createdAt,value
2023-04-15T00:00:59.821Z,97073.94
2023-04-15T00:03:27.267Z,97053.53
2023-04-15T00:05:54.372Z,97047.75
2023-04-15T00:08:21.105Z,97065.31
2023-04-15T00:10:47.948Z,97038.66
2023-04-15T00:13:15.530Z,97068.78
2023-04-15T00:15:43.310Z,97049.47
2023-04-15T00:18:10.409Z,97046.09
2023-04-15T00:20:37.726Z,97051.56
2023-04-15T00:23:05.607Z,97043.66
2023-04-15T00:25:32.477Z,97052.38
2023-04-15T00:27:59.433Z,97050.81
2023-04-15T00:30:26.628Z,97047.34
2023-04-15T00:32:53.643Z,97048.19
2023-04-15T00:35:22.210Z,97051.56
2023-04-15T00:37:51.404Z,97046.31
2023-04-15T00:40:19.771Z,97042.94
2023-04-15T00:42:47.274Z,97045.56
2023-04-15T00:45:14.198Z,97051.56
2023-04-15T00:47:44.611Z,97053.13
2023-04-15T00:50:12.781Z,97052.16
2023-04-15T00:52:40.763Z,97053.63
2023-04-15T00:55:08.963Z,97034.91
2023-04-15T00:57:36.698Z,97062.00
2023-04-15T01:00:08.861Z,97060.97
2023-04-15T01:02:36.895Z,97058.22
2023-04-15T01:05:04.947Z,97057.50
2023-04-15T01:07:32.370Z,97067.69
2023-04-15T01:09:59.500Z,97057.88
2023-04-15T01:12:26.923Z,97076.28
2023-04-15T01:14:54.404Z,97080.38
2023-04-15T01:17:21.558Z,97085.41
2023-04-15T01:19:48.780Z,97080.69
2023-04-15T01:22:16.089Z,97087.50
2023-04-15T01:24:51.043Z,97090.59
2023-04-15T01:27:19.314Z,97093.41
2023-04-15T01:29:45.930Z,97094.97
2023-04-15T01:32:12.948Z,97100.22
2023-04-15T01:34:39.643Z,97100.22
2023-04-15T01:37:06.659Z,97094.97
2023-04-15T01:39:33.685Z,97103.50
2023-04-15T01:42:00.452Z,97101.94
2023-04-15T01:44:27.702Z,97093.19
2023-04-15T01:46:54.574Z,97089.94
2023-04-15T01:49:21.312Z,97083.31
2023-04-15T01:51:48.111Z,97077.66
2023-04-15T01:54:14.799Z,97065.66
2023-04-15T01:56:41.619Z,97068.53
2023-04-15T01:59:09.875Z,97058.47
2023-04-15T02:01:38.255Z,97058.09
2023-04-15T02:04:05.102Z,97066.84
2023-04-15T02:06:31.986Z,97057.16
2023-04-15T02:08:59.310Z,97060.72
2023-04-15T02:11:26.236Z,97064.41
2023-04-15T02:13:53.111Z,97067.91
2023-04-15T02:16:20.562Z,97064.53
2023-04-15T02:18:47.466Z,97067.03
2023-04-15T02:21:14.874Z,97049.22
2023-04-15T02:23:41.659Z,97064.41
2023-04-15T02:26:08.419Z,97057.59
2023-04-15T02:28:35.859Z,97060.13
2023-04-15T02:31:06.584Z,97057.59
2023-04-15T02:33:33.607Z,97039.13
2023-04-15T02:36:01.099Z,97051.63
2023-04-15T02:38:28.598Z,97047.19
2023-04-15T02:40:55.647Z,97031.13
2023-04-15T02:43:22.446Z,97045.53
2023-04-15T02:45:51.393Z,97037.00
2023-04-15T02:48:19.824Z,97043.38
2023-04-15T02:50:47.978Z,97066.72
2023-04-15T02:53:16.177Z,97052.75
2023-04-15T02:55:43.084Z,97061.25
2023-04-15T02:58:10.016Z,97052.84
2023-04-15T03:00:37.109Z,97057.78
2023-04-15T03:03:06.176Z,97062.94
2023-04-15T03:05:33.257Z,97061.25
2023-04-15T03:08:03.129Z,97051.09
2023-04-15T03:10:29.961Z,97065.66
2023-04-15T03:12:56.991Z,97064.72
2023-04-15T03:15:24.244Z,97060.50
2023-04-15T03:17:53.252Z,97034.00
2023-04-15T03:20:20.391Z,97066.13
2023-04-15T03:22:48.432Z,97063.59
2023-04-15T03:25:15.757Z,97055.81
2023-04-15T03:27:43.231Z,97060.22
2023-04-15T03:30:11.641Z,97053.41
2023-04-15T03:32:40.146Z,97052.69
2023-04-15T03:35:08.242Z,97046.91
2023-04-15T03:37:35.029Z,97053.50
2023-04-15T03:40:02.123Z,97043.00
2023-04-15T03:42:28.709Z,97053.63
2023-04-15T03:44:55.417Z,97044.38
2023-04-15T03:47:22.191Z,97029.28
2023-04-15T03:49:48.906Z,97040.31
2023-04-15T03:52:15.698Z,97053.13
2023-04-15T03:54:42.374Z,97050.50
2023-04-15T03:57:09.129Z,97045.25
2023-04-15T03:59:36.085Z,97052.16
2023-04-15T04:02:03.059Z,97060.06
2023-04-15T04:04:29.804Z,97053.75
2023-04-15T04:06:56.578Z,97051.22
2023-04-15T04:09:23.246Z,97055.53
2023-04-15T04:11:50.020Z,97049.53
2023-04-15T04:14:17.045Z,97055.63
2023-04-15T04:16:44.833Z,97051.09
2023-04-15T04:19:11.548Z,97052.03
2023-04-15T04:21:39.666Z,97052.91
2023-04-15T04:24:06.436Z,97041.13
2023-04-15T04:26:33.279Z,97059.84
2023-04-15T04:29:00.220Z,97051.84
2023-04-15T04:31:28.455Z,97051.09
2023-04-15T04:33:55.552Z,97052.16
2023-04-15T04:36:22.287Z,97071.91
2023-04-15T04:38:49.002Z,97059.59
2023-04-15T04:41:16.062Z,97061.41
2023-04-15T04:43:42.737Z,97063.28
2023-04-15T04:46:10.403Z,97052.91
2023-04-15T04:48:37.160Z,97058.16
2023-04-15T04:51:04.170Z,97058.88
2023-04-15T04:53:31.103Z,97058.03
2023-04-15T04:55:58.340Z,97057.19
2023-04-15T04:58:24.875Z,97066.66
2023-04-15T05:00:52.032Z,97060.44
2023-04-15T05:03:19.075Z,97066.44
2023-04-15T05:05:46.490Z,97063.06
2023-04-15T05:08:13.150Z,97076.94
2023-04-15T05:10:39.941Z,97068.97
2023-04-15T05:13:06.859Z,97074.94
2023-04-15T05:15:35.025Z,97075.81
2023-04-15T05:18:01.861Z,97069.56
2023-04-15T05:20:29.287Z,97065.38
2023-04-15T05:22:56.009Z,97078.19
2023-04-15T05:25:23.097Z,97073.66
2023-04-15T05:27:49.797Z,97084.69
2023-04-15T05:30:16.859Z,97087.31
2023-04-15T05:32:43.666Z,97085.75
2023-04-15T05:35:10.734Z,97090.06
2023-04-15T05:37:37.428Z,97100.59
2023-04-15T05:40:04.588Z,97085.03
2023-04-15T05:42:31.481Z,97092.69
2023-04-15T05:44:58.372Z,97100.69
2023-04-15T05:47:25.179Z,97102.88
2023-04-15T05:49:52.024Z,97103.72
2023-04-15T05:52:18.715Z,97100.88
2023-04-15T05:54:45.730Z,97074.00
2023-04-15T05:57:12.512Z,97102.44
2023-04-15T05:59:39.228Z,97103.28
2023-04-15T06:02:06.345Z,97109.41
2023-04-15T06:04:33.074Z,97110.16
2023-04-15T06:06:59.891Z,97109.41
2023-04-15T06:09:26.691Z,97116.25
2023-04-15T06:11:53.483Z,97115.50
2023-04-15T06:14:20.331Z,97119.69
2023-04-15T06:16:47.063Z,97118.13
2023-04-15T06:19:14.330Z,97118.44
2023-04-15T06:21:41.113Z,97121.91
2023-04-15T06:24:08.006Z,97122.47
2023-04-15T06:26:34.770Z,97119.59
2023-04-15T06:29:01.817Z,97130.00
2023-04-15T06:31:28.907Z,97129.81
2023-04-15T06:33:55.820Z,97129.69
2023-04-15T06:36:22.568Z,97132.22
2023-04-15T06:38:49.308Z,97146.06
2023-04-15T06:41:16.547Z,97138.91
2023-04-15T06:43:43.482Z,97143.03
2023-04-15T06:46:10.509Z,97149.63
2023-04-15T06:48:37.323Z,97149.41
2023-04-15T06:51:04.237Z,97156.09
2023-04-15T06:53:31.077Z,97160.44
2023-04-15T06:55:57.809Z,97155.28
2023-04-15T06:58:24.642Z,97162.84
2023-04-15T07:00:52.110Z,97172.41
2023-04-15T07:03:19.016Z,97167.38
2023-04-15T07:05:45.823Z,97179.25
2023-04-15T07:08:12.536Z,97176.38
2023-04-15T07:10:39.221Z,97177.03
2023-04-15T07:13:07.581Z,97187.41
2023-04-15T07:15:34.644Z,97183.63
2023-04-15T07:18:01.786Z,97183.41
2023-04-15T07:20:28.498Z,97191.81
2023-04-15T07:22:55.246Z,97191.47
2023-04-15T07:25:22.319Z,97194.72
2023-04-15T07:27:49.083Z,97199.75
2023-04-15T07:30:17.189Z,97197.34
2023-04-15T07:32:44.480Z,97208.16
2023-04-15T07:35:11.958Z,97209.22
2023-04-15T07:37:39.202Z,97220.97
2023-04-15T07:40:07.374Z,97230.56
2023-04-15T07:42:35.137Z,97229.38
2023-04-15T07:45:02.549Z,97219.06
2023-04-15T07:47:35.672Z,97233.03
2023-04-15T07:50:05.791Z,97226.19
2023-04-15T07:52:39.465Z,97240.00
2023-04-15T07:55:09.143Z,97244.06
2023-04-15T07:57:37.113Z,97241.44
2023-04-15T08:00:06.018Z,97223.69
2023-04-15T08:02:40.664Z,97247.59
2023-04-15T08:05:08.039Z,97243.88
2023-04-15T08:07:35.317Z,97247.03
2023-04-15T08:10:01.946Z,97265.13
2023-04-15T08:12:29.216Z,97274.84
2023-04-15T08:14:58.222Z,97270.16
2023-04-15T08:17:27.011Z,97235.94
2023-04-15T08:19:54.362Z,97265.72
2023-04-15T08:22:22.363Z,97277.84
2023-04-15T08:24:49.496Z,97235.09
2023-04-15T08:27:16.562Z,97276.00
2023-04-15T08:29:43.558Z,97295.47
2023-04-15T08:32:12.268Z,97286.34
2023-04-15T08:34:39.178Z,97267.75
2023-04-15T08:37:07.147Z,97272.97
2023-04-15T08:39:34.095Z,97282.19
2023-04-15T08:42:02.790Z,97287.91
2023-04-15T08:44:33.402Z,97299.66
2023-04-15T08:47:04.361Z,97290.50
2023-04-15T08:49:32.999Z,97299.31
2023-04-15T08:52:00.525Z,97286.34
2023-04-15T08:54:28.549Z,97300.81
2023-04-15T08:56:55.406Z,97316.63
2023-04-15T08:59:22.272Z,97324.28
2023-04-15T09:01:51.247Z,97330.53
2023-04-15T09:04:18.476Z,97324.44
2023-04-15T09:06:45.168Z,97317.34
2023-04-15T09:09:14.356Z,97309.44
2023-04-15T09:11:42.173Z,97294.94
2023-04-15T09:14:08.960Z,97301.81
2023-04-15T09:16:58.882Z,97309.50
2023-04-15T09:19:26.432Z,97325.09
2023-04-15T09:21:59.073Z,97317.81
2023-04-15T09:24:37.511Z,97323.59
2023-04-15T09:27:04.704Z,97337.53
2023-04-15T09:29:31.679Z,97298.88
2023-04-15T09:32:12.096Z,97318.34
2023-04-15T09:34:39.275Z,97332.28
2023-04-15T09:37:07.583Z,97335.66
2023-04-15T09:39:52.070Z,97351.94
2023-04-15T09:42:27.092Z,97393.81
2023-04-15T09:44:54.231Z,97387.41
2023-04-15T09:47:31.597Z,97377.81
2023-04-15T09:49:59.906Z,97380.06
2023-04-15T09:52:27.312Z,97384.03
2023-04-15T09:54:58.163Z,97412.41
2023-04-15T09:57:25.268Z,97404.31
2023-04-15T09:59:52.260Z,97413.81
2023-04-15T10:02:23.446Z,97397.94
2023-04-15T10:04:52.075Z,97411.28
2023-04-15T10:07:20.901Z,97420.88
2023-04-15T10:09:49.182Z,97416.09
2023-04-15T10:12:19.813Z,97401.56
2023-04-15T10:14:56.797Z,97422.69
2023-04-15T10:17:26.397Z,97427.97
2023-04-15T10:19:54.913Z,97424.97
2023-04-15T10:22:24.690Z,97390.03
2023-04-15T10:24:52.390Z,97440.47
2023-04-15T10:27:19.968Z,97438.41
2023-04-15T10:29:47.913Z,97440.44
2023-04-15T10:32:16.110Z,97442.34
2023-04-15T10:34:43.259Z,97449.66
2023-04-15T10:37:11.491Z,97444.81
2023-04-15T10:39:40.615Z,97431.84
2023-04-15T10:42:07.517Z,97445.97
2023-04-15T10:44:36.576Z,97453.13
2023-04-15T10:47:10.659Z,97450.00
2023-04-15T10:49:45.324Z,97451.63
2023-04-15T10:52:12.730Z,97455.25
2023-04-15T10:54:39.699Z,97455.56
2023-04-15T10:57:06.614Z,97454.97
2023-04-15T10:59:39.515Z,97452.38
2023-04-15T11:02:08.201Z,97447.09
2023-04-15T11:04:57.956Z,97463.19
2023-04-15T11:07:41.096Z,97456.97
2023-04-15T11:10:13.508Z,97461.41
2023-04-15T11:12:41.302Z,97468.06
2023-04-15T11:15:43.168Z,97455.00
2023-04-15T11:18:13.991Z,97466.81
2023-04-15T11:20:45.487Z,97467.88
2023-04-15T11:23:15.218Z,97465.47
2023-04-15T11:25:43.905Z,97456.94
2023-04-15T11:28:12.495Z,97464.88
2023-04-15T11:30:40.343Z,97470.91
2023-04-15T11:33:09.666Z,97479.25
2023-04-15T11:35:36.527Z,97498.97
2023-04-15T11:38:05.342Z,97473.28
2023-04-15T11:40:35.521Z,97478.47
2023-04-15T11:43:15.996Z,97472.19
2023-04-15T11:45:56.461Z,97479.31
2023-04-15T11:48:26.044Z,97472.63
2023-04-15T11:50:59.858Z,97474.84
2023-04-15T11:53:38.894Z,97474.13
2023-04-15T11:56:11.983Z,97472.63
2023-04-15T11:58:39.460Z,97480.19
2023-04-15T12:01:07.537Z,97475.53
2023-04-15T12:03:43.679Z,97474.22
2023-04-15T12:06:18.494Z,97483.13
2023-04-15T12:09:10.152Z,97466.03
2023-04-15T12:11:48.324Z,97471.06
2023-04-15T12:14:30.320Z,97463.59
2023-04-15T12:17:02.829Z,97465.44
2023-04-15T12:19:37.529Z,97449.41
2023-04-15T12:22:15.754Z,97449.16
2023-04-15T12:24:49.791Z,97454.53
2023-04-15T12:27:17.431Z,97458.00
2023-04-15T12:29:44.240Z,97460.41
2023-04-15T12:32:20.916Z,97454.03
2023-04-15T12:34:52.678Z,97451.66
2023-04-15T12:37:19.635Z,97416.59
2023-04-15T12:39:51.548Z,97449.78
2023-04-15T12:42:18.993Z,97447.47
2023-04-15T12:44:47.220Z,97453.09
2023-04-15T12:47:14.116Z,97447.09
2023-04-15T12:49:41.264Z,97462.91
2023-04-15T12:52:08.259Z,97450.19
2023-04-15T12:54:36.065Z,97459.56
2023-04-15T12:57:05.528Z,97460.69
2023-04-15T12:59:33.418Z,97458.72
2023-04-15T13:02:01.220Z,97460.41
2023-04-15T13:04:30.749Z,97461.81
2023-04-15T13:06:57.867Z,97456.94
2023-04-15T13:09:24.663Z,97459.97
2023-04-15T13:11:51.436Z,97463.78
2023-04-15T13:14:21.608Z,97459.44
2023-04-15T13:16:48.400Z,97467.41
2023-04-15T13:19:15.267Z,97464.88
2023-04-15T13:21:41.991Z,97459.84
2023-04-15T13:24:09.813Z,97466.13
2023-04-15T13:26:36.716Z,97471.19
2023-04-15T13:29:04.857Z,97462.78
2023-04-15T13:31:31.530Z,97477.91
2023-04-15T13:33:58.284Z,97473.69
2023-04-15T13:36:24.994Z,97488.22
2023-04-15T13:38:52.014Z,97470.34
2023-04-15T13:41:18.650Z,97480.97
2023-04-15T13:43:45.675Z,97481.09
2023-04-15T13:46:12.318Z,97479.84
2023-04-15T13:48:39.074Z,97469.63
2023-04-15T13:51:06.226Z,97484.44
2023-04-15T13:53:38.010Z,97478.72
2023-04-15T13:56:07.741Z,97487.78
2023-04-15T13:58:34.736Z,97481.09
2023-04-15T14:01:03.941Z,97492.56
2023-04-15T14:03:32.826Z,97488.78
2023-04-15T14:05:59.661Z,97490.63
2023-04-15T14:08:26.382Z,97486.69
2023-04-15T14:10:53.277Z,97491.59
2023-04-15T14:13:20.028Z,97505.97
2023-04-15T14:15:47.373Z,97494.06
2023-04-15T14:18:14.365Z,97497.25
2023-04-15T14:20:44.195Z,97481.00
2023-04-15T14:23:11.559Z,97507.44
2023-04-15T14:25:42.094Z,97519.31
2023-04-15T14:28:10.995Z,97510.47
2023-04-15T14:30:38.607Z,97522.09
2023-04-15T14:33:06.279Z,97518.84
2023-04-15T14:35:34.098Z,97525.84
2023-04-15T14:38:01.280Z,97525.69
2023-04-15T14:40:28.126Z,97523.03
2023-04-15T14:42:54.919Z,97536.56
2023-04-15T14:45:21.632Z,97536.19
2023-04-15T14:47:48.708Z,97542.44
2023-04-15T14:50:15.498Z,97544.25
2023-04-15T14:52:42.239Z,97550.84
2023-04-15T14:55:12.785Z,97557.09
2023-04-15T14:57:41.691Z,97556.78
2023-04-15T15:00:10.489Z,97558.06
2023-04-15T15:02:40.248Z,97561.84
2023-04-15T15:05:08.024Z,97562.84
2023-04-15T15:07:37.198Z,97567.59
2023-04-15T15:10:04.510Z,97571.06
2023-04-15T15:12:31.068Z,97579.47
2023-04-15T15:14:57.746Z,97578.06
2023-04-15T15:17:24.517Z,97568.97
2023-04-15T15:19:51.552Z,97575.28
2023-04-15T15:22:20.821Z,97585.31
2023-04-15T15:24:48.198Z,97573.25
2023-04-15T15:27:15.014Z,97588.19
2023-04-15T15:29:41.772Z,97594.59
2023-04-15T15:32:08.512Z,97600.81
2023-04-15T15:34:35.182Z,97605.41
2023-04-15T15:37:02.114Z,97597.53
2023-04-15T15:39:28.802Z,97602.13
2023-04-15T15:41:55.566Z,97612.91
2023-04-15T15:44:22.270Z,97613.31
2023-04-15T15:46:50.445Z,97620.88
2023-04-15T15:49:17.242Z,97615.97
2023-04-15T15:51:44.048Z,97621.41
2023-04-15T15:54:10.748Z,97628.97
2023-04-15T15:56:39.498Z,97619.78
2023-04-15T15:59:06.473Z,97629.44
2023-04-15T16:01:34.587Z,97626.50
2023-04-15T16:04:01.480Z,97616.63
2023-04-15T16:06:28.751Z,97629.56
2023-04-15T16:08:55.317Z,97622.44
2023-04-15T16:11:22.060Z,97635.84
2023-04-15T16:13:48.762Z,97636.94
2023-04-15T16:16:15.575Z,97636.47
2023-04-15T16:18:42.605Z,97643.44
2023-04-15T16:21:09.507Z,97647.34
2023-04-15T16:23:37.050Z,97647.47
2023-04-15T16:26:03.819Z,97653.59
2023-04-15T16:28:30.581Z,97649.28
2023-04-15T16:30:57.442Z,97631.69
2023-04-15T16:33:24.241Z,97661.34
2023-04-15T16:35:51.461Z,97675.34
2023-04-15T16:38:18.169Z,97668.88
2023-04-15T16:40:46.254Z,97668.31
2023-04-15T16:43:12.945Z,97681.59
2023-04-15T16:45:39.758Z,97685.91
2023-04-15T16:48:06.744Z,97686.16
2023-04-15T16:50:33.464Z,97694.25
2023-04-15T16:53:00.824Z,97692.44
2023-04-15T16:55:28.536Z,97696.06
2023-04-15T16:58:01.693Z,97702.47
2023-04-15T17:00:35.823Z,97709.78
2023-04-15T17:03:03.191Z,97708.97
2023-04-15T17:05:32.949Z,97708.84
2023-04-15T17:07:59.756Z,97717.88
2023-04-15T17:10:26.800Z,97720.78
2023-04-15T17:12:53.567Z,97726.63
2023-04-15T17:15:20.320Z,97716.50
2023-04-15T17:17:47.133Z,97730.59
2023-04-15T17:20:14.116Z,97728.06
2023-04-15T17:22:40.993Z,97750.66
2023-04-15T17:25:08.152Z,97759.09
2023-04-15T17:27:34.836Z,97760.47
2023-04-15T17:30:02.334Z,97763.75
2023-04-15T17:32:31.975Z,97762.78
2023-04-15T17:34:58.809Z,97768.56
2023-04-15T17:37:25.703Z,97765.66
2023-04-15T17:39:52.624Z,97769.13
2023-04-15T17:42:19.475Z,97773.81
2023-04-15T17:44:46.594Z,97774.41
2023-04-15T17:47:13.940Z,97774.97
2023-04-15T17:49:41.201Z,97791.91
2023-04-15T17:52:08.104Z,97794.28
2023-04-15T17:54:34.797Z,97802.50
2023-04-15T17:57:03.252Z,97793.53
2023-04-15T17:59:30.038Z,97809.19
2023-04-15T18:01:58.655Z,97825.66
2023-04-15T18:04:26.922Z,97812.16
2023-04-15T18:06:54.052Z,97829.13
2023-04-15T18:09:20.983Z,97835.72
2023-04-15T18:11:48.871Z,97836.59
2023-04-15T18:14:26.963Z,97840.94
2023-04-15T18:16:57.800Z,97844.75
2023-04-15T18:19:25.788Z,97850.53
2023-04-15T18:21:52.725Z,97835.22
2023-04-15T18:24:19.558Z,97853.09
2023-04-15T18:26:49.669Z,97859.28
2023-04-15T18:29:16.638Z,97857.72
2023-04-15T18:31:43.492Z,97868.69
2023-04-15T18:34:10.438Z,97861.00
2023-04-15T18:36:37.178Z,97858.47
2023-04-15T18:39:04.449Z,97865.34
2023-04-15T18:41:31.382Z,97873.97
2023-04-15T18:43:58.207Z,97869.88
2023-04-15T18:46:25.024Z,97870.16
2023-04-15T18:48:51.758Z,97870.06
2023-04-15T18:51:18.465Z,97873.97
2023-04-15T18:53:45.612Z,97869.41
2023-04-15T18:56:12.328Z,97883.81
2023-04-15T18:59:25.701Z,97884.84
2023-04-15T19:01:26.434Z,97882.53
2023-04-15T19:03:53.285Z,97881.91
2023-04-15T19:06:20.154Z,97882.94
2023-04-15T19:08:46.848Z,97892.53
2023-04-15T19:11:13.591Z,97890.75
2023-04-15T19:13:40.804Z,97889.91
2023-04-15T19:16:07.606Z,97880.41
2023-04-15T19:18:34.404Z,97873.13
2023-04-15T19:21:01.236Z,97856.28
2023-04-15T19:23:27.972Z,97876.34
2023-04-15T19:25:54.755Z,97873.91
2023-04-15T19:28:21.451Z,97875.72
2023-04-15T19:30:48.259Z,97870.84
2023-04-15T19:33:14.965Z,97878.34
2023-04-15T19:35:41.824Z,97864.94
2023-04-15T19:38:08.561Z,97863.03
2023-04-15T19:40:35.305Z,97864.19
2023-04-15T19:43:02.049Z,97854.91
2023-04-15T19:45:28.781Z,97867.75
2023-04-15T19:47:55.499Z,97863.44
2023-04-15T19:50:26.011Z,97867.03
2023-04-15T19:52:53.547Z,97868.09
2023-04-15T19:55:20.450Z,97878.72
2023-04-15T19:57:47.186Z,97870.19
2023-04-15T20:00:13.969Z,97878.09
2023-04-15T20:02:40.961Z,97877.34
2023-04-15T20:05:09.968Z,97879.34
2023-04-15T20:07:37.106Z,97886.50
2023-04-15T20:10:04.605Z,97873.53
2023-04-15T20:12:51.114Z,97886.91
2023-04-15T20:15:20.119Z,97892.38
2023-04-15T20:17:46.792Z,97888.16
2023-04-15T20:20:13.609Z,97886.56
2023-04-15T20:22:41.127Z,97884.97
2023-04-15T20:25:08.926Z,97887.69
2023-04-15T20:27:35.781Z,97878.59
2023-04-15T20:30:04.732Z,97894.94
2023-04-15T20:32:35.418Z,97888.78
2023-04-15T20:35:04.291Z,97884.47
2023-04-15T20:37:33.520Z,97897.06
2023-04-15T20:40:01.644Z,97893.88
2023-04-15T20:42:32.725Z,97897.00
2023-04-15T20:44:59.591Z,97898.13
2023-04-15T20:47:26.442Z,97904.59
2023-04-15T20:49:53.217Z,97902.38
2023-04-15T20:52:19.910Z,97907.81
2023-04-15T20:54:47.101Z,97908.22
2023-04-15T20:57:13.751Z,97913.66
2023-04-15T20:59:40.471Z,97915.81
2023-04-15T21:02:07.282Z,97913.47
2023-04-15T21:04:34.077Z,97921.53
2023-04-15T21:07:00.987Z,97911.88
2023-04-15T21:09:27.761Z,97919.78
2023-04-15T21:12:01.136Z,97913.66
2023-04-15T21:14:29.239Z,97901.44
2023-04-15T21:16:57.214Z,97909.97
2023-04-15T21:19:23.969Z,97908.94
2023-04-15T21:21:50.963Z,97914.34
2023-04-15T21:24:17.694Z,97897.59
2023-04-15T21:26:44.377Z,97915.44
2023-04-15T21:29:11.936Z,97913.75
2023-04-15T21:31:38.967Z,97910.28
2023-04-15T21:34:05.854Z,97914.69
2023-04-15T21:36:32.735Z,97919.22
2023-04-15T21:39:00.286Z,97919.41
2023-04-15T21:41:27.169Z,97927.31
2023-04-15T21:43:54.003Z,97930.78
2023-04-15T21:46:22.129Z,97931.63
2023-04-15T21:48:50.796Z,97940.47
2023-04-15T21:51:17.522Z,97933.47
2023-04-15T21:53:44.259Z,97926.34
2023-04-15T21:56:11.192Z,97933.22
2023-04-15T21:58:37.971Z,97930.59
2023-04-15T22:01:04.927Z,97940.47
2023-04-15T22:03:34.074Z,97935.47
2023-04-15T22:06:04.427Z,97931.75
2023-04-15T22:08:41.725Z,97928.75
2023-04-15T22:11:28.619Z,97944.91
2023-04-15T22:13:56.966Z,97945.03
2023-04-15T22:16:25.838Z,97949.16
2023-04-15T22:18:52.688Z,97937.31
2023-04-15T22:21:19.412Z,97947.66
2023-04-15T22:23:47.547Z,97957.41
2023-04-15T22:26:14.723Z,97962.09
2023-04-15T22:28:42.722Z,97948.06
2023-04-15T22:31:09.899Z,97960.28
2023-04-15T22:33:36.583Z,97961.41
2023-04-15T22:36:03.392Z,97954.94
2023-04-15T22:38:30.479Z,97966.56
2023-04-15T22:40:57.196Z,97966.56
2023-04-15T22:43:24.025Z,97963.03
2023-04-15T22:45:51.464Z,97974.38
2023-04-15T22:48:18.974Z,97966.41
2023-04-15T22:50:46.142Z,97976.06
2023-04-15T22:53:12.890Z,97982.44
2023-04-15T22:55:39.619Z,97990.50
2023-04-15T22:58:06.388Z,97993.31
2023-04-15T23:00:33.105Z,98001.53
2023-04-15T23:03:00.205Z,97984.50
2023-04-15T23:05:27.626Z,97997.16
2023-04-15T23:07:54.539Z,97992.03
2023-04-15T23:10:21.283Z,97987.72
2023-04-15T23:12:48.124Z,98001.09
2023-04-15T23:15:14.834Z,97994.81
2023-04-15T23:17:42.790Z,97998.41
2023-04-15T23:20:10.096Z,98005.53
2023-04-15T23:22:37.757Z,98003.16
2023-04-15T23:25:05.882Z,98003.44
2023-04-15T23:27:32.680Z,97998.59
2023-04-15T23:29:59.368Z,98000.19
2023-04-15T23:32:27.381Z,97999.19
2023-04-15T23:34:54.480Z,97992.56
2023-04-15T23:37:21.400Z,97998.69
2023-04-15T23:39:48.112Z,97998.50
2023-04-15T23:42:14.828Z,97999.34
2023-04-15T23:44:41.514Z,97991.81
2023-04-15T23:47:08.302Z,97976.94
2023-04-15T23:49:36.566Z,97989.91
2023-04-15T23:52:03.639Z,97986.44
2023-04-15T23:54:30.415Z,97989.06
2023-04-15T23:56:57.238Z,97990.84
2023-04-15T23:59:23.973Z,97980.59
