createdAt,value
2019-01-21T00:00:23.707Z,97.02
2019-01-21T00:03:01.270Z,98.03
2019-01-21T00:05:30.012Z,119.57
2019-01-21T00:07:58.827Z,104.40
2019-01-21T00:10:27.428Z,98.47
2019-01-21T00:12:56.138Z,91.92
2019-01-21T00:15:24.874Z,99.47
2019-01-21T00:17:53.612Z,100.55
2019-01-21T00:20:22.258Z,96.90
2019-01-21T00:22:50.930Z,106.10
2019-01-21T00:25:19.502Z,107.90
2019-01-21T00:27:48.185Z,107.20
2019-01-21T00:30:16.824Z,97.78
2019-01-21T00:32:45.426Z,98.50
2019-01-21T00:35:14.149Z,105.65
2019-01-21T00:37:42.820Z,94.70
2019-01-21T00:40:16.838Z,99.58
2019-01-21T00:42:45.566Z,101.67
2019-01-21T00:45:15.079Z,94.35
2019-01-21T00:47:43.684Z,110.55
2019-01-21T00:50:14.098Z,97.53
2019-01-21T00:52:42.778Z,101.30
2019-01-21T00:55:13.305Z,104.12
2019-01-21T00:57:42.250Z,106.78
2019-01-21T01:00:20.090Z,93.37
2019-01-21T01:02:48.834Z,112.45
2019-01-21T01:05:18.349Z,103.85
2019-01-21T01:07:47.078Z,107.32
2019-01-21T01:10:15.895Z,112.22
2019-01-21T01:12:44.570Z,94.87
2019-01-21T01:15:15.152Z,90.95
2019-01-21T01:17:43.830Z,110.17
2019-01-21T01:20:14.538Z,117.75
2019-01-21T01:22:43.285Z,105.90
2019-01-21T01:25:12.079Z,110.03
2019-01-21T01:27:40.882Z,122.98
2019-01-21T01:30:15.091Z,115.97
2019-01-21T01:32:43.772Z,121.90
2019-01-21T01:35:14.614Z,103.10
2019-01-21T01:37:44.354Z,118.08
2019-01-21T01:40:17.637Z,120.60
2019-01-21T01:42:47.235Z,115.05
2019-01-21T01:45:18.954Z,119.87
2019-01-21T01:47:47.775Z,104.00
2019-01-21T01:50:16.415Z,114.05
2019-01-21T01:52:45.262Z,84.65
2019-01-21T01:55:14.327Z,94.45
2019-01-21T01:57:42.967Z,88.03
2019-01-21T02:00:14.323Z,91.63
2019-01-21T02:02:43.190Z,101.70
2019-01-21T02:05:12.508Z,113.37
2019-01-21T02:07:41.239Z,116.12
2019-01-21T02:10:12.211Z,116.88
2019-01-21T02:12:40.999Z,112.92
2019-01-21T02:15:14.790Z,111.62
2019-01-21T02:17:43.543Z,110.12
2019-01-21T02:20:15.303Z,123.42
2019-01-21T02:22:45.933Z,109.42
2019-01-21T02:25:14.992Z,116.17
2019-01-21T02:28:21.795Z,94.52
2019-01-21T02:34:32.035Z,98.00
2019-01-21T02:37:06.428Z,107.85
2019-01-21T02:39:54.928Z,120.55
2019-01-21T02:42:44.831Z,99.58
2019-01-21T02:45:31.180Z,93.92
2019-01-21T02:48:18.212Z,102.12
2019-01-21T02:51:04.959Z,84.90
2019-01-21T02:53:37.219Z,93.07
2019-01-21T02:56:36.899Z,91.25
2019-01-21T02:59:31.345Z,96.10
2019-01-21T03:02:20.764Z,90.15
2019-01-21T03:05:10.583Z,79.58
2019-01-21T03:08:12.766Z,88.35
2019-01-21T03:11:14.077Z,80.70
2019-01-21T03:13:48.734Z,85.62
2019-01-21T03:16:36.726Z,75.12
2019-01-21T03:19:20.475Z,82.72
2019-01-21T03:22:14.072Z,93.00
2019-01-21T03:24:57.797Z,90.87
2019-01-21T03:27:50.193Z,75.72
2019-01-21T03:30:36.871Z,77.53
2019-01-21T03:33:40.434Z,89.35
2019-01-21T03:36:17.586Z,90.77
2019-01-21T03:39:08.672Z,91.97
2019-01-21T03:41:40.414Z,90.87
2019-01-21T03:44:14.683Z,88.90
2019-01-21T03:47:07.124Z,85.77
2019-01-21T03:49:53.944Z,85.05
2019-01-21T03:52:40.783Z,96.32
2019-01-21T03:55:12.806Z,91.53
2019-01-21T03:57:47.279Z,81.80
2019-01-21T04:00:21.455Z,82.30
2019-01-21T04:02:53.137Z,82.40
2019-01-21T04:05:33.690Z,86.35
2019-01-21T04:08:23.142Z,80.17
2019-01-21T04:11:17.646Z,82.97
2019-01-21T04:13:54.895Z,81.82
2019-01-21T04:16:51.417Z,90.75
2019-01-21T04:19:37.990Z,74.50
2019-01-21T04:22:12.340Z,74.45
2019-01-21T04:24:58.799Z,72.25
2019-01-21T04:27:52.164Z,86.02
2019-01-21T04:30:26.495Z,72.78
2019-01-21T04:33:03.089Z,81.17
2019-01-21T04:35:57.394Z,78.17
2019-01-21T04:38:29.046Z,96.75
2019-01-21T04:41:28.980Z,95.90
2019-01-21T04:44:03.245Z,98.25
2019-01-21T04:46:53.043Z,94.50
2019-01-21T04:49:27.362Z,98.40
2019-01-21T04:57:52.117Z,113.90
2019-01-21T05:00:29.433Z,103.10
2019-01-21T05:03:20.302Z,110.48
2019-01-21T05:06:15.574Z,86.40
2019-01-21T05:09:01.927Z,94.87
2019-01-21T05:12:06.914Z,89.97
2019-01-21T05:14:47.780Z,90.90
2019-01-21T05:17:39.812Z,101.20
2019-01-21T05:20:11.481Z,105.47
2019-01-21T05:22:46.833Z,103.97
2019-01-21T05:25:19.105Z,92.40
2019-01-21T05:28:07.851Z,104.17
2019-01-21T05:30:42.306Z,93.50
2019-01-21T05:33:45.096Z,102.10
2019-01-21T05:36:16.747Z,107.35
2019-01-21T05:38:54.407Z,86.05
2019-01-21T05:41:32.049Z,90.05
2019-01-21T05:44:28.172Z,100.35
2019-01-21T05:47:45.950Z,99.80
2019-01-21T05:50:52.121Z,94.65
2019-01-21T05:53:46.220Z,112.30
2019-01-21T05:56:23.489Z,98.40
2019-01-21T05:59:37.987Z,98.65
2019-01-21T06:02:20.942Z,92.65
2019-01-21T06:05:13.531Z,90.25
2019-01-21T06:08:10.321Z,103.02
2019-01-21T06:11:09.816Z,111.57
2019-01-21T06:14:11.266Z,111.20
2019-01-21T06:16:45.753Z,102.40
2019-01-21T06:19:41.390Z,97.30
2019-01-21T06:22:13.067Z,94.92
2019-01-21T06:24:53.244Z,97.47
2019-01-21T06:27:28.349Z,85.97
2019-01-21T06:30:20.499Z,81.12
2019-01-21T06:33:10.311Z,107.32
2019-01-21T06:36:02.459Z,104.63
2019-01-21T06:39:06.082Z,119.95
2019-01-21T06:41:40.609Z,115.03
2019-01-21T06:44:24.101Z,108.75
2019-01-21T06:47:13.889Z,113.05
2019-01-21T06:50:09.130Z,162.57
2019-01-21T06:52:58.562Z,139.88
2019-01-21T06:55:38.880Z,167.47
2019-01-21T06:58:34.641Z,133.15
2019-01-21T07:01:24.342Z,105.25
2019-01-21T07:04:12.474Z,126.75
2019-01-21T07:06:44.153Z,109.05
2019-01-21T07:09:30.825Z,122.00
2019-01-21T07:12:14.544Z,113.83
2019-01-21T07:15:17.171Z,125.60
2019-01-21T07:18:05.891Z,123.78
2019-01-21T07:20:40.504Z,127.50
2019-01-21T07:23:49.421Z,121.77
2019-01-21T07:26:21.069Z,101.82
2019-01-21T07:29:10.662Z,97.30
2019-01-21T07:31:42.313Z,96.05
2019-01-21T07:34:33.654Z,110.83
2019-01-21T07:37:11.550Z,133.85
2019-01-21T07:39:49.029Z,140.77
2019-01-21T07:42:26.717Z,108.72
2019-01-21T07:45:22.217Z,95.92
2019-01-21T07:48:19.574Z,123.62
2019-01-21T07:51:15.337Z,112.92
2019-01-21T07:53:52.900Z,99.03
2019-01-21T07:56:30.588Z,89.60
2019-01-21T07:59:32.247Z,82.47
2019-01-21T08:02:27.671Z,87.60
2019-01-21T08:05:11.122Z,81.87
2019-01-21T08:07:45.751Z,97.70
2019-01-21T08:10:41.272Z,87.08
2019-01-21T08:13:37.430Z,80.85
2019-01-21T08:16:11.913Z,88.37
2019-01-21T08:18:48.919Z,81.47
2019-01-21T08:21:44.425Z,89.25
2019-01-21T08:24:35.501Z,95.05
2019-01-21T08:27:22.227Z,84.80
2019-01-21T08:29:56.889Z,80.38
2019-01-21T08:32:52.344Z,81.45
2019-01-21T08:35:24.109Z,74.53
2019-01-21T08:38:15.530Z,65.40
2019-01-21T08:41:14.537Z,68.20
2019-01-21T08:44:05.618Z,71.37
2019-01-21T08:46:42.889Z,60.03
2019-01-21T08:49:32.478Z,65.07
2019-01-21T08:52:28.310Z,66.73
2019-01-21T08:55:22.614Z,60.30
2019-01-21T08:58:29.001Z,57.27
2019-01-21T09:01:27.217Z,63.20
2019-01-21T09:04:04.713Z,56.97
2019-01-21T09:07:03.414Z,59.13
2019-01-21T09:09:43.723Z,52.13
2019-01-21T09:12:33.185Z,57.83
2019-01-21T09:15:23.037Z,54.73
2019-01-21T09:18:21.731Z,58.57
2019-01-21T09:21:18.961Z,57.03
2019-01-21T09:24:05.766Z,60.07
2019-01-21T09:26:43.225Z,52.80
2019-01-21T09:29:29.604Z,49.57
2019-01-21T09:32:15.882Z,57.30
2019-01-21T09:34:50.350Z,55.43
2019-01-21T09:37:36.961Z,49.43
2019-01-21T09:40:22.846Z,52.87
2019-01-21T09:43:00.268Z,47.77
2019-01-21T09:45:54.317Z,50.50
2019-01-21T09:48:21.809Z,46.13
2019-01-21T09:50:50.848Z,45.77
2019-01-21T09:53:19.564Z,43.63
2019-01-21T09:55:50.274Z,42.73
2019-01-21T09:58:21.945Z,39.83
2019-01-21T10:00:50.646Z,46.87
2019-01-21T10:03:19.977Z,43.53
2019-01-21T10:05:51.614Z,43.10
2019-01-21T10:08:29.173Z,43.93
2019-01-21T10:11:20.623Z,45.10
2019-01-21T10:13:57.858Z,38.33
2019-01-21T10:16:38.321Z,38.57
2019-01-21T10:19:27.301Z,49.17
2019-01-21T10:22:17.052Z,39.90
2019-01-21T10:25:11.223Z,41.93
2019-01-21T10:27:57.910Z,46.37
2019-01-21T10:30:29.538Z,41.73
2019-01-21T10:33:07.183Z,38.67
2019-01-21T10:35:59.675Z,41.90
2019-01-21T10:38:43.302Z,38.90
2019-01-21T10:41:23.763Z,38.00
2019-01-21T10:44:16.317Z,40.90
2019-01-21T10:46:53.561Z,43.90
2019-01-21T10:49:44.671Z,50.63
2019-01-21T10:52:19.275Z,37.20
2019-01-21T10:55:02.906Z,38.17
2019-01-21T10:58:01.675Z,36.80
2019-01-21T11:00:38.894Z,34.23
2019-01-21T11:03:19.270Z,35.90
2019-01-21T11:06:13.638Z,33.47
2019-01-21T11:08:54.283Z,37.93
2019-01-21T11:11:37.950Z,34.30
2019-01-21T11:14:26.340Z,32.97
2019-01-21T11:17:06.966Z,43.03
2019-01-21T11:20:05.718Z,37.40
2019-01-21T11:22:37.361Z,37.77
2019-01-21T11:25:09.033Z,40.97
2019-01-21T11:27:43.514Z,35.30
2019-01-21T11:30:36.003Z,34.80
2019-01-21T11:33:16.354Z,41.23
2019-01-21T11:36:10.720Z,46.83
2019-01-21T11:38:51.787Z,48.57
2019-01-21T11:41:41.415Z,42.40
2019-01-21T11:44:34.417Z,48.10
2019-01-21T11:47:08.869Z,37.10
2019-01-21T11:50:01.874Z,38.10
2019-01-21T11:52:39.302Z,41.27
2019-01-21T11:55:33.415Z,42.77
2019-01-21T11:58:23.245Z,33.43
2019-01-21T12:01:15.282Z,37.57
2019-01-21T12:03:58.660Z,38.70
2019-01-21T12:06:34.837Z,45.70
2019-01-21T12:09:33.698Z,44.90
2019-01-21T12:12:08.240Z,39.57
2019-01-21T12:14:48.686Z,37.57
2019-01-21T12:17:25.970Z,35.73
2019-01-21T12:20:17.131Z,38.17
2019-01-21T12:23:09.922Z,41.57
2019-01-21T12:25:44.563Z,39.53
2019-01-21T12:28:35.682Z,36.97
2019-01-21T12:31:07.319Z,37.03
2019-01-21T12:33:54.206Z,35.23
2019-01-21T12:36:28.858Z,41.47
2019-01-21T12:39:12.689Z,40.27
2019-01-21T12:41:49.858Z,36.93
2019-01-21T12:44:41.142Z,40.33
2019-01-21T12:47:21.454Z,34.80
2019-01-21T12:50:13.799Z,37.77
2019-01-21T12:52:48.257Z,43.87
2019-01-21T12:55:22.842Z,38.33
2019-01-21T12:58:15.553Z,36.30
2019-01-21T13:01:08.078Z,43.23
2019-01-21T13:03:48.402Z,38.90
2019-01-21T13:06:34.929Z,37.73
2019-01-21T13:09:39.901Z,36.03
2019-01-21T13:12:45.918Z,39.20
2019-01-21T13:15:51.987Z,40.30
2019-01-21T13:18:32.699Z,43.17
2019-01-21T13:21:19.409Z,36.70
2019-01-21T13:23:53.632Z,44.97
2019-01-21T13:26:28.049Z,43.63
2019-01-21T13:29:23.459Z,39.20
2019-01-21T13:32:14.550Z,39.93
2019-01-21T13:35:06.676Z,46.10
2019-01-21T13:37:44.372Z,39.93
2019-01-21T13:40:44.997Z,45.67
2019-01-21T13:43:25.263Z,39.77
2019-01-21T13:46:16.591Z,37.17
2019-01-21T13:49:03.254Z,40.50
2019-01-21T13:52:03.876Z,41.63
2019-01-21T13:54:44.233Z,39.67
2019-01-21T13:57:44.472Z,40.97
2019-01-21T14:00:36.997Z,35.67
2019-01-21T14:03:20.850Z,44.93
2019-01-21T14:06:13.574Z,38.33
2019-01-21T14:09:07.749Z,40.10
2019-01-21T14:12:03.389Z,48.03
2019-01-21T14:14:50.050Z,47.03
2019-01-21T14:17:36.333Z,45.20
2019-01-21T14:20:16.823Z,45.80
2019-01-21T14:22:53.177Z,40.63
2019-01-21T14:25:27.645Z,39.73
2019-01-21T14:27:59.314Z,39.80
2019-01-21T14:30:49.290Z,40.90
2019-01-21T14:33:26.677Z,40.17
2019-01-21T14:36:07.278Z,38.83
2019-01-21T14:38:41.735Z,43.70
2019-01-21T14:41:28.155Z,42.37
2019-01-21T14:44:08.640Z,41.57
2019-01-21T14:46:58.502Z,33.33
2019-01-21T14:49:30.173Z,37.13
2019-01-21T14:52:01.845Z,42.60
2019-01-21T14:54:36.330Z,42.87
2019-01-21T14:57:26.102Z,36.57
2019-01-21T15:00:30.534Z,43.70
2019-01-21T15:03:14.354Z,39.23
2019-01-21T15:06:00.957Z,39.60
2019-01-21T15:08:32.726Z,69.97
2019-01-21T15:11:15.971Z,43.93
2019-01-21T15:13:53.669Z,39.77
2019-01-21T15:16:47.793Z,42.73
2019-01-21T15:19:22.100Z,52.30
2019-01-21T15:21:53.712Z,48.17
2019-01-21T15:24:25.418Z,51.50
2019-01-21T15:27:14.973Z,38.27
2019-01-21T15:29:49.406Z,39.90
2019-01-21T15:32:26.598Z,47.27
2019-01-21T15:35:49.182Z,41.00
2019-01-21T15:38:55.144Z,42.70
2019-01-21T15:41:32.498Z,42.07
2019-01-21T15:44:04.181Z,45.53
2019-01-21T15:46:54.027Z,41.47
2019-01-21T15:49:34.797Z,44.50
2019-01-21T15:52:06.445Z,39.37
2019-01-21T15:54:40.793Z,47.73
2019-01-21T15:57:12.433Z,48.20
2019-01-21T16:00:01.206Z,45.17
2019-01-21T16:02:35.818Z,45.73
2019-01-21T16:05:10.028Z,45.40
2019-01-21T16:07:44.713Z,43.67
2019-01-21T16:10:19.143Z,43.50
2019-01-21T16:13:07.338Z,47.20
2019-01-21T16:15:44.520Z,51.00
2019-01-21T16:18:25.255Z,44.60
2019-01-21T16:21:02.533Z,52.67
2019-01-21T16:24:02.790Z,57.70
2019-01-21T16:26:34.507Z,54.03
2019-01-21T16:29:08.986Z,48.13
2019-01-21T16:31:38.810Z,78.33
2019-01-21T16:34:33.076Z,60.00
2019-01-21T16:37:10.805Z,64.87
2019-01-21T16:40:00.369Z,70.43
2019-01-21T16:42:28.059Z,84.40
2019-01-21T16:44:56.618Z,92.40
2019-01-21T16:47:26.561Z,75.57
2019-01-21T16:49:55.254Z,60.40
2019-01-21T16:52:23.844Z,66.27
2019-01-21T16:54:52.489Z,75.00
2019-01-21T16:57:21.089Z,78.97
2019-01-21T16:59:49.794Z,76.53
2019-01-21T17:02:18.666Z,77.20
2019-01-21T17:04:47.459Z,61.23
2019-01-21T17:07:15.997Z,70.73
2019-01-21T17:09:44.566Z,68.60
2019-01-21T17:12:13.229Z,56.70
2019-01-21T17:14:41.854Z,61.23
2019-01-21T17:19:39.217Z,63.63
2019-01-21T17:22:07.792Z,65.73
2019-01-21T17:24:36.467Z,66.93
2019-01-21T17:27:05.315Z,66.23
2019-01-21T17:29:33.893Z,78.70
2019-01-21T17:32:02.474Z,68.20
2019-01-21T17:34:31.072Z,59.03
2019-01-21T17:36:59.709Z,62.27
2019-01-21T17:39:28.326Z,48.58
2019-01-21T17:41:57.018Z,58.07
2019-01-21T17:44:25.623Z,51.33
2019-01-21T17:46:54.261Z,56.47
2019-01-21T17:49:22.854Z,56.60
2019-01-21T17:51:51.493Z,87.00
2019-01-21T17:54:20.161Z,74.27
2019-01-21T17:56:48.885Z,89.50
2019-01-21T17:59:17.572Z,87.72
2019-01-21T18:01:46.138Z,95.72
2019-01-21T18:04:14.742Z,90.38
2019-01-21T18:06:43.392Z,77.95
2019-01-21T18:09:12.140Z,77.47
2019-01-21T18:11:41.476Z,66.97
2019-01-21T18:14:10.149Z,72.30
2019-01-21T18:16:38.819Z,91.02
2019-01-21T18:19:07.459Z,114.32
2019-01-21T18:21:40.153Z,101.80
2019-01-21T18:24:06.480Z,105.63
2019-01-21T18:26:35.089Z,111.10
2019-01-21T18:29:03.733Z,103.02
2019-01-21T18:31:32.336Z,99.17
2019-01-21T18:34:00.910Z,105.63
2019-01-21T18:36:29.579Z,120.55
2019-01-21T18:38:58.225Z,106.22
2019-01-21T18:41:26.832Z,79.87
2019-01-21T18:43:55.401Z,86.22
2019-01-21T18:46:24.009Z,91.97
2019-01-21T18:48:52.646Z,96.17
2019-01-21T18:51:21.250Z,105.10
2019-01-21T18:53:49.830Z,127.02
2019-01-21T18:56:18.447Z,115.85
2019-01-21T18:58:47.020Z,109.55
2019-01-21T19:01:15.622Z,101.02
