createdAt,value
2018-05-24T00:00:49.714Z,25.0
2018-05-24T00:02:49.940Z,25.8
2018-05-24T00:04:50.229Z,25.8
2018-05-24T00:06:50.393Z,25.9
2018-05-24T00:08:50.499Z,25.5
2018-05-24T00:10:49.647Z,24.5
2018-05-24T00:12:49.795Z,26.4
2018-05-24T00:14:49.978Z,26.4
2018-05-24T00:16:50.245Z,25.8
2018-05-24T00:18:50.393Z,26.1
2018-05-24T00:20:49.617Z,26.1
2018-05-24T00:22:49.778Z,28.6
2018-05-24T00:24:49.970Z,28.6
2018-05-24T00:26:50.221Z,27.7
2018-05-24T00:28:50.368Z,29.5
2018-05-24T00:30:50.495Z,30.1
2018-05-24T00:32:49.671Z,30.4
2018-05-24T00:34:50.025Z,32.3
2018-05-24T00:36:50.286Z,32.3
2018-05-24T00:38:50.482Z,32.7
2018-05-24T00:40:49.613Z,32.7
2018-05-24T00:42:49.749Z,31.8
2018-05-24T00:44:49.898Z,31.8
2018-05-24T00:46:50.150Z,32.9
2018-05-24T00:48:50.363Z,33.5
2018-05-24T00:50:50.524Z,32.9
2018-05-24T00:52:49.662Z,35.3
2018-05-24T00:54:49.778Z,35.3
2018-05-24T00:56:49.971Z,36.4
2018-05-24T00:58:50.109Z,37.7
2018-05-24T01:00:50.269Z,36.5
2018-05-24T01:02:50.393Z,37.3
2018-05-24T01:04:49.756Z,37.3
2018-05-24T01:06:50.134Z,38.4
2018-05-24T01:08:50.283Z,39.9
2018-05-24T01:10:50.438Z,38.9
2018-05-24T01:12:49.570Z,38.9
2018-05-24T01:14:49.721Z,38.2
2018-05-24T01:16:49.981Z,38.0
2018-05-24T01:18:50.243Z,38.6
2018-05-24T01:20:50.369Z,38.8
2018-05-24T01:22:50.506Z,38.8
2018-05-24T01:24:49.638Z,37.8
2018-05-24T01:26:49.881Z,36.8
2018-05-24T01:28:50.048Z,36.8
2018-05-24T01:30:50.204Z,35.5
2018-05-24T01:32:50.417Z,35.5
2018-05-24T01:34:49.718Z,36.3
2018-05-24T01:36:50.058Z,33.1
2018-05-24T01:38:50.228Z,34.2
2018-05-24T01:40:50.320Z,34.2
2018-05-24T01:42:49.538Z,34.4
2018-05-24T01:44:49.753Z,30.6
2018-05-24T01:46:50.028Z,30.9
2018-05-24T01:48:50.180Z,30.9
2018-05-24T01:50:50.359Z,31.4
2018-05-24T01:52:49.572Z,31.4
2018-05-24T01:54:49.752Z,30.7
2018-05-24T01:56:50.019Z,30.9
2018-05-24T01:58:50.222Z,30.4
2018-05-24T02:00:50.383Z,30.4
2018-05-24T02:02:50.505Z,28.7
2018-05-24T02:04:49.838Z,29.2
2018-05-24T02:06:50.091Z,29.6
2018-05-24T02:08:50.013Z,29.6
2018-05-24T02:10:50.197Z,30.3
2018-05-24T02:12:50.341Z,30.8
2018-05-24T02:14:49.561Z,31.2
2018-05-24T02:16:49.772Z,31.6
2018-05-24T02:18:49.919Z,31.6
2018-05-24T02:20:50.159Z,31.2
2018-05-24T02:22:50.366Z,30.0
2018-05-24T02:24:50.436Z,31.6
2018-05-24T02:26:49.725Z,29.7
2018-05-24T02:28:49.859Z,29.7
2018-05-24T02:30:50.025Z,28.1
2018-05-24T02:32:50.252Z,29.0
2018-05-24T02:34:49.621Z,28.6
2018-05-24T02:36:49.850Z,29.9
2018-05-24T02:38:49.999Z,29.9
2018-05-24T02:40:50.165Z,28.9
2018-05-24T02:42:50.368Z,31.3
2018-05-24T02:44:49.603Z,31.3
2018-05-24T02:46:49.787Z,30.5
2018-05-24T02:48:49.929Z,29.8
2018-05-24T02:50:50.082Z,29.8
2018-05-24T02:52:50.414Z,31.0
2018-05-24T02:54:50.558Z,29.1
2018-05-24T02:56:49.898Z,28.4
2018-05-24T02:58:50.082Z,27.5
2018-05-24T03:00:50.250Z,27.5
2018-05-24T03:02:50.504Z,29.8
2018-05-24T03:04:49.786Z,29.5
2018-05-24T03:06:50.071Z,26.6
2018-05-24T03:08:50.228Z,26.6
2018-05-24T03:10:50.375Z,30.6
2018-05-24T03:12:50.513Z,29.2
2018-05-24T03:14:49.623Z,29.2
2018-05-24T03:16:49.923Z,29.6
2018-05-24T03:18:50.084Z,30.5
2018-05-24T03:20:50.247Z,30.0
2018-05-24T03:22:50.393Z,33.1
2018-05-24T03:24:50.500Z,30.4
2018-05-24T03:26:49.774Z,32.8
2018-05-24T03:28:49.928Z,32.8
2018-05-24T03:30:50.124Z,33.7
2018-05-24T03:32:50.288Z,34.6
2018-05-24T03:34:49.641Z,35.5
2018-05-24T03:36:49.932Z,35.5
2018-05-24T03:38:50.094Z,34.5
2018-05-24T03:40:50.267Z,35.4
2018-05-24T03:42:50.394Z,33.5
2018-05-24T03:44:49.541Z,33.5
2018-05-24T03:46:49.892Z,34.4
2018-05-24T03:48:50.013Z,31.5
2018-05-24T03:50:50.233Z,31.6
2018-05-24T03:52:50.400Z,30.2
2018-05-24T03:54:49.538Z,27.4
2018-05-24T03:56:49.754Z,27.4
2018-05-24T03:58:49.917Z,30.7
2018-05-24T04:00:50.137Z,27.1
2018-05-24T04:02:49.818Z,30.5
2018-05-24T04:04:49.867Z,30.5
2018-05-24T04:06:50.372Z,30.8
2018-05-24T04:08:50.533Z,30.8
2018-05-24T04:10:49.776Z,32.7
2018-05-24T04:12:49.948Z,34.7
2018-05-24T04:14:50.075Z,33.5
2018-05-24T04:16:50.363Z,33.5
2018-05-24T04:18:49.537Z,35.0
2018-05-24T04:20:49.687Z,34.6
2018-05-24T04:22:49.832Z,34.2
2018-05-24T04:24:49.980Z,35.4
2018-05-24T04:26:49.569Z,35.4
2018-05-24T04:28:49.718Z,34.6
2018-05-24T04:30:49.913Z,36.6
2018-05-24T04:32:50.124Z,35.7
2018-05-24T04:34:49.516Z,35.7
2018-05-24T04:36:49.768Z,33.9
2018-05-24T04:38:49.874Z,38.5
2018-05-24T04:40:50.017Z,36.1
2018-05-24T04:42:50.195Z,37.9
2018-05-24T04:44:50.299Z,37.9
2018-05-24T04:46:49.600Z,38.8
2018-05-24T04:48:49.748Z,34.8
2018-05-24T04:50:49.875Z,34.3
2018-05-24T04:52:49.981Z,34.3
2018-05-24T04:54:50.154Z,36.6
2018-05-24T04:56:50.362Z,37.8
2018-05-24T04:58:50.502Z,32.0
2018-05-24T05:00:49.659Z,33.3
2018-05-24T05:02:49.831Z,32.6
2018-05-24T05:04:50.173Z,32.6
2018-05-24T05:06:50.477Z,27.9
2018-05-24T05:08:49.632Z,28.8
2018-05-24T05:10:49.724Z,26.9
2018-05-24T05:12:49.839Z,25.6
2018-05-24T05:14:49.959Z,25.6
2018-05-24T05:16:50.249Z,27.8
2018-05-24T05:18:50.429Z,25.0
2018-05-24T05:20:49.599Z,23.8
2018-05-24T05:22:49.777Z,23.8
2018-05-24T05:24:49.913Z,26.0
2018-05-24T05:26:50.198Z,24.0
2018-05-24T05:28:50.378Z,24.0
2018-05-24T05:30:50.525Z,28.2
2018-05-24T05:32:49.649Z,28.2
2018-05-24T05:34:50.005Z,31.2
2018-05-24T05:36:49.752Z,30.6
2018-05-24T05:38:49.886Z,30.6
2018-05-24T05:40:50.107Z,30.6
2018-05-24T05:42:50.328Z,29.3
2018-05-24T05:44:50.568Z,29.9
2018-05-24T05:46:50.028Z,29.8
2018-05-24T05:48:50.264Z,27.7
2018-05-24T05:50:50.345Z,34.5
2018-05-24T05:52:49.565Z,34.5
2018-05-24T05:54:49.690Z,33.7
2018-05-24T05:56:49.868Z,33.6
2018-05-24T05:58:50.034Z,40.5
2018-05-24T06:00:50.230Z,40.5
2018-05-24T06:02:50.364Z,41.4
2018-05-24T06:04:49.599Z,44.5
2018-05-24T06:06:49.779Z,42.8
2018-05-24T06:08:49.938Z,42.8
2018-05-24T06:10:50.117Z,45.9
2018-05-24T06:12:50.278Z,45.9
2018-05-24T06:14:50.370Z,46.9
2018-05-24T06:16:49.710Z,47.6
2018-05-24T06:18:49.863Z,42.2
2018-05-24T06:20:50.129Z,45.7
2018-05-24T06:22:50.301Z,45.7
2018-05-24T06:24:50.464Z,46.1
2018-05-24T06:26:49.795Z,44.4
2018-05-24T06:28:49.919Z,49.4
2018-05-24T06:30:50.110Z,49.4
2018-05-24T06:32:50.225Z,45.2
2018-05-24T06:34:49.671Z,45.9
2018-05-24T06:36:49.938Z,49.7
2018-05-24T06:38:50.085Z,48.5
2018-05-24T06:40:50.249Z,48.5
2018-05-24T06:42:50.421Z,49.4
2018-05-24T06:44:49.536Z,46.5
2018-05-24T06:46:49.820Z,46.5
2018-05-24T06:48:50.028Z,51.0
2018-05-24T06:50:50.161Z,51.0
2018-05-24T06:52:50.368Z,43.3
2018-05-24T06:54:50.604Z,44.5
2018-05-24T06:56:49.879Z,47.5
2018-05-24T06:58:50.099Z,41.3
2018-05-24T07:00:50.289Z,41.3
2018-05-24T07:02:49.595Z,44.0
2018-05-24T07:04:50.063Z,36.4
2018-05-24T07:06:50.316Z,36.6
2018-05-24T07:08:50.483Z,36.6
2018-05-24T07:10:49.770Z,29.7
2018-05-24T07:12:50.001Z,33.4
2018-05-24T07:14:50.134Z,35.6
2018-05-24T07:16:50.427Z,40.1
2018-05-24T07:18:50.521Z,40.1
2018-05-24T07:20:49.690Z,37.1
2018-05-24T07:22:50.074Z,52.9
2018-05-24T07:24:50.284Z,44.7
2018-05-24T07:26:49.560Z,44.7
2018-05-24T07:28:49.698Z,41.0
2018-05-24T07:30:49.917Z,40.0
2018-05-24T07:32:50.175Z,31.6
2018-05-24T07:34:50.434Z,29.2
2018-05-24T07:36:49.689Z,28.8
2018-05-24T07:38:49.816Z,28.8
2018-05-24T07:40:49.947Z,26.9
2018-05-24T07:42:50.179Z,24.2
2018-05-24T07:44:50.344Z,24.9
2018-05-24T07:46:49.587Z,31.1
2018-05-24T07:48:49.770Z,31.1
2018-05-24T07:50:49.939Z,34.8
2018-05-24T07:52:50.126Z,33.9
2018-05-24T07:54:50.398Z,39.2
2018-05-24T07:56:50.140Z,39.2
2018-05-24T07:58:50.256Z,37.9
2018-05-24T08:00:50.419Z,40.4
2018-05-24T08:02:49.595Z,36.0
2018-05-24T08:04:49.905Z,43.8
2018-05-24T08:06:50.107Z,43.8
2018-05-24T08:08:50.215Z,33.1
2018-05-24T08:10:50.305Z,32.5
2018-05-24T08:12:50.442Z,30.3
2018-05-24T08:14:50.755Z,32.0
2018-05-24T08:16:49.671Z,32.0
2018-05-24T08:18:49.759Z,32.0
2018-05-24T08:20:49.908Z,32.2
2018-05-24T08:22:50.051Z,33.4
2018-05-24T08:24:50.169Z,37.9
2018-05-24T08:26:49.560Z,37.9
2018-05-24T08:28:49.761Z,35.0
2018-05-24T08:30:49.883Z,37.0
2018-05-24T08:32:50.009Z,34.7
2018-05-24T08:34:50.291Z,36.8
2018-05-24T08:36:50.507Z,36.8
2018-05-24T08:38:49.621Z,32.4
2018-05-24T08:40:49.732Z,19.8
2018-05-24T08:42:50.078Z,19.9
2018-05-24T08:44:49.946Z,18.0
2018-05-24T08:46:50.231Z,18.0
2018-05-24T08:48:50.306Z,15.6
2018-05-24T08:50:50.407Z,15.7
2018-05-24T08:52:49.579Z,14.3
2018-05-24T08:54:49.667Z,14.3
2018-05-24T08:56:49.888Z,15.0
2018-05-24T08:58:50.000Z,13.8
2018-05-24T09:00:50.098Z,13.2
2018-05-24T09:02:50.284Z,13.5
2018-05-24T09:04:49.600Z,13.5
2018-05-24T09:06:49.785Z,13.5
2018-05-24T09:08:49.916Z,13.0
2018-05-24T09:10:50.151Z,13.1
2018-05-24T09:12:50.234Z,12.9
2018-05-24T09:14:50.376Z,12.9
2018-05-24T09:16:49.917Z,12.0
2018-05-24T09:18:50.036Z,12.2
2018-05-24T09:20:50.166Z,13.1
2018-05-24T09:22:50.260Z,12.1
2018-05-24T09:24:50.386Z,12.1
2018-05-24T09:26:49.647Z,12.9
2018-05-24T09:28:49.764Z,11.8
2018-05-24T09:30:49.904Z,12.4
2018-05-24T09:32:50.087Z,12.3
2018-05-24T09:34:50.380Z,12.3
2018-05-24T09:36:49.649Z,11.4
2018-05-24T09:38:49.836Z,11.9
2018-05-24T09:40:50.034Z,11.9
2018-05-24T09:42:50.198Z,11.9
2018-05-24T09:44:50.377Z,11.5
2018-05-24T09:46:49.742Z,11.4
2018-05-24T09:48:49.916Z,11.4
2018-05-24T09:50:50.031Z,11.6
2018-05-24T09:52:50.159Z,11.6
2018-05-24T09:54:50.262Z,12.2
2018-05-24T09:56:49.589Z,12.7
2018-05-24T09:58:49.698Z,10.7
2018-05-24T10:00:49.803Z,11.1
2018-05-24T10:02:49.941Z,11.1
2018-05-24T10:04:50.300Z,10.2
2018-05-24T10:06:49.596Z,11.1
2018-05-24T10:08:49.680Z,11.1
2018-05-24T10:10:49.814Z,11.3
2018-05-24T10:12:49.947Z,11.3
2018-05-24T10:14:50.125Z,11.3
2018-05-24T10:16:50.391Z,10.7
2018-05-24T10:18:50.470Z,10.9
2018-05-24T10:20:49.561Z,10.9
2018-05-24T10:22:49.725Z,10.2
2018-05-24T10:24:49.853Z,9.9
2018-05-24T10:26:50.076Z,10.3
2018-05-24T10:28:50.235Z,10.3
2018-05-24T10:30:50.355Z,9.8
2018-05-24T10:32:50.519Z,9.9
2018-05-24T10:34:50.011Z,10.4
2018-05-24T10:36:50.374Z,10.0
2018-05-24T10:38:50.472Z,10.5
2018-05-24T10:40:49.564Z,10.5
2018-05-24T10:42:49.687Z,10.1
2018-05-24T10:44:49.804Z,11.6
2018-05-24T10:46:50.158Z,11.6
2018-05-24T10:48:50.304Z,12.0
2018-05-24T10:50:50.570Z,12.0
2018-05-24T10:52:49.939Z,13.6
2018-05-24T10:54:50.035Z,13.6
2018-05-24T10:56:50.452Z,13.1
2018-05-24T10:58:49.796Z,13.1
2018-05-24T11:00:49.939Z,12.7
2018-05-24T11:02:50.071Z,12.4
2018-05-24T11:04:50.406Z,12.4
2018-05-24T11:06:49.671Z,12.9
2018-05-24T11:08:49.814Z,12.9
2018-05-24T11:10:49.955Z,13.3
2018-05-24T11:12:50.058Z,13.6
2018-05-24T11:14:50.263Z,13.3
2018-05-24T11:16:50.517Z,13.3
2018-05-24T11:18:49.677Z,13.6
2018-05-24T11:20:49.859Z,13.6
2018-05-24T11:22:49.914Z,13.5
2018-05-24T11:24:50.072Z,12.6
2018-05-24T11:26:50.265Z,12.0
2018-05-24T11:28:50.381Z,12.0
2018-05-24T11:30:49.581Z,12.5
2018-05-24T11:32:49.717Z,12.5
2018-05-24T11:34:50.132Z,13.7
2018-05-24T11:36:50.346Z,13.6
2018-05-24T11:38:50.477Z,13.6
2018-05-24T11:40:49.686Z,14.4
2018-05-24T11:42:49.946Z,14.9
2018-05-24T11:44:50.083Z,15.6
2018-05-24T11:46:50.367Z,15.6
2018-05-24T11:48:50.463Z,16.2
2018-05-24T11:50:49.637Z,17.6
2018-05-24T11:52:49.850Z,18.8
2018-05-24T11:54:49.994Z,19.9
2018-05-24T11:56:50.197Z,19.9
2018-05-24T11:58:50.435Z,23.1
2018-05-24T12:00:50.513Z,24.6
2018-05-24T12:02:49.605Z,24.8
2018-05-24T12:04:49.858Z,26.3
2018-05-24T12:06:50.103Z,25.9
2018-05-24T12:08:50.232Z,25.9
2018-05-24T12:10:50.416Z,27.7
2018-05-24T12:12:49.640Z,28.4
2018-05-24T12:14:49.785Z,25.0
2018-05-24T12:16:50.033Z,21.9
2018-05-24T12:18:50.388Z,21.9
2018-05-24T12:20:49.687Z,22.9
2018-05-24T12:22:49.805Z,22.7
2018-05-24T12:24:49.944Z,21.8
2018-05-24T12:26:50.240Z,21.8
2018-05-24T12:28:50.425Z,23.6
2018-05-24T12:30:49.779Z,17.8
2018-05-24T12:32:49.897Z,16.9
2018-05-24T12:34:50.345Z,18.4
2018-05-24T12:36:49.709Z,18.4
2018-05-24T12:38:49.834Z,21.1
2018-05-24T12:40:49.936Z,18.9
2018-05-24T12:42:50.049Z,18.9
2018-05-24T12:44:50.179Z,17.4
2018-05-24T12:46:50.510Z,17.4
2018-05-24T12:48:49.605Z,16.5
2018-05-24T12:50:49.749Z,18.5
2018-05-24T12:52:49.973Z,17.6
2018-05-24T12:54:50.211Z,17.6
2018-05-24T12:56:50.490Z,15.4
2018-05-24T12:58:49.613Z,12.7
2018-05-24T13:00:49.753Z,12.7
2018-05-24T13:02:49.933Z,10.0
2018-05-24T13:04:50.398Z,10.1
2018-05-24T13:06:49.655Z,10.1
2018-05-24T13:08:49.749Z,10.5
2018-05-24T13:10:49.885Z,8.6
2018-05-24T13:12:50.071Z,8.6
2018-05-24T13:14:50.214Z,8.7
2018-05-24T13:16:50.428Z,8.7
2018-05-24T13:18:49.615Z,8.5
2018-05-24T13:20:49.739Z,8.5
2018-05-24T13:22:49.861Z,9.4
2018-05-24T13:24:50.002Z,9.4
2018-05-24T13:26:50.360Z,8.6
2018-05-24T13:28:49.551Z,8.8
2018-05-24T13:30:49.740Z,7.8
2018-05-24T13:32:49.928Z,7.8
2018-05-24T13:34:50.355Z,7.7
2018-05-24T13:36:49.663Z,8.1
2018-05-24T13:38:49.825Z,8.7
2018-05-24T13:40:49.949Z,8.7
2018-05-24T13:42:50.384Z,9.2
2018-05-24T13:44:49.995Z,9.2
2018-05-24T13:46:50.266Z,9.0
2018-05-24T13:48:50.294Z,9.2
2018-05-24T13:50:50.467Z,9.7
2018-05-24T13:52:49.680Z,8.9
2018-05-24T13:54:49.914Z,8.9
2018-05-24T13:56:50.179Z,8.6
2018-05-24T13:58:50.360Z,7.5
2018-05-24T14:00:49.571Z,8.3
2018-05-24T14:02:49.836Z,8.3
2018-05-24T14:04:50.165Z,8.1
2018-05-24T14:06:50.359Z,8.1
2018-05-24T14:08:50.529Z,8.1
2018-05-24T14:10:49.672Z,8.1
2018-05-24T14:12:49.842Z,7.6
2018-05-24T14:14:50.471Z,7.5
2018-05-24T14:16:49.784Z,7.6
2018-05-24T14:18:49.940Z,7.5
2018-05-24T14:20:50.086Z,7.5
2018-05-24T14:22:50.246Z,8.3
2018-05-24T14:24:50.427Z,8.1
2018-05-24T14:26:49.696Z,8.1
2018-05-24T14:28:49.836Z,8.6
2018-05-24T14:30:49.960Z,8.7
2018-05-24T14:32:49.737Z,8.9
2018-05-24T14:34:50.104Z,8.9
2018-05-24T14:36:50.334Z,8.2
2018-05-24T14:38:50.461Z,8.6
2018-05-24T14:40:49.610Z,8.6
2018-05-24T14:42:49.737Z,7.7
2018-05-24T14:44:49.859Z,7.8
2018-05-24T14:46:50.177Z,7.9
2018-05-24T14:48:50.324Z,7.9
2018-05-24T14:50:50.439Z,7.6
2018-05-24T14:52:49.541Z,7.8
2018-05-24T14:54:49.698Z,8.2
2018-05-24T14:56:49.955Z,7.2
2018-05-24T14:58:50.244Z,7.2
2018-05-24T15:00:50.373Z,5.6
2018-05-24T15:02:50.515Z,5.4
2018-05-24T15:04:49.952Z,5.3
2018-05-24T15:06:50.252Z,5.4
2018-05-24T15:08:50.360Z,5.4
2018-05-24T15:10:50.526Z,5.0
2018-05-24T15:12:49.697Z,5.1
2018-05-24T15:14:49.903Z,5.1
2018-05-24T15:16:50.106Z,4.5
2018-05-24T15:18:50.301Z,4.5
2018-05-24T15:20:50.431Z,5.0
2018-05-24T15:22:49.676Z,4.5
2018-05-24T15:24:49.819Z,4.8
2018-05-24T15:26:50.111Z,4.2
2018-05-24T15:28:50.233Z,4.2
2018-05-24T15:30:50.396Z,3.4
2018-05-24T15:32:49.604Z,4.1
2018-05-24T15:34:49.983Z,3.9
2018-05-24T15:36:50.234Z,3.7
2018-05-24T15:38:50.368Z,3.7
2018-05-24T15:40:49.583Z,3.7
2018-05-24T15:42:49.761Z,3.7
2018-05-24T15:44:49.952Z,3.6
2018-05-24T15:46:50.267Z,4.2
2018-05-24T15:48:50.521Z,4.2
2018-05-24T15:50:49.851Z,4.5
2018-05-24T15:52:50.072Z,4.4
2018-05-24T15:54:50.232Z,4.4
2018-05-24T15:56:49.668Z,4.4
2018-05-24T15:58:49.806Z,4.3
2018-05-24T16:00:50.007Z,4.4
2018-05-24T16:02:50.193Z,4.5
2018-05-24T16:04:50.426Z,4.3
2018-05-24T16:06:49.843Z,4.3
2018-05-24T16:08:49.951Z,4.2
2018-05-24T16:10:50.135Z,4.9
2018-05-24T16:12:50.325Z,5.2
2018-05-24T16:14:50.491Z,5.2
2018-05-24T16:16:49.786Z,5.4
2018-05-24T16:18:49.918Z,5.7
2018-05-24T16:20:50.141Z,5.7
2018-05-24T16:22:50.270Z,5.9
2018-05-24T16:24:50.361Z,5.9
2018-05-24T16:26:49.618Z,5.8
2018-05-24T16:28:49.921Z,5.6
2018-05-24T16:30:50.059Z,5.6
2018-05-24T16:32:50.261Z,5.8
2018-05-24T16:34:49.655Z,5.8
2018-05-24T16:36:49.942Z,5.8
2018-05-24T16:38:50.095Z,6.1
2018-05-24T16:40:50.415Z,6.3
2018-05-24T16:42:49.627Z,6.3
2018-05-24T16:44:49.811Z,6.7
2018-05-24T16:46:50.095Z,6.7
2018-05-24T16:48:50.275Z,6.6
2018-05-24T16:50:50.462Z,7.0
2018-05-24T16:52:49.745Z,7.0
2018-05-24T16:54:49.892Z,7.1
2018-05-24T16:56:50.325Z,7.1
2018-05-24T16:58:49.573Z,6.9
2018-05-24T17:00:49.723Z,6.9
2018-05-24T17:02:49.881Z,7.2
2018-05-24T17:04:50.372Z,6.6
2018-05-24T17:06:49.597Z,6.6
2018-05-24T17:08:49.746Z,7.0
2018-05-24T17:10:49.912Z,7.0
2018-05-24T17:12:50.049Z,6.9
2018-05-24T17:14:50.181Z,7.1
2018-05-24T17:16:50.504Z,7.1
2018-05-24T17:18:49.814Z,7.0
2018-05-24T17:20:50.382Z,7.4
2018-05-24T17:22:50.534Z,7.4
2018-05-24T17:24:49.700Z,7.4
2018-05-24T17:26:50.043Z,7.5
2018-05-24T17:28:50.203Z,7.5
2018-05-24T17:30:50.339Z,7.8
2018-05-24T17:32:49.565Z,7.8
2018-05-24T17:34:50.007Z,7.6
2018-05-24T17:36:50.319Z,8.2
2018-05-24T17:38:50.507Z,7.8
2018-05-24T17:40:49.663Z,7.8
2018-05-24T17:42:49.829Z,7.8
2018-05-24T17:44:49.940Z,7.5
2018-05-24T17:46:50.210Z,8.0
2018-05-24T17:48:50.447Z,7.7
2018-05-24T17:50:49.631Z,7.7
2018-05-24T17:52:49.776Z,7.9
2018-05-24T17:54:49.895Z,8.0
2018-05-24T17:56:50.156Z,8.0
2018-05-24T17:58:50.348Z,7.9
2018-05-24T18:00:50.540Z,8.2
2018-05-24T18:02:49.750Z,8.2
2018-05-24T18:04:50.107Z,8.0
2018-05-24T18:06:50.406Z,7.1
2018-05-24T18:08:49.576Z,7.6
2018-05-24T18:10:49.725Z,7.1
2018-05-24T18:12:49.941Z,7.1
2018-05-24T18:14:50.216Z,7.4
2018-05-24T18:16:49.756Z,7.4
2018-05-24T18:18:49.930Z,7.4
2018-05-24T18:20:50.149Z,7.2
2018-05-24T18:22:50.313Z,7.2
2018-05-24T18:24:50.518Z,7.6
2018-05-24T18:26:49.807Z,8.2
2018-05-24T18:28:49.978Z,7.3
2018-05-24T18:30:50.201Z,7.3
2018-05-24T18:32:50.389Z,7.2
2018-05-24T18:34:49.879Z,7.2
2018-05-24T18:36:50.194Z,7.0
2018-05-24T18:38:50.385Z,7.6
2018-05-24T18:40:50.492Z,7.6
2018-05-24T18:42:49.870Z,7.2
2018-05-24T18:44:49.632Z,7.4
2018-05-24T18:46:49.890Z,7.7
2018-05-24T18:48:50.050Z,8.1
2018-05-24T18:50:50.190Z,8.1
2018-05-24T18:52:50.384Z,8.3
2018-05-24T18:54:49.535Z,9.8
2018-05-24T18:56:49.964Z,9.6
2018-05-24T18:58:50.201Z,8.9
2018-05-24T19:00:50.328Z,9.4
2018-05-24T19:02:50.424Z,9.4
2018-05-24T19:04:49.730Z,9.6
2018-05-24T19:06:49.959Z,9.6
2018-05-24T19:08:50.144Z,10.4
2018-05-24T19:10:50.340Z,10.4
2018-05-24T19:12:50.483Z,10.0
2018-05-24T19:14:49.664Z,10.2
2018-05-24T19:16:49.912Z,10.7
2018-05-24T19:18:50.016Z,11.1
2018-05-24T19:20:50.307Z,11.1
2018-05-24T19:22:49.749Z,10.1
2018-05-24T19:24:49.864Z,10.4
2018-05-24T19:26:50.265Z,10.5
2018-05-24T19:28:50.389Z,10.3
2018-05-24T19:30:49.552Z,10.3
2018-05-24T19:32:49.729Z,10.1
2018-05-24T19:34:50.165Z,10.0
2018-05-24T19:36:49.799Z,10.8
2018-05-24T19:38:49.940Z,10.8
2018-05-24T19:40:50.105Z,10.4
2018-05-24T19:42:50.277Z,10.3
2018-05-24T19:44:50.424Z,11.4
2018-05-24T19:46:49.668Z,11.4
2018-05-24T19:48:49.919Z,11.8
2018-05-24T19:50:50.096Z,11.2
2018-05-24T19:52:50.297Z,11.5
2018-05-24T19:54:50.490Z,11.5
2018-05-24T19:56:49.838Z,11.5
2018-05-24T19:58:50.095Z,11.5
2018-05-24T20:00:50.280Z,11.5
2018-05-24T20:02:50.443Z,11.5
2018-05-24T20:04:49.747Z,12.8
2018-05-24T20:06:50.029Z,12.1
2018-05-24T20:08:50.213Z,12.1
2018-05-24T20:10:50.362Z,11.9
2018-05-24T20:12:50.503Z,12.1
2018-05-24T20:14:49.746Z,12.1
2018-05-24T20:16:49.937Z,12.6
2018-05-24T20:18:50.084Z,12.6
2018-05-24T20:20:50.242Z,12.8
2018-05-24T20:22:50.644Z,12.5
2018-05-24T20:24:50.510Z,12.8
2018-05-24T20:26:49.777Z,12.8
2018-05-24T20:28:50.004Z,12.4
2018-05-24T20:30:50.185Z,12.8
2018-05-24T20:32:50.426Z,13.5
2018-05-24T20:34:50.101Z,13.5
2018-05-24T20:36:50.460Z,12.3
2018-05-24T20:38:49.613Z,13.2
2018-05-24T20:40:49.828Z,13.5
2018-05-24T20:42:50.074Z,12.8
2018-05-24T20:44:50.235Z,12.8
2018-05-24T20:46:50.520Z,13.3
2018-05-24T20:48:49.645Z,13.6
2018-05-24T20:50:49.806Z,13.3
2018-05-24T20:52:49.932Z,13.2
2018-05-24T20:54:50.126Z,13.3
2018-05-24T20:56:50.418Z,13.3
2018-05-24T20:58:49.569Z,13.5
2018-05-24T21:00:49.697Z,13.5
2018-05-24T21:02:49.841Z,13.5
2018-05-24T21:04:50.269Z,13.8
2018-05-24T21:06:50.496Z,13.7
2018-05-24T21:08:49.701Z,13.8
2018-05-24T21:10:49.892Z,13.9
2018-05-24T21:12:50.090Z,13.9
2018-05-24T21:14:50.190Z,14.3
2018-05-24T21:16:49.552Z,14.3
2018-05-24T21:18:49.711Z,13.9
2018-05-24T21:20:49.847Z,14.0
2018-05-24T21:22:50.023Z,14.4
2018-05-24T21:24:50.169Z,14.4
2018-05-24T21:26:50.530Z,15.2
2018-05-24T21:28:49.671Z,15.5
2018-05-24T21:30:49.829Z,14.7
2018-05-24T21:32:50.018Z,14.9
2018-05-24T21:34:50.388Z,15.6
2018-05-24T21:36:49.622Z,15.6
2018-05-24T21:38:49.818Z,15.9
2018-05-24T21:40:49.992Z,15.8
2018-05-24T21:42:50.256Z,16.7
2018-05-24T21:44:50.568Z,16.7
2018-05-24T21:46:49.962Z,16.6
2018-05-24T21:48:50.154Z,16.0
2018-05-24T21:50:50.334Z,16.1
2018-05-24T21:52:49.551Z,16.6
2018-05-24T21:54:49.708Z,16.6
2018-05-24T21:56:49.987Z,15.8
2018-05-24T21:58:50.160Z,17.5
2018-05-24T22:00:50.289Z,17.4
2018-05-24T22:02:50.476Z,18.2
2018-05-24T22:04:49.850Z,18.2
2018-05-24T22:06:50.107Z,18.9
2018-05-24T22:08:50.278Z,19.1
2018-05-24T22:10:50.473Z,18.4
2018-05-24T22:12:49.635Z,18.4
2018-05-24T22:14:49.841Z,20.3
2018-05-24T22:16:50.275Z,20.2
2018-05-24T22:18:49.535Z,20.2
2018-05-24T22:20:49.778Z,19.9
2018-05-24T22:22:49.997Z,19.9
2018-05-24T22:24:50.212Z,19.5
2018-05-24T22:26:50.512Z,20.2
2018-05-24T22:28:49.642Z,20.7
2018-05-24T22:30:49.789Z,21.5
2018-05-24T22:32:49.941Z,21.5
2018-05-24T22:34:50.312Z,22.4
2018-05-24T22:36:49.677Z,20.8
2018-05-24T22:38:49.833Z,21.2
2018-05-24T22:40:49.981Z,21.9
2018-05-24T22:42:50.168Z,21.9
2018-05-24T22:44:50.346Z,22.3
2018-05-24T22:46:49.651Z,24.4
2018-05-24T22:48:49.769Z,23.5
2018-05-24T22:50:49.956Z,24.9
2018-05-24T22:52:50.129Z,24.9
2018-05-24T22:54:50.314Z,25.4
2018-05-24T22:56:49.623Z,25.1
2018-05-24T22:58:49.813Z,25.7
2018-05-24T23:00:49.941Z,25.7
2018-05-24T23:02:50.110Z,25.7
2018-05-24T23:04:50.467Z,26.4
2018-05-24T23:06:49.708Z,26.8
2018-05-24T23:08:49.900Z,26.7
2018-05-24T23:10:50.021Z,26.7
2018-05-24T23:12:50.304Z,26.8
2018-05-24T23:14:50.489Z,28.4
2018-05-24T23:16:49.808Z,26.0
2018-05-24T23:18:50.032Z,27.9
2018-05-24T23:20:50.152Z,27.9
2018-05-24T23:22:50.290Z,27.9
2018-05-24T23:24:50.444Z,27.9
2018-05-24T23:26:49.716Z,28.1
2018-05-24T23:28:49.884Z,29.6
2018-05-24T23:30:50.102Z,29.6
2018-05-24T23:32:50.244Z,27.5
2018-05-24T23:34:49.755Z,29.2
2018-05-24T23:36:50.030Z,26.8
2018-05-24T23:38:50.269Z,26.8
2018-05-24T23:40:50.439Z,29.1
2018-05-24T23:42:49.589Z,27.6
2018-05-24T23:44:49.809Z,27.6
2018-05-24T23:46:50.175Z,28.7
2018-05-24T23:48:50.347Z,28.7
2018-05-24T23:50:49.602Z,29.9
2018-05-24T23:52:49.738Z,28.8
2018-05-24T23:54:49.910Z,28.8
2018-05-24T23:56:50.126Z,31.2
2018-05-24T23:58:50.329Z,31.2
