createdAt,value
2022-08-07T00:02:37.253Z,67.02
2022-08-07T00:05:01.589Z,66.61
2022-08-07T00:07:40.610Z,66.18
2022-08-07T00:10:26.311Z,67.99
2022-08-07T00:12:59.900Z,67.94
2022-08-07T00:15:35.893Z,68.84
2022-08-07T00:18:06.572Z,68.19
2022-08-07T00:20:35.513Z,68.07
2022-08-07T00:23:07.990Z,68.42
2022-08-07T00:25:37.545Z,69.97
2022-08-07T00:28:10.672Z,70.52
2022-08-07T00:30:38.753Z,69.54
2022-08-07T00:33:08.893Z,68.13
2022-08-07T00:35:37.673Z,68.99
2022-08-07T00:38:05.914Z,69.78
2022-08-07T00:40:39.171Z,70.05
2022-08-07T00:43:09.673Z,70.03
2022-08-07T00:45:40.429Z,70.43
2022-08-07T00:48:11.013Z,69.21
2022-08-07T00:50:50.848Z,70.39
2022-08-07T00:53:20.348Z,69.49
2022-08-07T00:56:03.206Z,69.63
2022-08-07T00:58:32.640Z,70.44
2022-08-07T01:01:00.914Z,69.95
2022-08-07T01:03:55.485Z,69.65
2022-08-07T01:06:18.244Z,70.90
2022-08-07T01:08:53.576Z,71.44
2022-08-07T01:12:04.640Z,71.11
2022-08-07T01:14:11.403Z,70.22
2022-08-07T01:16:43.142Z,71.71
2022-08-07T01:19:18.142Z,71.89
2022-08-07T01:21:48.390Z,70.60
2022-08-07T01:24:18.755Z,70.27
2022-08-07T01:26:52.022Z,70.59
2022-08-07T01:29:27.700Z,70.21
2022-08-07T01:31:59.555Z,71.13
2022-08-07T01:34:33.081Z,70.90
2022-08-07T01:37:09.712Z,70.13
2022-08-07T01:39:46.019Z,70.04
2022-08-07T01:42:56.974Z,71.52
2022-08-07T01:45:36.193Z,70.67
2022-08-07T01:48:18.926Z,71.94
2022-08-07T01:51:24.509Z,70.85
2022-08-07T01:54:11.903Z,71.23
2022-08-07T01:56:49.714Z,72.09
2022-08-07T01:59:24.621Z,71.81
2022-08-07T02:02:04.597Z,71.60
2022-08-07T02:04:52.633Z,71.40
2022-08-07T02:07:36.086Z,71.30
2022-08-07T02:10:18.856Z,72.07
2022-08-07T02:12:50.239Z,71.83
2022-08-07T02:15:27.923Z,72.86
2022-08-07T02:17:56.828Z,72.77
2022-08-07T02:20:24.846Z,72.15
2022-08-07T02:23:00.079Z,73.66
2022-08-07T02:25:47.239Z,72.63
2022-08-07T02:28:24.779Z,72.01
2022-08-07T02:30:57.825Z,71.57
2022-08-07T02:33:42.053Z,71.54
2022-08-07T02:36:29.206Z,71.34
2022-08-07T02:39:16.277Z,71.82
2022-08-07T02:41:50.545Z,71.71
2022-08-07T02:44:26.920Z,71.58
2022-08-07T02:46:57.354Z,71.25
2022-08-07T02:49:28.915Z,71.16
2022-08-07T02:52:16.305Z,71.56
2022-08-07T02:54:50.911Z,71.37
2022-08-07T02:57:24.084Z,71.26
2022-08-07T03:00:04.695Z,71.01
2022-08-07T03:02:35.741Z,70.99
2022-08-07T03:05:08.635Z,71.21
2022-08-07T03:08:04.986Z,71.42
2022-08-07T03:10:25.664Z,71.39
2022-08-07T03:12:54.036Z,71.44
2022-08-07T03:15:30.137Z,71.19
2022-08-07T03:18:20.011Z,71.06
2022-08-07T03:20:52.514Z,71.30
2022-08-07T03:23:21.985Z,71.47
2022-08-07T03:26:03.500Z,72.90
2022-08-07T03:28:37.582Z,73.31
2022-08-07T03:31:19.258Z,73.00
2022-08-07T03:33:59.537Z,72.56
2022-08-07T03:36:30.440Z,72.50
2022-08-07T03:39:05.602Z,72.64
2022-08-07T03:41:42.459Z,72.53
2022-08-07T03:44:16.541Z,72.61
2022-08-07T03:47:11.395Z,72.66
2022-08-07T03:49:39.266Z,72.97
2022-08-07T03:52:22.362Z,74.64
2022-08-07T03:54:54.171Z,74.76
2022-08-07T03:58:33.100Z,73.74
2022-08-07T04:00:14.971Z,73.59
2022-08-07T04:02:49.346Z,73.90
2022-08-07T04:05:40.666Z,75.07
2022-08-07T04:08:18.617Z,74.75
2022-08-07T04:10:54.795Z,74.32
2022-08-07T04:14:09.487Z,74.23
2022-08-07T04:16:30.353Z,74.88
2022-08-07T04:19:12.733Z,76.19
2022-08-07T04:21:59.389Z,76.77
2022-08-07T04:24:39.145Z,76.15
2022-08-07T04:27:20.713Z,75.30
2022-08-07T04:30:02.054Z,75.22
2022-08-07T04:32:44.779Z,74.92
2022-08-07T04:35:16.609Z,74.59
2022-08-07T04:38:03.332Z,74.65
2022-08-07T04:40:33.756Z,74.11
2022-08-07T04:43:10.751Z,74.12
2022-08-07T04:45:57.258Z,73.96
2022-08-07T04:48:36.046Z,73.12
2022-08-07T04:51:15.026Z,72.52
2022-08-07T04:54:05.105Z,71.34
2022-08-07T04:58:10.821Z,70.57
2022-08-07T05:00:10.859Z,70.44
2022-08-07T05:02:30.891Z,69.79
2022-08-07T05:05:01.960Z,69.26
2022-08-07T05:07:46.659Z,68.27
2022-08-07T05:10:23.760Z,67.70
2022-08-07T05:13:09.795Z,66.16
2022-08-07T05:15:49.601Z,64.79
2022-08-07T05:18:40.223Z,61.86
2022-08-07T05:21:10.088Z,57.75
2022-08-07T05:23:40.668Z,54.08
2022-08-07T05:26:18.795Z,49.89
2022-08-07T05:28:55.683Z,46.60
2022-08-07T05:31:34.757Z,43.11
2022-08-07T05:34:10.933Z,39.85
2022-08-07T05:36:43.046Z,38.24
2022-08-07T05:40:06.394Z,36.65
2022-08-07T05:42:12.355Z,34.34
2022-08-07T05:44:52.884Z,32.14
2022-08-07T05:47:38.608Z,30.91
2022-08-07T05:50:19.946Z,29.00
2022-08-07T05:52:48.693Z,26.90
2022-08-07T05:55:16.763Z,24.05
2022-08-07T05:57:46.927Z,25.58
2022-08-07T06:00:17.788Z,25.51
2022-08-07T06:02:53.860Z,24.89
2022-08-07T06:05:25.850Z,23.75
2022-08-07T06:08:13.648Z,21.58
2022-08-07T06:10:51.153Z,21.80
2022-08-07T06:13:20.927Z,21.45
2022-08-07T06:16:10.111Z,21.05
2022-08-07T06:18:43.165Z,21.27
2022-08-07T06:22:15.330Z,21.26
2022-08-07T06:24:37.969Z,21.16
2022-08-07T06:26:56.372Z,21.93
2022-08-07T06:29:27.937Z,23.06
2022-08-07T06:31:57.776Z,24.55
2022-08-07T06:34:30.456Z,26.45
2022-08-07T06:36:59.741Z,27.17
2022-08-07T06:40:17.476Z,27.45
2022-08-07T06:42:33.086Z,28.14
2022-08-07T06:45:18.148Z,28.69
2022-08-07T06:47:58.493Z,29.87
2022-08-07T06:50:30.495Z,31.18
2022-08-07T06:53:00.219Z,32.06
2022-08-07T06:55:47.971Z,32.83
2022-08-07T06:58:27.408Z,33.13
2022-08-07T07:01:00.891Z,33.78
2022-08-07T07:03:47.470Z,34.14
2022-08-07T07:06:23.857Z,34.19
2022-08-07T07:08:57.041Z,34.73
2022-08-07T07:12:08.441Z,34.48
2022-08-07T07:14:16.692Z,34.42
2022-08-07T07:16:50.815Z,34.16
2022-08-07T07:19:55.463Z,34.02
2022-08-07T07:22:36.300Z,33.36
2022-08-07T07:26:30.392Z,33.19
2022-08-07T07:28:03.168Z,32.91
2022-08-07T07:30:38.359Z,31.92
2022-08-07T07:33:11.852Z,32.67
2022-08-07T07:35:54.513Z,32.85
2022-08-07T07:38:30.973Z,32.64
2022-08-07T07:41:03.126Z,32.63
2022-08-07T07:43:47.836Z,33.22
2022-08-07T07:46:36.560Z,32.93
2022-08-07T07:50:34.297Z,33.00
2022-08-07T07:52:01.349Z,32.71
2022-08-07T07:54:33.123Z,32.60
2022-08-07T07:57:05.484Z,32.88
2022-08-07T07:59:52.080Z,32.94
2022-08-07T08:02:35.453Z,32.25
2022-08-07T08:05:05.514Z,32.13
2022-08-07T08:08:00.077Z,31.83
2022-08-07T08:10:37.954Z,31.18
2022-08-07T08:13:10.660Z,31.08
2022-08-07T08:15:58.695Z,30.69
2022-08-07T08:18:28.266Z,31.42
2022-08-07T08:20:58.989Z,30.69
2022-08-07T08:23:47.146Z,30.37
2022-08-07T08:26:34.464Z,31.03
2022-08-07T08:29:04.405Z,30.99
2022-08-07T08:32:17.540Z,30.71
2022-08-07T08:34:33.190Z,30.07
2022-08-07T08:37:03.209Z,30.58
2022-08-07T08:39:39.272Z,29.99
2022-08-07T08:42:40.460Z,29.16
2022-08-07T08:45:41.934Z,29.78
2022-08-07T08:48:44.352Z,30.54
2022-08-07T08:51:14.674Z,29.85
2022-08-07T08:54:17.309Z,29.76
2022-08-07T08:56:49.968Z,29.53
2022-08-07T08:59:41.746Z,29.71
2022-08-07T09:02:35.050Z,29.50
2022-08-07T09:05:17.966Z,29.65
2022-08-07T09:07:58.169Z,29.85
2022-08-07T09:10:35.094Z,30.19
2022-08-07T09:13:17.961Z,29.97
2022-08-07T09:16:21.701Z,30.18
2022-08-07T09:18:58.439Z,29.83
2022-08-07T09:22:09.798Z,29.19
2022-08-07T09:25:00.885Z,29.53
2022-08-07T09:27:59.544Z,29.55
2022-08-07T09:30:33.438Z,30.19
2022-08-07T09:33:16.452Z,30.58
2022-08-07T09:36:02.989Z,30.45
2022-08-07T09:38:57.229Z,29.95
2022-08-07T09:41:59.146Z,30.40
2022-08-07T09:44:46.559Z,30.16
2022-08-07T09:47:49.843Z,29.82
2022-08-07T09:50:18.460Z,29.48
2022-08-07T09:52:51.830Z,29.69
2022-08-07T09:56:03.274Z,29.89
2022-08-07T09:58:42.414Z,29.72
2022-08-07T10:01:52.213Z,30.05
2022-08-07T10:04:32.753Z,29.81
2022-08-07T10:07:04.179Z,30.35
2022-08-07T10:09:42.591Z,31.37
2022-08-07T10:12:52.629Z,31.79
2022-08-07T10:15:30.298Z,31.49
2022-08-07T10:18:18.040Z,31.08
2022-08-07T10:20:50.501Z,30.42
2022-08-07T10:24:06.443Z,29.83
2022-08-07T10:26:35.550Z,29.75
2022-08-07T10:29:16.968Z,29.01
2022-08-07T10:32:04.488Z,29.04
2022-08-07T10:34:32.579Z,29.52
2022-08-07T10:37:12.858Z,29.10
2022-08-07T10:40:02.613Z,29.04
2022-08-07T10:42:37.041Z,28.30
2022-08-07T10:45:45.056Z,27.70
2022-08-07T10:48:34.746Z,27.37
2022-08-07T10:51:16.397Z,27.97
2022-08-07T10:54:00.197Z,28.41
2022-08-07T10:56:32.998Z,27.85
2022-08-07T10:59:21.405Z,28.01
2022-08-07T11:02:04.858Z,28.31
2022-08-07T11:04:48.828Z,28.25
2022-08-07T11:07:56.544Z,28.01
2022-08-07T11:10:12.442Z,28.20
2022-08-07T11:12:45.513Z,28.13
2022-08-07T11:15:31.502Z,27.38
2022-08-07T11:18:03.432Z,26.73
2022-08-07T11:20:38.374Z,26.75
2022-08-07T11:23:26.377Z,27.90
2022-08-07T11:26:06.513Z,27.07
2022-08-07T11:28:38.625Z,26.92
2022-08-07T11:31:24.821Z,26.43
2022-08-07T11:34:03.213Z,26.83
2022-08-07T11:36:39.525Z,27.00
2022-08-07T11:39:23.313Z,26.75
2022-08-07T11:42:03.194Z,26.32
2022-08-07T11:44:37.716Z,25.61
2022-08-07T11:47:15.022Z,26.24
2022-08-07T11:50:31.196Z,25.87
2022-08-07T11:52:52.099Z,25.26
2022-08-07T11:56:09.253Z,25.63
2022-08-07T11:58:33.148Z,26.21
2022-08-07T12:01:05.048Z,26.63
2022-08-07T12:03:42.019Z,26.23
2022-08-07T12:06:39.697Z,26.11
2022-08-07T12:09:03.532Z,26.18
2022-08-07T12:12:09.277Z,25.73
2022-08-07T12:14:55.384Z,25.07
2022-08-07T12:17:33.459Z,25.62
2022-08-07T12:20:10.323Z,25.61
2022-08-07T12:22:58.673Z,25.21
2022-08-07T12:26:03.022Z,25.15
2022-08-07T12:28:57.483Z,25.66
2022-08-07T12:31:52.518Z,25.23
2022-08-07T12:34:19.320Z,24.74
2022-08-07T12:36:50.084Z,24.59
2022-08-07T12:39:42.729Z,25.29
2022-08-07T12:42:13.092Z,25.55
2022-08-07T12:44:45.219Z,25.89
2022-08-07T12:47:27.133Z,26.11
2022-08-07T12:50:34.321Z,25.17
2022-08-07T12:53:05.313Z,25.66
2022-08-07T12:56:02.062Z,25.92
2022-08-07T12:58:35.559Z,25.75
2022-08-07T13:01:08.038Z,25.79
2022-08-07T13:03:59.054Z,25.91
2022-08-07T13:06:54.373Z,25.91
2022-08-07T13:10:19.312Z,25.05
2022-08-07T13:12:33.908Z,24.91
2022-08-07T13:15:07.596Z,24.99
2022-08-07T13:17:46.723Z,25.65
2022-08-07T13:20:27.828Z,25.57
2022-08-07T13:23:09.829Z,25.19
2022-08-07T13:26:00.940Z,25.58
2022-08-07T13:28:34.132Z,25.90
2022-08-07T13:31:55.068Z,25.42
2022-08-07T13:34:36.075Z,25.99
2022-08-07T13:37:24.532Z,26.19
2022-08-07T13:40:35.882Z,26.06
2022-08-07T13:42:51.521Z,25.80
2022-08-07T13:46:11.339Z,25.40
2022-08-07T13:48:27.570Z,25.63
2022-08-07T13:51:01.840Z,25.77
2022-08-07T13:54:00.919Z,25.61
2022-08-07T13:56:35.831Z,26.19
2022-08-07T13:59:15.754Z,25.58
2022-08-07T14:01:59.405Z,25.65
2022-08-07T14:04:35.796Z,25.92
2022-08-07T14:07:09.388Z,26.19
2022-08-07T14:10:17.658Z,26.30
2022-08-07T14:12:41.425Z,26.51
2022-08-07T14:15:18.716Z,26.61
2022-08-07T14:18:15.711Z,26.96
2022-08-07T14:20:41.939Z,27.34
2022-08-07T14:23:18.035Z,27.93
2022-08-07T14:26:08.479Z,27.89
2022-08-07T14:28:57.387Z,28.07
2022-08-07T14:31:26.180Z,28.27
2022-08-07T14:34:12.355Z,28.65
2022-08-07T14:36:55.938Z,28.88
2022-08-07T14:40:15.987Z,28.87
2022-08-07T14:47:59.052Z,30.98
2022-08-07T14:50:28.820Z,31.06
2022-08-07T14:56:13.049Z,31.40
2022-08-07T14:58:45.472Z,31.66
2022-08-07T15:01:22.609Z,31.83
2022-08-07T15:03:53.264Z,32.00
2022-08-07T15:06:25.185Z,32.02
2022-08-07T15:08:55.663Z,32.13
2022-08-07T15:11:52.834Z,32.86
2022-08-07T15:14:16.642Z,32.75
2022-08-07T15:16:54.883Z,32.44
2022-08-07T15:20:31.585Z,32.72
2022-08-07T15:22:22.118Z,32.89
2022-08-07T15:28:33.092Z,33.11
2022-08-07T15:33:34.059Z,33.18
2022-08-07T15:36:06.800Z,33.12
2022-08-07T15:38:58.711Z,33.06
2022-08-07T15:42:44.358Z,33.35
2022-08-07T15:44:17.449Z,34.13
2022-08-07T15:46:52.764Z,34.35
2022-08-07T15:50:05.022Z,34.98
2022-08-07T15:52:17.184Z,35.70
2022-08-07T15:54:50.956Z,35.72
2022-08-07T15:57:39.296Z,36.26
2022-08-07T16:00:22.728Z,36.99
2022-08-07T16:03:06.955Z,37.53
2022-08-07T16:05:50.146Z,37.72
2022-08-07T16:08:30.357Z,38.40
2022-08-07T16:11:27.139Z,37.95
2022-08-07T16:13:59.977Z,37.73
2022-08-07T16:16:48.223Z,38.31
2022-08-07T16:19:20.482Z,38.32
2022-08-07T16:22:55.132Z,39.01
2022-08-07T16:25:54.324Z,39.19
2022-08-07T16:30:06.257Z,39.99
2022-08-07T16:31:50.860Z,40.17
2022-08-07T16:34:23.875Z,41.36
2022-08-07T16:38:04.242Z,42.63
2022-08-07T16:40:03.232Z,44.63
2022-08-07T16:42:43.100Z,44.90
2022-08-07T16:46:21.157Z,45.00
2022-08-07T16:49:04.012Z,44.96
2022-08-07T16:51:52.069Z,45.47
2022-08-07T16:54:19.424Z,46.14
2022-08-07T16:57:01.806Z,46.39
2022-08-07T16:59:46.611Z,46.90
2022-08-07T17:02:15.488Z,47.02
2022-08-07T17:06:19.759Z,47.86
2022-08-07T17:08:00.250Z,47.78
2022-08-07T17:10:33.722Z,47.98
2022-08-07T17:13:01.793Z,47.69
2022-08-07T17:15:44.368Z,48.04
2022-08-07T17:18:26.430Z,49.27
2022-08-07T17:20:55.123Z,50.13
2022-08-07T17:23:22.914Z,50.44
2022-08-07T17:26:03.757Z,50.12
2022-08-07T17:28:50.064Z,51.12
2022-08-07T17:31:25.073Z,51.91
2022-08-07T17:34:18.080Z,51.32
2022-08-07T17:36:59.837Z,51.25
2022-08-07T17:39:58.834Z,50.91
2022-08-07T17:43:18.158Z,50.36
2022-08-07T17:45:57.137Z,49.24
2022-08-07T17:48:30.990Z,49.02
2022-08-07T17:51:06.183Z,48.41
2022-08-07T17:54:00.934Z,48.51
2022-08-07T17:56:32.140Z,49.39
2022-08-07T17:59:11.159Z,49.24
2022-08-07T18:01:52.022Z,49.54
2022-08-07T18:04:30.988Z,49.72
2022-08-07T18:07:20.624Z,49.15
2022-08-07T18:10:06.078Z,48.23
2022-08-07T18:12:38.841Z,48.24
2022-08-07T18:15:09.704Z,48.81
2022-08-07T18:18:46.011Z,48.25
2022-08-07T18:21:09.846Z,48.84
2022-08-07T18:23:42.969Z,48.69
2022-08-07T18:26:18.907Z,49.37
2022-08-07T18:30:07.971Z,50.16
2022-08-07T18:32:16.750Z,49.58
2022-08-07T18:35:17.557Z,49.34
2022-08-07T18:38:56.300Z,49.41
2022-08-07T18:40:53.487Z,50.36
2022-08-07T18:43:36.843Z,50.43
2022-08-07T18:46:24.855Z,51.17
2022-08-07T18:50:30.516Z,51.81
2022-08-07T18:52:38.202Z,51.28
2022-08-07T18:54:50.845Z,52.41
2022-08-07T18:57:31.445Z,51.83
2022-08-07T19:00:33.289Z,52.08
2022-08-07T19:03:03.765Z,53.05
2022-08-07T19:06:03.426Z,52.18
2022-08-07T19:08:41.853Z,52.30
2022-08-07T19:11:36.378Z,53.31
2022-08-07T19:14:24.015Z,53.28
2022-08-07T19:17:08.206Z,53.94
2022-08-07T19:20:00.776Z,52.81
2022-08-07T19:22:36.199Z,52.96
2022-08-07T19:25:12.684Z,53.75
2022-08-07T19:28:58.267Z,53.11
2022-08-07T19:31:04.084Z,53.70
2022-08-07T19:33:43.053Z,54.04
2022-08-07T19:36:13.210Z,54.40
2022-08-07T19:38:52.952Z,54.72
2022-08-07T19:41:44.398Z,55.38
2022-08-07T19:44:22.056Z,57.55
2022-08-07T19:46:55.757Z,56.71
2022-08-07T19:49:57.642Z,55.24
2022-08-07T19:52:18.427Z,56.69
2022-08-07T19:54:56.564Z,57.59
2022-08-07T19:58:01.452Z,58.80
2022-08-07T20:00:28.337Z,60.54
2022-08-07T20:03:02.035Z,61.58
2022-08-07T20:05:31.529Z,60.96
2022-08-07T20:08:24.953Z,59.61
2022-08-07T20:11:09.517Z,59.80
2022-08-07T20:13:49.785Z,61.23
2022-08-07T20:16:34.674Z,61.02
2022-08-07T20:19:10.145Z,61.68
2022-08-07T20:21:47.160Z,60.95
2022-08-07T20:24:22.134Z,59.96
2022-08-07T20:26:52.338Z,62.87
2022-08-07T20:29:48.703Z,65.30
2022-08-07T20:32:22.218Z,66.05
2022-08-07T20:34:52.145Z,66.80
2022-08-07T20:37:33.709Z,67.24
2022-08-07T20:40:32.518Z,68.48
2022-08-07T20:42:57.986Z,67.86
2022-08-07T20:45:33.573Z,67.56
2022-08-07T20:48:28.395Z,66.91
2022-08-07T20:50:59.624Z,68.20
2022-08-07T20:54:03.086Z,68.02
2022-08-07T20:56:26.213Z,67.05
2022-08-07T20:58:58.640Z,67.44
2022-08-07T21:01:29.564Z,69.08
2022-08-07T21:04:21.715Z,70.00
2022-08-07T21:06:55.392Z,69.97
2022-08-07T21:09:30.565Z,70.01
2022-08-07T21:12:25.914Z,69.31
2022-08-07T21:14:59.028Z,70.66
2022-08-07T21:18:20.243Z,69.92
2022-08-07T21:20:29.811Z,70.22
2022-08-07T21:23:08.763Z,71.35
2022-08-07T21:25:56.118Z,70.23
2022-08-07T21:28:48.679Z,70.73
2022-08-07T21:32:42.874Z,70.33
2022-08-07T21:34:32.718Z,71.62
2022-08-07T21:37:03.932Z,71.72
2022-08-07T21:39:46.706Z,74.02
2022-08-07T21:42:48.200Z,73.00
2022-08-07T21:46:05.086Z,71.44
2022-08-07T21:48:27.662Z,71.18
2022-08-07T21:51:19.851Z,72.69
2022-08-07T21:53:59.546Z,73.05
2022-08-07T21:56:39.783Z,74.31
2022-08-07T22:00:02.929Z,75.13
2022-08-07T22:02:52.395Z,74.74
2022-08-07T22:05:46.048Z,73.84
2022-08-07T22:08:12.531Z,73.48
2022-08-07T22:10:44.501Z,73.18
2022-08-07T22:13:16.003Z,74.69
2022-08-07T22:16:42.549Z,76.04
2022-08-07T22:18:54.432Z,74.57
2022-08-07T22:22:02.019Z,74.63
2022-08-07T22:24:33.021Z,73.31
2022-08-07T22:27:17.945Z,72.95
2022-08-07T22:29:52.286Z,74.03
2022-08-07T22:32:42.316Z,74.26
2022-08-07T22:35:12.399Z,74.85
2022-08-07T22:38:09.298Z,74.89
2022-08-07T22:40:52.880Z,74.23
2022-08-07T22:43:31.661Z,73.83
2022-08-07T22:47:02.696Z,73.89
2022-08-07T22:49:12.680Z,73.86
2022-08-07T22:52:02.688Z,72.99
2022-08-07T22:54:37.519Z,74.74
2022-08-07T22:57:26.009Z,74.46
2022-08-07T23:00:03.512Z,74.02
2022-08-07T23:02:41.437Z,73.35
2022-08-07T23:06:07.182Z,72.90
2022-08-07T23:08:46.123Z,73.03
2022-08-07T23:11:25.591Z,72.91
2022-08-07T23:14:17.466Z,73.07
2022-08-07T23:17:03.767Z,73.27
2022-08-07T23:19:51.834Z,74.80
2022-08-07T23:22:30.215Z,74.09
2022-08-07T23:24:58.653Z,73.45
2022-08-07T23:27:34.026Z,73.11
2022-08-07T23:30:35.977Z,72.95
2022-08-07T23:34:35.742Z,73.27
2022-08-07T23:35:49.002Z,73.18
2022-08-07T23:38:36.291Z,73.65
2022-08-07T23:41:10.437Z,71.97
2022-08-07T23:43:38.808Z,72.05
2022-08-07T23:46:20.062Z,71.73
2022-08-07T23:48:56.149Z,71.40
2022-08-07T23:52:57.921Z,70.98
2022-08-07T23:54:28.614Z,70.87
2022-08-07T23:57:09.047Z,70.49
