createdAt,value
2018-08-10T00:01:04.108Z,113.4929
2018-08-10T00:02:09.050Z,112.3171
2018-08-10T00:03:14.605Z,111.3051
2018-08-10T00:04:20.005Z,113.4929
2018-08-10T00:05:25.471Z,112.5681
2018-08-10T00:06:31.400Z,112.0634
2018-08-10T00:07:36.278Z,111.5587
2018-08-10T00:08:41.530Z,112.3171
2018-08-10T00:09:47.132Z,111.3051
2018-08-10T00:10:52.317Z,111.3051
2018-08-10T00:11:57.196Z,110.5493
2018-08-10T00:13:02.238Z,110.803
2018-08-10T00:14:06.884Z,110.803
2018-08-10T00:15:12.414Z,110.5493
2018-08-10T00:16:18.065Z,109.6245
2018-08-10T00:17:22.932Z,109.791
2018-08-10T00:18:28.681Z,109.3709
2018-08-10T00:19:34.333Z,108.6152
2018-08-10T00:20:38.909Z,108.8662
2018-08-10T00:21:44.400Z,108.3615
2018-08-10T00:22:49.607Z,108.3615
2018-08-10T00:23:55.039Z,108.1105
2018-08-10T00:25:00.467Z,108.1105
2018-08-10T00:26:05.084Z,107.6058
2018-08-10T00:27:09.679Z,107.6058
2018-08-10T00:28:15.096Z,106.8475
2018-08-10T00:29:20.524Z,107.1011
2018-08-10T00:30:26.401Z,107.6058
2018-08-10T00:31:31.588Z,106.5964
2018-08-10T00:32:37.153Z,106.5964
2018-08-10T00:33:42.701Z,106.5964
2018-08-10T00:34:47.937Z,106.8475
2018-08-10T00:35:53.139Z,107.3521
2018-08-10T00:36:58.255Z,105.6716
2018-08-10T00:38:03.154Z,105.9226
2018-08-10T00:39:08.652Z,106.1763
2018-08-10T00:40:14.109Z,104.7468
2018-08-10T00:41:19.612Z,105.6716
2018-08-10T00:42:24.762Z,103.7374
2018-08-10T00:43:45.098Z,103.4838
2018-08-10T00:44:50.244Z,103.9885
2018-08-10T00:45:55.354Z,103.0637
2018-08-10T00:47:00.857Z,101.2986
2018-08-10T00:48:06.384Z,102.308
2018-08-10T00:49:11.502Z,102.8126
2018-08-10T00:50:16.956Z,103.0637
2018-08-10T00:51:22.208Z,102.559
2018-08-10T00:52:27.432Z,102.308
2018-08-10T00:53:32.592Z,103.0637
2018-08-10T00:54:38.114Z,102.308
2018-08-10T00:55:42.979Z,101.2986
2018-08-10T00:56:48.186Z,102.308
2018-08-10T00:57:53.710Z,100.5429
2018-08-10T00:58:59.139Z,101.5523
2018-08-10T01:00:04.443Z,101.8033
2018-08-10T01:01:09.682Z,101.5523
2018-08-10T01:02:14.270Z,100.7939
2018-08-10T01:03:19.499Z,100.5429
2018-08-10T01:04:24.958Z,100.5429
2018-08-10T01:05:30.111Z,100.2892
2018-08-10T01:06:35.523Z,100.2892
2018-08-10T01:07:40.826Z,100.5429
2018-08-10T01:08:45.983Z,100.2892
2018-08-10T01:09:51.725Z,100.2892
2018-08-10T01:10:57.166Z,100.7939
2018-08-10T01:12:01.770Z,99.8691
2018-08-10T01:13:07.335Z,100.2892
2018-08-10T01:14:12.853Z,100.2892
2018-08-10T01:15:18.317Z,99.6181
2018-08-10T01:16:23.542Z,99.8691
2018-08-10T01:17:28.230Z,99.8691
2018-08-10T01:18:34.148Z,99.6181
2018-08-10T01:19:39.335Z,99.6181
2018-08-10T01:20:44.301Z,99.6181
2018-08-10T01:21:49.800Z,99.8691
2018-08-10T01:22:55.020Z,99.8691
2018-08-10T01:24:00.194Z,99.3671
2018-08-10T01:25:05.594Z,99.1134
2018-08-10T01:26:10.478Z,98.8624
2018-08-10T01:27:15.375Z,100.0382
2018-08-10T01:28:20.862Z,99.8691
2018-08-10T01:29:26.212Z,98.6087
2018-08-10T01:30:31.565Z,98.4422
2018-08-10T01:31:37.007Z,98.8624
2018-08-10T01:32:42.209Z,97.6839
2018-08-10T01:33:47.800Z,98.4422
2018-08-10T01:34:53.221Z,97.9376
2018-08-10T01:35:58.458Z,98.1886
2018-08-10T01:37:03.153Z,98.8624
2018-08-10T01:38:08.353Z,98.1886
2018-08-10T01:39:13.505Z,97.4329
2018-08-10T01:40:19.270Z,97.1819
2018-08-10T01:41:24.405Z,97.4329
2018-08-10T01:42:29.819Z,97.4329
2018-08-10T01:43:35.251Z,97.1819
2018-08-10T01:44:40.399Z,96.5081
2018-08-10T01:45:46.177Z,96.7617
2018-08-10T01:46:51.351Z,96.7617
2018-08-10T01:47:56.775Z,96.5081
2018-08-10T01:49:02.377Z,96.006
2018-08-10T01:50:07.370Z,96.5081
2018-08-10T01:51:12.511Z,96.257
2018-08-10T01:52:17.949Z,96.5081
2018-08-10T01:53:23.213Z,95.5013
2018-08-10T01:54:28.756Z,95.5013
2018-08-10T01:55:33.633Z,96.006
2018-08-10T01:56:39.188Z,94.7456
2018-08-10T01:57:44.870Z,95.7524
2018-08-10T01:58:50.307Z,94.9967
2018-08-10T01:59:55.831Z,94.9967
2018-08-10T02:01:01.223Z,94.492
2018-08-10T02:02:05.839Z,93.9873
2018-08-10T02:03:11.024Z,92.3094
2018-08-10T02:04:16.702Z,93.9873
2018-08-10T02:05:21.852Z,93.7363
2018-08-10T02:06:42.147Z,93.7363
2018-08-10T02:07:47.301Z,93.7363
2018-08-10T02:08:52.816Z,93.7363
2018-08-10T02:09:58.686Z,92.8115
2018-08-10T02:11:03.329Z,93.3161
2018-08-10T02:12:08.257Z,93.0651
2018-08-10T02:13:13.477Z,92.8115
2018-08-10T02:14:18.432Z,93.3161
2018-08-10T02:15:23.917Z,93.0651
2018-08-10T02:16:29.727Z,93.0651
2018-08-10T02:17:34.942Z,92.5604
2018-08-10T02:18:40.545Z,92.8115
2018-08-10T02:19:45.698Z,92.8115
2018-08-10T02:20:50.879Z,93.0651
2018-08-10T02:21:56.555Z,92.3094
2018-08-10T02:23:01.229Z,93.0651
2018-08-10T02:24:05.832Z,92.3094
2018-08-10T02:25:11.051Z,92.8115
2018-08-10T02:26:16.209Z,92.3094
2018-08-10T02:27:20.796Z,92.8115
2018-08-10T02:28:26.007Z,92.0558
2018-08-10T02:29:31.439Z,92.8115
2018-08-10T02:30:36.653Z,92.0558
2018-08-10T02:31:41.270Z,91.8047
2018-08-10T02:32:46.409Z,92.5604
2018-08-10T02:33:51.865Z,91.8047
2018-08-10T02:34:57.081Z,92.0558
2018-08-10T02:36:02.232Z,92.0558
2018-08-10T02:37:08.055Z,92.5604
2018-08-10T02:38:13.610Z,92.3094
2018-08-10T02:39:18.192Z,91.5537
2018-08-10T02:40:23.766Z,91.5537
2018-08-10T02:41:28.977Z,91.3001
2018-08-10T02:42:34.289Z,91.049
2018-08-10T02:43:39.542Z,90.798
2018-08-10T02:44:44.756Z,90.3779
2018-08-10T02:45:50.333Z,90.5443
2018-08-10T02:46:55.545Z,90.798
2018-08-10T02:48:00.414Z,91.3001
2018-08-10T02:49:06.149Z,90.1242
2018-08-10T02:50:11.056Z,90.5443
2018-08-10T02:51:16.497Z,90.1242
2018-08-10T02:52:22.210Z,89.8732
2018-08-10T02:53:27.731Z,89.6222
2018-08-10T02:54:32.598Z,89.3685
2018-08-10T02:55:37.759Z,89.6222
2018-08-10T02:56:43.290Z,89.3685
2018-08-10T02:57:49.117Z,88.6128
2018-08-10T02:58:54.582Z,90.1242
2018-08-10T02:59:59.744Z,89.1175
2018-08-10T03:01:04.292Z,89.1175
2018-08-10T03:02:09.768Z,87.8598
2018-08-10T03:03:14.651Z,86.6839
2018-08-10T03:04:19.869Z,88.6128
2018-08-10T03:05:25.315Z,88.3618
2018-08-10T03:06:30.928Z,87.3551
2018-08-10T03:07:36.383Z,87.6061
2018-08-10T03:08:41.532Z,87.3551
2018-08-10T03:09:46.960Z,86.9349
2018-08-10T03:10:52.107Z,87.6061
2018-08-10T03:11:56.984Z,87.6061
2018-08-10T03:13:02.244Z,87.8598
2018-08-10T03:14:07.412Z,87.8598
2018-08-10T03:15:12.885Z,88.1108
2018-08-10T03:16:18.366Z,87.186
2018-08-10T03:17:23.303Z,86.9349
2018-08-10T03:18:43.472Z,87.8598
2018-08-10T03:19:48.703Z,87.8598
2018-08-10T03:20:54.146Z,87.3551
2018-08-10T03:21:59.463Z,87.186
2018-08-10T03:23:04.440Z,86.9349
2018-08-10T03:24:09.636Z,87.8598
2018-08-10T03:25:14.914Z,87.186
2018-08-10T03:26:19.782Z,87.186
2018-08-10T03:27:25.395Z,86.6839
2018-08-10T03:28:31.245Z,86.9349
2018-08-10T03:29:36.429Z,86.2638
2018-08-10T03:30:41.708Z,87.186
2018-08-10T03:31:47.182Z,86.9349
2018-08-10T03:32:52.397Z,86.5148
2018-08-10T03:33:57.524Z,86.0128
2018-08-10T03:35:02.412Z,85.7591
2018-08-10T03:36:07.271Z,86.2638
2018-08-10T03:37:12.688Z,85.2571
2018-08-10T03:38:18.112Z,86.2638
2018-08-10T03:39:23.544Z,86.2638
2018-08-10T03:40:29.647Z,86.0128
2018-08-10T03:41:34.504Z,86.0128
2018-08-10T03:42:40.406Z,85.2571
2018-08-10T03:43:45.542Z,85.5081
2018-08-10T03:44:50.444Z,84.7524
2018-08-10T03:45:55.872Z,84.7524
2018-08-10T03:47:01.055Z,85.0034
2018-08-10T03:48:06.488Z,84.0812
2018-08-10T03:49:11.759Z,84.5014
2018-08-10T03:50:17.285Z,83.5792
2018-08-10T03:51:22.447Z,84.0812
2018-08-10T03:52:42.881Z,84.5014
2018-08-10T03:53:48.329Z,84.3323
2018-08-10T03:54:53.883Z,83.5792
2018-08-10T03:55:59.309Z,83.0745
2018-08-10T03:57:04.744Z,82.8235
2018-08-10T03:58:10.464Z,83.5792
2018-08-10T03:59:15.896Z,82.1523
2018-08-10T04:00:20.526Z,82.6544
2018-08-10T04:01:25.461Z,82.4034
2018-08-10T04:02:30.921Z,82.6544
2018-08-10T04:03:36.058Z,81.3966
2018-08-10T04:04:40.938Z,80.9765
2018-08-10T04:05:46.103Z,81.4812
2018-08-10T04:06:51.429Z,81.9013
2018-08-10T04:07:56.950Z,81.2275
2018-08-10T04:09:02.528Z,81.7322
2018-08-10T04:10:07.643Z,81.2275
2018-08-10T04:11:12.818Z,80.2208
2018-08-10T04:12:17.801Z,81.9832
2018-08-10T04:13:23.483Z,81.4812
2018-08-10T04:14:28.907Z,81.4812
2018-08-10T04:15:34.048Z,80.7255
2018-08-10T04:16:39.473Z,80.9765
2018-08-10T04:17:44.904Z,80.2208
2018-08-10T04:18:50.749Z,79.9698
2018-08-10T04:19:55.612Z,79.2986
2018-08-10T04:21:01.244Z,79.2986
2018-08-10T04:22:06.937Z,79.5497
2018-08-10T04:23:11.550Z,79.9698
2018-08-10T04:24:16.427Z,79.5497
2018-08-10T04:25:22.301Z,78.7966
2018-08-10T04:26:27.155Z,78.7966
2018-08-10T04:27:32.753Z,78.7966
2018-08-10T04:28:38.280Z,77.7899
2018-08-10T04:29:44.311Z,78.5456
2018-08-10T04:30:49.738Z,78.7966
2018-08-10T04:31:54.894Z,78.2919
2018-08-10T04:32:59.757Z,78.2919
2018-08-10T04:34:04.706Z,77.7899
2018-08-10T04:35:09.910Z,77.7899
2018-08-10T04:36:15.329Z,77.1187
2018-08-10T04:37:20.812Z,77.1187
2018-08-10T04:38:25.734Z,77.6208
2018-08-10T04:39:31.903Z,76.8677
2018-08-10T04:40:37.361Z,76.8677
2018-08-10T04:41:42.219Z,76.363
2018-08-10T04:42:48.145Z,77.1187
2018-08-10T04:43:53.384Z,75.61
2018-08-10T04:44:58.653Z,76.363
2018-08-10T04:46:03.480Z,75.861
2018-08-10T04:47:08.631Z,76.112
2018-08-10T04:48:13.786Z,75.61
2018-08-10T04:49:19.247Z,75.861
2018-08-10T04:50:24.490Z,75.1898
2018-08-10T04:51:29.894Z,75.1898
2018-08-10T04:52:35.323Z,74.6878
2018-08-10T04:53:40.753Z,74.1831
2018-08-10T04:54:45.874Z,74.4341
2018-08-10T04:55:51.302Z,73.9321
2018-08-10T04:56:56.444Z,73.4301
2018-08-10T04:58:02.238Z,73.6811
2018-08-10T04:59:06.921Z,74.4341
2018-08-10T05:00:12.161Z,73.179
2018-08-10T05:01:17.706Z,73.179
2018-08-10T05:02:23.149Z,72.0032
2018-08-10T05:03:28.931Z,71.2501
2018-08-10T05:04:33.510Z,72.2569
2018-08-10T05:05:38.654Z,71.7522
2018-08-10T05:06:44.389Z,71.7522
2018-08-10T05:07:49.821Z,72.7589
2018-08-10T05:08:55.273Z,72.2569
2018-08-10T05:10:01.072Z,72.2569
2018-08-10T05:11:06.320Z,72.2569
2018-08-10T05:12:11.545Z,71.2501
2018-08-10T05:13:16.387Z,70.9991
2018-08-10T05:14:21.248Z,71.5012
2018-08-10T05:15:40.512Z,71.5012
2018-08-10T05:16:46.013Z,70.83
2018-08-10T05:17:51.164Z,70.83
2018-08-10T05:18:56.030Z,70.83
2018-08-10T05:20:00.899Z,70.6635
2018-08-10T05:21:05.835Z,70.1615
2018-08-10T05:22:11.330Z,70.4125
2018-08-10T05:23:16.502Z,70.1615
2018-08-10T05:24:20.886Z,70.1615
2018-08-10T05:25:26.277Z,69.6568
2018-08-10T05:26:31.414Z,69.1548
2018-08-10T05:27:36.914Z,69.6568
2018-08-10T05:28:42.365Z,68.9038
2018-08-10T05:29:47.572Z,68.9038
2018-08-10T05:30:53.183Z,68.4836
2018-08-10T05:31:58.038Z,68.6527
2018-08-10T05:33:02.668Z,67.9816
2018-08-10T05:34:08.060Z,69.1548
2018-08-10T05:35:13.301Z,67.4795
2018-08-10T05:36:17.689Z,68.4836
2018-08-10T05:37:23.404Z,68.4836
2018-08-10T05:38:28.576Z,67.7306
2018-08-10T05:39:34.293Z,67.4795
2018-08-10T05:40:39.750Z,67.2285
2018-08-10T05:41:44.611Z,66.7238
2018-08-10T05:42:50.090Z,66.4728
2018-08-10T05:43:55.108Z,66.4728
2018-08-10T05:45:00.548Z,67.4795
2018-08-10T05:46:05.729Z,66.7238
2018-08-10T05:47:11.071Z,66.4728
2018-08-10T05:48:16.281Z,66.9775
2018-08-10T05:49:21.441Z,66.7238
2018-08-10T05:50:26.632Z,66.4728
2018-08-10T05:51:31.808Z,66.7238
2018-08-10T05:52:37.041Z,66.7238
2018-08-10T05:53:42.562Z,65.5533
2018-08-10T05:54:48.258Z,65.5533
2018-08-10T05:55:53.477Z,65.0486
2018-08-10T05:56:58.370Z,65.8043
2018-08-10T05:58:03.088Z,65.0486
2018-08-10T05:59:07.948Z,65.2996
2018-08-10T06:00:13.479Z,64.5466
2018-08-10T06:01:19.185Z,64.7976
2018-08-10T06:02:24.332Z,64.5466
2018-08-10T06:03:30.972Z,64.0445
2018-08-10T06:04:35.877Z,64.5466
2018-08-10T06:05:41.452Z,64.2956
2018-08-10T06:06:46.566Z,65.0486
2018-08-10T06:07:51.735Z,64.5466
2018-08-10T06:08:56.903Z,64.7976
2018-08-10T06:10:02.307Z,65.0486
