createdAt,value
2019-03-30T00:00:29.855Z,9.70
2019-03-30T00:02:56.463Z,9.70
2019-03-30T00:05:22.832Z,9.70
2019-03-30T00:07:49.229Z,9.60
2019-03-30T00:10:16.798Z,9.60
2019-03-30T00:12:43.118Z,9.60
2019-03-30T00:15:09.702Z,9.50
2019-03-30T00:17:36.165Z,9.50
2019-03-30T00:20:03.954Z,9.50
2019-03-30T00:22:30.219Z,9.40
2019-03-30T00:24:56.515Z,9.40
2019-03-30T00:27:22.802Z,9.30
2019-03-30T00:29:49.191Z,9.30
2019-03-30T00:32:15.723Z,9.30
2019-03-30T00:34:42.009Z,9.20
2019-03-30T00:37:08.279Z,9.20
2019-03-30T00:39:35.016Z,9.20
2019-03-30T00:42:01.726Z,9.10
2019-03-30T00:44:28.022Z,9.10
2019-03-30T00:46:54.296Z,9.10
2019-03-30T00:49:20.937Z,9.00
2019-03-30T00:51:47.342Z,9.00
2019-03-30T00:54:13.701Z,9.00
2019-03-30T00:56:40.019Z,8.90
2019-03-30T00:59:06.483Z,8.90
2019-03-30T01:01:32.794Z,8.90
2019-03-30T01:03:59.087Z,8.80
2019-03-30T01:06:25.457Z,8.80
2019-03-30T01:08:51.729Z,8.80
2019-03-30T01:11:18.422Z,8.70
2019-03-30T01:13:44.895Z,8.70
2019-03-30T01:16:11.694Z,8.70
2019-03-30T01:18:38.435Z,8.70
2019-03-30T01:21:05.543Z,8.60
2019-03-30T01:23:32.234Z,8.60
2019-03-30T01:25:59.694Z,8.60
2019-03-30T01:28:25.997Z,8.50
2019-03-30T01:30:52.545Z,8.50
2019-03-30T01:33:19.047Z,8.50
2019-03-30T01:35:45.510Z,8.40
2019-03-30T01:38:12.100Z,8.40
2019-03-30T01:40:38.472Z,8.40
2019-03-30T01:43:04.858Z,8.40
2019-03-30T01:45:32.239Z,8.40
2019-03-30T01:47:58.522Z,8.30
2019-03-30T01:50:24.792Z,8.30
2019-03-30T01:52:51.276Z,8.20
2019-03-30T01:55:17.670Z,8.20
2019-03-30T01:57:44.338Z,8.20
2019-03-30T02:00:11.807Z,8.20
2019-03-30T02:02:38.539Z,8.10
2019-03-30T02:05:05.335Z,8.10
2019-03-30T02:07:31.914Z,8.10
2019-03-30T02:09:58.572Z,8.00
2019-03-30T02:12:24.838Z,8.00
2019-03-30T02:14:51.130Z,8.00
2019-03-30T02:17:20.153Z,7.90
2019-03-30T02:19:46.892Z,7.90
2019-03-30T02:22:13.250Z,7.90
2019-03-30T02:24:39.823Z,7.80
2019-03-30T02:27:06.095Z,7.80
2019-03-30T02:29:32.498Z,7.80
2019-03-30T02:31:58.964Z,7.70
2019-03-30T02:34:25.703Z,7.70
2019-03-30T02:36:52.017Z,7.70
2019-03-30T02:39:18.542Z,7.70
2019-03-30T02:41:45.095Z,7.70
2019-03-30T02:44:11.395Z,7.60
2019-03-30T02:46:38.962Z,7.60
2019-03-30T02:49:05.262Z,7.60
2019-03-30T02:51:31.660Z,7.60
2019-03-30T02:53:58.055Z,7.50
2019-03-30T02:56:24.435Z,7.50
2019-03-30T02:58:51.046Z,7.50
2019-03-30T03:01:17.436Z,7.50
2019-03-30T03:03:43.852Z,7.40
2019-03-30T03:06:10.305Z,7.40
2019-03-30T03:08:36.688Z,7.40
2019-03-30T03:11:03.155Z,7.30
2019-03-30T03:13:29.453Z,7.30
2019-03-30T03:15:55.823Z,7.30
2019-03-30T03:18:22.207Z,7.30
2019-03-30T03:21:06.114Z,7.20
2019-03-30T03:23:16.695Z,7.20
2019-03-30T03:25:43.155Z,7.20
2019-03-30T03:28:09.461Z,7.20
2019-03-30T03:30:36.100Z,7.20
2019-03-30T03:33:02.517Z,7.10
2019-03-30T03:35:28.941Z,7.10
2019-03-30T03:37:55.241Z,7.10
2019-03-30T03:40:21.601Z,7.10
2019-03-30T03:42:48.008Z,7.10
2019-03-30T03:45:14.479Z,7.10
2019-03-30T03:47:41.113Z,7.00
2019-03-30T03:50:11.292Z,7.00
2019-03-30T03:52:39.087Z,7.00
2019-03-30T03:55:05.558Z,7.00
2019-03-30T03:57:35.683Z,6.90
2019-03-30T04:00:03.194Z,6.90
2019-03-30T04:02:34.468Z,6.90
2019-03-30T04:05:01.643Z,6.90
2019-03-30T04:07:31.717Z,6.80
2019-03-30T04:09:59.209Z,6.80
2019-03-30T04:12:26.077Z,6.80
2019-03-30T04:14:52.580Z,6.80
2019-03-30T04:17:19.138Z,6.80
2019-03-30T04:19:45.428Z,6.70
2019-03-30T04:22:11.795Z,6.70
2019-03-30T04:24:38.086Z,6.70
2019-03-30T04:27:04.498Z,6.70
2019-03-30T04:29:30.898Z,6.70
2019-03-30T04:31:57.359Z,6.60
2019-03-30T04:34:23.645Z,6.60
2019-03-30T04:36:49.935Z,6.60
2019-03-30T04:39:16.327Z,6.60
2019-03-30T04:41:43.030Z,6.60
2019-03-30T04:44:09.768Z,6.50
2019-03-30T04:46:36.158Z,6.50
2019-03-30T04:49:02.939Z,6.50
2019-03-30T04:51:29.297Z,6.50
2019-03-30T04:53:55.679Z,6.50
2019-03-30T04:56:22.230Z,6.40
2019-03-30T04:58:48.560Z,6.40
2019-03-30T05:01:14.949Z,6.40
2019-03-30T05:03:42.368Z,6.40
2019-03-30T05:06:08.746Z,6.30
2019-03-30T05:08:35.322Z,6.40
2019-03-30T05:11:01.673Z,6.30
2019-03-30T05:13:28.073Z,6.30
2019-03-30T05:15:55.424Z,6.30
2019-03-30T05:18:21.720Z,6.30
2019-03-30T05:20:48.095Z,6.20
2019-03-30T05:23:14.366Z,6.30
2019-03-30T05:25:40.972Z,6.20
2019-03-30T05:28:07.378Z,6.20
2019-03-30T05:30:33.666Z,6.20
2019-03-30T05:33:06.005Z,6.20
2019-03-30T05:35:28.138Z,6.20
2019-03-30T05:37:55.413Z,6.20
2019-03-30T05:40:21.815Z,6.20
2019-03-30T05:42:48.089Z,6.20
2019-03-30T05:45:14.386Z,6.20
2019-03-30T05:47:40.682Z,6.20
2019-03-30T05:50:07.358Z,6.20
2019-03-30T05:52:35.647Z,6.20
2019-03-30T05:55:02.049Z,6.20
2019-03-30T05:57:28.706Z,6.20
2019-03-30T05:59:56.031Z,6.20
2019-03-30T06:02:22.622Z,6.20
2019-03-30T06:04:49.031Z,6.30
2019-03-30T06:07:15.309Z,6.30
2019-03-30T06:09:41.595Z,6.30
2019-03-30T06:12:08.220Z,6.30
2019-03-30T06:14:34.524Z,6.30
2019-03-30T06:17:01.117Z,6.30
2019-03-30T06:19:27.611Z,6.40
2019-03-30T06:21:54.083Z,6.40
2019-03-30T06:24:20.467Z,6.40
2019-03-30T06:26:46.927Z,6.50
2019-03-30T06:29:13.327Z,6.50
2019-03-30T06:31:39.594Z,6.50
2019-03-30T06:34:05.895Z,6.60
2019-03-30T06:36:32.170Z,6.60
2019-03-30T06:38:58.558Z,6.60
2019-03-30T06:41:24.980Z,6.60
2019-03-30T06:43:51.385Z,6.70
2019-03-30T06:46:17.752Z,6.70
2019-03-30T06:48:44.111Z,6.70
2019-03-30T06:51:10.409Z,6.70
2019-03-30T06:53:36.803Z,6.70
2019-03-30T06:56:03.716Z,6.70
2019-03-30T06:58:30.794Z,6.70
2019-03-30T07:00:57.635Z,6.70
2019-03-30T07:03:24.009Z,6.70
2019-03-30T07:05:52.029Z,6.80
2019-03-30T07:08:18.382Z,6.80
2019-03-30T07:10:45.276Z,6.80
2019-03-30T07:13:12.741Z,6.90
2019-03-30T07:15:42.947Z,6.90
2019-03-30T07:18:10.315Z,7.00
2019-03-30T07:20:36.990Z,7.00
2019-03-30T07:23:11.858Z,7.10
2019-03-30T07:25:31.893Z,7.10
2019-03-30T07:27:58.243Z,7.20
2019-03-30T07:30:24.864Z,7.20
2019-03-30T07:32:52.101Z,7.30
2019-03-30T07:35:18.584Z,7.30
2019-03-30T07:37:46.053Z,7.40
2019-03-30T07:40:12.503Z,7.50
2019-03-30T07:42:38.871Z,7.60
2019-03-30T07:45:05.588Z,7.60
2019-03-30T07:47:32.133Z,7.70
2019-03-30T07:49:58.518Z,7.80
2019-03-30T07:52:25.094Z,7.90
2019-03-30T07:54:51.738Z,8.00
2019-03-30T07:57:18.086Z,8.00
2019-03-30T07:59:44.442Z,8.10
2019-03-30T08:02:10.802Z,8.20
2019-03-30T08:04:37.108Z,8.40
2019-03-30T08:07:03.824Z,8.40
2019-03-30T08:09:30.207Z,8.50
2019-03-30T08:11:56.835Z,8.60
2019-03-30T08:14:23.430Z,8.70
2019-03-30T08:16:50.061Z,8.90
2019-03-30T08:19:16.698Z,8.90
2019-03-30T08:21:44.095Z,9.10
2019-03-30T08:24:10.350Z,9.20
2019-03-30T08:26:37.092Z,9.30
2019-03-30T08:29:03.870Z,9.50
2019-03-30T08:31:30.188Z,9.60
2019-03-30T08:33:56.508Z,9.70
2019-03-30T08:36:23.172Z,9.90
2019-03-30T08:38:49.523Z,10.10
2019-03-30T08:41:15.791Z,10.50
2019-03-30T08:43:42.455Z,11.20
2019-03-30T08:46:09.006Z,12.20
2019-03-30T08:48:35.295Z,13.50
2019-03-30T08:51:01.880Z,14.90
2019-03-30T08:53:28.167Z,16.50
2019-03-30T08:55:54.551Z,18.00
2019-03-30T08:58:20.940Z,19.60
2019-03-30T09:00:47.587Z,21.10
2019-03-30T09:03:13.974Z,22.60
2019-03-30T09:05:41.565Z,23.90
2019-03-30T09:08:21.496Z,25.20
2019-03-30T09:10:47.769Z,26.40
2019-03-30T09:13:14.283Z,27.50
2019-03-30T09:15:40.830Z,28.50
2019-03-30T09:18:07.095Z,29.40
2019-03-30T09:20:33.403Z,30.20
2019-03-30T09:22:59.763Z,31.00
2019-03-30T09:25:26.250Z,31.70
2019-03-30T09:27:52.804Z,32.30
2019-03-30T09:30:19.818Z,32.90
2019-03-30T09:32:46.086Z,33.40
2019-03-30T09:35:12.678Z,33.90
2019-03-30T09:37:39.030Z,34.50
2019-03-30T09:40:07.615Z,34.90
2019-03-30T09:42:33.994Z,35.20
2019-03-30T09:45:00.386Z,35.30
2019-03-30T09:47:26.746Z,35.30
2019-03-30T09:49:53.023Z,35.40
2019-03-30T09:52:19.406Z,35.60
2019-03-30T09:54:45.675Z,35.80
2019-03-30T09:57:12.078Z,36.00
2019-03-30T09:59:38.722Z,36.20
2019-03-30T10:02:05.318Z,36.40
2019-03-30T10:04:31.773Z,36.60
2019-03-30T10:06:58.076Z,36.70
2019-03-30T10:09:24.340Z,36.90
2019-03-30T10:11:50.625Z,37.10
2019-03-30T10:14:17.195Z,37.30
2019-03-30T10:16:43.819Z,37.40
2019-03-30T10:19:10.234Z,37.40
2019-03-30T10:21:36.531Z,37.50
2019-03-30T10:24:03.311Z,37.40
2019-03-30T10:26:29.959Z,37.40
2019-03-30T10:28:56.309Z,37.30
2019-03-30T10:31:22.932Z,37.30
2019-03-30T10:33:49.192Z,37.20
2019-03-30T10:36:15.583Z,37.20
2019-03-30T10:38:41.888Z,37.20
2019-03-30T10:41:09.271Z,37.10
2019-03-30T10:43:35.733Z,37.10
2019-03-30T10:46:02.569Z,37.10
2019-03-30T10:48:28.838Z,37.20
2019-03-30T10:50:55.229Z,37.30
2019-03-30T10:53:21.503Z,37.30
2019-03-30T10:55:47.793Z,37.50
2019-03-30T10:58:14.075Z,37.60
2019-03-30T11:00:41.848Z,37.60
2019-03-30T11:03:08.331Z,37.60
2019-03-30T11:05:35.063Z,37.50
2019-03-30T11:08:01.326Z,37.40
2019-03-30T11:10:27.603Z,37.50
2019-03-30T11:12:54.346Z,37.50
2019-03-30T11:15:20.717Z,37.60
2019-03-30T11:17:46.999Z,37.40
2019-03-30T11:20:13.463Z,37.20
2019-03-30T11:22:39.892Z,36.80
2019-03-30T11:25:08.678Z,36.60
2019-03-30T11:27:34.826Z,36.40
2019-03-30T11:30:01.202Z,36.40
2019-03-30T11:32:27.617Z,36.40
2019-03-30T11:34:53.998Z,36.50
2019-03-30T11:37:20.479Z,36.60
2019-03-30T11:39:46.756Z,36.60
2019-03-30T11:42:13.039Z,36.60
2019-03-30T11:44:39.299Z,36.70
2019-03-30T11:47:05.594Z,36.70
2019-03-30T11:49:31.959Z,36.60
2019-03-30T11:51:58.615Z,36.60
2019-03-30T11:54:24.880Z,36.60
2019-03-30T11:56:51.586Z,36.60
2019-03-30T11:59:18.243Z,36.70
2019-03-30T12:01:45.679Z,36.60
2019-03-30T12:04:11.948Z,36.60
2019-03-30T12:06:38.347Z,36.60
2019-03-30T12:09:07.254Z,36.50
2019-03-30T12:11:33.898Z,36.30
2019-03-30T12:14:00.271Z,36.10
2019-03-30T12:16:26.963Z,35.90
2019-03-30T12:18:53.224Z,35.80
2019-03-30T12:21:19.610Z,35.70
2019-03-30T12:23:45.996Z,35.40
2019-03-30T12:26:12.363Z,35.20
2019-03-30T12:28:38.762Z,34.90
2019-03-30T12:31:05.078Z,34.70
2019-03-30T12:33:31.391Z,34.20
2019-03-30T12:35:57.856Z,33.80
2019-03-30T12:38:24.249Z,33.60
2019-03-30T12:40:51.005Z,33.30
2019-03-30T12:43:17.403Z,33.00
2019-03-30T12:45:44.138Z,32.70
2019-03-30T12:48:10.481Z,32.70
2019-03-30T12:50:36.839Z,32.70
2019-03-30T12:53:03.343Z,32.80
2019-03-30T12:55:29.630Z,32.80
2019-03-30T12:57:56.222Z,32.90
2019-03-30T13:00:22.532Z,32.90
2019-03-30T13:02:49.202Z,32.90
2019-03-30T13:05:15.468Z,32.80
2019-03-30T13:07:42.172Z,32.70
2019-03-30T13:10:09.010Z,32.60
2019-03-30T13:12:35.302Z,32.60
2019-03-30T13:15:01.678Z,32.50
2019-03-30T13:17:27.971Z,32.50
2019-03-30T13:19:54.514Z,32.60
2019-03-30T13:22:20.927Z,32.50
2019-03-30T13:24:47.488Z,32.50
2019-03-30T13:27:13.777Z,32.40
2019-03-30T13:29:40.455Z,32.40
2019-03-30T13:32:07.081Z,32.30
2019-03-30T13:34:33.436Z,32.10
2019-03-30T13:37:09.603Z,31.90
2019-03-30T13:39:35.954Z,31.80
2019-03-30T13:42:02.246Z,31.60
2019-03-30T13:44:28.515Z,31.30
2019-03-30T13:46:54.815Z,31.10
2019-03-30T13:49:21.187Z,30.90
2019-03-30T13:51:47.667Z,30.60
2019-03-30T13:54:13.923Z,30.30
2019-03-30T13:56:40.199Z,30.10
2019-03-30T13:59:06.610Z,29.90
2019-03-30T14:01:32.935Z,29.80
2019-03-30T14:04:00.333Z,29.50
2019-03-30T14:06:26.615Z,29.20
2019-03-30T14:08:54.016Z,28.90
2019-03-30T14:11:20.674Z,28.70
2019-03-30T14:13:46.964Z,28.50
2019-03-30T14:16:13.226Z,28.30
2019-03-30T14:18:39.524Z,28.30
2019-03-30T14:21:06.213Z,28.40
2019-03-30T14:23:32.956Z,28.50
2019-03-30T14:25:59.318Z,28.70
2019-03-30T14:28:25.609Z,28.80
2019-03-30T14:30:51.879Z,29.00
2019-03-30T14:33:18.275Z,29.10
2019-03-30T14:35:44.825Z,29.30
2019-03-30T14:38:11.120Z,29.40
2019-03-30T14:40:37.390Z,29.40
2019-03-30T14:43:03.787Z,29.50
2019-03-30T14:45:30.244Z,29.50
2019-03-30T14:47:58.034Z,29.40
2019-03-30T14:50:24.568Z,29.40
2019-03-30T14:52:50.872Z,29.40
2019-03-30T14:55:18.561Z,29.40
2019-03-30T14:57:45.150Z,29.40
2019-03-30T15:00:11.878Z,29.40
2019-03-30T15:02:38.662Z,29.40
2019-03-30T15:05:29.883Z,29.40
2019-03-30T15:07:56.584Z,29.40
2019-03-30T15:10:23.129Z,29.30
2019-03-30T15:12:49.410Z,29.30
2019-03-30T15:15:16.231Z,29.20
2019-03-30T15:17:42.637Z,29.10
2019-03-30T15:20:10.271Z,29.00
2019-03-30T15:22:37.099Z,29.10
2019-03-30T15:25:06.139Z,29.00
2019-03-30T15:27:32.445Z,28.90
2019-03-30T15:29:59.022Z,28.70
2019-03-30T15:32:25.450Z,28.50
2019-03-30T15:34:52.203Z,28.30
2019-03-30T15:37:18.503Z,28.20
2019-03-30T15:39:44.858Z,28.10
2019-03-30T15:42:11.335Z,28.00
2019-03-30T15:44:37.911Z,27.90
2019-03-30T15:47:04.279Z,27.80
2019-03-30T15:49:31.010Z,27.60
2019-03-30T15:51:57.374Z,27.40
2019-03-30T15:54:23.762Z,27.10
2019-03-30T15:56:50.041Z,26.90
2019-03-30T15:59:16.430Z,26.70
2019-03-30T16:01:43.170Z,26.50
2019-03-30T16:04:09.470Z,26.40
2019-03-30T16:06:35.839Z,26.30
2019-03-30T16:09:04.843Z,26.30
2019-03-30T16:11:31.751Z,26.20
2019-03-30T16:13:58.044Z,26.20
2019-03-30T16:16:24.420Z,26.20
2019-03-30T16:18:50.847Z,26.30
2019-03-30T16:21:17.206Z,26.40
2019-03-30T16:23:43.692Z,26.40
2019-03-30T16:26:10.050Z,26.40
2019-03-30T16:28:36.523Z,26.40
2019-03-30T16:31:03.441Z,26.30
2019-03-30T16:33:30.192Z,26.10
2019-03-30T16:35:56.807Z,26.00
2019-03-30T16:38:23.295Z,25.90
2019-03-30T16:40:49.904Z,25.80
2019-03-30T16:43:16.296Z,25.70
2019-03-30T16:45:42.848Z,25.70
2019-03-30T16:48:09.133Z,25.70
2019-03-30T16:50:35.490Z,25.70
2019-03-30T16:53:01.779Z,25.70
2019-03-30T16:55:28.147Z,25.60
2019-03-30T16:57:54.804Z,25.60
2019-03-30T17:00:21.184Z,25.60
2019-03-30T17:02:47.588Z,25.50
2019-03-30T17:05:14.137Z,25.40
2019-03-30T17:07:40.758Z,25.40
2019-03-30T17:10:07.434Z,25.20
2019-03-30T17:12:35.271Z,25.10
2019-03-30T17:15:02.960Z,25.00
2019-03-30T17:17:29.734Z,24.80
2019-03-30T17:19:56.103Z,24.70
2019-03-30T17:22:22.383Z,24.60
2019-03-30T17:24:48.871Z,24.50
2019-03-30T17:27:15.147Z,24.30
2019-03-30T17:29:41.811Z,24.20
2019-03-30T17:32:08.539Z,24.00
2019-03-30T17:34:35.088Z,23.80
2019-03-30T17:37:01.438Z,23.70
2019-03-30T17:39:27.722Z,23.50
2019-03-30T17:41:54.309Z,23.40
2019-03-30T17:44:20.606Z,23.20
2019-03-30T17:46:47.054Z,23.00
2019-03-30T17:49:13.351Z,22.80
2019-03-30T17:51:39.939Z,22.70
2019-03-30T17:54:06.247Z,22.50
2019-03-30T17:56:32.504Z,22.50
2019-03-30T17:58:59.213Z,22.30
2019-03-30T18:01:25.682Z,22.20
2019-03-30T18:03:52.054Z,22.00
2019-03-30T18:06:18.694Z,21.80
2019-03-30T18:08:44.981Z,21.70
2019-03-30T18:11:11.550Z,21.60
2019-03-30T18:13:38.236Z,21.50
2019-03-30T18:16:04.989Z,21.30
2019-03-30T18:18:32.382Z,21.20
2019-03-30T18:20:58.655Z,21.10
2019-03-30T18:23:25.323Z,21.00
2019-03-30T18:25:51.583Z,20.80
2019-03-30T18:28:26.968Z,20.60
2019-03-30T18:30:46.463Z,20.50
2019-03-30T18:33:13.108Z,20.30
2019-03-30T18:35:39.884Z,20.10
2019-03-30T18:38:06.578Z,20.00
2019-03-30T18:40:33.386Z,19.90
2019-03-30T18:43:01.350Z,19.70
2019-03-30T18:45:28.233Z,19.60
2019-03-30T18:48:15.048Z,19.50
2019-03-30T18:50:42.234Z,19.30
2019-03-30T18:53:09.197Z,19.20
2019-03-30T18:55:35.503Z,19.00
2019-03-30T18:58:01.974Z,18.90
2019-03-30T19:00:28.368Z,18.80
2019-03-30T19:02:54.867Z,18.70
2019-03-30T19:05:21.218Z,18.50
2019-03-30T19:07:47.873Z,18.50
2019-03-30T19:10:14.251Z,18.30
2019-03-30T19:12:40.617Z,18.20
2019-03-30T19:15:07.125Z,18.10
2019-03-30T19:17:33.582Z,18.00
2019-03-30T19:20:01.328Z,18.00
2019-03-30T19:22:29.006Z,17.90
2019-03-30T19:24:55.623Z,17.70
2019-03-30T19:27:21.886Z,17.70
2019-03-30T19:29:48.170Z,17.60
2019-03-30T19:32:14.444Z,17.50
2019-03-30T19:34:41.179Z,17.40
2019-03-30T19:37:07.473Z,17.30
2019-03-30T19:39:33.846Z,17.20
2019-03-30T19:42:00.466Z,17.10
2019-03-30T19:44:26.764Z,17.00
2019-03-30T19:46:53.314Z,16.90
2019-03-30T19:49:19.606Z,16.80
2019-03-30T19:51:45.878Z,16.80
2019-03-30T19:54:12.258Z,16.70
2019-03-30T19:56:38.851Z,16.50
2019-03-30T19:59:10.883Z,16.50
2019-03-30T20:01:35.230Z,16.40
2019-03-30T20:04:01.975Z,16.30
2019-03-30T20:06:28.575Z,16.20
2019-03-30T20:08:54.988Z,16.20
2019-03-30T20:11:21.323Z,16.10
2019-03-30T20:13:47.610Z,16.00
2019-03-30T20:16:13.970Z,15.90
2019-03-30T20:18:40.271Z,15.90
2019-03-30T20:21:06.563Z,15.80
2019-03-30T20:23:33.178Z,15.70
2019-03-30T20:25:59.964Z,15.70
2019-03-30T20:28:26.359Z,15.60
2019-03-30T20:30:52.922Z,15.50
2019-03-30T20:33:19.578Z,15.40
2019-03-30T20:35:46.261Z,15.30
2019-03-30T20:38:12.526Z,15.30
2019-03-30T20:40:38.827Z,15.20
2019-03-30T20:43:05.379Z,15.10
2019-03-30T20:45:32.229Z,15.00
2019-03-30T20:47:58.507Z,15.00
2019-03-30T20:50:24.791Z,14.90
2019-03-30T20:52:51.551Z,14.80
2019-03-30T20:55:18.293Z,14.70
2019-03-30T20:57:44.663Z,14.70
2019-03-30T21:00:11.548Z,14.60
2019-03-30T21:02:37.942Z,14.60
2019-03-30T21:05:05.647Z,14.50
2019-03-30T21:07:32.195Z,14.40
2019-03-30T21:09:59.574Z,14.30
2019-03-30T21:12:25.838Z,14.30
2019-03-30T21:14:52.142Z,14.20
2019-03-30T21:17:18.764Z,14.20
2019-03-30T21:19:45.491Z,14.10
2019-03-30T21:22:11.766Z,14.10
2019-03-30T21:24:38.434Z,14.00
2019-03-30T21:27:04.796Z,13.90
2019-03-30T21:29:31.437Z,13.90
2019-03-30T21:31:57.883Z,13.90
2019-03-30T21:34:24.375Z,13.80
2019-03-30T21:36:50.847Z,13.70
2019-03-30T21:39:17.217Z,13.70
2019-03-30T21:41:43.596Z,13.60
2019-03-30T21:44:21.326Z,13.50
2019-03-30T21:46:38.706Z,13.50
2019-03-30T21:49:04.974Z,13.40
2019-03-30T21:51:31.762Z,13.40
2019-03-30T21:53:58.118Z,13.30
2019-03-30T21:56:24.626Z,13.30
2019-03-30T21:58:52.271Z,13.20
2019-03-30T22:01:19.822Z,13.20
2019-03-30T22:03:46.543Z,13.10
2019-03-30T22:06:13.150Z,13.10
2019-03-30T22:08:39.511Z,13.00
2019-03-30T22:11:05.815Z,13.00
2019-03-30T22:13:32.183Z,12.90
2019-03-30T22:15:58.868Z,12.80
2019-03-30T22:18:25.261Z,12.80
2019-03-30T22:20:51.621Z,12.80
2019-03-30T22:23:18.102Z,12.70
2019-03-30T22:25:44.467Z,12.70
2019-03-30T22:28:11.027Z,12.60
2019-03-30T22:30:37.396Z,12.60
2019-03-30T22:33:03.892Z,12.50
2019-03-30T22:35:30.275Z,12.50
2019-03-30T22:37:56.666Z,12.40
2019-03-30T22:40:23.042Z,12.40
2019-03-30T22:42:49.731Z,12.30
2019-03-30T22:45:16.094Z,12.30
2019-03-30T22:47:42.703Z,12.20
2019-03-30T22:50:09.461Z,12.20
2019-03-30T22:52:35.763Z,12.20
2019-03-30T22:55:04.440Z,12.10
2019-03-30T22:57:30.711Z,12.00
2019-03-30T22:59:57.022Z,12.00
2019-03-30T23:02:23.895Z,12.00
2019-03-30T23:04:50.494Z,11.90
2019-03-30T23:07:16.771Z,11.90
2019-03-30T23:09:43.471Z,11.90
2019-03-30T23:12:09.933Z,11.80
2019-03-30T23:14:36.323Z,11.80
2019-03-30T23:17:03.093Z,11.80
2019-03-30T23:19:29.478Z,11.70
2019-03-30T23:21:55.824Z,11.70
2019-03-30T23:24:22.206Z,11.60
2019-03-30T23:26:48.929Z,11.60
2019-03-30T23:29:15.683Z,11.50
2019-03-30T23:31:42.255Z,11.50
2019-03-30T23:34:08.835Z,11.50
2019-03-30T23:36:35.563Z,11.40
2019-03-30T23:39:05.022Z,11.40
2019-03-30T23:41:31.286Z,11.30
2019-03-30T23:43:57.953Z,11.30
2019-03-30T23:46:24.219Z,11.30
2019-03-30T23:48:50.487Z,11.20
2019-03-30T23:51:16.879Z,11.20
2019-03-30T23:53:43.493Z,11.10
2019-03-30T23:56:20.471Z,11.10
2019-03-30T23:58:47.739Z,11.00
