createdAt,value
2018-04-19T00:01:19.170Z,74.66
2018-04-19T00:02:19.044Z,73.28
2018-04-19T00:03:19.046Z,73.29
2018-04-19T00:04:22.030Z,73.22
2018-04-19T00:05:58.839Z,71.96
2018-04-19T00:06:58.911Z,71.45
2018-04-19T00:07:58.912Z,71.55
2018-04-19T00:08:58.942Z,71.75
2018-04-19T00:09:58.924Z,71.36
2018-04-19T00:10:58.897Z,70.69
2018-04-19T00:11:58.893Z,70.34
2018-04-19T00:12:58.866Z,69.99
2018-04-19T00:13:58.854Z,70.09
2018-04-19T00:14:58.948Z,70.35
2018-04-19T00:15:58.931Z,70.10
2018-04-19T00:16:58.897Z,70.01
2018-04-19T00:17:59.134Z,69.85
2018-04-19T00:18:58.909Z,69.25
2018-04-19T00:19:58.892Z,68.68
2018-04-19T00:20:58.891Z,68.07
2018-04-19T00:21:58.922Z,67.32
2018-04-19T00:22:58.910Z,66.14
2018-04-19T00:23:58.901Z,65.54
2018-04-19T00:24:58.879Z,64.41
2018-04-19T00:25:58.853Z,64.01
2018-04-19T00:26:58.938Z,63.54
2018-04-19T00:27:58.938Z,63.37
2018-04-19T00:28:58.909Z,64.03
2018-04-19T00:29:58.893Z,66.54
2018-04-19T00:30:58.922Z,66.59
2018-04-19T00:31:58.912Z,67.53
2018-04-19T00:32:58.882Z,68.20
2018-04-19T00:33:58.862Z,68.47
2018-04-19T00:35:02.071Z,68.75
2018-04-19T00:36:02.012Z,69.37
2018-04-19T00:37:01.892Z,70.62
2018-04-19T00:37:58.886Z,71.18
2018-04-19T00:39:01.954Z,71.47
2018-04-19T00:40:01.936Z,73.18
2018-04-19T00:41:01.918Z,74.72
2018-04-19T00:42:29.649Z,74.46
2018-04-19T00:43:00.768Z,74.11
2018-04-19T00:44:00.768Z,73.74
2018-04-19T00:45:03.783Z,73.87
2018-04-19T00:46:22.565Z,73.76
2018-04-19T00:46:59.618Z,72.97
2018-04-19T00:47:59.614Z,71.84
2018-04-19T00:48:59.622Z,71.80
2018-04-19T00:49:59.615Z,72.20
2018-04-19T00:50:59.603Z,73.02
2018-04-19T00:52:02.788Z,72.89
2018-04-19T00:53:02.817Z,72.75
2018-04-19T00:53:59.669Z,73.04
2018-04-19T00:54:59.659Z,73.01
2018-04-19T00:55:59.654Z,72.75
2018-04-19T00:56:59.686Z,73.13
2018-04-19T00:57:59.685Z,73.22
2018-04-19T00:58:59.675Z,73.43
2018-04-19T00:59:59.658Z,73.61
2018-04-19T01:00:59.634Z,73.36
2018-04-19T01:01:59.606Z,73.16
2018-04-19T01:02:59.863Z,73.42
2018-04-19T01:03:59.643Z,73.37
2018-04-19T01:04:57.325Z,73.40
2018-04-19T01:06:21.408Z,73.18
2018-04-19T01:07:02.844Z,73.03
2018-04-19T01:07:59.622Z,72.84
2018-04-19T01:08:59.597Z,72.58
2018-04-19T01:09:59.687Z,72.80
2018-04-19T01:10:59.677Z,72.67
2018-04-19T01:11:59.656Z,72.72
2018-04-19T01:12:59.790Z,72.61
2018-04-19T01:13:59.838Z,72.66
2018-04-19T01:14:59.624Z,72.29
2018-04-19T01:15:59.639Z,72.04
2018-04-19T01:16:59.632Z,72.10
2018-04-19T01:17:59.623Z,72.22
2018-04-19T01:18:59.698Z,72.15
2018-04-19T01:19:59.681Z,72.16
2018-04-19T01:20:59.654Z,72.30
2018-04-19T01:21:59.894Z,72.59
2018-04-19T01:22:59.677Z,72.80
2018-04-19T01:23:59.662Z,73.09
2018-04-19T01:24:59.639Z,73.31
2018-04-19T01:25:59.634Z,73.50
2018-04-19T01:26:59.621Z,73.67
2018-04-19T01:27:59.695Z,73.92
2018-04-19T01:28:59.679Z,74.13
2018-04-19T01:29:59.650Z,74.45
2018-04-19T01:30:59.646Z,74.71
2018-04-19T01:31:59.777Z,74.96
2018-04-19T01:32:59.651Z,75.08
2018-04-19T01:33:59.650Z,75.22
2018-04-19T01:34:59.640Z,75.44
2018-04-19T01:35:59.609Z,75.73
2018-04-19T01:37:35.636Z,76.07
2018-04-19T01:38:35.513Z,76.32
2018-04-19T01:39:35.515Z,76.37
2018-04-19T01:40:35.494Z,76.41
2018-04-19T01:41:35.482Z,76.53
2018-04-19T01:42:35.659Z,76.54
2018-04-19T01:43:35.683Z,76.62
2018-04-19T01:44:35.563Z,76.68
2018-04-19T01:45:38.703Z,76.78
2018-04-19T01:46:35.483Z,77.20
2018-04-19T01:47:35.614Z,77.45
2018-04-19T01:48:35.485Z,77.77
2018-04-19T01:49:35.650Z,77.99
2018-04-19T01:50:35.625Z,78.11
2018-04-19T01:51:35.535Z,78.23
2018-04-19T01:52:35.509Z,78.19
2018-04-19T01:53:35.559Z,78.11
2018-04-19T01:54:35.528Z,78.05
2018-04-19T01:55:35.528Z,77.84
2018-04-19T01:56:35.651Z,77.72
2018-04-19T01:57:35.542Z,77.57
2018-04-19T01:58:35.646Z,77.47
2018-04-19T01:59:35.545Z,77.22
2018-04-19T02:00:35.513Z,77.04
2018-04-19T02:01:35.502Z,76.82
2018-04-19T02:02:38.478Z,76.61
2018-04-19T02:03:35.560Z,76.52
2018-04-19T02:04:35.551Z,76.46
2018-04-19T02:05:35.650Z,76.43
2018-04-19T02:06:35.538Z,76.50
2018-04-19T02:07:35.527Z,76.63
2018-04-19T02:08:35.517Z,76.88
2018-04-19T02:09:35.500Z,77.05
2018-04-19T02:10:35.689Z,77.15
2018-04-19T02:11:38.570Z,77.34
2018-04-19T02:12:38.709Z,77.57
2018-04-19T02:13:35.479Z,77.82
2018-04-19T02:14:35.568Z,77.97
2018-04-19T02:15:35.660Z,78.12
2018-04-19T02:16:35.569Z,78.28
2018-04-19T02:17:35.547Z,78.50
2018-04-19T02:18:35.529Z,78.67
2018-04-19T02:19:35.504Z,78.85
2018-04-19T02:20:35.506Z,78.95
2018-04-19T02:21:37.360Z,78.88
2018-04-19T02:22:35.543Z,78.77
2018-04-19T02:23:35.651Z,78.63
2018-04-19T02:24:35.553Z,78.46
2018-04-19T02:25:35.539Z,78.28
2018-04-19T02:26:35.602Z,78.35
2018-04-19T02:27:35.674Z,78.28
2018-04-19T02:28:35.563Z,78.26
2018-04-19T02:29:35.566Z,78.30
2018-04-19T02:30:35.535Z,78.45
2018-04-19T02:31:38.503Z,78.50
2018-04-19T02:32:35.584Z,78.45
2018-04-19T02:33:38.578Z,78.42
2018-04-19T02:34:38.657Z,78.55
2018-04-19T02:35:35.686Z,78.72
2018-04-19T02:36:36.762Z,78.89
2018-04-19T02:37:35.558Z,78.93
2018-04-19T02:38:35.638Z,78.93
2018-04-19T02:39:57.087Z,78.79
2018-04-19T02:40:35.581Z,78.80
2018-04-19T02:41:35.698Z,78.78
2018-04-19T02:42:35.802Z,78.69
2018-04-19T02:43:35.587Z,78.79
2018-04-19T02:44:35.578Z,78.73
2018-04-19T02:45:35.681Z,78.82
2018-04-19T02:46:35.835Z,78.90
2018-04-19T02:47:35.530Z,79.09
2018-04-19T02:48:35.681Z,79.15
2018-04-19T02:49:35.563Z,79.17
2018-04-19T02:50:35.564Z,79.35
2018-04-19T02:51:35.539Z,79.50
2018-04-19T02:52:35.528Z,79.68
2018-04-19T02:53:35.641Z,79.79
2018-04-19T02:54:35.570Z,79.76
2018-04-19T02:55:35.558Z,79.77
2018-04-19T02:56:35.563Z,80.07
2018-04-19T02:57:35.534Z,80.18
2018-04-19T02:58:38.660Z,80.20
2018-04-19T03:00:06.409Z,80.13
2018-04-19T03:00:37.311Z,80.10
2018-04-19T03:01:37.426Z,80.07
2018-04-19T03:02:37.328Z,79.98
2018-04-19T03:03:37.330Z,79.95
2018-04-19T03:04:37.366Z,79.89
2018-04-19T03:05:37.286Z,79.92
2018-04-19T03:06:37.324Z,79.83
2018-04-19T03:07:58.939Z,80.09
2018-04-19T03:08:36.211Z,80.26
2018-04-19T03:09:36.206Z,80.69
2018-04-19T03:10:36.183Z,81.13
2018-04-19T03:11:36.305Z,81.29
2018-04-19T03:12:36.202Z,81.38
2018-04-19T03:13:36.206Z,81.56
2018-04-19T03:14:36.202Z,81.82
2018-04-19T03:15:36.214Z,82.04
2018-04-19T03:16:46.720Z,82.36
2018-04-19T03:17:37.371Z,82.30
2018-04-19T03:18:37.427Z,82.27
2018-04-19T03:19:37.321Z,82.28
2018-04-19T03:20:58.874Z,82.26
2018-04-19T03:21:36.290Z,82.22
2018-04-19T03:22:36.173Z,82.23
2018-04-19T03:23:36.267Z,82.25
2018-04-19T03:24:36.234Z,82.32
2018-04-19T03:25:36.218Z,82.26
2018-04-19T03:26:36.207Z,82.25
2018-04-19T03:27:36.198Z,82.41
2018-04-19T03:28:36.269Z,82.40
2018-04-19T03:29:36.245Z,82.40
2018-04-19T03:30:36.231Z,82.34
2018-04-19T03:31:36.235Z,82.26
2018-04-19T03:32:36.234Z,82.13
2018-04-19T03:33:36.212Z,82.01
2018-04-19T03:34:36.191Z,81.97
2018-04-19T03:35:36.277Z,81.89
2018-04-19T03:36:35.235Z,81.83
2018-04-19T03:37:36.201Z,81.85
2018-04-19T03:38:36.268Z,81.88
2018-04-19T03:39:36.263Z,81.87
2018-04-19T03:40:36.238Z,81.72
2018-04-19T03:41:36.227Z,81.60
2018-04-19T03:42:36.194Z,81.61
2018-04-19T03:43:36.266Z,81.65
2018-04-19T03:44:36.359Z,81.69
2018-04-19T03:45:36.238Z,81.71
2018-04-19T03:46:36.234Z,81.68
2018-04-19T03:47:36.216Z,81.63
2018-04-19T03:48:36.274Z,81.59
2018-04-19T03:49:36.255Z,81.43
2018-04-19T03:50:36.243Z,81.36
2018-04-19T03:51:36.209Z,81.48
2018-04-19T03:52:36.291Z,81.58
2018-04-19T03:53:36.383Z,81.68
2018-04-19T03:54:36.263Z,81.67
2018-04-19T03:55:36.263Z,81.72
2018-04-19T03:56:36.259Z,81.89
2018-04-19T03:57:36.240Z,82.15
2018-04-19T03:58:36.227Z,82.47
2018-04-19T03:59:36.235Z,82.63
2018-04-19T04:00:36.235Z,82.72
2018-04-19T04:01:39.386Z,82.92
2018-04-19T04:02:36.426Z,83.33
2018-04-19T04:03:39.284Z,83.65
2018-04-19T04:04:39.304Z,83.93
2018-04-19T04:05:39.392Z,84.14
2018-04-19T04:06:36.283Z,84.30
2018-04-19T04:07:36.283Z,84.40
2018-04-19T04:08:36.264Z,84.43
2018-04-19T04:09:36.241Z,84.48
2018-04-19T04:10:36.231Z,84.52
2018-04-19T04:11:36.208Z,84.60
2018-04-19T04:12:36.287Z,84.82
2018-04-19T04:13:36.257Z,84.79
2018-04-19T04:14:36.246Z,84.72
2018-04-19T04:15:39.223Z,84.61
2018-04-19T04:16:36.215Z,84.42
2018-04-19T04:17:36.301Z,84.21
2018-04-19T04:18:36.274Z,84.12
2018-04-19T04:19:36.254Z,83.95
2018-04-19T04:20:36.238Z,83.90
2018-04-19T04:21:36.209Z,83.80
2018-04-19T04:22:39.348Z,83.79
2018-04-19T04:23:36.273Z,83.91
2018-04-19T04:24:36.265Z,84.05
2018-04-19T04:25:39.049Z,84.17
2018-04-19T04:26:36.509Z,84.21
2018-04-19T04:27:36.316Z,84.21
2018-04-19T04:28:36.310Z,84.19
2018-04-19T04:29:36.295Z,84.09
2018-04-19T04:30:36.347Z,84.01
2018-04-19T04:31:36.228Z,83.93
2018-04-19T04:32:36.303Z,83.92
2018-04-19T04:33:36.323Z,83.82
2018-04-19T04:34:41.279Z,83.84
2018-04-19T04:35:36.507Z,83.95
2018-04-19T04:36:34.545Z,84.12
2018-04-19T04:37:47.169Z,84.20
2018-04-19T04:38:37.352Z,84.26
2018-04-19T04:40:50.279Z,84.16
2018-04-19T04:41:50.328Z,84.18
2018-04-19T04:42:50.236Z,84.18
2018-04-19T04:43:50.254Z,84.21
2018-04-19T04:44:50.250Z,84.19
2018-04-19T04:45:50.273Z,84.04
2018-04-19T04:46:50.251Z,83.82
2018-04-19T04:47:50.359Z,83.47
2018-04-19T04:48:50.446Z,82.95
2018-04-19T04:49:50.216Z,82.72
2018-04-19T04:50:50.218Z,82.52
2018-04-19T04:51:50.211Z,82.35
2018-04-19T04:52:50.330Z,81.99
2018-04-19T04:53:50.229Z,81.65
2018-04-19T04:54:50.334Z,81.09
2018-04-19T04:55:50.249Z,80.67
2018-04-19T04:56:50.286Z,79.90
2018-04-19T04:57:50.273Z,78.92
2018-04-19T04:58:50.242Z,77.14
2018-04-19T04:59:50.238Z,75.93
2018-04-19T05:00:50.263Z,75.43
2018-04-19T05:01:50.259Z,74.50
2018-04-19T05:02:50.426Z,73.74
2018-04-19T05:03:50.487Z,72.85
2018-04-19T05:04:50.278Z,73.21
2018-04-19T05:05:50.259Z,71.57
2018-04-19T05:06:50.246Z,71.98
2018-04-19T05:07:50.233Z,70.92
2018-04-19T05:08:50.243Z,69.87
2018-04-19T05:09:50.394Z,69.99
2018-04-19T05:10:50.272Z,68.62
2018-04-19T05:11:50.274Z,68.77
2018-04-19T05:12:50.427Z,67.88
2018-04-19T05:13:50.200Z,67.33
2018-04-19T05:14:50.197Z,67.64
2018-04-19T05:15:50.198Z,66.58
2018-04-19T05:16:50.306Z,66.63
2018-04-19T05:17:50.307Z,66.16
2018-04-19T05:18:50.202Z,66.05
2018-04-19T05:19:50.255Z,65.24
2018-04-19T05:20:50.259Z,65.14
2018-04-19T05:21:50.242Z,64.34
2018-04-19T05:22:50.266Z,63.40
2018-04-19T05:23:50.250Z,63.99
2018-04-19T05:24:50.230Z,63.29
2018-04-19T05:25:50.218Z,62.46
2018-04-19T05:26:50.199Z,62.97
2018-04-19T05:27:50.337Z,62.49
2018-04-19T05:28:50.222Z,60.95
2018-04-19T05:29:50.210Z,61.22
2018-04-19T05:30:50.202Z,60.82
2018-04-19T05:31:50.213Z,60.05
2018-04-19T05:32:53.346Z,60.42
2018-04-19T05:33:50.429Z,59.23
2018-04-19T05:34:50.286Z,59.50
2018-04-19T05:35:54.477Z,59.87
2018-04-19T05:38:07.312Z,59.43
2018-04-19T05:39:07.395Z,60.01
2018-04-19T05:40:10.546Z,59.56
2018-04-19T05:41:07.543Z,59.36
2018-04-19T05:42:07.322Z,59.33
2018-04-19T05:43:07.408Z,58.32
2018-04-19T05:44:07.393Z,58.61
2018-04-19T05:45:07.378Z,58.39
2018-04-19T05:46:07.350Z,57.32
2018-04-19T05:47:07.331Z,57.31
2018-04-19T05:48:07.325Z,57.27
2018-04-19T05:50:20.108Z,57.60
2018-04-19T05:51:20.090Z,57.00
2018-04-19T05:52:20.079Z,56.87
2018-04-19T05:53:20.161Z,57.12
2018-04-19T05:54:20.141Z,56.98
2018-04-19T05:55:20.121Z,57.42
2018-04-19T05:56:23.102Z,58.37
2018-04-19T05:57:20.094Z,57.45
2018-04-19T05:58:20.238Z,57.65
2018-04-19T05:59:20.116Z,57.87
2018-04-19T06:00:20.212Z,57.84
2018-04-19T06:01:20.102Z,59.43
2018-04-19T06:02:23.026Z,60.34
2018-04-19T06:03:23.100Z,59.37
2018-04-19T06:04:23.191Z,58.05
2018-04-19T06:05:20.426Z,58.35
2018-04-19T06:06:20.201Z,58.44
2018-04-19T06:07:20.086Z,57.23
2018-04-19T06:08:20.101Z,57.46
2018-04-19T06:09:24.098Z,56.72
2018-04-19T06:10:21.191Z,56.33
2018-04-19T06:11:21.299Z,54.43
2018-04-19T06:12:21.242Z,55.44
2018-04-19T06:13:21.228Z,54.37
2018-04-19T06:14:21.229Z,56.63
2018-04-19T06:15:21.221Z,58.63
2018-04-19T06:16:21.208Z,59.27
2018-04-19T06:17:21.202Z,59.86
2018-04-19T06:18:42.861Z,65.49
2018-04-19T06:19:20.179Z,64.38
2018-04-19T06:20:20.154Z,64.63
2018-04-19T06:21:20.134Z,65.02
2018-04-19T06:22:23.093Z,64.02
2018-04-19T06:23:20.190Z,63.87
2018-04-19T06:24:20.250Z,61.88
2018-04-19T06:25:20.125Z,59.98
2018-04-19T06:26:20.110Z,58.84
2018-04-19T06:27:20.098Z,56.47
2018-04-19T06:28:20.179Z,58.09
2018-04-19T06:29:20.153Z,56.16
2018-04-19T06:30:20.262Z,55.25
2018-04-19T06:31:20.138Z,54.47
2018-04-19T06:32:20.124Z,54.05
2018-04-19T06:33:20.101Z,53.12
2018-04-19T06:34:23.249Z,53.26
2018-04-19T06:35:30.502Z,50.54
2018-04-19T06:36:21.211Z,51.62
2018-04-19T06:37:21.236Z,51.27
2018-04-19T06:38:21.248Z,50.24
2018-04-19T06:39:21.274Z,48.19
2018-04-19T06:40:21.271Z,46.87
2018-04-19T06:41:21.300Z,47.03
2018-04-19T06:42:43.104Z,47.84
2018-04-19T06:43:20.319Z,46.41
2018-04-19T06:44:20.090Z,45.63
2018-04-19T06:45:20.380Z,47.40
2018-04-19T06:46:20.152Z,48.73
2018-04-19T06:47:20.147Z,49.36
2018-04-19T06:48:20.163Z,48.74
2018-04-19T06:49:19.209Z,48.21
2018-04-19T06:50:41.662Z,49.38
2018-04-19T06:51:23.142Z,50.46
2018-04-19T06:52:23.125Z,51.34
2018-04-19T06:53:20.225Z,51.53
2018-04-19T06:54:55.978Z,50.21
2018-04-19T06:55:56.049Z,51.41
2018-04-19T06:56:56.046Z,51.88
2018-04-19T06:57:56.035Z,50.06
2018-04-19T06:58:56.014Z,51.31
2018-04-19T06:59:55.997Z,51.32
2018-04-19T07:00:55.971Z,52.20
2018-04-19T07:01:56.020Z,54.06
2018-04-19T07:02:56.107Z,53.10
2018-04-19T07:03:55.987Z,53.81
2018-04-19T07:04:56.091Z,55.26
2018-04-19T07:05:55.956Z,54.60
2018-04-19T07:06:56.022Z,53.66
2018-04-19T07:07:56.008Z,52.42
2018-04-19T07:08:55.990Z,52.36
2018-04-19T07:09:56.070Z,52.19
2018-04-19T07:10:56.054Z,50.40
2018-04-19T07:11:56.042Z,49.56
2018-04-19T07:12:56.044Z,48.75
2018-04-19T07:13:56.029Z,48.98
2018-04-19T07:14:56.002Z,50.13
2018-04-19T07:15:56.105Z,49.62
2018-04-19T07:16:55.999Z,48.33
2018-04-19T07:17:55.989Z,46.80
2018-04-19T07:18:56.062Z,46.15
2018-04-19T07:19:56.290Z,46.63
2018-04-19T07:20:55.998Z,45.65
2018-04-19T07:21:56.070Z,46.49
2018-04-19T07:22:56.054Z,46.75
2018-04-19T07:23:56.030Z,46.44
2018-04-19T07:24:56.006Z,46.26
2018-04-19T07:26:33.095Z,48.89
2018-04-19T07:27:33.195Z,50.21
2018-04-19T07:28:33.166Z,50.29
2018-04-19T07:29:33.141Z,53.35
2018-04-19T07:30:36.261Z,53.07
2018-04-19T07:31:36.131Z,55.12
2018-04-19T07:32:33.240Z,54.20
2018-04-19T07:33:33.114Z,53.96
2018-04-19T07:34:33.208Z,52.81
2018-04-19T07:35:33.186Z,51.08
2018-04-19T07:36:33.094Z,48.12
2018-04-19T07:37:33.073Z,47.34
2018-04-19T07:38:33.118Z,48.04
2018-04-19T07:39:33.119Z,47.85
2018-04-19T07:40:33.102Z,50.55
2018-04-19T07:41:33.074Z,50.71
2018-04-19T07:42:33.045Z,49.30
2018-04-19T07:43:33.139Z,46.67
2018-04-19T07:44:33.127Z,48.11
2018-04-19T07:45:36.119Z,47.75
2018-04-19T07:46:33.096Z,47.83
2018-04-19T07:47:36.072Z,47.61
2018-04-19T07:48:33.151Z,47.57
2018-04-19T07:49:33.116Z,47.95
2018-04-19T07:50:33.115Z,47.94
2018-04-19T07:51:33.347Z,50.56
2018-04-19T07:52:33.143Z,51.38
2018-04-19T07:53:33.109Z,49.18
2018-04-19T07:54:33.084Z,47.42
2018-04-19T07:55:33.122Z,48.51
2018-04-19T07:56:33.120Z,48.00
2018-04-19T07:57:33.096Z,45.14
2018-04-19T07:58:33.140Z,45.46
2018-04-19T07:59:33.179Z,44.39
2018-04-19T08:00:33.062Z,44.93
2018-04-19T08:01:33.129Z,46.51
2018-04-19T08:02:33.108Z,44.88
2018-04-19T08:03:33.088Z,45.69
2018-04-19T08:04:33.060Z,46.90
2018-04-19T08:05:36.061Z,46.82
2018-04-19T08:06:33.508Z,44.30
2018-04-19T08:07:33.088Z,44.18
2018-04-19T08:08:33.063Z,46.18
2018-04-19T08:09:33.125Z,44.89
2018-04-19T08:10:33.105Z,44.93
2018-04-19T08:11:33.096Z,46.65
2018-04-19T08:12:33.081Z,45.48
2018-04-19T08:13:33.064Z,45.19
2018-04-19T08:14:33.062Z,43.19
2018-04-19T08:15:33.146Z,44.95
2018-04-19T08:16:33.113Z,46.50
2018-04-19T08:17:33.178Z,47.49
2018-04-19T08:18:33.147Z,44.10
2018-04-19T08:19:33.134Z,45.00
2018-04-19T08:20:33.106Z,44.84
2018-04-19T08:21:33.098Z,44.78
2018-04-19T08:22:33.074Z,44.86
2018-04-19T08:23:33.137Z,44.64
2018-04-19T08:24:33.384Z,46.99
2018-04-19T08:25:32.379Z,44.49
2018-04-19T08:26:33.142Z,44.39
2018-04-19T08:27:33.115Z,48.10
2018-04-19T08:28:54.804Z,46.40
2018-04-19T08:29:33.205Z,44.08
2018-04-19T08:30:33.078Z,42.97
2018-04-19T08:31:36.154Z,43.09
2018-04-19T08:32:36.217Z,46.03
2018-04-19T08:33:33.142Z,44.54
2018-04-19T08:34:36.235Z,45.84
2018-04-19T08:35:33.220Z,42.53
2018-04-19T08:36:33.116Z,40.24
2018-04-19T08:38:03.949Z,41.71
2018-04-19T08:38:35.036Z,40.44
2018-04-19T08:39:35.041Z,40.76
2018-04-19T08:40:56.854Z,40.80
2018-04-19T08:41:33.927Z,42.60
2018-04-19T08:42:34.084Z,40.96
2018-04-19T08:43:33.954Z,42.45
2018-04-19T08:44:34.085Z,40.50
2018-04-19T08:45:34.122Z,40.73
2018-04-19T08:46:33.901Z,39.83
2018-04-19T08:47:34.102Z,42.04
2018-04-19T08:48:33.975Z,40.25
2018-04-19T08:49:34.058Z,38.31
2018-04-19T08:50:34.014Z,39.22
2018-04-19T08:51:33.979Z,41.07
2018-04-19T08:52:34.091Z,38.07
2018-04-19T08:53:34.038Z,38.74
2018-04-19T08:54:34.015Z,39.01
2018-04-19T08:55:34.113Z,39.29
2018-04-19T08:56:36.973Z,40.05
2018-04-19T08:57:37.147Z,40.78
2018-04-19T08:58:37.023Z,38.95
2018-04-19T08:59:34.082Z,42.17
2018-04-19T09:00:37.453Z,42.07
2018-04-19T09:01:33.930Z,40.55
2018-04-19T09:02:33.918Z,38.82
2018-04-19T09:03:34.067Z,40.24
2018-04-19T09:04:33.934Z,40.34
2018-04-19T09:05:33.905Z,39.01
2018-04-19T09:06:34.074Z,42.57
2018-04-19T09:07:33.978Z,40.67
2018-04-19T09:08:33.960Z,39.28
2018-04-19T09:09:34.302Z,39.87
2018-04-19T09:10:33.995Z,45.24
2018-04-19T09:11:33.991Z,39.99
2018-04-19T09:12:34.001Z,37.53
2018-04-19T09:13:34.023Z,37.56
2018-04-19T09:14:34.077Z,39.57
2018-04-19T09:15:36.935Z,37.19
2018-04-19T09:16:34.014Z,38.33
2018-04-19T09:18:39.563Z,39.01
2018-04-19T09:19:34.436Z,40.38
2018-04-19T09:20:44.597Z,40.62
2018-04-19T09:21:35.392Z,40.11
2018-04-19T09:22:35.564Z,38.90
2018-04-19T09:23:35.169Z,37.56
2018-04-19T09:24:35.192Z,37.61
2018-04-19T09:26:13.095Z,40.32
2018-04-19T09:27:13.006Z,37.30
2018-04-19T09:28:13.030Z,37.62
2018-04-19T09:29:13.041Z,38.77
2018-04-19T09:30:13.021Z,40.59
2018-04-19T09:31:12.996Z,38.66
2018-04-19T09:32:13.062Z,37.99
2018-04-19T09:33:13.062Z,38.11
2018-04-19T09:34:13.083Z,37.22
2018-04-19T09:35:13.066Z,39.85
2018-04-19T09:36:16.066Z,39.95
2018-04-19T09:37:16.042Z,38.97
2018-04-19T09:38:13.869Z,37.15
2018-04-19T09:39:17.207Z,37.40
2018-04-19T09:40:16.824Z,35.62
2018-04-19T09:41:16.221Z,36.66
2018-04-19T09:42:13.569Z,33.43
2018-04-19T09:43:13.533Z,33.76
2018-04-19T09:44:13.362Z,35.18
2018-04-19T09:45:13.139Z,34.74
2018-04-19T09:46:16.063Z,36.53
2018-04-19T09:47:13.052Z,37.92
2018-04-19T09:48:16.187Z,36.36
2018-04-19T09:49:13.133Z,37.59
2018-04-19T09:50:13.026Z,37.21
2018-04-19T09:51:13.001Z,37.68
2018-04-19T09:52:12.988Z,37.57
2018-04-19T09:53:13.065Z,32.99
2018-04-19T09:54:13.224Z,32.70
2018-04-19T09:55:13.389Z,32.48
2018-04-19T09:56:13.064Z,35.23
2018-04-19T09:57:13.159Z,38.39
2018-04-19T09:58:13.048Z,35.18
2018-04-19T09:59:13.052Z,34.43
2018-04-19T10:00:13.041Z,33.64
2018-04-19T10:01:13.029Z,37.61
2018-04-19T10:02:13.037Z,35.14
2018-04-19T10:03:13.054Z,35.98
2018-04-19T10:04:13.083Z,33.41
2018-04-19T10:05:13.082Z,37.39
2018-04-19T10:06:13.065Z,36.82
2018-04-19T10:07:13.033Z,36.94
2018-04-19T10:08:12.999Z,34.88
2018-04-19T10:09:13.193Z,35.80
2018-04-19T10:10:13.075Z,33.40
2018-04-19T10:11:13.041Z,34.38
2018-04-19T10:12:13.139Z,37.00
2018-04-19T10:13:13.033Z,35.09
2018-04-19T10:14:13.039Z,35.97
2018-04-19T10:15:14.522Z,36.36
2018-04-19T10:16:13.093Z,36.12
2018-04-19T10:17:13.073Z,36.26
2018-04-19T10:18:13.047Z,36.72
2018-04-19T10:19:13.033Z,37.69
2018-04-19T10:20:13.010Z,38.27
2018-04-19T10:21:13.108Z,39.00
2018-04-19T10:23:21.326Z,38.72
2018-04-19T10:24:13.814Z,36.51
2018-04-19T10:25:12.569Z,36.40
2018-04-19T10:26:16.762Z,39.75
2018-04-19T10:27:13.729Z,36.03
2018-04-19T10:28:13.970Z,35.97
2018-04-19T10:29:13.863Z,32.88
2018-04-19T10:30:13.748Z,35.23
2018-04-19T10:31:13.850Z,39.14
2018-04-19T10:32:13.794Z,32.94
2018-04-19T10:33:14.040Z,33.97
2018-04-19T10:34:13.811Z,33.51
2018-04-19T10:35:13.786Z,32.63
2018-04-19T10:36:13.770Z,36.94
2018-04-19T10:37:13.865Z,37.40
2018-04-19T10:38:13.766Z,31.02
2018-04-19T10:39:13.747Z,32.36
2018-04-19T10:40:13.741Z,35.34
2018-04-19T10:41:16.927Z,37.49
2018-04-19T10:42:13.806Z,31.70
2018-04-19T10:43:16.783Z,34.92
2018-04-19T10:44:13.784Z,30.93
2018-04-19T10:45:13.903Z,30.43
2018-04-19T10:46:13.827Z,32.12
2018-04-19T10:47:13.809Z,38.58
2018-04-19T10:48:13.818Z,31.09
2018-04-19T10:49:13.855Z,32.02
2018-04-19T10:50:16.840Z,31.26
2018-04-19T10:51:13.891Z,30.40
2018-04-19T10:52:13.946Z,34.01
2018-04-19T10:53:16.741Z,31.63
2018-04-19T10:54:16.816Z,30.94
2018-04-19T10:55:16.789Z,26.90
2018-04-19T10:56:13.838Z,25.15
2018-04-19T10:57:16.854Z,29.67
2018-04-19T10:58:13.768Z,28.17
2018-04-19T10:59:13.850Z,28.86
2018-04-19T11:00:13.817Z,27.74
2018-04-19T11:01:13.802Z,26.93
2018-04-19T11:02:13.783Z,28.96
2018-04-19T11:03:13.783Z,32.28
2018-04-19T11:04:50.767Z,27.15
2018-04-19T11:05:51.265Z,34.84
2018-04-19T11:06:50.775Z,33.86
2018-04-19T11:07:50.854Z,29.33
2018-04-19T11:08:50.819Z,27.29
2018-04-19T11:09:50.819Z,25.85
2018-04-19T11:10:50.824Z,26.64
2018-04-19T11:11:50.802Z,27.13
2018-04-19T11:12:50.771Z,28.86
2018-04-19T11:13:50.853Z,27.55
2018-04-19T11:14:50.940Z,25.60
2018-04-19T11:15:50.965Z,25.51
2018-04-19T11:16:50.950Z,27.59
2018-04-19T11:17:50.837Z,31.50
2018-04-19T11:18:50.819Z,31.64
2018-04-19T11:19:50.802Z,32.06
2018-04-19T11:20:50.789Z,31.36
2018-04-19T11:21:50.875Z,33.09
2018-04-19T11:22:52.980Z,29.28
2018-04-19T11:23:50.767Z,29.05
2018-04-19T11:24:50.929Z,28.24
2018-04-19T11:25:50.798Z,26.97
2018-04-19T11:26:50.778Z,31.04
2018-04-19T11:27:50.950Z,29.93
2018-04-19T11:28:50.954Z,28.91
2018-04-19T11:29:50.822Z,28.25
2018-04-19T11:30:50.902Z,27.87
2018-04-19T11:31:50.773Z,27.50
2018-04-19T11:32:53.791Z,29.51
2018-04-19T11:33:51.226Z,29.96
2018-04-19T11:34:50.810Z,26.35
2018-04-19T11:35:50.815Z,26.96
2018-04-19T11:36:50.812Z,28.31
2018-04-19T11:37:50.806Z,26.61
2018-04-19T11:38:50.793Z,30.18
2018-04-19T11:39:50.872Z,24.68
2018-04-19T11:40:50.843Z,26.05
2018-04-19T11:41:50.815Z,32.30
2018-04-19T11:42:50.806Z,29.94
2018-04-19T11:43:50.798Z,29.77
2018-04-19T11:44:50.867Z,27.71
2018-04-19T11:45:50.837Z,31.32
2018-04-19T11:46:51.014Z,30.36
2018-04-19T11:47:50.788Z,28.98
2018-04-19T11:48:50.994Z,32.24
2018-04-19T11:49:50.866Z,29.06
2018-04-19T11:50:50.851Z,29.50
2018-04-19T11:51:50.827Z,32.07
2018-04-19T11:52:50.819Z,33.10
2018-04-19T11:53:50.795Z,32.44
2018-04-19T11:54:50.978Z,29.51
2018-04-19T11:55:50.962Z,27.23
2018-04-19T11:56:50.932Z,27.52
2018-04-19T11:57:50.811Z,29.40
2018-04-19T11:58:50.794Z,30.62
2018-04-19T11:59:50.879Z,34.16
2018-04-19T12:00:50.849Z,32.72
2018-04-19T12:01:50.804Z,24.95
2018-04-19T12:02:50.835Z,26.02
2018-04-19T12:03:50.240Z,24.23
2018-04-19T12:04:50.824Z,25.95
2018-04-19T12:05:50.809Z,26.38
2018-04-19T12:07:12.585Z,24.09
2018-04-19T12:07:50.910Z,27.85
2018-04-19T12:08:50.890Z,30.56
2018-04-19T12:09:50.874Z,25.75
2018-04-19T12:10:50.887Z,26.03
2018-04-19T12:11:50.872Z,25.95
2018-04-19T12:12:50.851Z,30.83
2018-04-19T12:13:53.817Z,25.13
2018-04-19T12:14:50.920Z,27.77
2018-04-19T12:15:51.031Z,32.44
2018-04-19T12:16:50.823Z,26.52
2018-04-19T12:17:50.804Z,24.13
2018-04-19T12:18:51.058Z,27.05
2018-04-19T12:19:50.849Z,26.34
2018-04-19T12:20:50.954Z,28.90
2018-04-19T12:21:50.851Z,31.08
2018-04-19T12:22:50.858Z,26.08
2018-04-19T12:23:50.863Z,24.98
2018-04-19T12:24:50.864Z,25.15
2018-04-19T12:25:50.851Z,27.85
2018-04-19T12:26:50.830Z,24.11
2018-04-19T12:27:50.919Z,24.17
2018-04-19T12:28:51.051Z,24.60
2018-04-19T12:29:50.840Z,26.57
2018-04-19T12:30:50.829Z,27.45
2018-04-19T12:31:50.907Z,28.08
2018-04-19T12:32:50.898Z,27.15
2018-04-19T12:33:50.926Z,29.43
2018-04-19T12:34:50.977Z,32.62
2018-04-19T12:35:50.849Z,29.52
2018-04-19T12:36:50.837Z,26.31
2018-04-19T12:37:50.827Z,29.85
2018-04-19T12:38:50.826Z,29.68
2018-04-19T12:39:50.906Z,29.27
2018-04-19T12:40:51.001Z,25.68
2018-04-19T12:41:50.882Z,28.74
2018-04-19T12:42:50.979Z,30.54
2018-04-19T12:43:50.980Z,29.35
2018-04-19T12:44:50.884Z,33.52
2018-04-19T12:46:28.704Z,31.96
2018-04-19T12:47:28.761Z,27.70
2018-04-19T12:48:28.738Z,32.17
2018-04-19T12:49:28.725Z,26.17
2018-04-19T12:50:28.717Z,29.52
2018-04-19T12:51:28.794Z,28.71
2018-04-19T12:52:28.783Z,29.21
2018-04-19T12:54:05.720Z,26.01
2018-04-19T12:55:08.723Z,30.78
2018-04-19T12:56:05.809Z,29.99
2018-04-19T12:57:05.793Z,26.50
2018-04-19T12:58:05.757Z,26.65
2018-04-19T12:59:05.755Z,30.58
2018-04-19T13:00:05.882Z,32.72
2018-04-19T13:01:05.765Z,32.01
2018-04-19T13:02:05.778Z,31.99
2018-04-19T13:03:05.910Z,29.99
2018-04-19T13:04:05.864Z,31.48