createdAt,value
2023-01-17T00:06:33.563Z,3.75
2023-01-17T00:16:38.559Z,4.03
2023-01-17T00:26:55.769Z,3.88
2023-01-17T00:36:59.217Z,3.89
2023-01-17T00:47:20.006Z,3.78
2023-01-17T00:57:42.183Z,3.81
2023-01-17T01:08:03.270Z,3.72
2023-01-17T01:18:27.219Z,3.65
2023-01-17T01:28:47.752Z,3.62
2023-01-17T01:38:51.981Z,3.52
2023-01-17T01:48:57.617Z,3.16
2023-01-17T01:59:05.265Z,3.19
2023-01-17T02:09:15.204Z,3.14
2023-01-17T02:19:53.286Z,3.28
2023-01-17T02:30:34.321Z,3.30
2023-01-17T02:40:43.113Z,3.29
2023-01-17T02:51:03.480Z,3.24
2023-01-17T03:01:16.168Z,3.38
2023-01-17T03:11:21.256Z,3.39
2023-01-17T03:21:25.269Z,3.50
2023-01-17T03:31:29.640Z,3.39
2023-01-17T03:41:32.719Z,3.38
2023-01-17T03:51:37.151Z,3.37
2023-01-17T04:01:40.140Z,3.34
2023-01-17T04:11:44.736Z,3.34
2023-01-17T04:21:47.880Z,3.20
2023-01-17T04:31:52.618Z,3.25
2023-01-17T04:41:55.558Z,3.09
2023-01-17T04:51:59.706Z,3.12
2023-01-17T05:02:02.999Z,3.15
2023-01-17T05:12:07.664Z,3.09
2023-01-17T05:22:15.794Z,3.02
2023-01-17T05:32:20.353Z,2.89
2023-01-17T05:42:23.592Z,2.84
2023-01-17T05:52:28.061Z,2.95
2023-01-17T06:02:31.455Z,2.93
2023-01-17T06:12:35.769Z,2.83
2023-01-17T06:22:38.756Z,2.87
2023-01-17T06:32:43.175Z,2.83
2023-01-17T06:42:46.196Z,2.62
2023-01-17T06:52:57.669Z,2.68
2023-01-17T07:03:01.247Z,2.81
2023-01-17T07:13:06.123Z,2.82
2023-01-17T07:23:09.471Z,2.83
2023-01-17T07:33:18.020Z,2.79
2023-01-17T07:43:21.531Z,2.82
2023-01-17T07:53:27.185Z,2.80
2023-01-17T08:03:32.299Z,2.89
2023-01-17T08:13:36.649Z,2.87
2023-01-17T08:23:39.722Z,2.84
2023-01-17T08:33:44.049Z,2.76
2023-01-17T08:43:48.298Z,2.63
2023-01-17T08:53:54.178Z,2.79
2023-01-17T09:03:57.576Z,3.06
2023-01-17T09:14:02.160Z,3.08
2023-01-17T09:24:05.266Z,3.09
2023-01-17T09:34:09.865Z,3.99
2023-01-17T09:44:24.827Z,3.31
2023-01-17T09:54:35.939Z,3.24
2023-01-17T10:04:49.081Z,3.35
2023-01-17T10:15:07.505Z,3.58
2023-01-17T10:25:23.733Z,3.51
2023-01-17T10:35:32.625Z,3.57
2023-01-17T10:45:42.114Z,3.66
2023-01-17T10:55:52.129Z,4.18
2023-01-17T11:06:18.193Z,4.22
2023-01-17T11:16:27.514Z,4.13
2023-01-17T11:26:32.790Z,4.57
2023-01-17T11:36:37.314Z,4.78
2023-01-17T11:46:41.637Z,4.57
2023-01-17T11:56:46.554Z,5.01
2023-01-17T12:07:10.939Z,4.58
2023-01-17T12:17:28.192Z,5.27
2023-01-17T12:27:42.512Z,5.01
2023-01-17T12:38:04.158Z,4.48
2023-01-17T12:48:13.059Z,4.41
2023-01-17T12:58:22.575Z,4.37
2023-01-17T13:08:34.422Z,4.32
2023-01-17T13:18:45.305Z,4.38
2023-01-17T13:28:57.245Z,4.79
2023-01-17T13:39:18.192Z,4.90
2023-01-17T13:49:24.486Z,5.03
2023-01-17T13:59:32.152Z,4.98
2023-01-17T14:09:43.660Z,4.93
2023-01-17T14:19:51.032Z,4.90
2023-01-17T14:29:58.633Z,4.72
2023-01-17T14:40:03.611Z,4.66
2023-01-17T14:50:21.795Z,4.62
2023-01-17T15:00:29.181Z,4.80
2023-01-17T15:10:33.527Z,4.46
2023-01-17T15:20:38.936Z,4.58
2023-01-17T15:31:10.476Z,4.45
2023-01-17T15:41:18.117Z,4.36
2023-01-17T15:51:41.496Z,4.27
2023-01-17T16:01:54.228Z,3.98
2023-01-17T16:11:57.563Z,3.69
2023-01-17T16:22:02.816Z,3.43
2023-01-17T16:32:08.939Z,3.48
2023-01-17T16:42:13.733Z,3.33
2023-01-17T16:52:18.159Z,3.35
2023-01-17T17:02:23.321Z,3.69
2023-01-17T17:12:26.466Z,3.03
2023-01-17T17:22:30.710Z,2.73
2023-01-17T17:32:34.484Z,2.62
2023-01-17T17:42:38.696Z,2.46
2023-01-17T17:52:44.191Z,2.52
2023-01-17T18:02:48.755Z,2.58
2023-01-17T18:12:52.133Z,2.49
2023-01-17T18:22:56.446Z,2.26
2023-01-17T18:32:59.597Z,2.10
2023-01-17T18:43:05.897Z,2.03
2023-01-17T18:53:08.898Z,1.97
2023-01-17T19:03:13.461Z,1.76
2023-01-17T19:13:16.418Z,1.64
2023-01-17T19:23:21.667Z,1.71
2023-01-17T19:33:25.083Z,1.70
2023-01-17T19:43:29.303Z,1.58
2023-01-17T19:53:32.298Z,1.45
2023-01-17T20:03:41.068Z,1.37
2023-01-17T20:13:45.210Z,1.37
2023-01-17T20:23:50.558Z,1.22
2023-01-17T20:33:55.608Z,1.25
2023-01-17T20:44:01.672Z,2.16
2023-01-17T20:54:05.431Z,1.24
2023-01-17T21:04:10.810Z,1.16
2023-01-17T21:14:14.815Z,1.08
2023-01-17T21:24:20.073Z,1.01
2023-01-17T21:34:25.276Z,0.99
2023-01-17T21:44:36.299Z,0.98
2023-01-17T21:54:57.765Z,0.88
2023-01-17T22:05:03.381Z,0.81
2023-01-17T22:15:08.729Z,0.68
2023-01-17T22:25:13.221Z,0.76
2023-01-17T22:35:16.394Z,0.78
2023-01-17T22:45:21.019Z,0.79
2023-01-17T22:55:24.008Z,0.84
2023-01-17T23:05:28.347Z,0.87
2023-01-17T23:15:49.225Z,0.81
2023-01-17T23:25:53.954Z,0.74
2023-01-17T23:35:57.082Z,0.71
2023-01-17T23:46:02.883Z,0.52
2023-01-17T23:56:07.848Z,0.68
