createdAt,value
2022-10-19T00:01:03.867Z,97573.28
2022-10-19T00:03:32.003Z,97577.00
2022-10-19T00:06:01.738Z,97574.91
2022-10-19T00:08:29.658Z,97570.69
2022-10-19T00:10:57.907Z,97571.09
2022-10-19T00:13:25.850Z,97572.06
2022-10-19T00:15:53.752Z,97569.44
2022-10-19T00:18:21.908Z,97572.41
2022-10-19T00:20:50.218Z,97569.34
2022-10-19T00:23:21.018Z,97566.59
2022-10-19T00:25:56.927Z,97565.94
2022-10-19T00:28:24.977Z,97556.31
2022-10-19T00:30:52.977Z,97567.00
2022-10-19T00:33:22.550Z,97561.81
2022-10-19T00:35:51.772Z,97565.63
2022-10-19T00:38:22.982Z,97565.19
2022-10-19T00:40:50.954Z,97566.16
2022-10-19T00:43:21.238Z,97567.22
2022-10-19T00:45:49.490Z,97559.59
2022-10-19T00:48:22.220Z,97564.25
2022-10-19T00:50:52.000Z,97566.16
2022-10-19T00:53:22.193Z,97554.09
2022-10-19T00:55:50.111Z,97557.56
2022-10-19T00:58:18.131Z,97552.41
2022-10-19T01:00:46.176Z,97561.28
2022-10-19T01:03:15.492Z,97553.78
2022-10-19T01:05:44.434Z,97552.72
2022-10-19T01:08:13.343Z,97562.34
2022-10-19T01:10:54.388Z,97565.66
2022-10-19T01:13:40.350Z,97558.63
2022-10-19T01:16:16.385Z,97551.56
2022-10-19T01:18:53.827Z,97552.59
2022-10-19T01:21:27.259Z,97557.91
2022-10-19T01:24:27.479Z,97549.75
2022-10-19T01:27:28.175Z,97546.13
2022-10-19T01:30:12.669Z,97547.19
2022-10-19T01:32:53.227Z,97541.81
2022-10-19T01:35:29.760Z,97532.06
2022-10-19T01:41:12.482Z,97525.06
2022-10-19T01:43:45.340Z,97528.88
2022-10-19T01:46:20.526Z,97520.09
2022-10-19T01:48:54.364Z,97523.16
2022-10-19T01:51:27.183Z,97513.31
2022-10-19T01:53:58.733Z,97523.16
2022-10-19T01:56:29.321Z,97524.00
2022-10-19T01:59:00.049Z,97520.41
2022-10-19T02:01:34.518Z,97528.47
2022-10-19T02:04:04.443Z,97516.91
2022-10-19T02:06:33.242Z,97522.94
2022-10-19T02:09:01.250Z,97519.22
2022-10-19T02:11:31.171Z,97527.16
2022-10-19T02:14:05.200Z,97520.09
2022-10-19T02:16:39.484Z,97518.81
2022-10-19T02:19:09.306Z,97517.00
2022-10-19T02:21:37.400Z,97522.06
2022-10-19T02:24:05.859Z,97514.66
2022-10-19T02:26:34.155Z,97511.78
2022-10-19T02:29:02.385Z,97509.88
2022-10-19T02:31:30.871Z,97508.06
2022-10-19T02:34:00.699Z,97515.09
2022-10-19T02:36:28.805Z,97517.38
2022-10-19T02:38:56.860Z,97519.94
2022-10-19T02:41:28.831Z,97511.88
2022-10-19T02:44:02.437Z,97519.53
2022-10-19T02:46:35.910Z,97511.66
2022-10-19T02:49:08.150Z,97511.44
2022-10-19T02:51:38.596Z,97506.16
2022-10-19T02:54:08.733Z,97509.78
2022-10-19T02:56:37.040Z,97508.09
2022-10-19T02:59:05.787Z,97509.78
2022-10-19T03:01:33.770Z,97504.47
2022-10-19T03:04:01.669Z,97496.28
2022-10-19T03:06:30.998Z,97494.63
2022-10-19T03:08:58.923Z,97494.72
2022-10-19T03:11:26.827Z,97496.44
2022-10-19T03:13:54.726Z,97488.78
2022-10-19T03:16:23.063Z,97483.28
2022-10-19T03:18:51.160Z,97484.41
2022-10-19T03:21:19.942Z,97481.59
2022-10-19T03:23:49.215Z,97481.75
2022-10-19T03:26:18.371Z,97484.00
2022-10-19T03:28:46.417Z,97474.56
2022-10-19T03:31:14.357Z,97474.03
2022-10-19T03:33:42.312Z,97475.53
2022-10-19T03:36:18.268Z,97470.13
2022-10-19T03:38:46.334Z,97475.22
2022-10-19T03:41:15.629Z,97469.06
2022-10-19T03:43:43.700Z,97480.38
2022-10-19T03:46:11.607Z,97477.63
2022-10-19T03:48:39.601Z,97477.75
2022-10-19T03:51:09.237Z,97483.88
2022-10-19T03:53:37.652Z,97483.88
2022-10-19T03:56:07.107Z,97480.28
2022-10-19T03:58:38.140Z,97486.19
2022-10-19T04:01:10.190Z,97488.53
2022-10-19T04:03:38.977Z,97480.47
2022-10-19T04:06:08.878Z,97480.47
2022-10-19T04:08:37.299Z,97474.19
2022-10-19T04:11:07.476Z,97470.50
2022-10-19T04:13:36.875Z,97464.00
2022-10-19T04:16:05.627Z,97466.44
2022-10-19T04:18:33.644Z,97468.97
2022-10-19T04:21:03.241Z,97470.66
2022-10-19T04:23:39.053Z,97471.50
2022-10-19T04:26:08.951Z,97471.28
2022-10-19T04:28:38.257Z,97468.41
2022-10-19T04:31:07.007Z,97465.63
2022-10-19T04:33:35.961Z,97461.16
2022-10-19T04:36:06.188Z,97469.84
2022-10-19T04:38:34.776Z,97468.78
2022-10-19T04:41:03.500Z,97473.13
2022-10-19T04:43:31.680Z,97472.06
2022-10-19T04:46:05.577Z,97474.63
2022-10-19T04:48:35.421Z,97469.31
2022-10-19T04:51:03.966Z,97464.59
2022-10-19T04:53:32.378Z,97468.09
2022-10-19T04:56:00.665Z,97461.00
2022-10-19T04:58:28.724Z,97456.53
2022-10-19T05:00:56.600Z,97454.97
2022-10-19T05:03:25.899Z,97451.97
2022-10-19T05:05:53.853Z,97450.16
2022-10-19T05:08:21.718Z,97448.09
2022-10-19T05:10:49.607Z,97449.81
2022-10-19T05:13:17.552Z,97446.19
2022-10-19T05:15:55.868Z,97449.59
2022-10-19T05:18:25.185Z,97442.13
2022-10-19T05:20:53.379Z,97445.50
2022-10-19T05:23:21.262Z,97454.19
2022-10-19T05:25:49.247Z,97448.66
2022-10-19T05:28:17.134Z,97454.81
2022-10-19T05:30:48.834Z,97450.34
2022-10-19T05:33:17.071Z,97453.75
2022-10-19T05:35:46.336Z,97458.91
2022-10-19T05:38:14.759Z,97454.22
2022-10-19T05:40:49.191Z,97445.53
2022-10-19T05:43:19.466Z,97443.63
2022-10-19T05:45:47.448Z,97439.03
2022-10-19T05:48:15.388Z,97440.63
2022-10-19T05:50:55.051Z,97443.13
2022-10-19T05:53:22.975Z,97446.50
2022-10-19T05:55:50.888Z,97442.06
2022-10-19T05:58:18.761Z,97442.56
2022-10-19T06:00:52.628Z,97443.41
2022-10-19T06:03:20.720Z,97451.13
2022-10-19T06:05:48.948Z,97442.44
2022-10-19T06:08:18.703Z,97457.91
2022-10-19T06:10:47.578Z,97456.91
2022-10-19T06:13:16.908Z,97452.34
2022-10-19T06:15:45.063Z,97452.13
2022-10-19T06:18:14.399Z,97447.66
2022-10-19T06:20:43.441Z,97458.03
2022-10-19T06:23:12.091Z,97471.19
2022-10-19T06:25:41.853Z,97468.28
2022-10-19T06:28:09.990Z,97463.81
2022-10-19T06:30:40.531Z,97469.63
2022-10-19T06:33:08.923Z,97466.84
2022-10-19T06:35:38.324Z,97467.47
2022-10-19T06:38:06.256Z,97472.78
2022-10-19T06:40:34.270Z,97466.41
2022-10-19T06:43:03.653Z,97473.28
2022-10-19T06:45:35.672Z,97477.38
2022-10-19T06:48:06.807Z,97485.00
2022-10-19T06:50:35.747Z,97482.22
2022-10-19T06:53:03.730Z,97480.19
2022-10-19T06:55:31.624Z,97485.38
2022-10-19T06:58:01.644Z,97492.41
2022-10-19T07:00:31.863Z,97486.00
2022-10-19T07:03:00.517Z,97486.72
2022-10-19T07:05:28.387Z,97492.03
2022-10-19T07:07:56.428Z,97488.41
2022-10-19T07:10:24.497Z,97485.50
2022-10-19T07:12:52.454Z,97475.84
2022-10-19T07:15:20.374Z,97485.50
2022-10-19T07:17:49.615Z,97490.44
2022-10-19T07:20:17.572Z,97486.94
2022-10-19T07:22:45.388Z,97481.03
2022-10-19T07:25:13.332Z,97484.19
2022-10-19T07:27:41.460Z,97480.31
2022-10-19T07:30:10.197Z,97481.41
2022-10-19T07:32:39.100Z,97487.78
2022-10-19T07:35:10.325Z,97481.28
2022-10-19T07:37:38.607Z,97481.28
2022-10-19T07:40:07.619Z,97489.97
2022-10-19T07:42:37.697Z,97483.56
2022-10-19T07:45:06.425Z,97483.31
2022-10-19T07:47:35.614Z,97484.28
2022-10-19T07:50:03.756Z,97492.88
2022-10-19T07:52:36.033Z,97485.88
2022-10-19T07:55:05.782Z,97486.34
2022-10-19T07:57:33.757Z,97483.56
2022-10-19T08:00:02.290Z,97483.94
2022-10-19T08:02:57.859Z,97481.84
2022-10-19T08:05:28.042Z,97479.19
2022-10-19T08:07:57.362Z,97480.91
2022-10-19T08:10:25.364Z,97477.00
2022-10-19T08:12:53.275Z,97479.44
2022-10-19T08:15:21.214Z,97478.09
2022-10-19T08:17:49.194Z,97476.53
2022-10-19T08:20:17.046Z,97485.47
2022-10-19T08:22:45.282Z,97475.94
2022-10-19T08:25:14.520Z,97483.78
2022-10-19T08:27:42.477Z,97482.94
2022-10-19T08:30:11.071Z,97482.56
2022-10-19T08:32:39.050Z,97483.91
2022-10-19T08:35:10.688Z,97484.50
2022-10-19T08:37:44.700Z,97481.84
2022-10-19T08:40:21.855Z,97476.41
2022-10-19T08:42:58.764Z,97482.44
2022-10-19T08:45:43.475Z,97479.66
2022-10-19T08:48:26.307Z,97481.09
2022-10-19T08:50:55.199Z,97481.94
2022-10-19T08:53:28.407Z,97480.00
2022-10-19T08:56:38.996Z,97478.91
2022-10-19T08:59:14.787Z,97466.59
2022-10-19T09:01:49.143Z,97472.38
2022-10-19T09:04:23.147Z,97467.31
2022-10-19T09:07:01.162Z,97464.78
2022-10-19T09:09:31.680Z,97470.34
2022-10-19T09:12:06.344Z,97465.75
2022-10-19T09:14:40.112Z,97456.53
2022-10-19T09:17:14.526Z,97453.75
2022-10-19T09:19:42.526Z,97458.25
2022-10-19T09:22:20.037Z,97459.81
2022-10-19T09:24:51.646Z,97456.03
2022-10-19T09:27:24.648Z,97457.88
2022-10-19T09:29:56.313Z,97459.66
2022-10-19T09:32:27.694Z,97456.88
2022-10-19T09:34:58.123Z,97455.78
2022-10-19T09:37:27.070Z,97454.22
2022-10-19T09:39:56.174Z,97453.50
2022-10-19T09:42:29.408Z,97455.78
2022-10-19T09:44:59.650Z,97459.44
2022-10-19T09:47:37.012Z,97459.53
2022-10-19T09:50:24.150Z,97461.38
2022-10-19T09:52:53.669Z,97457.00
2022-10-19T09:55:29.916Z,97459.81
2022-10-19T09:58:05.458Z,97463.66
2022-10-19T10:00:38.185Z,97464.59
2022-10-19T10:03:08.590Z,97463.91
2022-10-19T10:05:38.731Z,97463.03
2022-10-19T10:08:14.713Z,97454.94
2022-10-19T10:10:45.869Z,97454.69
2022-10-19T10:13:18.962Z,97443.09
2022-10-19T10:15:50.765Z,97449.75
2022-10-19T10:18:20.225Z,97451.53
2022-10-19T10:21:02.116Z,97456.00
2022-10-19T10:23:36.012Z,97459.25
2022-10-19T10:26:04.988Z,97450.53
2022-10-19T10:28:34.423Z,97448.59
2022-10-19T10:31:05.937Z,97442.56
2022-10-19T10:33:44.732Z,97441.09
2022-10-19T10:36:14.214Z,97445.50
2022-10-19T10:38:45.968Z,97440.88
2022-10-19T10:41:17.693Z,97435.44
2022-10-19T10:43:58.620Z,97431.69
2022-10-19T10:46:35.551Z,97425.88
2022-10-19T10:49:06.476Z,97426.50
2022-10-19T10:51:39.932Z,97431.53
2022-10-19T10:54:16.134Z,97429.88
2022-10-19T10:56:45.048Z,97423.94
2022-10-19T10:59:19.550Z,97427.59
2022-10-19T11:01:57.307Z,97427.97
2022-10-19T11:04:30.851Z,97425.31
2022-10-19T11:07:06.125Z,97425.19
2022-10-19T11:09:39.386Z,97416.22
2022-10-19T11:12:12.496Z,97422.94
2022-10-19T11:14:47.085Z,97413.97
2022-10-19T11:17:21.450Z,97410.91
2022-10-19T11:19:51.315Z,97407.25
2022-10-19T11:22:27.420Z,97401.81
2022-10-19T11:25:16.367Z,97394.59
2022-10-19T11:27:55.992Z,97396.28
2022-10-19T11:30:26.523Z,97386.47
2022-10-19T11:33:02.614Z,97387.91
2022-10-19T11:35:50.327Z,97382.47
2022-10-19T11:38:31.743Z,97373.47
2022-10-19T11:41:24.136Z,97375.63
2022-10-19T11:44:07.370Z,97363.88
2022-10-19T11:46:48.724Z,97354.22
2022-10-19T11:49:33.948Z,97357.94
2022-10-19T11:52:13.239Z,97350.56
2022-10-19T11:54:54.764Z,97357.31
2022-10-19T11:57:26.764Z,97343.59
2022-10-19T12:00:14.475Z,97341.66
2022-10-19T12:03:09.803Z,97335.19
2022-10-19T12:05:48.181Z,97336.59
2022-10-19T12:08:32.289Z,97335.63
2022-10-19T12:11:13.450Z,97337.06
2022-10-19T12:13:45.670Z,97327.25
2022-10-19T12:16:15.667Z,97336.19
2022-10-19T12:18:48.614Z,97327.97
2022-10-19T12:21:23.911Z,97324.19
2022-10-19T12:23:53.358Z,97325.13
2022-10-19T12:26:23.036Z,97320.53
2022-10-19T12:28:55.723Z,97320.69
2022-10-19T12:31:25.044Z,97319.81
2022-10-19T12:34:01.874Z,97326.56
2022-10-19T12:36:44.002Z,97319.41
2022-10-19T12:39:16.369Z,97324.72
2022-10-19T12:41:52.204Z,97321.22
2022-10-19T12:44:45.123Z,97306.09
2022-10-19T12:47:18.844Z,97297.13
2022-10-19T12:49:50.289Z,97302.06
2022-10-19T12:52:37.244Z,97296.75
2022-10-19T12:55:19.800Z,97298.69
2022-10-19T12:57:57.019Z,97296.88
2022-10-19T13:00:27.237Z,97279.75
2022-10-19T13:03:00.491Z,97286.63
2022-10-19T13:05:32.254Z,97291.69
2022-10-19T13:08:03.364Z,97276.25
2022-10-19T13:10:33.348Z,97281.59
2022-10-19T13:13:03.099Z,97276.78
2022-10-19T13:15:59.125Z,97278.22
2022-10-19T13:19:02.340Z,97282.72
2022-10-19T13:21:49.651Z,97264.59
2022-10-19T13:24:27.364Z,97259.03
2022-10-19T13:27:29.444Z,97269.25
2022-10-19T13:29:57.454Z,97258.03
2022-10-19T13:32:43.378Z,97254.53
2022-10-19T13:35:41.964Z,97254.22
2022-10-19T13:38:26.527Z,97249.59
2022-10-19T13:41:04.199Z,97244.69
2022-10-19T13:43:34.882Z,97244.16
2022-10-19T13:46:14.945Z,97236.88
2022-10-19T13:49:14.675Z,97229.13
2022-10-19T13:51:55.446Z,97234.34
2022-10-19T13:54:46.818Z,97232.91
2022-10-19T13:57:26.085Z,97230.97
2022-10-19T14:00:07.219Z,97226.75
2022-10-19T14:03:04.394Z,97211.47
2022-10-19T14:05:56.919Z,97213.00
2022-10-19T14:08:39.584Z,97219.03
2022-10-19T14:11:15.359Z,97209.09
2022-10-19T14:13:43.691Z,97207.38
2022-10-19T14:16:19.500Z,97209.38
2022-10-19T14:18:56.023Z,97213.41
2022-10-19T14:21:32.117Z,97209.63
2022-10-19T14:24:00.796Z,97210.50
2022-10-19T14:26:31.518Z,97210.34
2022-10-19T14:29:00.990Z,97200.50
2022-10-19T14:31:34.903Z,97197.59
2022-10-19T14:34:05.590Z,97194.34
2022-10-19T14:36:37.377Z,97193.09
2022-10-19T14:39:07.564Z,97189.56
2022-10-19T14:41:38.128Z,97186.06
2022-10-19T14:44:31.524Z,97187.91
2022-10-19T14:47:01.609Z,97175.41
2022-10-19T14:49:29.624Z,97183.41
2022-10-19T14:52:01.265Z,97182.84
2022-10-19T14:54:36.185Z,97187.31
2022-10-19T14:57:09.583Z,97185.94
2022-10-19T14:59:46.118Z,97185.66
2022-10-19T15:02:20.647Z,97178.66
2022-10-19T15:04:49.443Z,97167.69
2022-10-19T15:07:21.766Z,97184.53
2022-10-19T15:09:55.706Z,97182.56
2022-10-19T15:12:29.643Z,97181.75
2022-10-19T15:14:58.487Z,97189.16
2022-10-19T15:17:28.807Z,97184.81
2022-10-19T15:19:59.948Z,97183.41
2022-10-19T15:22:40.509Z,97187.75
2022-10-19T15:25:25.965Z,97189.44
2022-10-19T15:27:55.456Z,97182.69
2022-10-19T15:30:27.082Z,97174.84
2022-10-19T15:33:09.005Z,97174.16
2022-10-19T15:35:39.020Z,97168.84
2022-10-19T15:38:10.093Z,97166.59
2022-10-19T15:40:40.314Z,97162.34
2022-10-19T15:43:38.767Z,97161.50
2022-10-19T15:46:09.703Z,97158.44
2022-10-19T15:48:51.130Z,97159.41
2022-10-19T15:51:37.493Z,97153.22
2022-10-19T15:54:07.277Z,97145.25
2022-10-19T15:56:36.994Z,97149.03
2022-10-19T15:59:11.935Z,97145.66
2022-10-19T16:01:39.961Z,97141.44
2022-10-19T16:04:07.898Z,97142.56
2022-10-19T16:06:39.797Z,97137.53
2022-10-19T16:09:08.769Z,97141.31
2022-10-19T16:11:36.724Z,97141.00
2022-10-19T16:14:06.194Z,97147.47
2022-10-19T16:16:34.966Z,97143.25
2022-10-19T16:19:03.107Z,97144.38
2022-10-19T16:21:33.361Z,97140.16
2022-10-19T16:24:01.343Z,97134.13
2022-10-19T16:26:31.943Z,97130.63
2022-10-19T16:29:00.504Z,97128.50
2022-10-19T16:31:31.427Z,97136.91
2022-10-19T16:34:05.365Z,97135.72
2022-10-19T16:36:33.369Z,97135.59
2022-10-19T16:39:01.667Z,97138.38
2022-10-19T16:41:29.648Z,97131.75
2022-10-19T16:43:58.388Z,97130.19
2022-10-19T16:46:27.396Z,97130.75
2022-10-19T16:48:56.730Z,97132.13
2022-10-19T16:51:34.592Z,97132.06
2022-10-19T16:54:03.146Z,97134.19
2022-10-19T16:56:32.100Z,97146.31
2022-10-19T16:59:01.690Z,97129.78
2022-10-19T17:01:31.397Z,97132.00
2022-10-19T17:04:00.795Z,97136.16
2022-10-19T17:06:29.509Z,97140.03
2022-10-19T17:11:49.113Z,97130.63
2022-10-19T17:14:17.137Z,97132.84
2022-10-19T17:16:45.291Z,97132.69
2022-10-19T17:19:14.858Z,97131.34
2022-10-19T17:21:45.167Z,97138.75
2022-10-19T17:24:21.121Z,97133.00
2022-10-19T17:26:50.829Z,97144.00
2022-10-19T17:29:19.553Z,97137.25
2022-10-19T17:31:49.458Z,97132.22
2022-10-19T17:34:19.916Z,97139.97
2022-10-19T17:36:49.963Z,97130.31
2022-10-19T17:39:25.693Z,97132.34
2022-10-19T17:42:01.637Z,97136.09
2022-10-19T17:44:31.576Z,97142.41
2022-10-19T17:47:01.029Z,97139.03
2022-10-19T17:49:30.378Z,97149.91
2022-10-19T17:51:58.634Z,97152.56
2022-10-19T17:54:26.832Z,97153.63
2022-10-19T17:56:56.149Z,97161.38
2022-10-19T17:59:34.974Z,97147.13
2022-10-19T18:02:09.364Z,97146.66
2022-10-19T18:04:39.216Z,97144.13
2022-10-19T18:07:07.852Z,97139.53
2022-10-19T18:09:35.826Z,97143.88
2022-10-19T18:12:08.637Z,97149.31
2022-10-19T18:14:36.538Z,97135.91
2022-10-19T18:17:05.078Z,97154.25
2022-10-19T18:19:33.296Z,97140.13
2022-10-19T18:22:03.200Z,97139.28
2022-10-19T18:24:32.905Z,97140.13
2022-10-19T18:27:01.578Z,97138.31
2022-10-19T18:29:29.892Z,97134.66
2022-10-19T18:31:57.840Z,97131.31
2022-10-19T18:34:26.902Z,97131.44
2022-10-19T18:36:55.841Z,97121.41
2022-10-19T18:39:25.104Z,97128.41
2022-10-19T18:41:54.687Z,97132.72
2022-10-19T18:44:26.521Z,97122.84
2022-10-19T18:46:57.148Z,97123.66
2022-10-19T18:49:25.609Z,97130.31
2022-10-19T18:51:55.523Z,97124.03
2022-10-19T18:54:27.980Z,97125.75
2022-10-19T18:56:56.396Z,97116.78
2022-10-19T18:59:24.539Z,97114.97
2022-10-19T19:01:52.506Z,97110.50
2022-10-19T19:04:20.905Z,97103.50
2022-10-19T19:06:48.851Z,97107.84
2022-10-19T19:09:17.511Z,97110.63
2022-10-19T19:11:47.100Z,97114.84
2022-10-19T19:14:17.491Z,97107.59
2022-10-19T19:16:46.541Z,97104.78
2022-10-19T19:19:17.103Z,97093.09
2022-10-19T19:21:46.275Z,97090.66
2022-10-19T19:24:16.218Z,97092.22
2022-10-19T19:26:46.739Z,97097.53
2022-10-19T19:29:16.334Z,97094.75
2022-10-19T19:31:44.445Z,97101.63
2022-10-19T19:34:12.631Z,97096.44
2022-10-19T19:36:46.440Z,97092.00
2022-10-19T19:39:14.544Z,97094.66
2022-10-19T19:41:42.435Z,97092.69
2022-10-19T19:44:10.771Z,97090.72
2022-10-19T19:46:40.087Z,97072.72
2022-10-19T19:49:08.007Z,97067.41
2022-10-19T19:51:35.908Z,97063.78
2022-10-19T19:54:04.401Z,97060.16
2022-10-19T19:56:32.817Z,97058.72
2022-10-19T19:59:03.513Z,97053.69
2022-10-19T20:01:32.083Z,97051.28
2022-10-19T20:06:37.156Z,97052.94
2022-10-19T20:09:05.937Z,97044.34
2022-10-19T20:11:36.167Z,97048.84
2022-10-19T20:14:07.809Z,97047.53
2022-10-19T20:16:36.623Z,97045.25
2022-10-19T20:19:09.235Z,97050.69
2022-10-19T20:21:37.324Z,97052.88
2022-10-19T20:24:05.708Z,97046.25
2022-10-19T20:26:33.935Z,97042.91
2022-10-19T20:29:03.052Z,97040.28
2022-10-19T20:31:33.477Z,97036.75
2022-10-19T20:34:01.606Z,97041.59
2022-10-19T20:36:30.875Z,97040.78
2022-10-19T20:38:59.771Z,97046.47
2022-10-19T20:41:29.699Z,97047.94
2022-10-19T20:43:58.124Z,97054.72
2022-10-19T20:46:27.691Z,97046.44
2022-10-19T20:48:56.668Z,97055.88
2022-10-19T20:51:32.038Z,97054.78
2022-10-19T20:54:03.859Z,97056.72
2022-10-19T20:56:33.611Z,97061.81
2022-10-19T21:01:37.566Z,97053.63
2022-10-19T21:04:07.756Z,97053.91
2022-10-19T21:06:38.892Z,97053.31
2022-10-19T21:09:08.670Z,97044.75
2022-10-19T21:11:38.179Z,97046.69
2022-10-19T21:14:07.402Z,97038.25
2022-10-19T21:16:37.584Z,97042.13
2022-10-19T21:19:07.154Z,97038.16
2022-10-19T21:21:36.776Z,97042.84
2022-10-19T21:24:06.703Z,97030.56
2022-10-19T21:26:37.094Z,97033.34
2022-10-19T21:29:06.292Z,97035.41
2022-10-19T21:31:34.297Z,97035.41
2022-10-19T21:34:05.606Z,97031.78
2022-10-19T21:36:33.581Z,97030.47
2022-10-19T21:39:01.783Z,97032.75
2022-10-19T21:41:31.082Z,97031.19
2022-10-19T21:44:01.031Z,97027.00
2022-10-19T21:46:28.968Z,97024.34
2022-10-19T21:48:58.976Z,97032.41
2022-10-19T21:51:34.187Z,97028.31
2022-10-19T21:54:02.268Z,97027.78
2022-10-19T21:56:30.506Z,97019.75
2022-10-19T21:59:00.189Z,97022.38
2022-10-19T22:01:30.562Z,97012.16
2022-10-19T22:03:59.180Z,97012.41
2022-10-19T22:06:29.253Z,97018.06
2022-10-19T22:08:58.335Z,97021.81
2022-10-19T22:11:27.227Z,97013.25
2022-10-19T22:13:56.736Z,97013.69
2022-10-19T22:16:27.122Z,97010.38
2022-10-19T22:18:55.781Z,97016.34
2022-10-19T22:21:26.578Z,97016.59
2022-10-19T22:23:56.207Z,97016.34
2022-10-19T22:26:26.092Z,97017.31
2022-10-19T22:28:56.473Z,97017.06
2022-10-19T22:31:26.663Z,97021.66
2022-10-19T22:33:54.960Z,97017.44
2022-10-19T22:36:22.956Z,97007.22
2022-10-19T22:38:50.891Z,96992.28
2022-10-19T22:41:19.048Z,96999.50
2022-10-19T22:43:46.941Z,96982.88
2022-10-19T22:46:14.801Z,96978.47
2022-10-19T22:48:44.206Z,96990.34
2022-10-19T22:51:12.115Z,96982.53
2022-10-19T22:53:39.979Z,96968.44
2022-10-19T22:56:08.821Z,96965.78
2022-10-19T22:58:36.714Z,96960.75
2022-10-19T23:01:06.913Z,96961.94
2022-10-19T23:03:35.343Z,96961.94
2022-10-19T23:06:04.759Z,96949.19
2022-10-19T23:08:32.663Z,96951.72
2022-10-19T23:11:00.625Z,96954.50
2022-10-19T23:13:28.923Z,96945.81
2022-10-19T23:15:56.825Z,96937.88
2022-10-19T23:18:24.848Z,96935.25
2022-10-19T23:20:56.735Z,96932.34
2022-10-19T23:23:26.452Z,96935.81
2022-10-19T23:26:02.447Z,96930.69
2022-10-19T23:28:31.252Z,96929.13
2022-10-19T23:31:04.610Z,96928.25
2022-10-19T23:33:32.792Z,96938.59
2022-10-19T23:36:05.437Z,96944.00
2022-10-19T23:38:35.336Z,96942.31
2022-10-19T23:41:03.420Z,96938.94
2022-10-19T23:43:31.592Z,96936.56
2022-10-19T23:45:59.585Z,96931.38
2022-10-19T23:48:27.705Z,96930.38
2022-10-19T23:51:00.527Z,96934.50
2022-10-19T23:53:30.544Z,96931.00
2022-10-19T23:56:03.883Z,96937.25
2022-10-19T23:58:32.432Z,96922.97
