createdAt,value
2023-01-21T00:01:42.452Z,7.60
2023-01-21T00:04:12.341Z,7.87
2023-01-21T00:06:41.044Z,6.20
2023-01-21T00:09:10.909Z,7.77
2023-01-21T00:11:40.544Z,7.90
2023-01-21T00:14:09.483Z,7.70
2023-01-21T00:16:44.399Z,7.90
2023-01-21T00:19:14.667Z,8.63
2023-01-21T00:21:43.346Z,8.40
2023-01-21T00:24:11.871Z,9.30
2023-01-21T00:26:42.990Z,7.97
2023-01-21T00:29:12.478Z,7.70
2023-01-21T00:31:45.585Z,7.80
2023-01-21T00:34:15.970Z,8.97
2023-01-21T00:36:44.852Z,7.80
2023-01-21T00:39:13.848Z,8.60
2023-01-21T00:42:00.596Z,8.70
2023-01-21T00:44:29.288Z,7.17
2023-01-21T00:46:57.973Z,8.70
2023-01-21T00:49:27.917Z,10.57
2023-01-21T00:51:56.798Z,8.47
2023-01-21T00:54:27.921Z,10.33
2023-01-21T00:56:57.222Z,9.73
2023-01-21T00:59:27.553Z,8.90
2023-01-21T01:01:56.516Z,8.37
2023-01-21T01:04:25.020Z,8.87
2023-01-21T01:06:55.681Z,9.70
2023-01-21T01:09:24.688Z,8.13
2023-01-21T01:11:54.066Z,9.37
2023-01-21T01:14:22.819Z,8.27
2023-01-21T01:16:52.001Z,9.13
2023-01-21T01:19:20.859Z,7.00
2023-01-21T01:21:49.409Z,8.53
2023-01-21T01:24:19.461Z,9.10
2023-01-21T01:26:48.124Z,7.10
2023-01-21T01:29:16.728Z,7.20
2023-01-21T01:31:45.751Z,8.10
2023-01-21T01:34:14.357Z,8.10
2023-01-21T01:36:43.503Z,7.60
2023-01-21T01:39:12.342Z,7.93
2023-01-21T01:41:42.879Z,8.77
2023-01-21T01:44:46.161Z,9.57
2023-01-21T01:47:15.297Z,8.63
2023-01-21T01:49:44.357Z,8.63
2023-01-21T01:52:14.160Z,8.33
2023-01-21T01:54:45.792Z,10.77
2023-01-21T01:57:21.232Z,8.93
2023-01-21T01:59:50.896Z,8.33
2023-01-21T02:02:21.289Z,9.13
2023-01-21T02:04:52.839Z,7.00
2023-01-21T02:07:33.390Z,8.03
2023-01-21T02:10:04.381Z,8.27
2023-01-21T02:12:34.933Z,8.37
2023-01-21T02:15:24.578Z,8.20
2023-01-21T02:18:01.685Z,6.97
2023-01-21T02:21:04.577Z,8.77
2023-01-21T02:23:48.069Z,6.73
2023-01-21T02:26:42.951Z,6.73
2023-01-21T02:29:56.585Z,8.50
2023-01-21T02:32:54.241Z,7.53
2023-01-21T02:35:26.376Z,7.80
2023-01-21T02:37:58.818Z,8.57
2023-01-21T02:40:30.875Z,7.70
2023-01-21T02:43:03.229Z,6.90
2023-01-21T02:45:37.329Z,7.40
2023-01-21T02:48:09.726Z,6.57
2023-01-21T02:50:43.751Z,7.00
2023-01-21T02:53:24.827Z,7.53
2023-01-21T02:55:54.127Z,5.97
2023-01-21T02:58:27.611Z,7.10
2023-01-21T03:01:03.656Z,7.07
2023-01-21T03:04:05.348Z,7.00
2023-01-21T03:06:51.486Z,6.83
2023-01-21T03:09:23.658Z,7.37
2023-01-21T03:12:03.030Z,7.83
2023-01-21T03:14:51.501Z,6.40
2023-01-21T03:17:24.646Z,6.00
2023-01-21T03:19:57.000Z,5.43
2023-01-21T03:22:35.845Z,5.93
2023-01-21T03:25:08.540Z,6.70
2023-01-21T03:27:39.516Z,5.93
2023-01-21T03:30:14.161Z,5.23
2023-01-21T03:32:45.106Z,5.33
2023-01-21T03:35:18.354Z,6.37
2023-01-21T03:37:53.081Z,4.90
2023-01-21T03:40:25.240Z,4.70
2023-01-21T03:42:56.571Z,4.77
2023-01-21T03:45:36.164Z,5.57
2023-01-21T03:48:15.691Z,6.10
2023-01-21T03:50:47.615Z,5.03
2023-01-21T03:53:17.882Z,4.60
2023-01-21T03:55:46.511Z,4.00
2023-01-21T03:58:15.207Z,4.80
2023-01-21T04:00:45.312Z,4.20
2023-01-21T04:03:14.371Z,4.30
2023-01-21T04:05:43.238Z,4.27
2023-01-21T04:08:11.948Z,4.60
2023-01-21T04:10:44.912Z,5.23
2023-01-21T04:13:16.430Z,4.87
2023-01-21T04:15:47.258Z,4.17
2023-01-21T04:18:16.102Z,3.30
2023-01-21T04:20:46.779Z,3.97
2023-01-21T04:23:15.674Z,3.90
2023-01-21T04:25:45.508Z,4.03
2023-01-21T04:28:14.237Z,4.13
2023-01-21T04:30:43.184Z,4.43
2023-01-21T04:33:12.076Z,4.67
2023-01-21T04:35:40.525Z,3.77
2023-01-21T04:38:09.313Z,2.67
2023-01-21T04:40:37.920Z,3.60
2023-01-21T04:43:07.949Z,3.90
2023-01-21T04:45:38.605Z,3.40
2023-01-21T04:48:07.922Z,4.00
2023-01-21T04:50:36.790Z,3.17
2023-01-21T04:53:05.678Z,4.10
2023-01-21T04:55:34.641Z,3.43
2023-01-21T04:58:03.330Z,3.30
2023-01-21T05:00:33.872Z,3.20
2023-01-21T05:03:03.049Z,2.90
2023-01-21T05:05:31.680Z,2.87
2023-01-21T05:08:00.550Z,3.80
2023-01-21T05:10:29.249Z,3.10
2023-01-21T05:12:57.818Z,3.67
2023-01-21T05:15:26.293Z,3.80
2023-01-21T05:17:56.066Z,4.40
2023-01-21T05:20:24.648Z,4.40
2023-01-21T05:23:00.918Z,4.33
2023-01-21T05:25:29.801Z,4.40
2023-01-21T05:28:03.258Z,3.20
2023-01-21T05:30:32.051Z,3.03
2023-01-21T05:33:02.931Z,3.70
2023-01-21T05:35:31.466Z,3.40
2023-01-21T05:38:00.582Z,3.67
2023-01-21T05:40:29.431Z,3.30
2023-01-21T05:42:58.128Z,3.70
2023-01-21T05:45:26.540Z,3.63
2023-01-21T05:48:02.293Z,2.70
2023-01-21T05:50:32.875Z,3.20
2023-01-21T05:53:01.365Z,3.80
2023-01-21T05:55:30.072Z,3.53
2023-01-21T05:57:58.854Z,2.63
2023-01-21T06:00:27.733Z,2.90
2023-01-21T06:02:59.060Z,3.27
2023-01-21T06:05:29.411Z,2.87
2023-01-21T06:07:58.227Z,2.53
2023-01-21T06:10:26.806Z,2.03
2023-01-21T06:12:56.120Z,3.13
2023-01-21T06:15:25.957Z,2.93
2023-01-21T06:17:54.513Z,3.07
2023-01-21T06:20:23.471Z,3.50
2023-01-21T06:22:53.529Z,2.90
2023-01-21T06:25:22.457Z,2.80
2023-01-21T06:27:50.934Z,2.77
2023-01-21T06:30:20.154Z,2.87
2023-01-21T06:32:48.583Z,2.83
2023-01-21T06:35:17.370Z,3.13
2023-01-21T06:37:46.426Z,2.33
2023-01-21T06:40:17.671Z,2.13
2023-01-21T06:42:47.976Z,2.83
2023-01-21T06:45:17.189Z,2.27
2023-01-21T06:47:46.655Z,2.30
2023-01-21T06:50:16.818Z,3.00
2023-01-21T06:52:47.161Z,2.80
2023-01-21T06:55:17.944Z,2.67
2023-01-21T06:57:46.622Z,2.90
2023-01-21T07:00:15.962Z,2.33
2023-01-21T07:02:45.490Z,2.30
2023-01-21T07:05:15.483Z,2.80
2023-01-21T07:07:44.992Z,2.10
2023-01-21T07:10:13.458Z,2.87
2023-01-21T07:12:43.627Z,2.27
2023-01-21T07:15:12.310Z,4.00
2023-01-21T07:17:41.379Z,2.53
2023-01-21T07:20:12.516Z,7.30
2023-01-21T07:22:41.440Z,4.13
2023-01-21T07:25:10.702Z,3.70
2023-01-21T07:27:39.662Z,3.67
2023-01-21T07:30:12.348Z,2.90
2023-01-21T07:32:40.761Z,3.27
2023-01-21T07:35:10.534Z,2.43
2023-01-21T07:37:38.920Z,3.13
2023-01-21T07:40:08.723Z,3.80
2023-01-21T07:42:37.234Z,3.30
2023-01-21T07:45:06.360Z,2.70
2023-01-21T07:47:36.317Z,2.97
2023-01-21T07:50:08.799Z,2.33
2023-01-21T07:52:37.943Z,2.10
2023-01-21T07:55:08.096Z,1.73
2023-01-21T07:57:36.818Z,1.90
2023-01-21T08:00:06.529Z,2.03
2023-01-21T08:02:44.915Z,2.03
2023-01-21T08:05:13.768Z,2.50
2023-01-21T08:07:42.493Z,3.00
2023-01-21T08:10:12.097Z,8.07
2023-01-21T08:12:43.017Z,3.53
2023-01-21T08:15:12.624Z,2.30
2023-01-21T08:17:44.214Z,1.77
2023-01-21T08:20:14.085Z,2.20
2023-01-21T08:22:42.727Z,1.93
2023-01-21T08:25:12.087Z,2.77
2023-01-21T08:27:40.862Z,2.47
2023-01-21T08:30:11.555Z,2.33
2023-01-21T08:32:43.413Z,1.87
2023-01-21T08:35:19.218Z,1.70
2023-01-21T08:37:48.558Z,2.00
2023-01-21T08:40:17.945Z,2.20
2023-01-21T08:42:46.537Z,1.57
2023-01-21T08:45:16.122Z,1.80
2023-01-21T08:47:44.861Z,1.60
2023-01-21T08:50:13.938Z,1.67
2023-01-21T08:52:43.770Z,2.40
2023-01-21T08:55:12.744Z,2.00
2023-01-21T08:57:41.631Z,2.63
2023-01-21T09:00:11.530Z,2.13
2023-01-21T09:02:39.975Z,2.17
2023-01-21T09:05:09.554Z,2.53
2023-01-21T09:07:38.280Z,3.90
2023-01-21T09:10:09.841Z,3.77
2023-01-21T09:12:38.955Z,2.70
2023-01-21T09:15:08.777Z,2.20
2023-01-21T09:17:46.925Z,1.40
2023-01-21T09:20:15.764Z,2.33
2023-01-21T09:22:47.788Z,1.93
2023-01-21T09:25:18.344Z,2.80
2023-01-21T09:27:47.850Z,3.80
2023-01-21T09:30:17.356Z,2.57
2023-01-21T09:32:49.261Z,18.37
2023-01-21T09:35:18.399Z,18.63
2023-01-21T09:37:48.391Z,15.60
2023-01-21T09:40:18.796Z,20.67
2023-01-21T09:42:47.537Z,8.40
2023-01-21T09:45:16.906Z,8.87
2023-01-21T09:47:46.842Z,4.67
2023-01-21T09:50:16.897Z,3.17
2023-01-21T09:52:47.423Z,2.60
2023-01-21T09:55:19.194Z,1.53
2023-01-21T09:58:02.183Z,2.20
2023-01-21T10:00:36.235Z,2.20
2023-01-21T10:03:14.858Z,1.87
2023-01-21T10:06:10.102Z,1.73
2023-01-21T10:08:49.564Z,1.30
2023-01-21T10:11:32.141Z,1.60
2023-01-21T10:14:09.610Z,1.30
2023-01-21T10:16:42.432Z,1.83
2023-01-21T10:19:22.254Z,1.60
2023-01-21T10:21:53.326Z,1.50
2023-01-21T10:24:24.090Z,1.13
2023-01-21T10:26:55.963Z,1.33
2023-01-21T10:29:26.227Z,1.40
2023-01-21T10:31:59.825Z,1.63
2023-01-21T10:34:31.962Z,1.70
2023-01-21T10:37:09.025Z,1.20
2023-01-21T10:39:45.776Z,1.47
2023-01-21T10:42:39.543Z,1.30
2023-01-21T10:45:16.187Z,1.50
2023-01-21T10:50:48.651Z,2.17
2023-01-21T10:53:29.160Z,1.93
2023-01-21T10:56:08.699Z,1.50
2023-01-21T10:58:43.713Z,4.83
2023-01-21T11:01:18.526Z,1.77
2023-01-21T11:03:49.165Z,1.40
2023-01-21T11:06:19.283Z,1.43
2023-01-21T11:08:51.462Z,1.23
2023-01-21T11:11:29.261Z,1.60
2023-01-21T11:13:59.471Z,1.03
2023-01-21T11:16:43.185Z,1.30
2023-01-21T11:19:15.789Z,1.47
2023-01-21T11:22:00.172Z,1.90
2023-01-21T11:24:30.013Z,1.50
2023-01-21T11:27:01.421Z,1.67
2023-01-21T11:29:40.978Z,2.00
2023-01-21T11:32:18.691Z,1.70
2023-01-21T11:34:47.759Z,1.67
2023-01-21T11:37:23.501Z,2.57
2023-01-21T11:39:55.689Z,1.50
2023-01-21T11:42:24.418Z,1.70
2023-01-21T11:45:04.972Z,2.23
2023-01-21T11:47:39.323Z,1.20
2023-01-21T11:50:16.216Z,3.97
2023-01-21T11:52:48.949Z,2.80
2023-01-21T11:55:23.093Z,6.30
2023-01-21T11:57:53.954Z,3.20
2023-01-21T12:00:25.671Z,2.30
2023-01-21T12:02:56.633Z,2.20
2023-01-21T12:05:32.611Z,2.70
2023-01-21T12:08:01.817Z,2.03
2023-01-21T12:10:33.260Z,2.00
2023-01-21T12:13:18.449Z,1.77
2023-01-21T12:15:57.782Z,2.70
2023-01-21T12:18:36.363Z,1.83
2023-01-21T12:21:07.621Z,4.33
2023-01-21T12:23:49.755Z,3.40
2023-01-21T12:26:28.931Z,2.00
2023-01-21T12:29:14.397Z,2.53
2023-01-21T12:31:48.899Z,2.10
2023-01-21T12:34:22.317Z,2.23
2023-01-21T12:36:54.914Z,2.37
2023-01-21T12:39:27.357Z,2.13
2023-01-21T12:42:04.023Z,2.10
2023-01-21T12:44:53.974Z,1.97
2023-01-21T12:47:29.712Z,2.40
2023-01-21T12:50:07.318Z,2.07
2023-01-21T12:52:41.261Z,1.50
2023-01-21T12:55:18.537Z,2.13
2023-01-21T12:57:51.483Z,1.90
2023-01-21T13:00:23.504Z,2.10
2023-01-21T13:02:58.734Z,1.70
2023-01-21T13:05:32.595Z,2.63
2023-01-21T13:08:28.773Z,2.70
2023-01-21T13:11:01.361Z,2.20
2023-01-21T13:13:33.507Z,2.57
2023-01-21T13:16:05.213Z,2.20
2023-01-21T13:18:38.027Z,1.77
2023-01-21T13:21:11.608Z,1.53
2023-01-21T13:23:46.736Z,2.30
2023-01-21T13:26:19.921Z,2.73
2023-01-21T13:28:54.053Z,3.20
2023-01-21T13:31:29.200Z,2.70
2023-01-21T13:34:06.679Z,3.00
2023-01-21T13:36:46.966Z,3.00
2023-01-21T13:39:22.148Z,2.00
2023-01-21T13:42:10.619Z,2.27
2023-01-21T13:44:56.765Z,1.80
2023-01-21T13:47:37.316Z,2.17
2023-01-21T13:50:19.861Z,2.20
2023-01-21T13:53:08.774Z,2.60
2023-01-21T13:56:01.720Z,2.23
2023-01-21T13:58:37.943Z,2.20
2023-01-21T14:01:11.201Z,2.43
2023-01-21T14:03:43.330Z,2.90
2023-01-21T14:06:17.903Z,2.33
2023-01-21T14:08:49.318Z,2.67
2023-01-21T14:11:20.680Z,2.40
2023-01-21T14:14:26.785Z,2.53
2023-01-21T14:17:25.321Z,2.37
2023-01-21T14:20:08.471Z,2.50
2023-01-21T14:22:52.969Z,2.00
2023-01-21T14:25:32.297Z,3.10
2023-01-21T14:28:09.031Z,2.20
2023-01-21T14:30:47.454Z,2.50
2023-01-21T14:33:19.672Z,2.80
2023-01-21T14:35:52.676Z,3.43
2023-01-21T14:38:52.189Z,3.17
2023-01-21T14:41:21.709Z,2.93
2023-01-21T14:43:52.707Z,2.90
2023-01-21T14:46:26.484Z,2.50
2023-01-21T14:49:01.631Z,3.00
2023-01-21T14:51:31.976Z,3.30
2023-01-21T14:54:11.615Z,2.90
2023-01-21T14:56:40.697Z,3.53
2023-01-21T14:59:26.561Z,3.60
2023-01-21T15:02:01.674Z,3.20
2023-01-21T15:04:32.306Z,3.50
2023-01-21T15:07:02.617Z,4.33
2023-01-21T15:09:35.166Z,3.47
2023-01-21T15:12:07.599Z,3.20
2023-01-21T15:14:37.645Z,2.40
2023-01-21T15:17:06.629Z,4.23
2023-01-21T15:19:36.133Z,3.00
2023-01-21T15:22:21.173Z,3.10
2023-01-21T15:25:26.198Z,4.23
2023-01-21T15:28:38.500Z,4.47
2023-01-21T15:31:10.229Z,5.97
2023-01-21T15:33:43.781Z,2.87
2023-01-21T15:36:21.089Z,5.40
2023-01-21T15:38:50.291Z,6.77
2023-01-21T15:41:27.479Z,5.80
2023-01-21T15:44:07.684Z,5.43
2023-01-21T15:46:44.253Z,3.27
2023-01-21T15:49:29.331Z,4.00
2023-01-21T15:52:06.506Z,3.70
2023-01-21T15:54:41.422Z,3.23
2023-01-21T15:57:24.869Z,3.67
2023-01-21T16:00:04.393Z,2.60
2023-01-21T16:02:38.930Z,3.33
2023-01-21T16:05:18.118Z,4.53
2023-01-21T16:07:56.612Z,3.23
2023-01-21T16:10:31.749Z,3.13
2023-01-21T16:13:09.926Z,3.20
2023-01-21T16:15:56.127Z,3.80
2023-01-21T16:18:32.007Z,3.87
2023-01-21T16:21:01.986Z,3.37
2023-01-21T16:23:35.568Z,3.63
2023-01-21T16:26:04.596Z,2.73
2023-01-21T16:28:44.215Z,2.70
2023-01-21T16:31:12.814Z,3.30
2023-01-21T16:33:43.633Z,3.63
2023-01-21T16:36:14.419Z,2.97
2023-01-21T16:38:44.743Z,3.10
2023-01-21T16:41:25.276Z,3.17
2023-01-21T16:43:56.370Z,3.30
2023-01-21T16:46:29.488Z,3.13
2023-01-21T16:49:00.336Z,3.70
2023-01-21T16:51:43.733Z,2.80
2023-01-21T16:54:29.815Z,3.10
2023-01-21T16:57:00.462Z,3.73
2023-01-21T16:59:31.341Z,2.70
2023-01-21T17:02:00.931Z,3.07
2023-01-21T17:04:31.975Z,2.93
2023-01-21T17:07:00.475Z,3.00
2023-01-21T17:09:34.684Z,4.60
2023-01-21T17:12:05.696Z,2.73
2023-01-21T17:14:35.283Z,3.57
2023-01-21T17:17:06.321Z,2.80
2023-01-21T17:19:38.951Z,2.90
2023-01-21T17:22:14.832Z,4.13
2023-01-21T17:25:00.445Z,2.50
2023-01-21T17:27:29.251Z,3.03
2023-01-21T17:30:20.261Z,3.73
2023-01-21T17:32:55.090Z,2.50
2023-01-21T17:35:26.218Z,2.67
2023-01-21T17:37:56.041Z,3.27
2023-01-21T17:40:26.688Z,3.10
2023-01-21T17:42:55.751Z,3.37
2023-01-21T17:45:30.088Z,2.60
2023-01-21T17:48:11.740Z,2.00
2023-01-21T17:50:47.975Z,3.27
2023-01-21T17:53:22.914Z,3.33
2023-01-21T17:56:02.455Z,4.37
2023-01-21T17:58:49.691Z,3.43
2023-01-21T18:01:19.393Z,2.70
2023-01-21T18:03:47.719Z,3.43
2023-01-21T18:06:23.376Z,2.83
2023-01-21T18:08:53.205Z,3.37
2023-01-21T18:11:22.669Z,2.53
2023-01-21T18:13:52.739Z,2.87
2023-01-21T18:16:21.749Z,3.47
2023-01-21T18:18:50.748Z,3.33
2023-01-21T18:21:22.121Z,2.67
2023-01-21T18:23:51.064Z,3.80
2023-01-21T18:26:31.184Z,3.10
2023-01-21T18:29:00.146Z,3.80
2023-01-21T18:31:29.274Z,3.27
2023-01-21T18:33:58.279Z,4.00
2023-01-21T18:36:28.655Z,3.70
2023-01-21T18:38:57.379Z,4.20
2023-01-21T18:41:53.279Z,4.10
2023-01-21T18:44:22.589Z,4.43
2023-01-21T18:46:51.854Z,3.50
2023-01-21T18:49:21.688Z,3.37
2023-01-21T18:51:58.963Z,4.90
2023-01-21T18:54:27.586Z,4.37
2023-01-21T18:56:58.710Z,6.27
2023-01-21T18:59:29.930Z,8.00
2023-01-21T19:01:58.901Z,6.40
2023-01-21T19:04:27.579Z,5.77
2023-01-21T19:06:58.039Z,6.43
2023-01-21T19:09:26.911Z,5.37
2023-01-21T19:11:56.231Z,5.40
2023-01-21T19:14:24.969Z,5.47
2023-01-21T19:16:53.857Z,5.50
2023-01-21T19:19:22.281Z,7.00
2023-01-21T19:21:52.402Z,6.93
2023-01-21T19:24:22.715Z,4.33
2023-01-21T19:26:52.069Z,6.27
2023-01-21T19:29:25.172Z,4.67
2023-01-21T19:31:53.948Z,4.07
2023-01-21T19:34:25.379Z,4.53
2023-01-21T19:36:54.444Z,6.70
2023-01-21T19:39:25.713Z,6.90
2023-01-21T19:42:07.397Z,8.37
2023-01-21T19:44:37.008Z,7.10
2023-01-21T19:47:05.648Z,5.97
2023-01-21T19:49:34.633Z,5.17
2023-01-21T19:52:04.550Z,3.57
2023-01-21T19:54:34.883Z,4.23
2023-01-21T19:57:03.964Z,3.20
2023-01-21T19:59:34.886Z,3.40
2023-01-21T20:02:03.678Z,3.53
2023-01-21T20:04:32.343Z,4.80
2023-01-21T20:07:00.960Z,4.03
2023-01-21T20:09:29.786Z,3.97
2023-01-21T20:12:02.057Z,4.00
2023-01-21T20:14:32.723Z,4.50
2023-01-21T20:17:03.267Z,4.00
2023-01-21T20:19:31.957Z,4.00
2023-01-21T20:22:02.678Z,5.00
2023-01-21T20:24:34.203Z,4.33
2023-01-21T20:27:06.712Z,4.23
2023-01-21T20:29:40.072Z,4.20
2023-01-21T20:32:13.108Z,5.90
2023-01-21T20:34:41.991Z,4.87
2023-01-21T20:37:11.612Z,5.10
2023-01-21T20:39:40.314Z,4.83
2023-01-21T20:42:13.584Z,4.53
2023-01-21T20:44:47.875Z,4.33
2023-01-21T20:47:32.692Z,5.03
2023-01-21T20:50:18.802Z,4.93
2023-01-21T20:52:47.288Z,4.30
2023-01-21T20:55:20.918Z,5.20
2023-01-21T20:57:51.221Z,5.20
2023-01-21T21:00:22.108Z,5.10
2023-01-21T21:02:50.788Z,5.60
2023-01-21T21:05:20.052Z,4.20
2023-01-21T21:07:49.454Z,5.07
2023-01-21T21:10:22.607Z,6.00
2023-01-21T21:12:59.714Z,5.10
2023-01-21T21:15:31.783Z,6.80
2023-01-21T21:18:01.565Z,5.23
2023-01-21T21:20:31.655Z,7.40
2023-01-21T21:23:02.174Z,6.40
2023-01-21T21:25:32.739Z,7.30
2023-01-21T21:28:02.933Z,7.97
2023-01-21T21:30:37.210Z,7.87
2023-01-21T21:33:05.837Z,8.03
2023-01-21T21:35:36.577Z,6.83
2023-01-21T21:38:06.993Z,6.60
2023-01-21T21:41:49.448Z,6.80
2023-01-21T21:44:19.762Z,6.07
2023-01-21T21:47:05.717Z,6.50
2023-01-21T21:49:34.719Z,7.03
2023-01-21T21:52:03.237Z,5.33
2023-01-21T21:54:32.200Z,6.20
2023-01-21T21:57:01.167Z,6.87
2023-01-21T21:59:37.828Z,8.83
2023-01-21T22:02:17.902Z,7.40
2023-01-21T22:04:46.721Z,9.10
2023-01-21T22:07:15.688Z,10.80
2023-01-21T22:09:44.452Z,11.80
2023-01-21T22:12:13.273Z,15.37
2023-01-21T22:14:43.169Z,15.70
2023-01-21T22:17:16.622Z,22.00
2023-01-21T22:19:45.603Z,15.20
2023-01-21T22:22:14.115Z,11.53
2023-01-21T22:24:44.259Z,7.50
2023-01-21T22:27:13.670Z,5.83
2023-01-21T22:29:50.063Z,5.50
2023-01-21T22:32:29.234Z,5.90
2023-01-21T22:34:58.131Z,4.67
2023-01-21T22:37:26.682Z,6.17
2023-01-21T22:39:55.333Z,5.40
2023-01-21T22:42:24.103Z,5.40
2023-01-21T22:44:54.564Z,6.23
2023-01-21T22:47:23.297Z,5.57
2023-01-21T22:49:52.011Z,6.20
2023-01-21T22:52:20.846Z,6.20
2023-01-21T22:54:50.145Z,6.07
2023-01-21T22:57:19.109Z,7.20
2023-01-21T22:59:49.480Z,6.00
2023-01-21T23:02:20.023Z,6.63
2023-01-21T23:04:48.702Z,5.37
2023-01-21T23:07:17.327Z,6.40
2023-01-21T23:09:45.893Z,5.57
2023-01-21T23:12:18.884Z,5.80
2023-01-21T23:14:48.723Z,5.37
2023-01-21T23:17:17.940Z,5.27
2023-01-21T23:19:48.557Z,5.03
2023-01-21T23:22:17.215Z,6.00
2023-01-21T23:24:45.998Z,4.97
2023-01-21T23:27:14.550Z,6.63
2023-01-21T23:29:45.758Z,6.70
2023-01-21T23:32:14.444Z,6.60
2023-01-21T23:34:43.810Z,6.40
2023-01-21T23:37:15.403Z,6.33
2023-01-21T23:39:44.282Z,5.57
2023-01-21T23:42:12.919Z,5.83
2023-01-21T23:44:41.765Z,5.40
2023-01-21T23:47:10.420Z,6.53
2023-01-21T23:49:38.900Z,5.13
2023-01-21T23:52:12.869Z,5.10
2023-01-21T23:54:45.279Z,5.20
2023-01-21T23:57:14.136Z,5.27
2023-01-21T23:59:42.933Z,4.27
