createdAt,value
2022-12-31T00:00:20.945Z,95417.34
2022-12-31T00:02:48.836Z,95419.16
2022-12-31T00:05:16.665Z,95411.28
2022-12-31T00:07:45.897Z,95415.72
2022-12-31T00:10:13.702Z,95415.03
2022-12-31T00:12:41.653Z,95409.13
2022-12-31T00:15:09.896Z,95413.91
2022-12-31T00:17:37.713Z,95414.59
2022-12-31T00:20:06.443Z,95417.19
2022-12-31T00:22:34.334Z,95411.22
2022-12-31T00:25:03.589Z,95405.81
2022-12-31T00:27:31.688Z,95406.63
2022-12-31T00:30:04.407Z,95406.09
2022-12-31T00:32:32.985Z,95404.97
2022-12-31T00:35:00.858Z,95380.75
2022-12-31T00:37:28.805Z,95382.03
2022-12-31T00:39:56.866Z,95397.75
2022-12-31T00:42:26.083Z,95404.00
2022-12-31T00:44:54.117Z,95404.88
2022-12-31T00:47:23.945Z,95405.91
2022-12-31T00:49:51.747Z,95417.47
2022-12-31T00:52:19.792Z,95423.94
2022-12-31T00:54:47.549Z,95421.22
2022-12-31T00:57:15.231Z,95425.16
2022-12-31T00:59:44.281Z,95439.25
2022-12-31T01:02:12.137Z,95440.06
2022-12-31T01:04:39.974Z,95459.56
2022-12-31T01:07:07.720Z,95456.72
2022-12-31T01:09:35.435Z,95457.44
2022-12-31T01:12:03.485Z,95473.81
2022-12-31T01:14:32.619Z,95471.78
2022-12-31T01:17:01.693Z,95473.72
2022-12-31T01:19:30.515Z,95478.66
2022-12-31T01:21:58.600Z,95484.41
2022-12-31T01:24:26.326Z,95481.28
2022-12-31T01:26:57.648Z,95495.50
2022-12-31T01:29:25.665Z,95494.03
2022-12-31T01:31:53.468Z,95499.28
2022-12-31T01:34:22.664Z,95494.59
2022-12-31T01:36:50.630Z,95511.06
2022-12-31T01:39:18.522Z,95515.63
2022-12-31T01:41:48.053Z,95518.22
2022-12-31T01:44:49.286Z,95516.78
2022-12-31T01:47:21.431Z,95516.00
2022-12-31T01:49:54.869Z,95527.63
2022-12-31T01:52:28.354Z,95526.44
2022-12-31T01:55:00.133Z,95515.81
2022-12-31T01:57:28.805Z,95515.72
2022-12-31T01:59:57.674Z,95512.56
2022-12-31T02:02:25.744Z,95523.09
2022-12-31T02:04:58.878Z,95528.16
2022-12-31T02:07:27.220Z,95528.44
2022-12-31T02:09:55.117Z,95533.06
2022-12-31T02:12:23.034Z,95521.97
2022-12-31T02:14:53.143Z,95526.63
2022-12-31T02:17:31.694Z,95516.69
2022-12-31T02:20:32.921Z,95518.50
2022-12-31T02:23:21.734Z,95520.09
2022-12-31T02:26:19.441Z,95511.91
2022-12-31T02:29:12.770Z,95517.78
2022-12-31T02:31:48.154Z,95508.78
2022-12-31T02:34:22.757Z,95514.25
2022-12-31T02:36:53.827Z,95510.41
2022-12-31T02:39:22.198Z,95521.16
2022-12-31T02:41:53.783Z,95526.28
2022-12-31T02:44:26.709Z,95515.06
2022-12-31T02:47:11.312Z,95521.84
2022-12-31T02:49:48.052Z,95515.84
2022-12-31T02:52:22.783Z,95515.66
2022-12-31T02:54:57.151Z,95513.03
2022-12-31T02:57:30.747Z,95522.78
2022-12-31T03:00:20.248Z,95512.19
2022-12-31T03:02:51.699Z,95522.38
2022-12-31T03:05:23.910Z,95524.22
2022-12-31T03:07:51.634Z,95526.97
2022-12-31T03:10:19.441Z,95533.34
2022-12-31T03:12:47.588Z,95530.00
2022-12-31T03:15:21.122Z,95527.06
2022-12-31T03:17:53.245Z,95529.38
2022-12-31T03:20:39.919Z,95528.78
2022-12-31T03:23:10.476Z,95528.63
2022-12-31T03:25:39.059Z,95530.44
2022-12-31T03:28:09.157Z,95534.44
2022-12-31T03:30:38.835Z,95535.59
2022-12-31T03:33:08.811Z,95538.41
2022-12-31T03:35:38.394Z,95537.13
2022-12-31T03:38:06.562Z,95536.50
2022-12-31T03:40:39.299Z,95548.31
2022-12-31T03:43:07.580Z,95550.81
2022-12-31T03:45:35.818Z,95554.28
2022-12-31T03:48:04.610Z,95556.34
2022-12-31T03:50:34.131Z,95558.41
2022-12-31T03:53:01.867Z,95561.06
2022-12-31T03:55:29.618Z,95556.69
2022-12-31T03:57:57.357Z,95565.66
2022-12-31T04:00:25.337Z,95555.59
2022-12-31T04:02:53.640Z,95551.38
2022-12-31T04:05:21.962Z,95555.03
2022-12-31T04:07:52.059Z,95566.47
2022-12-31T04:10:21.194Z,95578.81
2022-12-31T04:12:49.047Z,95563.28
2022-12-31T04:15:19.083Z,95571.78
2022-12-31T04:17:47.266Z,95578.06
2022-12-31T04:20:15.520Z,95576.22
2022-12-31T04:22:44.042Z,95583.03
2022-12-31T04:25:13.360Z,95583.50
2022-12-31T04:27:43.438Z,95587.09
2022-12-31T04:30:12.296Z,95598.03
2022-12-31T04:32:40.132Z,95604.41
2022-12-31T04:35:09.292Z,95606.84
2022-12-31T04:37:37.054Z,95607.34
2022-12-31T04:40:06.573Z,95609.16
2022-12-31T04:42:36.344Z,95601.44
2022-12-31T04:45:04.518Z,95608.34
2022-12-31T04:47:32.326Z,95603.81
2022-12-31T04:50:00.092Z,95614.53
2022-12-31T04:52:27.875Z,95613.09
2022-12-31T04:54:55.573Z,95604.59
2022-12-31T04:57:23.317Z,95607.41
2022-12-31T04:59:52.467Z,95609.84
2022-12-31T05:02:20.340Z,95621.53
2022-12-31T05:04:48.183Z,95616.25
2022-12-31T05:07:15.990Z,95611.56
2022-12-31T05:09:43.678Z,95617.84
2022-12-31T05:12:11.382Z,95622.03
2022-12-31T05:14:39.053Z,95610.00
2022-12-31T05:17:08.070Z,95614.53
2022-12-31T05:19:35.753Z,95621.59
2022-12-31T05:22:21.128Z,95618.78
2022-12-31T05:24:50.407Z,95618.47
2022-12-31T05:27:18.157Z,95618.97
2022-12-31T05:29:45.861Z,95622.50
2022-12-31T05:32:14.960Z,95634.50
2022-12-31T05:34:42.767Z,95634.75
2022-12-31T05:37:10.603Z,95632.69
2022-12-31T05:39:38.296Z,95631.72
2022-12-31T05:42:06.103Z,95638.63
2022-12-31T05:44:33.775Z,95636.81
2022-12-31T05:47:01.597Z,95629.03
2022-12-31T05:49:30.687Z,95621.72
2022-12-31T05:51:58.386Z,95627.59
2022-12-31T05:54:26.334Z,95624.16
2022-12-31T05:56:54.123Z,95619.94
2022-12-31T05:59:22.042Z,95617.75
2022-12-31T06:01:49.734Z,95619.38
2022-12-31T06:04:17.854Z,95622.16
2022-12-31T06:06:46.968Z,95624.38
2022-12-31T06:09:15.761Z,95620.25
2022-12-31T06:11:43.546Z,95621.00
2022-12-31T06:14:11.729Z,95630.59
2022-12-31T06:16:40.927Z,95642.44
2022-12-31T06:19:08.904Z,95649.81
2022-12-31T06:21:36.832Z,95654.28
2022-12-31T06:24:06.564Z,95655.41
2022-12-31T06:26:34.264Z,95649.22
2022-12-31T06:29:01.943Z,95647.09
2022-12-31T06:31:29.796Z,95643.66
2022-12-31T06:33:57.561Z,95659.56
2022-12-31T06:36:25.236Z,95659.34
2022-12-31T06:38:52.931Z,95665.13
2022-12-31T06:41:22.641Z,95667.94
2022-12-31T06:43:50.326Z,95675.09
2022-12-31T06:46:19.235Z,95678.34
2022-12-31T06:48:46.913Z,95683.22
2022-12-31T06:51:17.797Z,95678.81
2022-12-31T06:53:46.281Z,95680.28
2022-12-31T06:56:17.843Z,95682.25
2022-12-31T06:58:47.762Z,95682.28
2022-12-31T07:01:33.827Z,95686.38
2022-12-31T07:04:13.117Z,95683.81
2022-12-31T07:06:49.326Z,95690.72
2022-12-31T07:09:27.276Z,95684.41
2022-12-31T07:12:02.718Z,95692.84
2022-12-31T07:14:38.277Z,95690.94
2022-12-31T07:17:10.698Z,95693.44
2022-12-31T07:19:53.888Z,95698.44
2022-12-31T07:22:25.482Z,95695.56
2022-12-31T07:24:53.823Z,95697.25
2022-12-31T07:27:40.833Z,95695.25
2022-12-31T07:30:15.050Z,95705.25
2022-12-31T07:33:15.118Z,95706.88
2022-12-31T07:35:56.041Z,95713.56
2022-12-31T07:38:33.371Z,95719.25
2022-12-31T07:41:10.802Z,95721.84
2022-12-31T07:43:54.348Z,95715.59
2022-12-31T07:46:34.764Z,95716.13
2022-12-31T07:49:03.155Z,95722.19
2022-12-31T07:51:31.411Z,95719.13
2022-12-31T07:53:59.029Z,95723.28
2022-12-31T07:56:26.912Z,95731.56
2022-12-31T07:59:03.658Z,95741.47
2022-12-31T08:01:41.177Z,95736.22
2022-12-31T08:04:17.001Z,95739.91
2022-12-31T08:06:51.443Z,95741.66
2022-12-31T08:09:33.096Z,95741.84
2022-12-31T08:12:02.829Z,95751.16
2022-12-31T08:14:31.291Z,95747.53
2022-12-31T08:17:00.882Z,95742.72
2022-12-31T08:19:31.460Z,95754.88
2022-12-31T08:22:16.023Z,95747.00
2022-12-31T08:24:56.950Z,95748.94
2022-12-31T08:27:32.166Z,95738.22
2022-12-31T08:30:06.495Z,95746.31
2022-12-31T08:32:41.229Z,95753.78
2022-12-31T08:35:24.691Z,95746.81
2022-12-31T08:38:00.469Z,95739.75
2022-12-31T08:43:13.661Z,95738.41
2022-12-31T08:45:47.758Z,95746.72
2022-12-31T08:48:26.771Z,95742.06
2022-12-31T08:50:55.500Z,95738.41
2022-12-31T08:53:23.902Z,95737.41
2022-12-31T08:55:57.196Z,95726.97
2022-12-31T08:58:40.897Z,95718.78
2022-12-31T09:01:10.080Z,95727.44
2022-12-31T09:03:56.254Z,95734.47
2022-12-31T09:06:30.381Z,95727.53
2022-12-31T09:09:07.274Z,95739.59
2022-12-31T09:11:50.200Z,95738.56
2022-12-31T09:14:31.224Z,95745.47
2022-12-31T09:17:10.272Z,95744.31
2022-12-31T09:19:39.344Z,95741.41
2022-12-31T09:22:07.425Z,95751.56
2022-12-31T09:24:35.632Z,95750.75
2022-12-31T09:27:11.592Z,95748.56
2022-12-31T09:29:52.165Z,95742.09
2022-12-31T09:32:27.199Z,95737.53
2022-12-31T09:35:04.020Z,95742.97
2022-12-31T09:37:45.099Z,95743.66
2022-12-31T09:40:49.387Z,95745.78
2022-12-31T09:43:51.069Z,95733.38
2022-12-31T09:46:57.974Z,95734.78
2022-12-31T09:50:15.957Z,95727.25
2022-12-31T09:53:05.292Z,95720.81
2022-12-31T09:55:38.379Z,95723.78
2022-12-31T09:58:26.532Z,95730.19
2022-12-31T10:01:00.119Z,95724.28
2022-12-31T10:04:03.586Z,95723.03
2022-12-31T10:06:41.885Z,95726.13
2022-12-31T10:09:45.638Z,95717.16
2022-12-31T10:12:47.161Z,95714.50
2022-12-31T10:15:42.665Z,95713.50
2022-12-31T10:18:24.703Z,95706.38
2022-12-31T10:21:02.846Z,95704.44
2022-12-31T10:23:54.407Z,95701.56
2022-12-31T10:26:38.656Z,95702.75
2022-12-31T10:29:25.044Z,95697.09
2022-12-31T10:32:07.753Z,95698.50
2022-12-31T10:34:47.161Z,95692.66
2022-12-31T10:37:18.110Z,95698.00
2022-12-31T10:39:55.431Z,95700.28
2022-12-31T10:43:04.523Z,95699.03
2022-12-31T10:45:58.573Z,95705.41
2022-12-31T10:49:07.293Z,95707.88
2022-12-31T10:52:18.589Z,95702.09
2022-12-31T10:55:25.456Z,95702.44
2022-12-31T10:58:04.551Z,95710.97
2022-12-31T11:00:41.227Z,95711.19
2022-12-31T11:03:47.385Z,95697.72
2022-12-31T11:06:57.051Z,95699.94
2022-12-31T11:09:51.166Z,95693.53
2022-12-31T11:12:52.443Z,95691.34
2022-12-31T11:15:37.760Z,95681.31
2022-12-31T11:18:16.131Z,95680.22
2022-12-31T11:21:06.903Z,95671.72
2022-12-31T11:23:46.292Z,95675.47
2022-12-31T11:26:23.301Z,95674.75
2022-12-31T11:29:11.959Z,95680.31
2022-12-31T11:32:00.569Z,95667.66
2022-12-31T11:34:58.722Z,95658.25
2022-12-31T11:37:37.781Z,95658.56
2022-12-31T11:40:23.962Z,95647.69
2022-12-31T11:42:58.649Z,95649.16
2022-12-31T11:45:50.332Z,95642.28
2022-12-31T11:48:32.389Z,95650.44
2022-12-31T11:51:23.712Z,95643.59
2022-12-31T11:54:15.819Z,95626.44
2022-12-31T11:57:01.957Z,95622.69
2022-12-31T11:59:29.745Z,95624.66
2022-12-31T12:02:05.378Z,95626.41
2022-12-31T12:04:33.249Z,95618.81
2022-12-31T12:07:02.365Z,95618.53
2022-12-31T12:09:32.881Z,95618.44
2022-12-31T12:12:02.245Z,95618.81
2022-12-31T12:14:33.329Z,95621.63
2022-12-31T12:17:05.204Z,95617.09
2022-12-31T12:19:34.935Z,95618.84
2022-12-31T12:22:13.320Z,95618.50
2022-12-31T12:24:41.670Z,95611.34
2022-12-31T12:27:22.637Z,95613.09
2022-12-31T12:29:50.615Z,95614.34
2022-12-31T12:32:25.033Z,95617.56
2022-12-31T12:34:53.979Z,95612.91
2022-12-31T12:37:32.408Z,95616.06
2022-12-31T12:40:02.487Z,95619.53
2022-12-31T12:42:31.054Z,95619.19
2022-12-31T12:45:03.297Z,95624.00
2022-12-31T12:47:32.419Z,95612.88
2022-12-31T12:50:01.409Z,95614.00
2022-12-31T12:53:04.543Z,95615.34
2022-12-31T12:55:42.368Z,95614.53
2022-12-31T12:58:23.124Z,95606.44
2022-12-31T13:01:02.973Z,95619.19
2022-12-31T13:04:32.573Z,95606.81
2022-12-31T13:06:55.112Z,95617.59
2022-12-31T13:09:37.085Z,95618.56
2022-12-31T13:12:19.737Z,95613.47
2022-12-31T13:14:55.645Z,95613.31
2022-12-31T13:17:51.464Z,95613.59
2022-12-31T13:20:31.808Z,95612.97
2022-12-31T13:23:05.118Z,95616.09
2022-12-31T13:25:45.788Z,95605.56
2022-12-31T13:28:17.933Z,95606.38
2022-12-31T13:30:49.897Z,95607.19
2022-12-31T13:33:21.744Z,95598.69
2022-12-31T13:35:54.112Z,95596.09
2022-12-31T13:38:26.889Z,95602.81
2022-12-31T13:41:02.179Z,95597.84
2022-12-31T13:43:39.481Z,95606.28
2022-12-31T13:46:17.898Z,95615.81
2022-12-31T13:48:52.434Z,95608.75
2022-12-31T13:51:29.229Z,95609.22
2022-12-31T13:54:02.901Z,95611.75
2022-12-31T13:56:35.947Z,95621.47
2022-12-31T13:59:14.799Z,95615.63
2022-12-31T14:01:51.177Z,95625.22
2022-12-31T14:04:26.282Z,95616.41
2022-12-31T14:06:57.526Z,95618.53
2022-12-31T14:09:29.046Z,95618.16
2022-12-31T14:12:23.878Z,95631.78
2022-12-31T14:15:03.457Z,95639.66
2022-12-31T14:17:39.158Z,95633.25
2022-12-31T14:20:19.548Z,95640.75
2022-12-31T14:22:53.884Z,95641.47
2022-12-31T14:25:29.042Z,95643.47
2022-12-31T14:27:59.245Z,95641.41
2022-12-31T14:30:32.133Z,95642.06
2022-12-31T14:33:25.538Z,95642.56
2022-12-31T14:36:14.511Z,95649.31
2022-12-31T14:38:59.351Z,95653.00
2022-12-31T14:41:40.519Z,95662.31
2022-12-31T14:44:26.089Z,95667.75
2022-12-31T14:47:08.667Z,95677.47
2022-12-31T14:49:47.723Z,95683.69
2022-12-31T14:52:23.109Z,95686.44
2022-12-31T14:55:01.790Z,95685.22
2022-12-31T14:58:01.509Z,95689.47
2022-12-31T15:00:29.768Z,95688.22
2022-12-31T15:03:01.127Z,95684.81
2022-12-31T15:05:30.455Z,95691.22
2022-12-31T15:08:18.236Z,95686.63
2022-12-31T15:10:54.583Z,95689.94
2022-12-31T15:13:38.318Z,95681.06
2022-12-31T15:16:42.303Z,95684.94
2022-12-31T15:19:40.385Z,95688.88
2022-12-31T15:22:18.855Z,95697.16
2022-12-31T15:24:48.480Z,95695.91
2022-12-31T15:27:31.901Z,95692.31
2022-12-31T15:30:00.502Z,95694.41
2022-12-31T15:32:35.973Z,95695.31
2022-12-31T15:35:25.117Z,95716.53
2022-12-31T15:38:00.240Z,95703.22
2022-12-31T15:40:29.674Z,95724.66
2022-12-31T15:43:02.419Z,95712.00
2022-12-31T15:45:38.170Z,95704.72
2022-12-31T15:48:14.807Z,95722.22
2022-12-31T15:50:45.897Z,95726.34
2022-12-31T15:53:28.396Z,95703.00
2022-12-31T15:55:59.461Z,95715.38
2022-12-31T15:58:29.534Z,95718.66
2022-12-31T16:01:04.619Z,95695.69
2022-12-31T16:03:33.237Z,95723.56
2022-12-31T16:06:04.446Z,95719.06
2022-12-31T16:08:34.813Z,95711.78
2022-12-31T16:11:06.119Z,95717.09
2022-12-31T16:13:37.843Z,95720.56
2022-12-31T16:16:08.081Z,95717.31
2022-12-31T16:18:40.185Z,95729.69
2022-12-31T16:21:24.988Z,95726.59
2022-12-31T16:23:54.080Z,95725.06
2022-12-31T16:26:24.383Z,95731.59
2022-12-31T16:28:53.085Z,95729.19
2022-12-31T16:31:22.003Z,95723.84
2022-12-31T16:33:50.148Z,95733.22
2022-12-31T16:36:22.884Z,95731.06
2022-12-31T16:38:51.962Z,95735.69
2022-12-31T16:41:21.146Z,95729.19
2022-12-31T16:43:50.967Z,95733.31
2022-12-31T16:46:23.045Z,95733.34
2022-12-31T16:48:55.294Z,95739.38
2022-12-31T16:51:28.620Z,95737.50
2022-12-31T16:53:56.613Z,95738.66
2022-12-31T16:56:27.576Z,95746.88
2022-12-31T16:59:02.571Z,95741.44
2022-12-31T17:01:35.342Z,95753.94
2022-12-31T17:04:07.689Z,95755.59
2022-12-31T17:06:37.241Z,95763.47
2022-12-31T17:09:12.931Z,95762.44
2022-12-31T17:11:48.358Z,95751.88
2022-12-31T17:14:18.542Z,95755.66
2022-12-31T17:17:02.550Z,95752.44
2022-12-31T17:19:43.054Z,95753.53
2022-12-31T17:22:22.846Z,95758.13
2022-12-31T17:25:00.105Z,95750.59
2022-12-31T17:27:28.308Z,95755.72
2022-12-31T17:29:56.358Z,95751.41
2022-12-31T17:32:31.577Z,95750.88
2022-12-31T17:34:59.312Z,95743.56
2022-12-31T17:37:30.280Z,95752.22
2022-12-31T17:40:25.029Z,95747.34
2022-12-31T17:42:49.904Z,95752.75
2022-12-31T17:45:22.148Z,95746.53
2022-12-31T17:47:53.714Z,95745.72
2022-12-31T17:50:23.492Z,95734.88
2022-12-31T17:52:56.713Z,95759.53
2022-12-31T17:55:24.945Z,95744.91
2022-12-31T17:57:55.759Z,95741.94
2022-12-31T18:00:26.510Z,95747.63
2022-12-31T18:02:54.712Z,95743.56
2022-12-31T18:05:25.076Z,95751.94
2022-12-31T18:07:54.833Z,95742.75
2022-12-31T18:10:25.349Z,95736.78
2022-12-31T18:12:53.114Z,95744.91
2022-12-31T18:15:22.818Z,95737.88
2022-12-31T18:17:50.894Z,95735.97
2022-12-31T18:20:18.732Z,95732.44
2022-12-31T18:22:46.763Z,95725.97
2022-12-31T18:25:19.784Z,95741.66
2022-12-31T18:27:48.054Z,95739.78
2022-12-31T18:30:16.591Z,95743.28
2022-12-31T18:32:45.842Z,95745.19
2022-12-31T18:35:33.340Z,95753.00
2022-12-31T18:38:03.335Z,95751.38
2022-12-31T18:40:33.986Z,95747.56
2022-12-31T18:43:05.099Z,95753.25
2022-12-31T18:45:33.197Z,95751.38
2022-12-31T18:48:00.935Z,95748.66
2022-12-31T18:50:28.936Z,95756.50
2022-12-31T18:52:56.774Z,95754.88
2022-12-31T18:55:38.775Z,95760.25
2022-12-31T18:58:08.109Z,95765.94
2022-12-31T19:00:36.584Z,95758.34
2022-12-31T19:03:05.544Z,95762.38
2022-12-31T19:05:37.360Z,95749.38
2022-12-31T19:08:05.488Z,95753.72
2022-12-31T19:10:33.316Z,95750.72
2022-12-31T19:13:01.227Z,95747.19
2022-12-31T19:15:33.459Z,95755.03
2022-12-31T19:18:02.307Z,95750.66
2022-12-31T19:20:31.096Z,95756.06
2022-12-31T19:22:59.017Z,95753.06
2022-12-31T19:25:28.974Z,95763.06
2022-12-31T19:27:56.703Z,95791.72
2022-12-31T19:30:26.937Z,95816.25
2022-12-31T19:32:56.092Z,95811.44
2022-12-31T19:35:24.679Z,95801.25
2022-12-31T19:37:54.385Z,95809.38
2022-12-31T19:40:24.822Z,95803.13
2022-12-31T19:42:54.867Z,95815.31
2022-12-31T19:45:24.554Z,95817.47
2022-12-31T19:47:53.336Z,95825.91
2022-12-31T19:50:24.514Z,95827.53
2022-12-31T19:52:54.391Z,95830.50
2022-12-31T19:55:25.055Z,95828.34
2022-12-31T19:57:53.256Z,95827.78
2022-12-31T20:00:22.310Z,95816.09
2022-12-31T20:02:50.323Z,95833.94
2022-12-31T20:05:19.507Z,95837.13
2022-12-31T20:07:48.574Z,95837.13
2022-12-31T20:10:16.368Z,95836.53
2022-12-31T20:12:44.770Z,95847.34
2022-12-31T20:15:12.880Z,95852.94
2022-12-31T20:17:40.767Z,95843.97
2022-12-31T20:20:09.409Z,95847.69
2022-12-31T20:22:37.312Z,95858.16
2022-12-31T20:25:07.530Z,95851.59
2022-12-31T20:27:35.695Z,95855.84
2022-12-31T20:30:03.391Z,95859.59
2022-12-31T20:32:31.892Z,95867.09
2022-12-31T20:34:59.691Z,95868.47
2022-12-31T20:37:27.398Z,95870.88
2022-12-31T20:39:55.085Z,95869.22
2022-12-31T20:42:24.191Z,95867.53
2022-12-31T20:44:51.880Z,95864.25
2022-12-31T20:47:19.621Z,95864.25
2022-12-31T20:50:13.177Z,95865.56
2022-12-31T20:52:35.171Z,95863.63
2022-12-31T20:55:02.887Z,95860.63
2022-12-31T20:57:33.973Z,95865.22
2022-12-31T21:00:02.021Z,95860.06
2022-12-31T21:02:40.975Z,95862.75
2022-12-31T21:05:10.747Z,95868.34
2022-12-31T21:07:38.757Z,95858.56
2022-12-31T21:10:07.458Z,95851.25
2022-12-31T21:12:46.386Z,95850.13
2022-12-31T21:15:14.417Z,95846.28
2022-12-31T21:17:42.266Z,95853.22
2022-12-31T21:20:10.937Z,95861.00
2022-12-31T21:22:38.830Z,95854.19
2022-12-31T21:25:07.197Z,95861.97
2022-12-31T21:27:36.932Z,95864.38
2022-12-31T21:30:21.188Z,95857.84
2022-12-31T21:32:49.508Z,95856.47
2022-12-31T21:38:06.679Z,95866.13
2022-12-31T21:40:34.854Z,95860.44
2022-12-31T21:43:03.927Z,95865.53
2022-12-31T21:45:31.646Z,95870.41
2022-12-31T21:48:17.859Z,95876.31
2022-12-31T21:50:48.335Z,95867.16
2022-12-31T21:53:21.827Z,95876.31
2022-12-31T21:56:11.601Z,95872.53
2022-12-31T21:58:42.955Z,95862.84
2022-12-31T22:01:33.902Z,95865.25
2022-12-31T22:04:01.758Z,95867.38
2022-12-31T22:06:29.624Z,95866.75
2022-12-31T22:08:58.491Z,95871.56
2022-12-31T22:11:28.196Z,95873.38
2022-12-31T22:13:57.412Z,95876.56
2022-12-31T22:16:25.099Z,95874.94
2022-12-31T22:18:56.630Z,95872.50
2022-12-31T22:21:25.524Z,95877.25
2022-12-31T22:23:54.661Z,95859.66
2022-12-31T22:26:24.604Z,95867.41
2022-12-31T22:28:52.599Z,95863.91
2022-12-31T22:31:24.446Z,95865.19
2022-12-31T22:33:52.390Z,95858.63
2022-12-31T22:36:21.705Z,95854.22
2022-12-31T22:38:50.755Z,95867.84
2022-12-31T22:41:20.200Z,95859.97
2022-12-31T22:43:50.198Z,95860.13
2022-12-31T22:46:19.790Z,95872.06
2022-12-31T22:48:49.362Z,95862.34
2022-12-31T22:51:17.725Z,95871.16
2022-12-31T22:53:46.257Z,95869.13
2022-12-31T23:02:39.899Z,95886.09
2022-12-31T23:05:15.704Z,95884.53
2022-12-31T23:07:44.600Z,95885.75
2022-12-31T23:10:29.993Z,95875.53
2022-12-31T23:13:19.712Z,95881.50
2022-12-31T23:16:05.108Z,95872.91
2022-12-31T23:18:52.131Z,95877.53
2022-12-31T23:21:37.643Z,95880.38
2022-12-31T23:24:08.787Z,95874.34
2022-12-31T23:26:41.840Z,95875.16
2022-12-31T23:29:09.796Z,95875.50
2022-12-31T23:31:37.898Z,95877.69
2022-12-31T23:34:09.297Z,95864.72
2022-12-31T23:36:37.303Z,95869.94
2022-12-31T23:39:05.499Z,95871.81
2022-12-31T23:41:33.426Z,95869.69
2022-12-31T23:44:01.447Z,95869.38
2022-12-31T23:46:29.472Z,95868.88
2022-12-31T23:48:57.458Z,95858.59
2022-12-31T23:51:26.913Z,95859.72
2022-12-31T23:53:54.708Z,95866.72
2022-12-31T23:56:23.908Z,95857.88
2022-12-31T23:58:55.350Z,95854.13
