createdAt,value
2022-08-02T00:00:12.377Z,2.53
2022-08-02T00:02:39.065Z,2.15
2022-08-02T00:05:06.457Z,2.30
2022-08-02T00:07:36.499Z,2.15
2022-08-02T00:10:06.948Z,2.28
2022-08-02T00:12:33.700Z,2.28
2022-08-02T00:15:00.411Z,2.83
2022-08-02T00:17:26.946Z,2.60
2022-08-02T00:19:53.494Z,2.53
2022-08-02T00:22:20.046Z,2.63
2022-08-02T00:24:46.652Z,2.42
2022-08-02T00:27:13.391Z,2.60
2022-08-02T00:29:52.209Z,2.40
2022-08-02T00:32:19.535Z,2.58
2022-08-02T00:34:46.170Z,2.80
2022-08-02T00:37:12.981Z,2.83
2022-08-02T00:39:39.652Z,2.60
2022-08-02T00:42:06.623Z,2.67
2022-08-02T00:44:33.280Z,2.65
2022-08-02T00:47:00.280Z,2.90
2022-08-02T00:49:27.324Z,2.72
2022-08-02T00:51:53.966Z,3.25
2022-08-02T00:54:21.031Z,2.80
2022-08-02T00:56:50.004Z,2.88
2022-08-02T00:59:18.586Z,2.70
2022-08-02T01:01:56.176Z,2.67
2022-08-02T01:04:30.749Z,2.85
2022-08-02T01:07:01.030Z,2.83
2022-08-02T01:09:27.921Z,2.53
2022-08-02T01:11:54.496Z,2.90
2022-08-02T01:14:24.426Z,2.78
2022-08-02T01:17:11.265Z,2.80
2022-08-02T01:19:52.786Z,3.38
2022-08-02T01:23:00.740Z,3.10
2022-08-02T01:25:36.838Z,2.40
2022-08-02T01:28:54.576Z,2.88
2022-08-02T01:31:29.864Z,3.00
2022-08-02T01:34:04.673Z,2.90
2022-08-02T01:36:55.143Z,2.60
2022-08-02T01:39:32.557Z,3.13
2022-08-02T01:42:01.157Z,2.80
2022-08-02T01:44:31.938Z,2.80
2022-08-02T01:47:02.159Z,2.60
2022-08-02T01:49:31.173Z,3.30
2022-08-02T01:52:18.808Z,3.00
2022-08-02T01:54:47.367Z,2.72
2022-08-02T01:57:16.257Z,2.70
2022-08-02T01:59:45.664Z,2.42
2022-08-02T02:02:15.457Z,2.60
2022-08-02T02:04:43.959Z,2.67
2022-08-02T02:07:13.011Z,2.50
2022-08-02T02:09:47.674Z,2.92
2022-08-02T02:12:18.519Z,3.08
2022-08-02T02:14:51.387Z,2.53
2022-08-02T02:18:11.266Z,2.47
2022-08-02T02:20:09.065Z,2.55
2022-08-02T02:22:35.667Z,2.70
2022-08-02T02:25:04.271Z,2.60
2022-08-02T02:27:37.071Z,2.22
2022-08-02T02:30:06.016Z,2.55
2022-08-02T02:32:33.954Z,2.35
2022-08-02T02:35:04.103Z,2.63
2022-08-02T02:37:32.240Z,2.60
2022-08-02T02:39:59.311Z,2.83
2022-08-02T02:42:32.348Z,2.85
2022-08-02T02:45:00.242Z,2.60
2022-08-02T02:47:40.918Z,2.60
2022-08-02T02:50:10.032Z,2.90
2022-08-02T02:52:39.709Z,2.83
2022-08-02T02:55:07.910Z,2.50
2022-08-02T02:57:36.650Z,2.45
2022-08-02T03:00:14.540Z,2.38
2022-08-02T03:02:43.280Z,2.55
2022-08-02T03:05:11.961Z,3.00
2022-08-02T03:07:40.435Z,2.70
2022-08-02T03:10:08.020Z,2.80
2022-08-02T03:12:36.270Z,2.83
2022-08-02T03:15:06.922Z,2.78
2022-08-02T03:17:45.207Z,2.50
2022-08-02T03:20:18.518Z,2.85
2022-08-02T03:22:46.832Z,2.97
2022-08-02T03:25:14.785Z,2.30
2022-08-02T03:27:41.415Z,2.70
2022-08-02T03:30:10.373Z,2.78
2022-08-02T03:32:38.400Z,2.85
2022-08-02T03:35:07.870Z,2.83
2022-08-02T03:37:36.900Z,2.78
2022-08-02T03:40:07.134Z,2.90
2022-08-02T03:42:33.763Z,3.17
2022-08-02T03:45:07.729Z,3.33
2022-08-02T03:47:36.896Z,3.70
2022-08-02T03:50:03.754Z,3.90
2022-08-02T03:52:32.761Z,4.07
2022-08-02T03:54:59.527Z,4.53
2022-08-02T03:57:26.553Z,3.65
2022-08-02T03:59:53.087Z,4.03
2022-08-02T04:02:19.767Z,3.72
2022-08-02T04:04:46.336Z,7.35
2022-08-02T04:07:12.909Z,4.53
2022-08-02T04:09:39.538Z,5.05
2022-08-02T04:12:06.275Z,4.88
2022-08-02T04:14:36.444Z,4.60
2022-08-02T04:17:07.820Z,4.70
2022-08-02T04:19:39.559Z,4.43
2022-08-02T04:22:11.137Z,4.25
2022-08-02T04:24:47.462Z,4.18
2022-08-02T04:27:49.123Z,4.80
2022-08-02T04:30:06.691Z,4.60
2022-08-02T04:32:33.512Z,4.07
2022-08-02T04:38:08.311Z,3.47
2022-08-02T04:40:34.863Z,3.90
2022-08-02T04:43:01.427Z,3.72
2022-08-02T04:45:29.744Z,3.97
2022-08-02T04:48:04.447Z,4.00
2022-08-02T04:50:32.152Z,4.18
2022-08-02T04:52:58.715Z,3.88
2022-08-02T04:55:29.115Z,3.72
2022-08-02T04:57:57.805Z,3.38
2022-08-02T05:00:26.752Z,2.58
2022-08-02T05:02:54.173Z,2.53
2022-08-02T05:05:20.982Z,2.67
2022-08-02T05:07:47.646Z,3.05
2022-08-02T05:10:14.528Z,2.55
2022-08-02T05:12:41.724Z,2.95
2022-08-02T05:15:12.848Z,3.28
2022-08-02T05:17:40.077Z,2.90
2022-08-02T05:20:18.294Z,2.70
2022-08-02T05:22:45.180Z,3.20
2022-08-02T05:25:12.128Z,2.50
2022-08-02T05:27:38.872Z,3.00
2022-08-02T05:30:06.337Z,3.42
2022-08-02T05:32:33.287Z,3.53
2022-08-02T05:35:02.893Z,3.50
2022-08-02T05:37:32.111Z,3.50
2022-08-02T05:39:59.216Z,3.42
2022-08-02T05:42:31.229Z,4.10
2022-08-02T05:44:58.070Z,3.45
2022-08-02T05:47:25.845Z,3.67
2022-08-02T05:49:52.424Z,3.97
2022-08-02T05:52:20.177Z,4.10
2022-08-02T05:55:04.092Z,4.43
2022-08-02T05:57:30.585Z,4.93
2022-08-02T06:00:10.849Z,4.45
2022-08-02T06:02:43.677Z,4.50
2022-08-02T06:05:13.087Z,4.65
2022-08-02T06:07:43.383Z,5.28
2022-08-02T06:10:13.315Z,5.50
2022-08-02T06:12:51.844Z,7.25
2022-08-02T06:15:20.291Z,6.45
2022-08-02T06:17:48.063Z,6.32
2022-08-02T06:20:15.709Z,5.38
2022-08-02T06:22:44.551Z,5.43
2022-08-02T06:25:50.044Z,6.03
2022-08-02T06:28:02.111Z,5.43
2022-08-02T06:30:30.351Z,5.45
2022-08-02T06:33:00.933Z,5.15
2022-08-02T06:35:59.576Z,5.47
2022-08-02T06:38:32.546Z,4.63
2022-08-02T06:41:07.668Z,4.85
2022-08-02T06:43:53.780Z,3.95
2022-08-02T06:46:38.123Z,3.97
2022-08-02T06:49:07.988Z,3.65
2022-08-02T06:51:34.732Z,3.75
2022-08-02T06:54:01.520Z,3.78
2022-08-02T06:56:28.116Z,3.58
2022-08-02T06:58:54.728Z,3.45
2022-08-02T07:01:21.381Z,3.50
2022-08-02T07:03:48.202Z,3.70
2022-08-02T07:06:14.818Z,4.13
2022-08-02T07:08:41.497Z,3.40
2022-08-02T07:11:09.525Z,4.20
2022-08-02T07:13:39.704Z,3.53
2022-08-02T07:16:07.408Z,15.88
2022-08-02T07:18:35.635Z,5.03
2022-08-02T07:21:05.387Z,7.30
2022-08-02T07:23:35.355Z,6.82
2022-08-02T07:26:04.815Z,5.75
2022-08-02T07:28:32.693Z,4.70
2022-08-02T07:30:59.321Z,4.30
2022-08-02T07:33:38.237Z,4.68
2022-08-02T07:36:08.185Z,9.73
2022-08-02T07:38:36.231Z,4.82
2022-08-02T07:41:04.613Z,7.70
2022-08-02T07:43:31.505Z,4.68
2022-08-02T07:46:00.645Z,5.68
2022-08-02T07:48:28.074Z,4.75
2022-08-02T07:50:54.699Z,5.45
2022-08-02T07:53:49.882Z,4.55
2022-08-02T07:56:08.168Z,4.47
2022-08-02T07:58:34.767Z,4.05
2022-08-02T08:01:01.373Z,4.30
2022-08-02T08:03:28.334Z,3.90
2022-08-02T08:05:54.951Z,3.28
2022-08-02T08:08:21.839Z,5.68
2022-08-02T08:10:49.430Z,4.05
2022-08-02T08:13:16.321Z,3.58
2022-08-02T08:15:51.468Z,3.58
2022-08-02T08:18:19.649Z,3.30
2022-08-02T08:20:46.235Z,3.50
2022-08-02T08:23:12.811Z,3.47
2022-08-02T08:25:41.421Z,3.13
2022-08-02T08:28:08.798Z,2.90
2022-08-02T08:30:35.500Z,2.90
2022-08-02T08:33:02.953Z,2.70
2022-08-02T08:35:29.608Z,3.03
2022-08-02T08:37:56.406Z,2.50
2022-08-02T08:40:25.006Z,2.28
2022-08-02T08:42:51.771Z,2.70
2022-08-02T08:45:18.400Z,2.80
2022-08-02T08:47:51.232Z,2.67
2022-08-02T08:50:24.843Z,2.80
2022-08-02T08:53:01.773Z,2.67
2022-08-02T08:55:29.713Z,2.80
2022-08-02T08:57:59.499Z,2.80
2022-08-02T09:00:27.273Z,2.85
2022-08-02T09:02:53.952Z,2.38
2022-08-02T09:05:20.674Z,2.35
2022-08-02T09:07:51.047Z,3.00
2022-08-02T09:10:37.818Z,2.53
2022-08-02T09:13:38.443Z,2.40
2022-08-02T09:16:12.022Z,2.70
2022-08-02T09:18:46.628Z,2.67
2022-08-02T09:21:16.093Z,2.25
2022-08-02T09:23:50.026Z,2.50
2022-08-02T09:26:19.312Z,1.85
2022-08-02T09:28:50.278Z,2.17
2022-08-02T09:31:22.383Z,2.13
2022-08-02T09:34:07.513Z,2.00
2022-08-02T09:36:45.471Z,2.10
2022-08-02T09:39:14.740Z,1.75
2022-08-02T09:41:44.321Z,2.33
2022-08-02T09:44:16.506Z,2.47
2022-08-02T09:46:45.751Z,1.80
2022-08-02T09:49:17.472Z,1.90
2022-08-02T09:54:33.043Z,1.67
2022-08-02T09:57:01.694Z,1.70
2022-08-02T09:59:29.649Z,1.88
2022-08-02T10:02:01.758Z,1.70
2022-08-02T10:04:32.216Z,1.63
2022-08-02T10:07:04.590Z,1.60
2022-08-02T10:09:32.340Z,1.42
2022-08-02T10:11:59.918Z,1.50
2022-08-02T10:14:27.910Z,1.60
2022-08-02T10:16:57.000Z,1.38
2022-08-02T10:20:00.250Z,1.77
2022-08-02T10:22:13.196Z,1.70
2022-08-02T10:24:42.866Z,1.40
2022-08-02T10:27:17.532Z,2.15
2022-08-02T10:29:55.391Z,1.75
2022-08-02T10:32:42.272Z,1.48
2022-08-02T10:35:25.594Z,1.50
2022-08-02T10:37:55.555Z,1.40
2022-08-02T10:40:27.021Z,1.30
2022-08-02T10:45:22.862Z,1.38
2022-08-02T10:48:09.485Z,1.27
2022-08-02T10:50:54.187Z,1.17
2022-08-02T10:53:33.926Z,1.30
2022-08-02T10:56:03.257Z,1.30
2022-08-02T10:58:34.512Z,1.45
2022-08-02T11:01:38.648Z,1.20
2022-08-02T11:04:10.581Z,1.05
2022-08-02T11:07:10.969Z,1.10
2022-08-02T11:09:38.051Z,1.30
2022-08-02T11:12:10.943Z,1.08
2022-08-02T11:14:40.254Z,0.77
2022-08-02T11:17:15.264Z,1.30
2022-08-02T11:20:10.854Z,1.30
2022-08-02T11:22:38.064Z,0.80
2022-08-02T11:25:23.197Z,1.02
2022-08-02T11:27:49.699Z,1.10
2022-08-02T11:30:16.587Z,1.00
2022-08-02T11:32:44.211Z,1.00
2022-08-02T11:35:10.990Z,1.00
2022-08-02T11:37:40.468Z,0.93
2022-08-02T11:40:19.009Z,0.93
2022-08-02T11:42:50.777Z,0.70
2022-08-02T11:45:21.126Z,0.90
2022-08-02T11:47:51.679Z,0.82
2022-08-02T11:50:29.676Z,1.00
2022-08-02T11:52:57.675Z,1.10
2022-08-02T11:55:32.160Z,1.00
2022-08-02T11:58:05.636Z,0.95
2022-08-02T12:00:33.083Z,0.95
2022-08-02T12:03:00.261Z,1.00
2022-08-02T12:05:44.699Z,1.00
2022-08-02T12:08:13.688Z,0.90
2022-08-02T12:10:48.869Z,0.80
2022-08-02T12:13:15.592Z,0.80
2022-08-02T12:15:45.405Z,0.93
2022-08-02T12:18:34.649Z,1.00
2022-08-02T12:21:02.349Z,0.98
2022-08-02T12:23:29.353Z,0.90
2022-08-02T12:26:15.919Z,1.08
2022-08-02T12:28:43.613Z,0.73
2022-08-02T12:31:14.093Z,0.85
2022-08-02T12:33:54.666Z,0.65
2022-08-02T12:36:24.056Z,0.88
2022-08-02T12:38:58.082Z,0.85
2022-08-02T12:41:31.114Z,0.90
2022-08-02T12:43:59.642Z,0.80
2022-08-02T12:46:26.346Z,0.90
2022-08-02T12:49:16.917Z,0.90
2022-08-02T12:51:57.729Z,0.90
2022-08-02T12:54:38.799Z,1.05
2022-08-02T12:57:13.801Z,0.80
2022-08-02T12:59:42.344Z,1.15
2022-08-02T13:02:11.866Z,0.95
2022-08-02T13:04:39.762Z,0.80
2022-08-02T13:07:06.432Z,1.02
2022-08-02T13:09:40.461Z,0.80
2022-08-02T13:12:08.250Z,0.90
2022-08-02T13:14:40.440Z,0.75
2022-08-02T13:17:10.373Z,0.60
2022-08-02T13:19:38.407Z,0.73
2022-08-02T13:22:05.606Z,0.75
2022-08-02T13:24:41.053Z,1.00
2022-08-02T13:27:20.824Z,1.08
2022-08-02T13:29:48.860Z,1.00
2022-08-02T13:32:15.983Z,1.05
2022-08-02T13:34:43.105Z,0.82
2022-08-02T13:37:09.855Z,0.93
2022-08-02T13:39:36.556Z,0.80
2022-08-02T13:42:03.274Z,0.80
2022-08-02T13:44:30.015Z,0.77
2022-08-02T13:46:57.031Z,0.80
2022-08-02T13:49:49.793Z,0.80
2022-08-02T13:52:11.881Z,0.80
2022-08-02T13:54:38.901Z,1.10
2022-08-02T13:57:05.681Z,0.93
2022-08-02T13:59:57.559Z,1.05
2022-08-02T14:02:19.023Z,0.68
2022-08-02T14:04:45.670Z,0.80
2022-08-02T14:07:12.954Z,1.00
2022-08-02T14:09:40.403Z,1.00
2022-08-02T14:12:07.829Z,0.90
2022-08-02T14:14:34.519Z,0.90
2022-08-02T14:17:01.804Z,0.80
2022-08-02T14:19:28.680Z,0.85
2022-08-02T14:21:55.841Z,0.90
2022-08-02T14:24:39.790Z,1.17
2022-08-02T14:27:06.466Z,1.10
2022-08-02T14:29:33.337Z,0.70
2022-08-02T14:31:59.942Z,0.85
2022-08-02T14:34:26.572Z,0.70
2022-08-02T14:36:53.974Z,0.75
2022-08-02T14:39:21.207Z,1.10
2022-08-02T14:41:59.801Z,0.93
2022-08-02T14:44:27.781Z,1.05
2022-08-02T14:46:54.657Z,1.15
2022-08-02T14:49:25.193Z,0.90
2022-08-02T14:51:54.411Z,0.52
2022-08-02T14:54:27.846Z,0.90
2022-08-02T14:56:58.558Z,0.98
2022-08-02T14:59:25.425Z,0.93
2022-08-02T15:01:52.220Z,1.10
2022-08-02T15:04:18.932Z,1.00
2022-08-02T15:06:45.743Z,0.80
2022-08-02T15:09:13.643Z,1.10
2022-08-02T15:11:47.338Z,0.80
2022-08-02T15:14:19.085Z,0.88
2022-08-02T15:16:59.241Z,1.00
2022-08-02T15:19:40.880Z,0.90
2022-08-02T15:22:16.369Z,0.90
2022-08-02T15:24:45.894Z,0.90
2022-08-02T15:27:14.267Z,1.00
2022-08-02T15:29:42.103Z,0.68
2022-08-02T15:32:08.979Z,0.82
2022-08-02T15:34:35.632Z,0.85
2022-08-02T15:37:02.545Z,0.90
2022-08-02T15:39:29.405Z,0.80
2022-08-02T15:41:56.215Z,0.95
2022-08-02T15:44:22.850Z,0.93
2022-08-02T15:46:49.469Z,0.70
2022-08-02T15:49:16.097Z,0.70
2022-08-02T15:51:42.750Z,0.70
2022-08-02T15:54:09.332Z,0.93
2022-08-02T15:56:35.952Z,0.75
2022-08-02T15:59:02.759Z,0.50
2022-08-02T16:01:32.097Z,0.70
2022-08-02T16:04:04.924Z,0.98
2022-08-02T16:06:31.562Z,0.85
2022-08-02T16:08:58.248Z,0.80
2022-08-02T16:11:24.877Z,0.90
2022-08-02T16:13:54.486Z,0.80
2022-08-02T16:16:28.132Z,0.77
2022-08-02T16:18:55.538Z,0.90
2022-08-02T16:21:25.461Z,1.02
2022-08-02T16:24:01.073Z,1.00
2022-08-02T16:26:34.266Z,0.98
2022-08-02T16:29:02.446Z,1.10
2022-08-02T16:31:29.728Z,0.70
2022-08-02T16:33:57.193Z,0.65
2022-08-02T16:36:25.780Z,0.95
2022-08-02T16:38:53.621Z,0.70
2022-08-02T16:41:20.425Z,0.98
2022-08-02T16:43:47.150Z,0.75
2022-08-02T16:46:13.771Z,0.77
2022-08-02T16:48:40.522Z,0.65
2022-08-02T16:51:13.887Z,0.90
2022-08-02T16:54:00.053Z,0.70
2022-08-02T16:56:28.754Z,0.90
2022-08-02T16:58:59.707Z,0.77
2022-08-02T17:03:56.966Z,0.80
2022-08-02T17:06:26.362Z,0.80
2022-08-02T17:08:56.322Z,1.00
2022-08-02T17:11:23.860Z,0.95
2022-08-02T17:13:51.838Z,0.93
2022-08-02T17:16:20.906Z,0.73
2022-08-02T17:18:53.188Z,0.90
2022-08-02T17:21:20.130Z,0.80
2022-08-02T17:24:05.993Z,0.95
2022-08-02T17:26:34.381Z,0.98
2022-08-02T17:29:14.370Z,1.10
2022-08-02T17:31:46.501Z,1.20
2022-08-02T17:34:30.882Z,0.88
2022-08-02T17:36:57.754Z,0.90
2022-08-02T17:39:24.308Z,0.95
2022-08-02T17:42:00.292Z,0.95
2022-08-02T17:44:37.363Z,0.88
2022-08-02T17:47:11.722Z,0.90
2022-08-02T17:49:43.966Z,1.13
2022-08-02T17:52:48.852Z,0.85
2022-08-02T17:54:58.152Z,0.90
2022-08-02T17:57:24.950Z,1.00
2022-08-02T18:00:12.356Z,1.20
2022-08-02T18:02:39.177Z,1.00
2022-08-02T18:05:06.167Z,1.05
2022-08-02T18:07:50.097Z,0.80
2022-08-02T18:10:19.901Z,1.02
2022-08-02T18:12:47.183Z,1.30
2022-08-02T18:15:15.934Z,1.20
2022-08-02T18:17:42.598Z,1.23
2022-08-02T18:20:11.143Z,0.90
2022-08-02T18:22:39.776Z,1.02
2022-08-02T18:27:39.010Z,1.02
2022-08-02T18:30:08.049Z,0.90
2022-08-02T18:33:54.556Z,1.33
2022-08-02T18:35:22.050Z,1.00
2022-08-02T18:37:57.266Z,1.00
2022-08-02T18:40:27.528Z,0.93
2022-08-02T18:42:54.200Z,0.68
2022-08-02T18:45:21.306Z,1.00
2022-08-02T18:47:50.800Z,0.90
2022-08-02T18:50:17.869Z,1.13
2022-08-02T18:52:44.798Z,1.70
2022-08-02T18:55:17.194Z,1.10
2022-08-02T18:58:19.794Z,1.70
2022-08-02T19:00:51.542Z,1.30
2022-08-02T19:03:19.276Z,1.40
2022-08-02T19:05:52.133Z,1.17
2022-08-02T19:08:26.260Z,1.50
2022-08-02T19:10:56.195Z,1.42
2022-08-02T19:13:24.241Z,1.50
2022-08-02T19:15:50.866Z,1.30
2022-08-02T19:18:17.446Z,1.40
2022-08-02T19:20:48.368Z,1.50
2022-08-02T19:23:15.255Z,1.20
2022-08-02T19:25:50.306Z,1.85
2022-08-02T19:28:30.967Z,1.85
2022-08-02T19:30:57.776Z,2.13
2022-08-02T19:34:06.754Z,2.10
2022-08-02T19:36:12.002Z,2.20
2022-08-02T19:38:43.820Z,2.13
2022-08-02T19:41:13.173Z,2.00
2022-08-02T19:44:27.566Z,1.65
2022-08-02T19:46:26.505Z,1.75
2022-08-02T19:48:53.235Z,1.48
2022-08-02T19:51:49.940Z,1.70
2022-08-02T19:54:06.999Z,1.40
2022-08-02T19:56:37.547Z,1.48
2022-08-02T19:59:13.862Z,1.70
2022-08-02T20:01:44.783Z,1.42
2022-08-02T20:04:14.084Z,1.58
2022-08-02T20:06:45.473Z,1.75
2022-08-02T20:09:33.570Z,1.48
2022-08-02T20:12:14.408Z,1.42
2022-08-02T20:14:50.947Z,1.48
2022-08-02T20:17:20.715Z,1.98
2022-08-02T20:19:47.663Z,1.50
2022-08-02T20:22:16.069Z,1.48
2022-08-02T20:24:43.134Z,1.52
2022-08-02T20:27:16.704Z,1.40
2022-08-02T20:29:48.706Z,1.02
2022-08-02T20:32:23.399Z,1.42
2022-08-02T20:34:50.860Z,1.40
2022-08-02T20:37:59.455Z,1.50
2022-08-02T20:40:06.795Z,1.30
2022-08-02T20:42:34.500Z,1.50
2022-08-02T20:45:01.412Z,1.30
2022-08-02T20:47:39.449Z,1.55
2022-08-02T20:50:31.168Z,1.40
2022-08-02T20:53:00.350Z,1.60
2022-08-02T20:55:30.997Z,1.80
2022-08-02T20:58:01.359Z,1.55
2022-08-02T21:00:29.683Z,1.40
2022-08-02T21:02:56.254Z,1.52
2022-08-02T21:05:26.944Z,1.80
2022-08-02T21:08:13.986Z,1.33
2022-08-02T21:10:43.956Z,1.55
2022-08-02T21:13:22.985Z,1.50
2022-08-02T21:15:50.620Z,1.80
2022-08-02T21:18:24.021Z,1.75
2022-08-02T21:21:01.665Z,1.63
2022-08-02T21:23:28.755Z,1.58
2022-08-02T21:25:57.996Z,1.92
2022-08-02T21:28:43.923Z,1.60
2022-08-02T21:34:01.931Z,1.65
2022-08-02T21:36:30.869Z,2.00
2022-08-02T21:39:04.830Z,1.85
2022-08-02T21:41:38.562Z,1.50
2022-08-02T21:44:07.460Z,1.42
2022-08-02T21:46:34.687Z,1.90
2022-08-02T21:49:01.864Z,1.70
2022-08-02T21:51:29.130Z,1.88
2022-08-02T21:54:17.793Z,1.73
2022-08-02T21:56:52.284Z,1.50
2022-08-02T21:59:25.396Z,2.10
2022-08-02T22:01:53.894Z,1.70
2022-08-02T22:04:21.780Z,1.70
2022-08-02T22:06:49.024Z,1.73
2022-08-02T22:09:42.329Z,1.50
2022-08-02T22:12:09.726Z,1.55
2022-08-02T22:14:37.325Z,1.95
2022-08-02T22:17:09.083Z,1.40
2022-08-02T22:19:53.860Z,1.48
2022-08-02T22:22:28.681Z,1.70
2022-08-02T22:24:56.716Z,2.20
2022-08-02T22:28:35.651Z,1.75
2022-08-02T22:30:11.238Z,1.60
2022-08-02T22:32:56.706Z,1.88
2022-08-02T22:35:23.266Z,1.50
2022-08-02T22:38:15.099Z,1.85
2022-08-02T22:40:36.559Z,2.00
2022-08-02T22:43:03.166Z,1.83
2022-08-02T22:45:29.831Z,1.60
2022-08-02T22:48:03.508Z,1.73
2022-08-02T22:50:30.212Z,1.70
2022-08-02T22:52:57.383Z,1.52
2022-08-02T22:55:24.508Z,1.90
2022-08-02T22:57:58.983Z,1.88
2022-08-02T22:59:02.909Z,1.92
2022-08-02T23:00:26.574Z,2.08
2022-08-02T23:02:53.195Z,1.77
2022-08-02T23:05:20.928Z,2.00
2022-08-02T23:07:47.508Z,1.83
2022-08-02T23:10:14.469Z,1.90
2022-08-02T23:12:41.237Z,1.80
2022-08-02T23:15:08.640Z,1.80
2022-08-02T23:17:54.080Z,1.52
2022-08-02T23:20:20.651Z,1.80
2022-08-02T23:22:47.235Z,1.85
2022-08-02T23:25:14.479Z,1.60
2022-08-02T23:30:21.759Z,1.80
2022-08-02T23:32:48.302Z,1.67
2022-08-02T23:35:16.961Z,1.83
2022-08-02T23:37:59.057Z,1.80
2022-08-02T23:40:39.882Z,1.75
2022-08-02T23:43:13.231Z,1.92
2022-08-02T23:45:46.070Z,1.83
2022-08-02T23:48:13.317Z,2.08
2022-08-02T23:50:39.871Z,1.90
2022-08-02T23:53:06.476Z,2.20
2022-08-02T23:55:33.017Z,2.30
2022-08-02T23:57:59.716Z,2.08
