createdAt,value
2023-05-09T00:01:29.903Z,9.13
2023-05-09T00:03:59.112Z,9.13
2023-05-09T00:06:27.623Z,9.43
2023-05-09T00:08:55.755Z,8.52
2023-05-09T00:11:22.794Z,9.85
2023-05-09T00:13:50.868Z,9.80
2023-05-09T00:16:18.539Z,8.95
2023-05-09T00:18:45.595Z,9.55
2023-05-09T00:21:12.746Z,9.55
2023-05-09T00:23:39.878Z,9.63
2023-05-09T00:26:06.948Z,10.07
2023-05-09T00:28:34.074Z,9.55
2023-05-09T00:31:01.114Z,8.80
2023-05-09T00:33:28.173Z,9.50
2023-05-09T00:35:55.423Z,10.50
2023-05-09T00:38:23.460Z,9.40
2023-05-09T00:40:50.545Z,11.27
2023-05-09T00:43:17.762Z,10.77
2023-05-09T00:45:45.695Z,11.68
2023-05-09T00:48:13.612Z,11.98
2023-05-09T00:50:41.179Z,11.20
2023-05-09T00:53:08.991Z,12.05
2023-05-09T00:55:36.116Z,11.80
2023-05-09T00:58:04.043Z,11.35
2023-05-09T01:00:31.351Z,11.65
2023-05-09T01:02:58.631Z,10.65
2023-05-09T01:05:37.484Z,10.10
2023-05-09T01:08:31.431Z,11.30
2023-05-09T01:11:06.406Z,11.25
2023-05-09T01:14:06.183Z,11.45
2023-05-09T01:16:52.076Z,10.02
2023-05-09T01:20:10.619Z,10.77
2023-05-09T01:22:43.011Z,11.55
2023-05-09T01:25:13.336Z,10.93
2023-05-09T01:27:53.500Z,11.82
2023-05-09T01:30:20.814Z,11.85
2023-05-09T01:32:51.212Z,11.57
2023-05-09T01:35:22.457Z,13.45
2023-05-09T01:37:50.916Z,11.25
2023-05-09T01:40:21.359Z,12.75
2023-05-09T01:42:57.660Z,12.70
2023-05-09T01:45:26.915Z,13.30
2023-05-09T01:47:54.246Z,13.52
2023-05-09T01:50:22.945Z,12.25
2023-05-09T01:52:53.517Z,13.57
2023-05-09T01:55:22.689Z,13.48
2023-05-09T01:57:50.768Z,12.90
2023-05-09T02:00:19.328Z,12.30
2023-05-09T02:02:47.006Z,12.38
2023-05-09T02:05:17.715Z,12.23
2023-05-09T02:07:47.415Z,13.95
2023-05-09T02:10:15.730Z,12.45
2023-05-09T02:12:42.848Z,13.80
2023-05-09T02:15:10.205Z,13.25
2023-05-09T02:17:42.188Z,13.43
2023-05-09T02:20:13.313Z,13.98
2023-05-09T02:22:42.316Z,14.77
2023-05-09T02:25:11.856Z,13.85
2023-05-09T02:27:40.407Z,14.68
2023-05-09T02:30:12.739Z,13.30
2023-05-09T02:32:41.554Z,13.90
2023-05-09T02:35:10.311Z,13.70
2023-05-09T02:37:38.116Z,15.52
2023-05-09T02:40:08.973Z,14.65
2023-05-09T02:42:36.361Z,13.35
2023-05-09T02:45:03.625Z,14.70
2023-05-09T02:47:31.296Z,14.63
2023-05-09T02:49:58.956Z,15.07
2023-05-09T02:52:26.158Z,13.95
2023-05-09T02:54:53.196Z,13.98
2023-05-09T02:57:21.117Z,14.18
2023-05-09T02:59:48.129Z,14.40
2023-05-09T03:02:15.603Z,13.13
2023-05-09T03:04:43.349Z,13.77
2023-05-09T03:07:10.392Z,14.20
2023-05-09T03:09:39.288Z,14.75
2023-05-09T03:12:08.150Z,14.32
2023-05-09T03:14:36.443Z,14.23
2023-05-09T03:17:03.490Z,15.82
2023-05-09T03:19:34.791Z,14.73
2023-05-09T03:22:01.988Z,14.70
2023-05-09T03:24:31.851Z,14.77
2023-05-09T03:26:58.924Z,15.30
2023-05-09T03:29:26.056Z,15.93
2023-05-09T03:31:54.446Z,16.00
2023-05-09T03:34:22.044Z,15.10
2023-05-09T03:36:49.173Z,17.38
2023-05-09T03:39:16.436Z,16.52
2023-05-09T03:41:46.603Z,15.93
2023-05-09T03:44:13.964Z,15.55
2023-05-09T03:46:41.045Z,14.75
2023-05-09T03:49:08.520Z,16.17
2023-05-09T03:51:36.980Z,14.75
2023-05-09T03:54:08.131Z,16.05
2023-05-09T03:56:35.901Z,14.95
2023-05-09T03:59:03.048Z,15.13
2023-05-09T04:01:30.878Z,15.77
2023-05-09T04:04:00.227Z,14.95
2023-05-09T04:06:29.988Z,15.68
2023-05-09T04:08:58.218Z,13.73
2023-05-09T04:11:25.578Z,14.65
2023-05-09T04:13:52.630Z,15.00
2023-05-09T04:16:27.342Z,15.18
2023-05-09T04:18:54.508Z,14.05
2023-05-09T04:21:21.546Z,15.10
2023-05-09T04:23:51.400Z,16.67
2023-05-09T04:26:22.926Z,15.80
2023-05-09T04:28:52.890Z,16.02
2023-05-09T04:31:20.279Z,17.65
2023-05-09T04:33:51.377Z,15.95
2023-05-09T04:36:18.412Z,15.45
2023-05-09T04:38:46.418Z,15.27
2023-05-09T04:41:17.972Z,14.77
2023-05-09T04:43:44.968Z,15.30
2023-05-09T04:46:12.323Z,15.77
2023-05-09T04:48:39.485Z,15.48
2023-05-09T04:51:06.518Z,16.00
2023-05-09T04:53:34.269Z,15.35
2023-05-09T04:56:01.367Z,16.23
2023-05-09T04:58:29.466Z,16.38
2023-05-09T05:00:57.181Z,14.73
2023-05-09T05:03:24.186Z,16.00
2023-05-09T05:05:51.389Z,16.55
2023-05-09T05:08:18.502Z,16.65
2023-05-09T05:10:46.023Z,16.52
2023-05-09T05:13:15.959Z,17.05
2023-05-09T05:15:46.099Z,16.95
2023-05-09T05:18:14.037Z,17.45
2023-05-09T05:20:42.058Z,17.48
2023-05-09T05:23:09.446Z,16.42
2023-05-09T05:25:36.594Z,19.27
2023-05-09T05:28:03.802Z,16.88
2023-05-09T05:30:33.453Z,18.33
2023-05-09T05:33:01.772Z,17.13
2023-05-09T05:35:29.260Z,16.60
2023-05-09T05:37:57.274Z,17.13
2023-05-09T05:40:24.479Z,18.27
2023-05-09T05:42:54.255Z,16.70
2023-05-09T05:45:21.493Z,18.15
2023-05-09T05:47:52.865Z,18.25
2023-05-09T05:50:20.812Z,17.25
2023-05-09T05:52:48.322Z,16.88
2023-05-09T05:55:17.910Z,16.35
2023-05-09T05:57:45.719Z,17.65
2023-05-09T06:00:15.465Z,16.90
2023-05-09T06:02:55.162Z,16.73
2023-05-09T06:05:28.031Z,16.40
2023-05-09T06:07:55.185Z,16.67
2023-05-09T06:10:22.373Z,16.70
2023-05-09T06:12:49.520Z,18.35
2023-05-09T06:15:16.750Z,17.38
2023-05-09T06:17:46.996Z,16.70
2023-05-09T06:20:14.046Z,15.73
2023-05-09T06:22:41.071Z,16.92
2023-05-09T06:25:11.199Z,17.75
2023-05-09T06:27:38.598Z,16.17
2023-05-09T06:30:23.929Z,17.98
2023-05-09T06:32:52.341Z,15.48
2023-05-09T06:35:19.494Z,15.90
2023-05-09T06:37:48.439Z,15.73
2023-05-09T06:40:16.713Z,15.77
2023-05-09T06:42:44.612Z,15.68
2023-05-09T06:45:11.916Z,15.52
2023-05-09T06:47:39.075Z,15.52
2023-05-09T06:50:06.793Z,14.50
2023-05-09T06:52:33.910Z,14.85
2023-05-09T06:55:00.988Z,15.02
2023-05-09T06:57:28.155Z,14.10
2023-05-09T06:59:55.347Z,14.48
2023-05-09T07:02:22.409Z,14.93
2023-05-09T07:04:49.598Z,14.40
2023-05-09T07:07:17.237Z,14.48
2023-05-09T07:09:44.261Z,14.23
2023-05-09T07:12:11.282Z,15.40
2023-05-09T07:14:38.319Z,14.15
2023-05-09T07:17:21.143Z,14.77
2023-05-09T07:19:49.716Z,15.50
2023-05-09T07:22:16.887Z,15.15
2023-05-09T07:24:44.484Z,17.30
2023-05-09T07:27:11.577Z,16.17
2023-05-09T07:29:38.631Z,16.15
2023-05-09T07:32:06.171Z,15.65
2023-05-09T07:34:33.302Z,15.20
2023-05-09T07:37:00.310Z,16.10
2023-05-09T07:39:27.298Z,15.48
2023-05-09T07:41:54.328Z,15.95
2023-05-09T07:44:21.507Z,14.40
2023-05-09T07:46:48.552Z,16.35
2023-05-09T07:49:15.667Z,16.13
2023-05-09T07:51:42.765Z,14.10
2023-05-09T07:54:10.162Z,13.60
2023-05-09T07:56:37.283Z,14.98
2023-05-09T07:59:04.465Z,14.90
2023-05-09T08:01:31.677Z,13.63
2023-05-09T08:03:58.874Z,16.05
2023-05-09T08:06:26.437Z,15.32
2023-05-09T08:08:53.423Z,14.20
2023-05-09T08:11:20.502Z,16.63
2023-05-09T08:13:48.120Z,13.27
2023-05-09T08:16:17.296Z,14.50
2023-05-09T08:18:45.038Z,13.88
2023-05-09T08:21:12.135Z,15.57
2023-05-09T08:23:40.527Z,12.70
2023-05-09T08:26:07.619Z,13.93
2023-05-09T08:28:34.668Z,14.70
2023-05-09T08:31:02.221Z,14.57
2023-05-09T08:33:29.252Z,13.27
2023-05-09T08:35:56.388Z,14.35
2023-05-09T08:38:24.360Z,12.32
2023-05-09T08:40:51.687Z,12.25
2023-05-09T08:43:20.156Z,12.13
2023-05-09T08:45:51.918Z,12.48
2023-05-09T08:48:19.354Z,11.93
2023-05-09T08:50:46.942Z,13.27
2023-05-09T08:53:14.587Z,12.00
2023-05-09T08:55:41.720Z,10.90
2023-05-09T08:58:13.495Z,11.15
2023-05-09T09:00:41.585Z,10.43
2023-05-09T09:03:08.808Z,9.13
2023-05-09T09:05:41.848Z,10.23
2023-05-09T09:08:10.841Z,9.68
2023-05-09T09:10:47.081Z,9.80
2023-05-09T09:13:15.480Z,10.15
2023-05-09T09:15:45.151Z,9.38
2023-05-09T09:18:18.074Z,9.45
2023-05-09T09:20:48.509Z,8.82
2023-05-09T09:23:20.216Z,9.18
2023-05-09T09:25:48.335Z,9.80
2023-05-09T09:28:15.582Z,9.55
2023-05-09T09:30:48.894Z,9.32
2023-05-09T09:33:22.688Z,9.25
2023-05-09T09:35:51.557Z,8.95
2023-05-09T09:38:20.052Z,8.25
2023-05-09T09:40:56.840Z,8.23
2023-05-09T09:43:31.417Z,7.78
2023-05-09T09:46:03.100Z,8.88
2023-05-09T09:48:33.719Z,8.27
2023-05-09T09:51:11.357Z,8.88
2023-05-09T09:53:43.228Z,7.78
2023-05-09T09:56:10.993Z,8.15
2023-05-09T09:58:38.148Z,9.23
2023-05-09T10:01:09.949Z,8.55
2023-05-09T10:03:39.153Z,7.25
2023-05-09T10:06:13.236Z,7.13
2023-05-09T10:08:41.068Z,7.13
2023-05-09T10:11:09.442Z,7.07
2023-05-09T10:13:38.364Z,7.63
2023-05-09T10:16:06.079Z,7.40
2023-05-09T10:18:34.355Z,6.57
2023-05-09T10:21:03.641Z,8.02
2023-05-09T10:23:32.718Z,7.10
2023-05-09T10:26:12.354Z,7.90
2023-05-09T10:28:41.892Z,7.15
2023-05-09T10:31:27.838Z,6.80
2023-05-09T10:33:58.703Z,8.27
2023-05-09T10:36:26.331Z,7.38
2023-05-09T10:38:54.730Z,9.02
2023-05-09T10:41:23.543Z,9.18
2023-05-09T10:43:51.006Z,8.73
2023-05-09T10:46:18.605Z,8.82
2023-05-09T10:48:47.845Z,8.57
2023-05-09T10:51:16.261Z,8.88
2023-05-09T10:53:45.889Z,8.30
2023-05-09T10:56:33.273Z,8.38
2023-05-09T10:59:00.651Z,10.70
2023-05-09T11:01:34.591Z,10.85
2023-05-09T11:04:08.897Z,11.77
2023-05-09T11:06:42.158Z,12.07
2023-05-09T11:09:28.782Z,12.00
2023-05-09T11:12:01.705Z,11.10
2023-05-09T11:14:33.246Z,10.95
2023-05-09T11:17:02.890Z,11.40
2023-05-09T11:19:42.925Z,12.50
2023-05-09T11:22:27.781Z,10.32
2023-05-09T11:25:01.350Z,11.57
2023-05-09T11:27:29.215Z,10.70
2023-05-09T11:30:04.481Z,9.27
2023-05-09T11:32:32.845Z,9.30
2023-05-09T11:35:12.407Z,9.00
2023-05-09T11:37:45.455Z,9.15
2023-05-09T11:40:14.718Z,7.88
2023-05-09T11:42:44.774Z,7.30
2023-05-09T11:45:13.729Z,7.07
2023-05-09T11:47:41.523Z,7.07
2023-05-09T11:50:10.209Z,6.68
2023-05-09T11:52:38.387Z,8.48
2023-05-09T11:55:12.688Z,7.75
2023-05-09T11:57:42.057Z,8.15
2023-05-09T12:00:10.441Z,7.97
2023-05-09T12:02:38.304Z,8.77
2023-05-09T12:05:10.879Z,9.52
2023-05-09T12:10:08.635Z,9.32
2023-05-09T12:12:37.243Z,8.85
2023-05-09T12:15:07.839Z,9.40
2023-05-09T12:17:35.679Z,8.55
2023-05-09T12:20:06.805Z,9.20
2023-05-09T12:22:34.777Z,8.18
2023-05-09T12:25:07.182Z,8.02
2023-05-09T12:27:38.685Z,9.02
2023-05-09T12:30:15.909Z,8.77
2023-05-09T12:32:43.588Z,9.63
2023-05-09T12:35:11.157Z,9.93
2023-05-09T12:37:39.056Z,10.73
2023-05-09T12:40:12.227Z,9.55
2023-05-09T12:42:39.697Z,9.45
2023-05-09T12:45:10.847Z,10.05
2023-05-09T12:47:38.951Z,10.05
2023-05-09T12:50:07.317Z,10.57
2023-05-09T12:52:38.122Z,9.35
2023-05-09T12:55:13.320Z,10.18
2023-05-09T12:57:41.836Z,9.02
2023-05-09T13:00:10.220Z,9.05
2023-05-09T13:02:39.839Z,8.70
2023-05-09T13:05:06.976Z,9.43
2023-05-09T13:07:40.768Z,8.07
2023-05-09T13:10:21.184Z,7.97
2023-05-09T13:12:49.165Z,8.50
2023-05-09T13:15:17.489Z,8.80
2023-05-09T13:17:44.779Z,7.63
2023-05-09T13:20:11.964Z,7.57
2023-05-09T13:22:39.223Z,7.22
2023-05-09T13:25:06.968Z,5.78
2023-05-09T13:27:34.328Z,6.00
2023-05-09T13:30:01.508Z,6.05
2023-05-09T13:32:28.577Z,5.07
2023-05-09T13:34:55.740Z,5.97
2023-05-09T13:37:22.847Z,5.97
2023-05-09T13:39:49.905Z,5.25
2023-05-09T13:42:19.091Z,4.88
2023-05-09T13:44:46.338Z,5.05
2023-05-09T13:47:13.375Z,4.63
2023-05-09T13:49:40.438Z,4.88
2023-05-09T13:52:08.192Z,4.90
2023-05-09T13:54:35.356Z,5.38
2023-05-09T13:57:05.395Z,5.00
2023-05-09T13:59:32.500Z,4.00
2023-05-09T14:02:00.529Z,5.50
2023-05-09T14:04:28.822Z,5.70
2023-05-09T14:06:56.179Z,5.63
2023-05-09T14:09:23.331Z,6.50
2023-05-09T14:11:51.569Z,6.45
2023-05-09T14:14:19.823Z,7.38
2023-05-09T14:16:47.804Z,7.45
2023-05-09T14:19:15.374Z,8.23
2023-05-09T14:21:48.700Z,8.38
2023-05-09T14:24:16.491Z,8.63
2023-05-09T14:26:44.086Z,7.60
2023-05-09T14:29:11.307Z,7.75
2023-05-09T14:31:38.430Z,9.30
2023-05-09T14:34:06.154Z,8.60
2023-05-09T14:36:33.192Z,9.93
2023-05-09T14:39:00.259Z,9.50
2023-05-09T14:41:27.339Z,10.13
2023-05-09T14:43:54.445Z,10.57
2023-05-09T14:46:21.545Z,9.18
2023-05-09T14:48:48.543Z,9.23
2023-05-09T14:51:15.529Z,9.77
2023-05-09T14:53:42.589Z,9.63
2023-05-09T14:56:11.458Z,9.20
2023-05-09T14:58:38.680Z,10.90
2023-05-09T15:01:05.745Z,9.13
2023-05-09T15:03:32.968Z,8.70
2023-05-09T15:06:00.150Z,9.13
2023-05-09T15:08:27.255Z,9.77
2023-05-09T15:10:54.313Z,10.05
2023-05-09T15:13:21.620Z,10.15
2023-05-09T15:15:48.895Z,11.23
2023-05-09T15:18:17.012Z,10.60
2023-05-09T15:20:44.333Z,12.00
2023-05-09T15:23:12.982Z,9.38
2023-05-09T15:25:42.413Z,9.73
2023-05-09T15:28:09.417Z,9.38
2023-05-09T15:30:38.734Z,10.20
2023-05-09T15:33:06.242Z,10.57
2023-05-09T15:35:33.396Z,10.45
2023-05-09T15:38:00.501Z,10.20
2023-05-09T15:40:28.162Z,11.05
2023-05-09T15:42:55.191Z,10.82
2023-05-09T15:45:22.405Z,11.02
2023-05-09T15:47:49.485Z,11.63
2023-05-09T15:50:16.921Z,10.52
2023-05-09T15:52:44.093Z,10.63
2023-05-09T15:55:12.776Z,10.90
2023-05-09T15:57:39.874Z,10.73
2023-05-09T16:00:07.434Z,10.32
2023-05-09T16:02:39.596Z,10.50
2023-05-09T16:05:06.913Z,9.63
2023-05-09T16:07:35.677Z,10.27
2023-05-09T16:10:03.349Z,9.77
2023-05-09T16:12:32.630Z,9.23
2023-05-09T16:15:00.087Z,9.00
2023-05-09T16:17:27.468Z,7.65
2023-05-09T16:19:55.606Z,7.18
2023-05-09T16:22:22.653Z,7.45
2023-05-09T16:24:49.678Z,7.20
2023-05-09T16:27:17.403Z,7.75
2023-05-09T16:29:44.473Z,7.10
2023-05-09T16:32:11.569Z,7.35
2023-05-09T16:34:38.745Z,7.30
2023-05-09T16:37:06.121Z,6.93
2023-05-09T16:39:33.100Z,7.32
2023-05-09T16:42:00.149Z,6.95
2023-05-09T16:44:27.401Z,6.90
2023-05-09T16:46:54.387Z,7.35
2023-05-09T16:49:21.348Z,5.57
2023-05-09T16:51:48.300Z,6.28
2023-05-09T16:54:15.481Z,6.55
2023-05-09T16:56:42.540Z,6.15
2023-05-09T16:59:09.557Z,5.85
2023-05-09T17:01:36.615Z,6.10
2023-05-09T17:04:06.550Z,5.13
2023-05-09T17:06:34.142Z,5.68
2023-05-09T17:09:01.201Z,5.95
2023-05-09T17:11:29.021Z,5.00
2023-05-09T17:13:56.124Z,5.70
2023-05-09T17:16:23.206Z,5.47
2023-05-09T17:18:51.913Z,6.00
2023-05-09T17:21:20.147Z,5.68
2023-05-09T17:23:47.296Z,6.18
2023-05-09T17:26:14.512Z,6.57
2023-05-09T17:28:41.479Z,6.28
2023-05-09T17:31:08.544Z,6.70
2023-05-09T17:33:35.751Z,5.57
2023-05-09T17:36:02.735Z,5.60
2023-05-09T17:38:30.105Z,5.40
2023-05-09T17:40:57.366Z,5.63
2023-05-09T17:43:24.637Z,5.55
2023-05-09T17:45:52.323Z,5.95
2023-05-09T17:48:19.773Z,5.35
2023-05-09T17:50:46.801Z,6.93
2023-05-09T17:53:13.884Z,9.60
2023-05-09T17:55:42.249Z,11.48
2023-05-09T17:58:09.385Z,10.30
2023-05-09T18:00:36.537Z,8.52
2023-05-09T18:03:04.115Z,8.30
2023-05-09T18:05:31.253Z,8.98
2023-05-09T18:08:00.740Z,7.90
2023-05-09T18:10:28.722Z,7.45
2023-05-09T18:12:55.972Z,7.18
2023-05-09T18:15:24.732Z,6.95
2023-05-09T18:17:53.688Z,7.20
2023-05-09T18:20:21.003Z,7.75
2023-05-09T18:22:48.217Z,7.30
2023-05-09T18:25:15.401Z,6.97
2023-05-09T18:27:42.493Z,6.60
2023-05-09T18:30:09.875Z,6.85
2023-05-09T18:32:36.882Z,6.40
2023-05-09T18:35:04.285Z,6.93
2023-05-09T18:37:31.267Z,7.22
2023-05-09T18:39:58.274Z,6.22
2023-05-09T18:42:25.294Z,5.63
2023-05-09T18:44:52.454Z,4.20
2023-05-09T18:47:19.597Z,4.30
2023-05-09T18:49:47.464Z,4.30
2023-05-09T18:52:15.116Z,3.60
2023-05-09T18:54:42.188Z,3.08
2023-05-09T18:57:09.815Z,2.95
2023-05-09T18:59:36.904Z,3.20
2023-05-09T19:02:03.918Z,2.33
2023-05-09T19:04:31.066Z,2.75
2023-05-09T19:06:59.337Z,2.88
2023-05-09T19:09:26.706Z,2.80
2023-05-09T19:11:53.962Z,3.05
2023-05-09T19:14:20.962Z,3.13
2023-05-09T19:16:48.470Z,3.05
2023-05-09T19:19:15.676Z,2.88
2023-05-09T19:21:42.962Z,3.33
2023-05-09T19:24:10.114Z,3.95
2023-05-09T19:26:37.204Z,3.67
2023-05-09T19:29:07.842Z,3.60
2023-05-09T19:31:37.375Z,3.38
2023-05-09T19:34:04.377Z,4.20
2023-05-09T19:36:31.518Z,3.13
2023-05-09T19:38:58.582Z,3.55
2023-05-09T19:41:25.944Z,4.30
2023-05-09T19:43:53.291Z,3.97
2023-05-09T19:46:20.280Z,3.28
2023-05-09T19:48:47.395Z,4.00
2023-05-09T19:51:15.381Z,3.85
2023-05-09T19:53:42.414Z,3.70
2023-05-09T19:56:09.840Z,3.28
2023-05-09T19:58:37.014Z,4.30
2023-05-09T20:01:07.238Z,3.17
2023-05-09T20:03:38.600Z,3.05
2023-05-09T20:06:07.648Z,3.22
2023-05-09T20:08:35.175Z,2.80
2023-05-09T20:11:03.158Z,2.88
2023-05-09T20:13:30.493Z,3.10
2023-05-09T20:15:58.958Z,2.30
2023-05-09T20:18:26.736Z,2.65
2023-05-09T20:20:54.712Z,2.50
2023-05-09T20:23:21.807Z,2.65
2023-05-09T20:25:48.808Z,2.33
2023-05-09T20:28:20.089Z,2.70
2023-05-09T20:30:47.200Z,2.95
2023-05-09T20:33:15.351Z,2.50
2023-05-09T20:35:43.506Z,1.80
2023-05-09T20:38:11.679Z,2.60
2023-05-09T20:40:38.679Z,2.40
2023-05-09T20:43:05.680Z,2.20
2023-05-09T20:45:32.807Z,2.72
2023-05-09T20:48:01.576Z,2.38
2023-05-09T20:50:28.619Z,3.20
2023-05-09T20:52:55.704Z,3.30
2023-05-09T20:55:22.833Z,3.42
2023-05-09T20:57:49.808Z,3.10
2023-05-09T21:00:17.264Z,2.20
2023-05-09T21:02:44.645Z,2.17
2023-05-09T21:05:11.692Z,1.77
2023-05-09T21:07:38.678Z,2.58
2023-05-09T21:10:06.141Z,2.47
2023-05-09T21:12:33.149Z,1.92
2023-05-09T21:15:00.221Z,1.80
2023-05-09T21:17:27.277Z,2.30
2023-05-09T21:19:54.368Z,2.30
2023-05-09T21:22:21.472Z,2.70
2023-05-09T21:24:48.499Z,3.03
2023-05-09T21:27:15.515Z,3.35
2023-05-09T21:29:42.483Z,2.75
2023-05-09T21:32:13.231Z,2.80
2023-05-09T21:34:40.291Z,2.95
2023-05-09T21:37:07.270Z,2.47
2023-05-09T21:39:34.385Z,2.60
2023-05-09T21:42:01.367Z,2.42
2023-05-09T21:44:28.344Z,2.30
2023-05-09T21:46:55.433Z,2.33
2023-05-09T21:49:22.460Z,2.28
2023-05-09T21:51:49.493Z,2.85
2023-05-09T21:54:16.616Z,1.80
2023-05-09T21:56:43.647Z,2.13
2023-05-09T21:59:10.833Z,2.22
2023-05-09T22:01:38.025Z,2.60
2023-05-09T22:04:05.691Z,2.78
2023-05-09T22:06:33.137Z,2.53
2023-05-09T22:09:00.131Z,2.20
2023-05-09T22:11:27.194Z,2.13
2023-05-09T22:13:55.211Z,2.20
2023-05-09T22:16:22.710Z,2.58
2023-05-09T22:18:49.778Z,2.17
2023-05-09T22:21:16.795Z,2.40
2023-05-09T22:23:43.859Z,2.40
2023-05-09T22:26:10.879Z,2.67
2023-05-09T22:28:37.879Z,2.03
2023-05-09T22:31:06.633Z,2.30
2023-05-09T22:33:34.399Z,2.88
2023-05-09T22:36:01.650Z,2.65
2023-05-09T22:38:28.699Z,3.35
2023-05-09T22:40:55.692Z,1.40
2023-05-09T22:43:24.172Z,1.60
2023-05-09T22:45:52.717Z,0.70
2023-05-09T22:48:19.747Z,0.60
2023-05-09T22:50:46.723Z,0.73
2023-05-09T22:53:13.846Z,0.52
2023-05-09T22:55:41.310Z,0.40
2023-05-09T22:58:08.341Z,0.35
2023-05-09T23:00:35.737Z,0.20
2023-05-09T23:03:05.668Z,3.63
2023-05-09T23:05:32.734Z,0.30
2023-05-09T23:07:59.759Z,0.10
2023-05-09T23:10:26.949Z,0.30
2023-05-09T23:12:53.956Z,0.40
2023-05-09T23:15:21.051Z,0.60
2023-05-09T23:17:48.089Z,0.30
2023-05-09T23:20:15.958Z,0.10
2023-05-09T23:22:43.163Z,0.20
2023-05-09T23:25:10.341Z,1.15
2023-05-09T23:27:40.366Z,0.40
2023-05-09T23:30:10.799Z,0.40
2023-05-09T23:32:38.066Z,0.30
2023-05-09T23:35:05.849Z,0.20
2023-05-09T23:37:34.278Z,0.10
2023-05-09T23:40:01.301Z,0.30
2023-05-09T23:42:28.292Z,0.30
2023-05-09T23:44:55.282Z,0.20
2023-05-09T23:47:22.268Z,0.20
2023-05-09T23:49:49.279Z,0.20
2023-05-09T23:52:16.458Z,0.30
2023-05-09T23:54:43.448Z,0.20
2023-05-09T23:57:10.425Z,0.65
2023-05-09T23:59:37.535Z,0.30
