createdAt,value
2024-04-15T00:01:35.942Z,9.10
2024-04-15T00:04:06.885Z,9.00
2024-04-15T00:06:34.612Z,9.00
2024-04-15T00:09:06.558Z,9.00
2024-04-15T00:11:36.766Z,9.00
2024-04-15T00:14:07.372Z,9.00
2024-04-15T00:16:35.040Z,8.90
2024-04-15T00:19:05.823Z,8.90
2024-04-15T00:21:33.470Z,8.90
2024-04-15T00:24:04.091Z,8.90
2024-04-15T00:26:31.809Z,8.90
2024-04-15T00:29:05.094Z,8.80
2024-04-15T00:31:32.759Z,8.80
2024-04-15T00:34:03.488Z,8.80
2024-04-15T00:36:31.202Z,8.70
2024-04-15T00:39:01.905Z,8.60
2024-04-15T00:41:29.527Z,8.70
2024-04-15T00:44:00.260Z,8.70
2024-04-15T00:46:31.031Z,8.70
2024-04-15T00:49:03.057Z,8.60
2024-04-15T00:51:30.995Z,8.60
2024-04-15T00:54:02.749Z,8.60
2024-04-15T00:56:30.448Z,8.60
2024-04-15T00:59:01.994Z,8.60
2024-04-15T01:01:32.667Z,8.60
2024-04-15T01:04:05.728Z,8.50
2024-04-15T01:06:33.562Z,8.50
2024-04-15T01:09:04.221Z,8.50
2024-04-15T01:11:31.898Z,8.60
2024-04-15T01:14:03.155Z,8.50
2024-04-15T01:16:41.023Z,8.50
2024-04-15T01:19:11.640Z,8.50
2024-04-15T01:21:39.453Z,8.50
2024-04-15T01:24:14.047Z,8.50
2024-04-15T01:26:47.511Z,8.50
2024-04-15T01:29:18.122Z,8.60
2024-04-15T01:31:45.748Z,8.60
2024-04-15T01:34:16.439Z,8.70
2024-04-15T01:36:44.202Z,8.70
2024-04-15T01:39:17.569Z,8.70
2024-04-15T01:41:45.186Z,8.80
2024-04-15T01:44:15.767Z,8.80
2024-04-15T01:46:43.275Z,8.80
2024-04-15T01:49:14.107Z,8.90
2024-04-15T01:51:41.928Z,8.90
2024-04-15T01:54:12.638Z,8.90
2024-04-15T01:56:42.747Z,8.90
2024-04-15T01:59:13.423Z,9.00
2024-04-15T02:01:40.979Z,9.00
2024-04-15T02:04:11.802Z,9.00
2024-04-15T02:06:39.373Z,9.10
2024-04-15T02:09:09.893Z,9.10
2024-04-15T02:11:37.572Z,9.10
2024-04-15T02:14:10.857Z,9.10
2024-04-15T02:16:38.483Z,9.20
2024-04-15T02:19:09.228Z,9.10
2024-04-15T02:21:36.886Z,9.20
2024-04-15T02:24:07.714Z,9.20
2024-04-15T02:26:35.666Z,9.20
2024-04-15T02:29:06.246Z,9.20
2024-04-15T02:31:36.518Z,9.20
2024-04-15T02:34:07.296Z,9.30
2024-04-15T02:36:34.836Z,9.30
2024-04-15T02:39:05.674Z,9.30
2024-04-15T02:41:33.583Z,9.30
2024-04-15T02:44:04.152Z,9.30
2024-04-15T02:46:32.004Z,9.30
2024-04-15T02:49:05.542Z,9.30
2024-04-15T02:51:35.880Z,9.30
2024-04-15T02:54:06.576Z,9.30
2024-04-15T02:56:38.629Z,9.40
2024-04-15T02:59:06.881Z,9.40
2024-04-15T03:01:37.164Z,9.40
2024-04-15T03:04:07.958Z,9.40
2024-04-15T03:06:38.404Z,9.40
2024-04-15T03:09:06.336Z,9.50
2024-04-15T03:11:39.092Z,9.50
2024-04-15T03:14:07.081Z,9.50
2024-04-15T03:16:37.371Z,9.50
2024-04-15T03:19:08.173Z,9.50
2024-04-15T03:21:38.636Z,9.50
2024-04-15T03:24:06.926Z,9.50
2024-04-15T03:26:37.293Z,9.50
2024-04-15T03:29:05.378Z,9.50
2024-04-15T03:31:35.659Z,9.50
2024-04-15T03:34:03.883Z,9.50
2024-04-15T03:36:36.719Z,9.50
2024-04-15T03:39:07.887Z,9.50
2024-04-15T03:41:38.145Z,9.50
2024-04-15T03:44:08.871Z,9.50
2024-04-15T03:46:36.432Z,9.50
2024-04-15T03:49:07.251Z,9.50
2024-04-15T03:51:37.433Z,9.50
2024-04-15T03:54:08.664Z,9.50
2024-04-15T03:56:36.288Z,9.50
2024-04-15T03:59:09.832Z,9.50
2024-04-15T04:01:37.576Z,9.50
2024-04-15T04:04:08.419Z,9.60
2024-04-15T04:06:39.025Z,9.60
2024-04-15T04:09:09.833Z,9.60
2024-04-15T04:11:37.525Z,9.50
2024-04-15T04:14:08.558Z,9.60
2024-04-15T04:16:36.392Z,9.60
2024-04-15T04:19:08.824Z,9.60
2024-04-15T04:21:39.149Z,9.50
2024-04-15T04:24:11.776Z,9.50
2024-04-15T04:26:39.572Z,9.50
2024-04-15T04:29:10.904Z,9.60
2024-04-15T04:31:39.196Z,9.60
2024-04-15T04:34:10.065Z,9.60
2024-04-15T04:36:40.622Z,9.60
2024-04-15T04:39:11.589Z,9.60
2024-04-15T04:41:39.313Z,9.70
2024-04-15T04:44:10.429Z,9.70
2024-04-15T04:46:38.315Z,9.70
2024-04-15T04:49:09.195Z,9.70
2024-04-15T04:51:42.428Z,9.70
2024-04-15T04:54:15.943Z,9.80
2024-04-15T04:56:44.814Z,9.80
2024-04-15T04:59:15.529Z,9.90
2024-04-15T05:01:43.395Z,9.90
2024-04-15T05:04:14.289Z,10.00
2024-04-15T05:06:44.756Z,10.00
2024-04-15T05:09:15.638Z,10.10
2024-04-15T05:11:43.384Z,10.20
2024-04-15T05:14:14.036Z,10.20
2024-04-15T05:16:41.552Z,10.30
2024-04-15T05:19:12.423Z,10.40
2024-04-15T05:21:40.174Z,10.50
2024-04-15T05:24:13.824Z,10.50
2024-04-15T05:26:41.498Z,10.60
2024-04-15T05:29:12.266Z,10.70
2024-04-15T05:31:39.988Z,10.80
2024-04-15T05:34:10.730Z,10.90
2024-04-15T05:36:38.599Z,10.90
2024-04-15T05:39:09.849Z,11.00
2024-04-15T05:41:40.161Z,11.00
2024-04-15T05:44:10.904Z,11.10
2024-04-15T05:46:48.188Z,11.20
2024-04-15T05:49:18.986Z,11.30
2024-04-15T05:51:47.467Z,11.40
2024-04-15T05:54:18.028Z,11.50
2024-04-15T05:56:48.301Z,11.60
2024-04-15T05:59:18.926Z,11.70
2024-04-15T06:01:46.785Z,11.90
2024-04-15T06:04:17.589Z,12.00
2024-04-15T06:06:45.416Z,12.20
2024-04-15T06:09:16.497Z,12.30
2024-04-15T06:11:44.367Z,12.40
2024-04-15T06:14:17.597Z,12.60
2024-04-15T06:16:45.555Z,12.80
2024-04-15T06:19:16.808Z,13.00
2024-04-15T06:21:45.191Z,13.20
2024-04-15T06:24:16.102Z,13.30
2024-04-15T06:26:43.926Z,13.30
2024-04-15T06:29:17.206Z,13.40
2024-04-15T06:31:44.927Z,13.50
2024-04-15T06:34:16.327Z,13.60
2024-04-15T06:36:43.880Z,13.80
2024-04-15T06:39:14.752Z,14.20
2024-04-15T06:41:42.518Z,14.70
2024-04-15T06:44:14.231Z,15.30
2024-04-15T06:46:44.923Z,15.70
2024-04-15T06:49:15.713Z,16.00
2024-04-15T06:51:43.363Z,16.30
2024-04-15T06:54:14.048Z,16.60
2024-04-15T06:56:41.695Z,16.90
2024-04-15T06:59:12.574Z,17.40
2024-04-15T07:01:40.572Z,17.60
2024-04-15T07:04:14.204Z,17.80
2024-04-15T07:06:44.042Z,18.10
2024-04-15T07:09:16.642Z,18.40
2024-04-15T07:11:44.298Z,18.70
2024-04-15T07:14:15.004Z,18.80
2024-04-15T07:16:42.971Z,19.20
2024-04-15T07:19:16.399Z,19.60
2024-04-15T07:21:44.105Z,19.90
2024-04-15T07:24:14.752Z,20.10
2024-04-15T07:26:42.749Z,20.40
2024-04-15T07:29:13.476Z,20.70
2024-04-15T07:31:41.081Z,20.80
2024-04-15T07:34:12.072Z,21.00
2024-04-15T07:36:42.591Z,21.20
2024-04-15T07:39:13.330Z,21.30
2024-04-15T07:41:40.990Z,21.50
2024-04-15T07:44:11.857Z,21.70
2024-04-15T07:46:39.693Z,21.90
2024-04-15T07:49:10.644Z,22.00
2024-04-15T07:51:38.380Z,21.80
2024-04-15T07:54:11.901Z,21.60
2024-04-15T07:56:41.568Z,21.50
2024-04-15T07:59:12.564Z,21.40
2024-04-15T08:01:40.801Z,21.20
2024-04-15T08:04:11.767Z,20.80
2024-04-15T08:06:39.360Z,20.50
2024-04-15T08:09:14.170Z,20.40
2024-04-15T08:11:42.271Z,20.40
2024-04-15T08:14:13.230Z,20.20
2024-04-15T08:16:41.109Z,20.10
2024-04-15T08:19:11.930Z,20.20
2024-04-15T08:21:39.711Z,20.40
2024-04-15T08:24:13.357Z,20.70
2024-04-15T08:26:41.351Z,20.90
2024-04-15T08:29:11.931Z,20.80
2024-04-15T08:31:39.621Z,20.60
2024-04-15T08:34:10.396Z,20.20
2024-04-15T08:36:38.146Z,19.80
2024-04-15T08:39:09.911Z,19.50
2024-04-15T08:42:01.058Z,19.60
2024-04-15T08:44:37.557Z,19.70
2024-04-15T08:47:11.399Z,19.80
2024-04-15T08:49:42.545Z,19.90
2024-04-15T08:52:15.877Z,20.00
2024-04-15T08:54:46.633Z,20.00
2024-04-15T08:57:18.970Z,20.40
2024-04-15T08:59:50.327Z,20.70
2024-04-15T09:02:18.465Z,21.00
2024-04-15T09:04:49.488Z,21.10
2024-04-15T09:07:17.624Z,21.10
2024-04-15T09:09:48.321Z,21.20
2024-04-15T09:12:18.744Z,21.30
2024-04-15T09:14:49.847Z,21.30
2024-04-15T09:17:17.892Z,21.10
2024-04-15T09:19:49.256Z,20.90
2024-04-15T09:22:17.076Z,20.80
2024-04-15T09:24:48.339Z,20.80
2024-04-15T09:27:22.671Z,20.80
2024-04-15T09:29:53.451Z,20.80
2024-04-15T09:32:21.563Z,20.80
2024-04-15T09:34:56.802Z,20.90
2024-04-15T09:37:25.415Z,20.80
2024-04-15T09:39:59.233Z,20.70
2024-04-15T09:42:31.113Z,20.70
2024-04-15T09:45:02.365Z,20.80
2024-04-15T09:47:31.387Z,20.80
2024-04-15T09:50:02.224Z,20.70
2024-04-15T09:52:32.670Z,20.70
2024-04-15T09:55:10.411Z,20.80
2024-04-15T09:57:45.295Z,20.90
2024-04-15T10:00:17.861Z,20.90
2024-04-15T10:02:52.995Z,20.90
2024-04-15T10:05:26.199Z,20.80
2024-04-15T10:07:55.737Z,20.50
2024-04-15T10:10:29.685Z,20.30
2024-04-15T10:13:01.541Z,20.30
2024-04-15T10:15:32.789Z,20.20
2024-04-15T10:18:04.243Z,20.00
2024-04-15T10:20:38.095Z,20.10
2024-04-15T10:23:08.447Z,20.30
2024-04-15T10:25:40.496Z,20.30
2024-04-15T10:28:12.898Z,20.30
2024-04-15T10:30:44.226Z,20.20
2024-04-15T10:33:12.526Z,20.00
2024-04-15T10:35:45.373Z,19.80
2024-04-15T10:38:13.466Z,19.60
2024-04-15T10:40:46.334Z,19.60
2024-04-15T10:43:18.745Z,19.60
2024-04-15T10:45:50.553Z,19.40
2024-04-15T10:48:18.830Z,19.10
2024-04-15T10:50:49.478Z,18.80
2024-04-15T10:53:17.153Z,18.50
2024-04-15T10:55:49.039Z,18.40
2024-04-15T10:58:21.264Z,18.30
2024-04-15T11:00:52.371Z,18.40
2024-04-15T11:03:20.365Z,18.50
2024-04-15T11:05:51.272Z,18.50
2024-04-15T11:08:19.050Z,18.50
2024-04-15T11:10:49.958Z,18.50
2024-04-15T11:13:20.552Z,18.50
2024-04-15T11:15:51.539Z,18.40
2024-04-15T11:18:21.514Z,18.30
2024-04-15T11:20:52.335Z,18.20
2024-04-15T11:23:20.149Z,18.10
2024-04-15T11:25:51.202Z,18.00
2024-04-15T11:28:22.244Z,17.90
2024-04-15T11:30:53.607Z,17.80
2024-04-15T11:33:22.312Z,17.80
2024-04-15T11:35:54.946Z,18.00
2024-04-15T11:38:23.560Z,18.00
2024-04-15T11:40:55.506Z,18.20
2024-04-15T11:43:26.149Z,18.30
2024-04-15T11:45:58.397Z,18.30
2024-04-15T11:48:26.914Z,18.30
2024-04-15T11:50:58.462Z,18.20
2024-04-15T11:53:26.778Z,18.30
2024-04-15T11:56:00.753Z,18.20
2024-04-15T11:58:32.141Z,18.20
2024-04-15T12:01:03.221Z,18.20
2024-04-15T12:03:34.159Z,18.10
2024-04-15T12:06:07.443Z,18.10
2024-04-15T12:08:36.337Z,17.90
2024-04-15T12:11:10.563Z,17.90
2024-04-15T12:13:41.683Z,17.90
2024-04-15T12:16:13.485Z,18.00
2024-04-15T12:18:41.298Z,17.90
2024-04-15T12:21:12.244Z,17.80
2024-04-15T12:23:39.828Z,17.80
2024-04-15T12:26:11.422Z,17.70
2024-04-15T12:28:42.948Z,17.60
2024-04-15T12:31:14.675Z,17.50
2024-04-15T12:33:42.731Z,17.50
2024-04-15T12:36:13.833Z,17.40
2024-04-15T12:38:41.812Z,17.30
2024-04-15T12:41:12.385Z,17.20
2024-04-15T12:43:42.923Z,17.20
2024-04-15T12:46:13.712Z,17.20
2024-04-15T12:48:41.422Z,17.20
2024-04-15T12:51:14.799Z,17.10
2024-04-15T12:53:42.424Z,17.10
2024-04-15T12:56:13.201Z,17.00
2024-04-15T12:58:43.565Z,17.00
2024-04-15T13:01:14.419Z,17.00
2024-04-15T13:03:42.454Z,16.90
2024-04-15T13:06:13.371Z,17.00
2024-04-15T13:08:41.035Z,16.90
2024-04-15T13:11:12.204Z,16.90
2024-04-15T13:13:42.513Z,16.90
2024-04-15T13:16:13.421Z,16.90
2024-04-15T13:18:41.277Z,16.80
2024-04-15T13:21:16.603Z,16.80
2024-04-15T13:23:45.954Z,16.80
2024-04-15T13:26:16.416Z,16.80
2024-04-15T13:28:46.582Z,16.80
2024-04-15T13:31:17.523Z,16.80
2024-04-15T13:33:47.721Z,16.80
2024-04-15T13:36:18.894Z,16.80
2024-04-15T13:38:47.193Z,16.80
2024-04-15T13:41:18.201Z,16.90
2024-04-15T13:43:48.853Z,16.90
2024-04-15T13:46:19.737Z,17.00
2024-04-15T13:48:47.627Z,17.10
2024-04-15T13:51:18.347Z,17.10
2024-04-15T13:53:46.814Z,17.20
2024-04-15T13:56:17.719Z,17.10
2024-04-15T13:58:48.162Z,17.10
2024-04-15T14:01:19.182Z,17.10
2024-04-15T14:03:47.031Z,17.20
2024-04-15T14:06:17.888Z,17.30
2024-04-15T14:08:46.770Z,17.50
2024-04-15T14:11:17.821Z,17.80
2024-04-15T14:13:48.136Z,18.10
2024-04-15T14:16:18.894Z,18.40
2024-04-15T14:18:48.131Z,18.70
2024-04-15T14:21:18.684Z,18.90
2024-04-15T14:23:46.399Z,19.10
2024-04-15T14:26:17.707Z,19.20
2024-04-15T14:28:48.562Z,19.30
2024-04-15T14:31:19.446Z,19.30
2024-04-15T14:33:47.667Z,19.30
2024-04-15T14:36:20.216Z,19.30
2024-04-15T14:38:48.281Z,19.30
2024-04-15T14:41:21.078Z,19.20
2024-04-15T14:43:51.676Z,19.20
2024-04-15T14:46:22.692Z,19.20
2024-04-15T14:48:50.301Z,19.10
2024-04-15T14:51:21.317Z,19.10
2024-04-15T14:53:49.317Z,19.20
2024-04-15T14:56:20.598Z,19.10
2024-04-15T14:58:51.336Z,19.00
2024-04-15T15:01:22.073Z,19.00
2024-04-15T15:03:49.859Z,19.00
2024-04-15T15:06:20.928Z,18.90
2024-04-15T15:08:48.632Z,18.80
2024-04-15T15:11:19.227Z,18.70
2024-04-15T15:13:46.863Z,18.60
2024-04-15T15:16:20.259Z,18.60
2024-04-15T15:18:48.355Z,18.40
2024-04-15T15:21:24.112Z,18.30
2024-04-15T15:23:56.578Z,18.30
2024-04-15T15:26:27.405Z,18.20
2024-04-15T15:28:55.240Z,18.10
2024-04-15T15:31:28.697Z,18.00
2024-04-15T15:33:56.448Z,18.00
2024-04-15T15:36:27.470Z,17.90
2024-04-15T15:38:55.012Z,17.90
2024-04-15T15:41:25.879Z,17.90
2024-04-15T15:43:53.543Z,17.90
2024-04-15T15:46:24.345Z,17.90
2024-04-15T15:48:54.780Z,17.90
2024-04-15T15:51:25.566Z,17.90
2024-04-15T15:53:53.241Z,18.00
2024-04-15T15:56:23.915Z,18.00
2024-04-15T15:58:51.849Z,18.00
2024-04-15T16:01:22.463Z,18.00
2024-04-15T16:03:50.206Z,17.90
2024-04-15T16:06:23.752Z,17.80
2024-04-15T16:08:51.454Z,17.70
2024-04-15T16:11:31.423Z,17.60
2024-04-15T16:14:07.816Z,17.50
2024-04-15T16:16:38.715Z,17.40
2024-04-15T16:19:07.407Z,17.30
2024-04-15T16:21:41.208Z,17.20
2024-04-15T16:24:09.306Z,17.10
2024-04-15T16:26:40.815Z,16.90
2024-04-15T16:29:08.632Z,16.80
2024-04-15T16:31:39.629Z,16.70
2024-04-15T16:34:07.419Z,16.60
2024-04-15T16:36:40.844Z,16.60
2024-04-15T16:39:08.585Z,16.50
2024-04-15T16:41:39.303Z,16.40
2024-04-15T16:44:07.007Z,16.30
2024-04-15T16:46:39.678Z,16.20
2024-04-15T16:49:09.085Z,16.20
2024-04-15T16:51:42.689Z,16.10
2024-04-15T16:54:13.296Z,16.00
2024-04-15T16:56:44.486Z,16.00
2024-04-15T16:59:12.361Z,15.90
2024-04-15T17:01:43.047Z,15.80
2024-04-15T17:04:10.959Z,15.80
2024-04-15T17:06:44.730Z,15.70
2024-04-15T17:09:12.512Z,15.60
2024-04-15T17:11:43.456Z,15.50
2024-04-15T17:14:11.301Z,15.40
2024-04-15T17:16:42.430Z,15.30
2024-04-15T17:19:10.273Z,15.30
2024-04-15T17:21:43.579Z,15.20
2024-04-15T17:24:11.545Z,15.20
2024-04-15T17:26:42.451Z,15.10
2024-04-15T17:29:11.075Z,15.10
2024-04-15T17:31:42.216Z,15.00
2024-04-15T17:34:09.918Z,15.00
2024-04-15T17:36:44.037Z,14.90
2024-04-15T17:39:12.041Z,14.90
2024-04-15T17:41:42.912Z,14.80
2024-04-15T17:44:12.715Z,14.80
2024-04-15T17:46:45.276Z,14.80
2024-04-15T17:49:13.141Z,14.70
2024-04-15T17:51:46.599Z,14.70
2024-04-15T17:54:14.418Z,14.60
2024-04-15T17:56:45.524Z,14.40
2024-04-15T17:59:13.653Z,14.40
2024-04-15T18:01:44.752Z,14.30
2024-04-15T18:04:12.794Z,14.20
2024-04-15T18:06:46.533Z,14.10
2024-04-15T18:09:14.396Z,14.10
2024-04-15T18:11:45.303Z,13.90
2024-04-15T18:14:13.017Z,13.80
2024-04-15T18:16:43.777Z,13.80
2024-04-15T18:19:11.578Z,13.70
2024-04-15T18:21:47.145Z,13.60
2024-04-15T18:24:17.458Z,13.60
2024-04-15T18:26:48.480Z,13.50
2024-04-15T18:29:16.179Z,13.40
2024-04-15T18:31:47.630Z,13.40
2024-04-15T18:34:16.027Z,13.30
2024-04-15T18:36:47.635Z,13.30
2024-04-15T18:39:18.041Z,13.20
2024-04-15T18:41:48.562Z,13.10
2024-04-15T18:44:16.187Z,13.10
2024-04-15T18:46:46.828Z,13.00
2024-04-15T18:49:16.065Z,12.90
2024-04-15T18:51:46.722Z,12.90
2024-04-15T18:54:14.284Z,12.80
2024-04-15T18:56:47.628Z,12.80
2024-04-15T18:59:15.187Z,12.80
2024-04-15T19:01:45.828Z,12.70
2024-04-15T19:04:13.618Z,12.70
2024-04-15T19:06:44.410Z,12.70
2024-04-15T19:09:11.897Z,12.70
2024-04-15T19:11:42.606Z,12.70
2024-04-15T19:14:13.091Z,12.70
2024-04-15T19:16:43.832Z,12.60
2024-04-15T19:19:11.375Z,12.70
2024-04-15T19:21:42.285Z,12.70
2024-04-15T19:24:10.035Z,12.70
2024-04-15T19:26:41.003Z,12.70
2024-04-15T19:29:08.711Z,12.70
2024-04-15T19:31:42.131Z,12.70
2024-04-15T19:34:09.815Z,12.70
2024-04-15T19:36:40.604Z,12.70
2024-04-15T19:39:08.525Z,12.70
2024-04-15T19:41:41.216Z,12.60
2024-04-15T19:44:08.900Z,12.60
2024-04-15T19:46:42.135Z,12.50
2024-04-15T19:49:09.841Z,12.50
2024-04-15T19:51:40.789Z,12.50
2024-04-15T19:54:08.503Z,12.40
2024-04-15T19:56:39.325Z,12.40
2024-04-15T19:59:07.242Z,12.40
2024-04-15T20:01:37.825Z,12.30
2024-04-15T20:04:11.163Z,12.30
2024-04-15T20:06:39.315Z,12.30
2024-04-15T20:09:09.487Z,12.30
2024-04-15T20:11:37.555Z,12.20
2024-04-15T20:14:09.674Z,12.20
2024-04-15T20:16:37.862Z,12.20
2024-04-15T20:19:11.238Z,12.20
2024-04-15T20:21:39.318Z,12.10
2024-04-15T20:24:09.694Z,12.10
2024-04-15T20:26:37.686Z,12.10
2024-04-15T20:29:25.378Z,12.10
2024-04-15T20:31:53.415Z,12.00
2024-04-15T20:34:28.073Z,11.90
2024-04-15T20:36:56.389Z,11.90
2024-04-15T20:39:26.601Z,11.80
2024-04-15T20:41:54.558Z,11.80
2024-04-15T20:44:24.649Z,11.70
2024-04-15T20:46:52.584Z,11.60
2024-04-15T20:49:28.002Z,11.50
2024-04-15T20:51:56.404Z,11.50
2024-04-15T20:54:26.754Z,11.40
2024-04-15T20:56:54.780Z,11.40
2024-04-15T20:59:25.124Z,11.30
2024-04-15T21:01:53.059Z,11.30
2024-04-15T21:04:25.988Z,11.20
2024-04-15T21:06:54.039Z,11.20
2024-04-15T21:09:24.877Z,11.10
2024-04-15T21:11:52.879Z,11.10
2024-04-15T21:14:23.199Z,11.10
2024-04-15T21:16:51.275Z,11.10
2024-04-15T21:19:21.629Z,11.10
2024-04-15T21:21:52.245Z,11.10
2024-04-15T21:24:22.702Z,11.10
2024-04-15T21:26:51.030Z,11.10
2024-04-15T21:29:21.409Z,11.10
2024-04-15T21:31:49.612Z,11.10
2024-04-15T21:34:19.897Z,11.20
2024-04-15T21:36:47.840Z,11.20
2024-04-15T21:39:20.829Z,11.20
2024-04-15T21:41:48.819Z,11.20
2024-04-15T21:44:19.084Z,11.30
2024-04-15T21:46:47.280Z,11.20
2024-04-15T21:49:17.513Z,11.20
2024-04-15T21:51:45.533Z,11.20
2024-04-15T21:54:15.850Z,11.20
2024-04-15T21:56:46.573Z,11.20
2024-04-15T21:59:16.727Z,11.20
2024-04-15T22:01:44.950Z,11.20
2024-04-15T22:04:15.332Z,11.20
2024-04-15T22:06:43.324Z,11.20
2024-04-15T22:09:13.583Z,11.20
2024-04-15T22:11:41.573Z,11.30
2024-04-15T22:14:14.560Z,11.30
2024-04-15T22:16:42.698Z,11.30
2024-04-15T22:19:13.593Z,11.40
2024-04-15T22:21:42.058Z,11.30
2024-04-15T22:24:12.812Z,11.40
2024-04-15T22:26:40.882Z,11.40
2024-04-15T22:29:11.263Z,11.40
2024-04-15T22:31:42.214Z,11.40
2024-04-15T22:34:13.167Z,11.50
2024-04-15T22:36:41.363Z,11.50
2024-04-15T22:39:12.774Z,11.50
2024-04-15T22:41:40.861Z,11.50
2024-04-15T22:44:11.107Z,11.60
2024-04-15T22:46:42.100Z,11.50
2024-04-15T22:49:12.866Z,11.50
2024-04-15T22:51:41.455Z,11.50
2024-04-15T22:54:12.571Z,11.50
2024-04-15T22:56:40.537Z,11.40
2024-04-15T22:59:10.658Z,11.40
2024-04-15T23:01:41.508Z,11.40
2024-04-15T23:04:11.836Z,11.30
2024-04-15T23:06:39.915Z,11.30
2024-04-15T23:09:10.271Z,11.30
2024-04-15T23:11:38.405Z,11.20
2024-04-15T23:14:08.918Z,11.20
2024-04-15T23:16:36.937Z,11.20
2024-04-15T23:19:09.874Z,11.20
2024-04-15T23:21:38.266Z,11.20
2024-04-15T23:24:08.738Z,11.20
2024-04-15T23:26:36.682Z,11.20
2024-04-15T23:29:06.878Z,11.10
2024-04-15T23:31:34.978Z,11.10
2024-04-15T23:34:05.195Z,11.10
2024-04-15T23:36:42.223Z,11.10
2024-04-15T23:39:13.121Z,11.10
2024-04-15T23:41:41.565Z,11.10
2024-04-15T23:44:14.796Z,11.10
2024-04-15T23:46:43.082Z,11.10
2024-04-15T23:49:13.499Z,11.10
2024-04-15T23:51:44.104Z,11.10
2024-04-15T23:54:14.539Z,11.10
2024-04-15T23:56:42.429Z,11.10
2024-04-15T23:59:12.768Z,11.10
