createdAt,value
2018-08-28T00:01:17.987Z,2.10
2018-08-28T00:03:46.116Z,2.13
2018-08-28T00:06:14.252Z,1.83
2018-08-28T00:08:42.393Z,2.10
2018-08-28T00:11:10.521Z,2.17
2018-08-28T00:13:38.654Z,2.10
2018-08-28T00:16:06.781Z,2.13
2018-08-28T00:18:34.910Z,2.00
2018-08-28T00:21:03.046Z,1.83
2018-08-28T00:23:31.191Z,2.27
2018-08-28T00:25:59.318Z,2.13
2018-08-28T00:28:27.449Z,2.30
2018-08-28T00:30:55.624Z,2.10
2018-08-28T00:33:23.757Z,2.13
2018-08-28T00:35:51.892Z,2.47
2018-08-28T00:38:20.029Z,2.37
2018-08-28T00:40:48.198Z,1.87
2018-08-28T00:43:16.337Z,2.10
2018-08-28T00:45:44.457Z,2.20
2018-08-28T00:48:12.585Z,2.00
2018-08-28T00:50:40.705Z,1.87
2018-08-28T00:53:08.833Z,2.00
2018-08-28T00:55:37.000Z,2.10
2018-08-28T00:58:05.130Z,2.10
2018-08-28T01:00:33.266Z,2.17
2018-08-28T01:03:01.480Z,2.07
2018-08-28T01:05:29.615Z,2.13
2018-08-28T01:07:57.732Z,1.83
2018-08-28T01:10:25.869Z,2.37
2018-08-28T01:12:53.985Z,2.17
2018-08-28T01:15:22.225Z,2.70
2018-08-28T01:17:50.367Z,2.40
2018-08-28T01:20:18.494Z,2.10
2018-08-28T01:22:46.616Z,2.50
2018-08-28T01:25:14.738Z,2.37
2018-08-28T01:27:42.862Z,2.80
2018-08-28T01:30:10.986Z,2.90
2018-08-28T01:32:39.141Z,2.90
2018-08-28T01:35:07.319Z,3.10
2018-08-28T01:37:35.436Z,2.97
2018-08-28T01:40:03.574Z,3.30
2018-08-28T01:42:31.693Z,2.73
2018-08-28T01:44:59.817Z,2.83
2018-08-28T01:47:27.944Z,3.47
2018-08-28T01:49:56.071Z,3.10
2018-08-28T01:52:24.186Z,2.87
2018-08-28T01:54:52.315Z,3.03
2018-08-28T01:57:20.434Z,3.00
2018-08-28T01:59:48.559Z,3.30
2018-08-28T02:02:16.722Z,3.40
2018-08-28T02:04:44.848Z,3.27
2018-08-28T02:07:12.966Z,3.20
2018-08-28T02:09:41.081Z,3.43
2018-08-28T02:12:09.209Z,4.00
2018-08-28T02:14:37.341Z,4.17
2018-08-28T02:17:05.458Z,4.20
2018-08-28T02:19:33.592Z,3.80
2018-08-28T02:22:01.705Z,3.83
2018-08-28T02:24:29.838Z,3.53
2018-08-28T02:26:57.969Z,3.20
2018-08-28T02:29:26.122Z,3.50
2018-08-28T02:31:54.229Z,3.50
2018-08-28T02:34:22.382Z,3.83
2018-08-28T02:36:50.512Z,3.27
2018-08-28T02:39:18.625Z,4.17
2018-08-28T02:41:46.766Z,3.70
2018-08-28T02:44:14.913Z,3.73
2018-08-28T02:46:43.046Z,3.73
2018-08-28T02:49:11.176Z,3.33
2018-08-28T02:51:39.305Z,3.80
2018-08-28T02:54:07.455Z,3.83
2018-08-28T02:56:35.578Z,3.90
2018-08-28T02:59:03.695Z,3.80
2018-08-28T03:01:31.819Z,4.40
2018-08-28T03:03:59.947Z,4.70
2018-08-28T03:06:28.077Z,3.90
2018-08-28T03:08:56.202Z,4.83
2018-08-28T03:11:24.346Z,4.30
2018-08-28T03:13:52.482Z,3.97
2018-08-28T03:16:20.616Z,4.20
2018-08-28T03:18:48.730Z,4.33
2018-08-28T03:21:16.855Z,4.33
2018-08-28T03:23:44.980Z,4.30
2018-08-28T03:26:13.114Z,3.97
2018-08-28T03:28:41.238Z,4.57
2018-08-28T03:31:09.366Z,4.60
2018-08-28T03:33:37.485Z,4.60
2018-08-28T03:36:05.618Z,5.07
2018-08-28T03:38:33.839Z,4.77
2018-08-28T03:41:01.986Z,4.87
2018-08-28T03:43:30.114Z,5.00
2018-08-28T03:45:58.238Z,5.23
2018-08-28T03:48:26.356Z,5.00
2018-08-28T03:50:54.486Z,5.20
2018-08-28T03:53:22.601Z,5.23
2018-08-28T03:55:50.761Z,4.53
2018-08-28T03:58:18.902Z,4.53
2018-08-28T04:00:47.062Z,4.97
2018-08-28T04:03:15.202Z,5.13
2018-08-28T04:05:43.415Z,5.67
2018-08-28T04:08:11.542Z,6.00
2018-08-28T04:10:39.674Z,6.43
2018-08-28T04:13:07.884Z,6.43
2018-08-28T04:15:36.173Z,5.37
2018-08-28T04:18:04.285Z,5.87
2018-08-28T04:20:32.414Z,6.03
2018-08-28T04:23:00.651Z,6.43
2018-08-28T04:25:28.830Z,5.97
2018-08-28T04:27:56.961Z,6.60
2018-08-28T04:30:25.190Z,6.43
2018-08-28T04:32:53.306Z,6.30
2018-08-28T04:35:21.481Z,6.83
2018-08-28T04:37:49.618Z,7.50
2018-08-28T04:40:17.735Z,7.40
2018-08-28T04:42:45.860Z,7.37
2018-08-28T04:45:13.994Z,7.77
2018-08-28T04:47:42.130Z,6.83
2018-08-28T04:50:10.255Z,6.43
2018-08-28T04:52:38.402Z,6.30
2018-08-28T04:55:06.529Z,7.23
2018-08-28T04:57:34.884Z,6.70
2018-08-28T05:00:02.999Z,6.33
2018-08-28T05:02:34.922Z,7.00
2018-08-28T05:05:04.529Z,6.57
2018-08-28T05:07:32.718Z,6.87
2018-08-28T05:10:00.850Z,5.93
2018-08-28T05:12:28.958Z,5.97
2018-08-28T05:14:57.434Z,6.37
2018-08-28T05:17:25.554Z,6.73
2018-08-28T05:19:54.081Z,7.30
2018-08-28T05:22:22.558Z,5.93
2018-08-28T05:24:51.044Z,6.67
2018-08-28T05:27:19.418Z,6.70
2018-08-28T05:29:47.541Z,6.53
2018-08-28T05:32:15.714Z,6.87
2018-08-28T05:34:44.145Z,6.47
2018-08-28T05:37:12.282Z,6.60
2018-08-28T05:39:40.421Z,6.83
2018-08-28T05:42:08.718Z,7.33
2018-08-28T05:44:37.053Z,8.13
2018-08-28T05:47:05.182Z,7.47
2018-08-28T05:49:33.312Z,7.83
2018-08-28T05:52:01.497Z,6.97
2018-08-28T05:54:29.642Z,7.47
2018-08-28T05:56:57.763Z,7.57
2018-08-28T05:59:25.926Z,7.30
2018-08-28T06:01:54.270Z,7.33
2018-08-28T06:04:22.406Z,6.80
2018-08-28T06:06:50.526Z,6.30
2018-08-28T06:09:18.653Z,6.13
2018-08-28T06:11:46.774Z,5.87
2018-08-28T06:14:14.906Z,5.47
2018-08-28T06:16:43.053Z,6.13
2018-08-28T06:19:11.207Z,5.77
2018-08-28T06:21:39.317Z,6.13
2018-08-28T06:24:07.430Z,5.70
2018-08-28T06:26:35.603Z,6.60
2018-08-28T06:29:03.668Z,5.93
2018-08-28T06:31:31.794Z,6.03
2018-08-28T06:33:59.977Z,6.20
2018-08-28T06:36:28.037Z,6.20
2018-08-28T06:38:56.162Z,6.27
2018-08-28T06:41:24.301Z,6.83
2018-08-28T06:43:52.510Z,6.67
2018-08-28T06:46:20.559Z,6.53
2018-08-28T06:48:48.678Z,6.60
2018-08-28T06:51:16.801Z,6.80
2018-08-28T06:53:44.910Z,7.23
2018-08-28T06:56:13.034Z,7.53
2018-08-28T06:58:41.157Z,7.57
2018-08-28T07:01:09.290Z,7.43
2018-08-28T07:03:37.412Z,6.90
2018-08-28T07:06:05.925Z,7.00
2018-08-28T07:08:34.258Z,6.60
2018-08-28T07:11:02.374Z,6.40
2018-08-28T07:13:30.506Z,6.77
2018-08-28T07:15:58.642Z,6.20
2018-08-28T07:18:26.995Z,6.23
2018-08-28T07:20:55.141Z,5.90
2018-08-28T07:23:23.270Z,6.90
2018-08-28T07:25:51.623Z,6.30
2018-08-28T07:28:19.538Z,5.80
2018-08-28T07:30:47.677Z,6.10
2018-08-28T07:33:16.298Z,6.37
2018-08-28T07:35:44.434Z,5.90
2018-08-28T07:38:12.562Z,5.87
2018-08-28T07:40:40.692Z,5.47
2018-08-28T07:43:08.809Z,5.90
2018-08-28T07:45:37.278Z,5.87
2018-08-28T07:48:05.448Z,5.00
2018-08-28T07:50:33.570Z,5.53
2018-08-28T07:53:01.708Z,5.60
2018-08-28T07:55:29.826Z,5.73
2018-08-28T07:57:57.962Z,6.00
2018-08-28T08:00:26.082Z,5.23
2018-08-28T08:02:54.206Z,5.90
2018-08-28T08:05:22.322Z,5.27
2018-08-28T08:07:50.486Z,5.63
2018-08-28T08:10:18.747Z,6.10
2018-08-28T08:12:46.846Z,5.90
2018-08-28T08:15:15.004Z,5.90
2018-08-28T08:17:43.122Z,5.60
2018-08-28T08:20:11.258Z,5.90
2018-08-28T08:22:39.430Z,6.23
2018-08-28T08:25:07.550Z,6.13
2018-08-28T08:27:35.682Z,6.43
2018-08-28T08:30:03.978Z,6.63
2018-08-28T08:32:32.142Z,6.83
2018-08-28T08:35:00.294Z,6.37
2018-08-28T08:37:28.421Z,6.47
2018-08-28T08:39:56.550Z,6.87
2018-08-28T08:42:24.715Z,6.83
2018-08-28T08:44:52.834Z,6.73
2018-08-28T08:47:21.011Z,7.47
2018-08-28T08:49:49.184Z,7.43
2018-08-28T08:52:17.351Z,7.37
2018-08-28T08:54:45.475Z,7.50
2018-08-28T08:57:13.576Z,7.70
2018-08-28T08:59:41.694Z,7.23
2018-08-28T09:02:09.818Z,8.63
2018-08-28T09:04:37.942Z,8.70
2018-08-28T09:07:06.090Z,8.27
2018-08-28T09:09:34.202Z,7.63
2018-08-28T09:12:02.330Z,7.93
2018-08-28T09:14:30.467Z,8.97
2018-08-28T09:16:58.617Z,9.10
2018-08-28T09:19:26.839Z,8.60
2018-08-28T09:21:54.891Z,8.60
2018-08-28T09:24:23.010Z,8.70
2018-08-28T09:26:51.139Z,8.10
2018-08-28T09:29:19.267Z,8.47
2018-08-28T09:31:47.470Z,9.03
2018-08-28T09:34:15.530Z,8.20
2018-08-28T09:36:43.670Z,8.53
2018-08-28T09:39:11.812Z,8.23
2018-08-28T09:41:39.937Z,9.17
2018-08-28T09:44:08.078Z,8.43
2018-08-28T09:46:36.209Z,8.13
2018-08-28T09:49:04.344Z,8.90
2018-08-28T09:51:32.474Z,8.83
2018-08-28T09:54:00.603Z,8.50
2018-08-28T09:56:28.758Z,8.63
2018-08-28T09:58:56.877Z,8.53
2018-08-28T10:01:30.537Z,8.33
2018-08-28T10:03:58.670Z,8.53
2018-08-28T10:06:26.798Z,8.27
2018-08-28T10:08:54.938Z,8.97
2018-08-28T10:11:23.074Z,8.50
2018-08-28T10:13:51.206Z,8.40
2018-08-28T10:16:19.331Z,8.00
2018-08-28T10:18:47.466Z,8.27
2018-08-28T10:21:15.620Z,8.20
2018-08-28T10:23:43.758Z,8.13
2018-08-28T10:26:11.886Z,8.57
2018-08-28T10:28:40.018Z,9.67
2018-08-28T10:31:08.156Z,9.43
2018-08-28T10:33:36.282Z,9.63
2018-08-28T10:36:04.446Z,9.57
2018-08-28T10:38:32.579Z,8.60
2018-08-28T10:41:00.710Z,8.73
2018-08-28T10:43:28.830Z,7.90
2018-08-28T10:45:56.970Z,8.83
2018-08-28T10:48:25.088Z,8.47
2018-08-28T10:50:53.222Z,9.13
2018-08-28T10:53:21.350Z,9.17
2018-08-28T10:55:49.490Z,9.10
2018-08-28T10:58:17.634Z,9.93
2018-08-28T11:00:45.774Z,8.80
2018-08-28T11:03:13.909Z,9.00
2018-08-28T11:05:42.036Z,8.73
2018-08-28T11:08:10.183Z,9.10
2018-08-28T11:10:38.306Z,9.50
2018-08-28T11:13:06.721Z,9.20
2018-08-28T11:15:34.859Z,8.67
2018-08-28T11:18:02.982Z,9.53
2018-08-28T11:20:31.111Z,9.80
2018-08-28T11:22:59.328Z,9.40
2018-08-28T11:25:27.374Z,9.30
2018-08-28T11:27:55.503Z,8.83
2018-08-28T11:30:23.629Z,9.20
2018-08-28T11:32:51.758Z,9.50
2018-08-28T11:35:19.902Z,9.63
2018-08-28T11:37:48.042Z,8.87
2018-08-28T11:40:16.174Z,9.00
2018-08-28T11:42:44.298Z,8.90
2018-08-28T11:45:12.458Z,9.63
2018-08-28T11:47:40.609Z,9.47
2018-08-28T11:50:09.270Z,9.47
2018-08-28T11:52:37.533Z,9.03
2018-08-28T11:55:05.826Z,9.47
2018-08-28T11:57:34.093Z,9.23
2018-08-28T12:00:02.262Z,9.47
2018-08-28T12:02:30.398Z,10.13
2018-08-28T12:04:58.785Z,9.17
2018-08-28T12:07:26.946Z,9.57
2018-08-28T12:09:54.986Z,8.93
2018-08-28T12:12:23.122Z,9.13
2018-08-28T12:14:51.265Z,9.03
2018-08-28T12:17:19.397Z,8.97
2018-08-28T12:19:47.518Z,9.73
2018-08-28T12:22:15.651Z,9.60
2018-08-28T12:24:43.884Z,8.47
2018-08-28T12:27:12.041Z,9.40
2018-08-28T12:29:40.209Z,9.20
2018-08-28T12:32:08.302Z,9.13
2018-08-28T12:34:36.422Z,9.50
2018-08-28T12:37:04.620Z,9.17
2018-08-28T12:39:32.698Z,8.83
2018-08-28T12:42:00.846Z,8.27
2018-08-28T12:44:28.961Z,9.03
2018-08-28T12:46:57.087Z,8.87
2018-08-28T12:49:25.230Z,9.07
2018-08-28T12:51:53.361Z,8.83
2018-08-28T12:54:21.497Z,9.07
2018-08-28T12:56:49.638Z,8.93
2018-08-28T12:59:17.759Z,9.23
2018-08-28T13:01:45.886Z,8.50
2018-08-28T13:04:14.002Z,9.70
2018-08-28T13:06:42.162Z,8.90
2018-08-28T13:09:10.286Z,9.13
2018-08-28T13:11:38.409Z,9.03
2018-08-28T13:14:06.535Z,9.60
2018-08-28T13:16:34.667Z,8.77
2018-08-28T13:19:02.981Z,8.57
2018-08-28T13:21:31.102Z,8.67
2018-08-28T13:23:59.226Z,8.37
2018-08-28T13:26:27.354Z,8.63
2018-08-28T13:31:30.114Z,9.57
2018-08-28T13:33:58.262Z,9.30
2018-08-28T13:36:26.382Z,8.90
2018-08-28T13:38:54.518Z,9.33
2018-08-28T13:41:22.646Z,9.20
2018-08-28T13:43:50.782Z,8.80
2018-08-28T13:46:18.910Z,9.17
2018-08-28T13:48:47.082Z,8.97
2018-08-28T13:51:15.274Z,8.73
2018-08-28T13:53:43.552Z,9.03
2018-08-28T13:56:11.590Z,9.27
2018-08-28T13:58:39.730Z,9.07
2018-08-28T14:01:07.863Z,8.97
2018-08-28T14:03:35.987Z,8.97
2018-08-28T14:06:04.108Z,9.00
2018-08-28T14:08:32.277Z,9.27
2018-08-28T14:11:00.410Z,8.93
2018-08-28T14:13:28.976Z,9.27
2018-08-28T14:15:56.922Z,9.23
2018-08-28T14:18:25.057Z,8.97
2018-08-28T14:20:53.169Z,8.37
2018-08-28T14:23:21.309Z,8.93
2018-08-28T14:25:49.434Z,9.27
2018-08-28T14:28:17.579Z,9.50
2018-08-28T14:30:45.706Z,8.93
2018-08-28T14:33:13.846Z,9.17
2018-08-28T14:35:42.048Z,9.23
2018-08-28T14:38:10.122Z,10.60
2018-08-28T14:40:38.244Z,8.57
2018-08-28T14:43:06.362Z,9.93
2018-08-28T14:45:34.490Z,9.53
2018-08-28T14:48:02.625Z,9.77
2018-08-28T14:50:30.859Z,9.23
2018-08-28T14:52:58.862Z,8.90
2018-08-28T14:55:26.998Z,9.50
2018-08-28T14:57:55.123Z,9.37
2018-08-28T15:00:23.251Z,9.20
2018-08-28T15:02:51.369Z,9.30
2018-08-28T15:05:19.498Z,9.57
2018-08-28T15:07:47.618Z,9.37
2018-08-28T15:10:15.746Z,9.63
2018-08-28T15:12:43.865Z,9.83
2018-08-28T15:15:12.022Z,9.43
2018-08-28T15:17:40.146Z,9.67
2018-08-28T15:20:08.278Z,10.30
2018-08-28T15:22:36.397Z,9.00
2018-08-28T15:25:04.590Z,9.40
2018-08-28T15:27:32.746Z,9.37
2018-08-28T15:30:00.834Z,8.90
2018-08-28T15:32:28.992Z,9.27
2018-08-28T15:34:57.110Z,9.40
2018-08-28T15:37:25.238Z,10.17
2018-08-28T15:39:53.362Z,9.63
2018-08-28T15:42:21.490Z,9.23
2018-08-28T15:44:49.618Z,9.93
2018-08-28T15:47:17.746Z,8.83
2018-08-28T15:49:45.870Z,9.37
2018-08-28T15:52:13.990Z,9.17
2018-08-28T15:54:42.128Z,9.43
2018-08-28T15:57:10.250Z,9.07
2018-08-28T15:59:38.382Z,8.60
2018-08-28T16:02:06.652Z,9.30
2018-08-28T16:04:34.633Z,9.13
2018-08-28T16:07:02.754Z,9.63
2018-08-28T16:09:30.874Z,8.43
2018-08-28T16:11:59.044Z,8.87
2018-08-28T16:14:27.146Z,9.00
2018-08-28T16:16:55.283Z,9.70
2018-08-28T16:19:23.405Z,9.53
2018-08-28T16:21:53.750Z,8.83
2018-08-28T16:24:22.432Z,9.07
2018-08-28T16:26:50.711Z,8.50
2018-08-28T16:29:18.837Z,8.73
2018-08-28T16:31:46.953Z,8.67
2018-08-28T16:34:15.077Z,9.37
2018-08-28T16:36:43.209Z,9.00
2018-08-28T16:39:11.341Z,9.33
2018-08-28T16:41:39.491Z,9.10
2018-08-28T16:44:07.718Z,8.87
2018-08-28T16:46:36.207Z,9.47
2018-08-28T16:49:04.422Z,8.67
2018-08-28T16:51:32.553Z,8.43
2018-08-28T16:54:00.738Z,9.07
2018-08-28T16:56:28.881Z,9.13
2018-08-28T16:58:57.030Z,8.67
2018-08-28T17:01:25.224Z,8.83
2018-08-28T17:03:53.298Z,8.27
2018-08-28T17:06:21.430Z,9.03
2018-08-28T17:08:49.570Z,8.47
2018-08-28T17:11:17.698Z,9.33
2018-08-28T17:13:45.826Z,9.13
2018-08-28T17:16:13.965Z,9.03
2018-08-28T17:18:42.902Z,8.63
2018-08-28T17:21:11.042Z,9.23
2018-08-28T17:23:39.182Z,8.63
2018-08-28T17:26:07.330Z,8.50
2018-08-28T17:28:35.470Z,8.67
2018-08-28T17:31:03.773Z,8.83
2018-08-28T17:33:31.802Z,8.80
2018-08-28T17:35:59.934Z,8.17
2018-08-28T17:38:28.072Z,8.90
2018-08-28T17:40:56.230Z,9.43
2018-08-28T17:43:24.354Z,8.77
2018-08-28T17:45:52.488Z,9.27
2018-08-28T17:48:20.610Z,8.83
2018-08-28T17:50:48.734Z,8.40
2018-08-28T17:53:16.876Z,8.40
2018-08-28T17:55:44.993Z,8.77
2018-08-28T17:58:13.155Z,9.40
2018-08-28T18:00:41.270Z,8.63
2018-08-28T18:03:09.504Z,9.00
2018-08-28T18:05:37.774Z,8.77
2018-08-28T18:08:05.906Z,8.50
2018-08-28T18:10:34.092Z,8.80
2018-08-28T18:13:02.353Z,9.03
2018-08-28T18:15:30.475Z,9.90
2018-08-28T18:17:58.622Z,8.73
2018-08-28T18:20:26.764Z,8.33
2018-08-28T18:22:54.895Z,8.70
2018-08-28T18:25:23.027Z,9.13
2018-08-28T18:27:51.167Z,8.33
2018-08-28T18:30:19.326Z,8.83
2018-08-28T18:32:47.470Z,9.10
2018-08-28T18:35:15.594Z,9.00
2018-08-28T18:37:43.736Z,9.23
2018-08-28T18:40:11.859Z,9.57
2018-08-28T18:42:40.002Z,8.57
2018-08-28T18:45:08.354Z,9.47
2018-08-28T18:47:36.490Z,9.70
2018-08-28T18:50:04.718Z,9.47
2018-08-28T18:52:32.850Z,9.17
2018-08-28T18:55:01.058Z,9.40
2018-08-28T18:57:29.198Z,10.13
2018-08-28T18:59:57.366Z,10.60
2018-08-28T19:02:25.491Z,9.77
2018-08-28T19:04:53.628Z,9.63
2018-08-28T19:07:21.763Z,9.80
2018-08-28T19:09:49.906Z,9.80
2018-08-28T19:12:18.031Z,8.43
2018-08-28T19:14:46.262Z,9.33
2018-08-28T19:17:14.294Z,9.60
2018-08-28T19:19:42.438Z,9.07
2018-08-28T19:22:10.641Z,10.10
2018-08-28T19:24:38.821Z,10.27
2018-08-28T19:27:06.977Z,9.37
2018-08-28T19:29:35.158Z,9.63
2018-08-28T19:32:03.298Z,9.90
2018-08-28T19:34:31.432Z,9.47
2018-08-28T19:36:59.564Z,9.10
2018-08-28T19:39:27.691Z,9.60
2018-08-28T19:41:55.826Z,9.23
2018-08-28T19:44:23.966Z,9.63
2018-08-28T19:46:52.397Z,9.70
2018-08-28T19:49:20.618Z,9.80
2018-08-28T19:51:48.854Z,9.57
2018-08-28T19:54:16.986Z,9.67
2018-08-28T19:56:45.157Z,9.87
2018-08-28T19:59:13.314Z,9.87
2018-08-28T20:01:41.483Z,9.47
2018-08-28T20:04:09.632Z,9.63
2018-08-28T20:06:37.774Z,9.53
2018-08-28T20:09:05.922Z,10.23
2018-08-28T20:11:34.063Z,10.27
2018-08-28T20:14:02.237Z,9.93
2018-08-28T20:16:37.499Z,9.73
2018-08-28T20:19:05.658Z,10.03
2018-08-28T20:21:33.797Z,9.40
2018-08-28T20:24:01.943Z,9.37
2018-08-28T20:26:30.090Z,10.27
2018-08-28T20:28:58.214Z,8.93
2018-08-28T20:31:26.357Z,8.80
2018-08-28T20:33:54.490Z,9.27
2018-08-28T20:36:22.622Z,9.20
2018-08-28T20:38:50.758Z,9.87
2018-08-28T20:41:18.930Z,10.77
2018-08-28T20:43:47.163Z,9.37
2018-08-28T20:46:15.202Z,9.70
2018-08-28T20:48:43.341Z,8.93
2018-08-28T20:51:11.505Z,9.00
2018-08-28T20:53:39.651Z,8.37
2018-08-28T20:56:07.790Z,9.27
2018-08-28T20:58:35.913Z,8.07
2018-08-28T21:01:04.046Z,7.87
2018-08-28T21:03:32.167Z,8.43
2018-08-28T21:06:00.305Z,8.80
2018-08-28T21:08:28.427Z,8.17
2018-08-28T21:10:56.562Z,7.67
2018-08-28T21:13:24.697Z,8.60
2018-08-28T21:15:52.859Z,7.97
2018-08-28T21:18:20.975Z,8.13
2018-08-28T21:20:49.108Z,8.00
2018-08-28T21:23:17.225Z,8.03
2018-08-28T21:25:45.359Z,7.80
2018-08-28T21:28:13.518Z,7.50
2018-08-28T21:30:41.645Z,8.43
2018-08-28T21:33:09.794Z,8.00
2018-08-28T21:35:37.982Z,8.37
2018-08-28T21:38:06.102Z,7.70
2018-08-28T21:40:34.250Z,7.93
2018-08-28T21:43:02.382Z,7.80
2018-08-28T21:45:30.522Z,8.30
2018-08-28T21:47:58.642Z,8.10
2018-08-28T21:50:26.802Z,8.20
2018-08-28T21:52:54.946Z,8.37
2018-08-28T21:55:23.078Z,8.10
2018-08-28T21:57:51.210Z,8.17
2018-08-28T22:00:19.333Z,8.17
2018-08-28T22:02:47.470Z,8.07
2018-08-28T22:05:15.611Z,8.10
2018-08-28T22:07:43.739Z,8.23
2018-08-28T22:10:11.866Z,7.47
2018-08-28T22:12:39.994Z,6.93
2018-08-28T22:15:13.898Z,9.03
2018-08-28T22:17:42.587Z,7.57
2018-08-28T22:20:10.798Z,8.30
2018-08-28T22:22:38.922Z,8.17
2018-08-28T22:25:07.094Z,8.50
2018-08-28T22:27:35.226Z,8.53
2018-08-28T22:30:03.338Z,8.73
2018-08-28T22:32:31.501Z,8.33
2018-08-28T22:34:59.614Z,8.03
2018-08-28T22:37:27.741Z,8.30
2018-08-28T22:39:55.860Z,8.13
2018-08-28T22:42:24.014Z,8.47
2018-08-28T22:44:52.131Z,8.97
2018-08-28T22:47:20.250Z,9.10
2018-08-28T22:49:48.358Z,8.27
2018-08-28T22:52:16.482Z,8.77
2018-08-28T22:54:44.586Z,8.70
2018-08-28T22:57:12.720Z,8.80
2018-08-28T22:59:40.834Z,9.43
2018-08-28T23:02:08.953Z,8.37
2018-08-28T23:04:37.120Z,8.10
2018-08-28T23:07:05.331Z,8.20
2018-08-28T23:09:33.454Z,10.97
2018-08-28T23:12:01.578Z,7.80
2018-08-28T23:14:29.726Z,8.17
2018-08-28T23:16:57.859Z,8.60
2018-08-28T23:19:25.985Z,8.73
2018-08-28T23:21:54.110Z,8.07
2018-08-28T23:24:22.234Z,8.67
2018-08-28T23:26:50.350Z,8.87
2018-08-28T23:29:18.489Z,8.43
2018-08-28T23:31:46.613Z,9.50
2018-08-28T23:34:14.842Z,8.77
2018-08-28T23:36:42.962Z,9.03
2018-08-28T23:39:11.129Z,8.77
2018-08-28T23:41:39.246Z,8.63
2018-08-28T23:44:07.366Z,9.27
2018-08-28T23:46:35.482Z,8.27
2018-08-28T23:49:03.606Z,8.40
2018-08-28T23:51:31.722Z,9.20
2018-08-28T23:53:59.845Z,8.87
2018-08-28T23:56:27.973Z,8.57
2018-08-28T23:58:56.102Z,7.83
