createdAt,value
2022-10-26T00:01:15.550Z,101047.13
2022-10-26T00:03:43.721Z,101049.72
2022-10-26T00:06:16.383Z,101063.75
2022-10-26T00:08:43.288Z,101052.38
2022-10-26T00:11:11.171Z,101061.13
2022-10-26T00:13:39.985Z,101054.13
2022-10-26T00:16:19.075Z,101065.47
2022-10-26T00:18:45.812Z,101062.84
2022-10-26T00:21:12.779Z,101067.22
2022-10-26T00:23:39.857Z,101062.88
2022-10-26T00:26:06.664Z,101076.00
2022-10-26T00:28:33.828Z,101062.84
2022-10-26T00:31:07.725Z,101063.72
2022-10-26T00:33:35.115Z,101073.34
2022-10-26T00:36:01.875Z,101074.22
2022-10-26T00:38:28.659Z,101078.59
2022-10-26T00:43:27.324Z,101074.19
2022-10-26T00:45:55.892Z,101075.97
2022-10-26T00:48:29.215Z,101075.94
2022-10-26T00:50:57.148Z,101082.94
2022-10-26T00:53:23.897Z,101074.19
2022-10-26T00:55:51.374Z,101082.94
2022-10-26T00:58:18.653Z,101084.69
2022-10-26T01:00:45.902Z,101090.78
2022-10-26T01:03:12.531Z,101088.16
2022-10-26T01:05:42.379Z,101087.28
2022-10-26T01:08:09.650Z,101079.41
2022-10-26T01:10:38.243Z,101091.66
2022-10-26T01:13:05.772Z,101084.63
2022-10-26T01:15:42.375Z,101078.50
2022-10-26T01:18:13.790Z,101081.13
2022-10-26T01:20:56.251Z,101074.13
2022-10-26T01:23:34.698Z,101074.13
2022-10-26T01:26:12.259Z,101071.53
2022-10-26T01:28:57.647Z,101075.84
2022-10-26T01:31:29.345Z,101068.88
2022-10-26T01:34:06.627Z,101075.00
2022-10-26T01:36:55.322Z,101069.75
2022-10-26T01:39:29.725Z,101069.72
2022-10-26T01:41:59.860Z,101074.13
2022-10-26T01:44:33.879Z,101065.34
2022-10-26T01:47:01.751Z,101074.94
2022-10-26T01:49:31.749Z,101073.22
2022-10-26T01:51:58.374Z,101071.47
2022-10-26T01:54:24.999Z,101072.28
2022-10-26T01:56:53.896Z,101073.16
2022-10-26T01:59:26.879Z,101073.16
2022-10-26T02:02:26.726Z,101072.28
2022-10-26T02:05:18.888Z,101065.25
2022-10-26T02:08:01.842Z,101065.31
2022-10-26T02:11:03.878Z,101060.94
2022-10-26T02:13:54.777Z,101059.19
2022-10-26T02:16:32.728Z,101057.41
2022-10-26T02:19:05.759Z,101053.06
2022-10-26T02:21:37.458Z,101043.41
2022-10-26T02:24:05.619Z,101053.06
2022-10-26T02:26:32.853Z,101048.66
2022-10-26T02:29:03.398Z,101045.19
2022-10-26T02:31:31.450Z,101047.81
2022-10-26T02:34:00.269Z,101048.66
2022-10-26T02:36:29.752Z,101046.91
2022-10-26T02:38:57.563Z,101043.38
2022-10-26T02:41:25.678Z,101045.13
2022-10-26T02:44:13.891Z,101052.03
2022-10-26T02:46:40.880Z,101055.53
2022-10-26T02:49:07.584Z,101051.16
2022-10-26T02:51:39.503Z,101052.03
2022-10-26T02:54:26.833Z,101056.41
2022-10-26T02:57:00.410Z,101059.03
2022-10-26T02:59:29.292Z,101055.47
2022-10-26T03:01:55.889Z,101057.22
2022-10-26T03:04:29.040Z,101049.38
2022-10-26T03:06:55.905Z,101054.56
2022-10-26T03:09:24.878Z,101062.41
2022-10-26T03:11:52.595Z,101059.81
2022-10-26T03:14:19.288Z,101057.16
2022-10-26T03:16:45.920Z,101047.53
2022-10-26T03:19:12.620Z,101055.34
2022-10-26T03:21:39.208Z,101062.31
2022-10-26T03:24:06.102Z,101049.22
2022-10-26T03:26:32.706Z,101058.78
2022-10-26T03:28:59.376Z,101051.84
2022-10-26T03:31:26.056Z,101055.28
2022-10-26T03:33:52.643Z,101062.25
2022-10-26T03:36:19.207Z,101049.22
2022-10-26T03:38:45.793Z,101050.09
2022-10-26T03:41:12.382Z,101050.03
2022-10-26T03:43:38.959Z,101050.84
2022-10-26T03:46:05.557Z,101072.63
2022-10-26T03:48:32.120Z,101066.53
2022-10-26T03:50:59.505Z,101062.19
2022-10-26T03:53:26.690Z,101065.63
2022-10-26T03:55:53.358Z,101065.63
2022-10-26T03:58:20.320Z,101063.06
2022-10-26T04:00:47.775Z,101063.00
2022-10-26T04:03:14.349Z,101062.94
2022-10-26T04:05:40.953Z,101060.38
2022-10-26T04:08:08.813Z,101066.44
2022-10-26T04:10:35.418Z,101071.66
2022-10-26T04:13:02.046Z,101068.13
2022-10-26T04:15:29.117Z,101066.38
2022-10-26T04:18:00.216Z,101074.22
2022-10-26T04:20:27.858Z,101069.91
2022-10-26T04:23:02.354Z,101064.63
2022-10-26T04:25:32.645Z,101072.47
2022-10-26T04:28:00.663Z,101071.59
2022-10-26T04:30:27.258Z,101069.84
2022-10-26T04:32:53.885Z,101070.66
2022-10-26T04:35:20.538Z,101069.81
2022-10-26T04:37:47.321Z,101066.31
2022-10-26T04:40:13.968Z,101078.50
2022-10-26T04:42:44.632Z,101078.44
2022-10-26T04:45:11.889Z,101076.69
2022-10-26T04:47:38.592Z,101069.78
2022-10-26T04:50:05.946Z,101079.31
2022-10-26T04:52:32.562Z,101079.34
2022-10-26T04:54:59.228Z,101076.75
2022-10-26T04:57:25.838Z,101080.22
2022-10-26T04:59:52.423Z,101079.25
2022-10-26T05:02:21.210Z,101083.69
2022-10-26T05:04:48.274Z,101064.47
2022-10-26T05:07:14.997Z,101068.84
2022-10-26T05:09:41.576Z,101075.75
2022-10-26T05:12:08.559Z,101066.16
2022-10-26T05:14:35.147Z,101069.63
2022-10-26T05:17:01.866Z,101071.38
2022-10-26T05:19:28.429Z,101079.16
2022-10-26T05:21:55.025Z,101078.34
2022-10-26T05:24:21.635Z,101080.97
2022-10-26T05:26:48.278Z,101080.06
2022-10-26T05:29:14.894Z,101080.09
2022-10-26T05:31:42.902Z,101080.88
2022-10-26T05:34:09.533Z,101083.53
2022-10-26T05:36:36.134Z,101085.28
2022-10-26T05:39:02.753Z,101083.44
2022-10-26T05:41:29.347Z,101082.63
2022-10-26T05:43:55.947Z,101089.56
2022-10-26T05:46:22.573Z,101087.81
2022-10-26T05:48:49.292Z,101095.66
2022-10-26T05:51:16.544Z,101092.13
2022-10-26T05:53:43.140Z,101100.03
2022-10-26T05:56:19.251Z,101094.94
2022-10-26T05:58:46.757Z,101096.53
2022-10-26T06:01:28.112Z,101097.47
2022-10-26T06:04:09.673Z,101100.97
2022-10-26T06:06:42.618Z,101093.91
2022-10-26T06:09:11.487Z,101108.75
2022-10-26T06:11:38.490Z,101105.22
2022-10-26T06:14:05.541Z,101112.22
2022-10-26T06:16:55.275Z,101113.06
2022-10-26T06:19:44.229Z,101114.84
2022-10-26T06:22:21.928Z,101116.59
2022-10-26T06:24:57.061Z,101120.13
2022-10-26T06:27:53.526Z,101110.56
2022-10-26T06:30:23.290Z,101115.81
2022-10-26T06:32:57.345Z,101120.19
2022-10-26T06:35:45.454Z,101121.91
2022-10-26T06:38:15.305Z,101122.81
2022-10-26T06:40:44.052Z,101130.63
2022-10-26T06:43:25.172Z,101121.09
2022-10-26T06:46:00.738Z,101128.09
2022-10-26T06:48:29.632Z,101129.13
2022-10-26T06:50:56.449Z,101137.00
2022-10-26T06:53:41.616Z,101135.28
2022-10-26T06:56:11.394Z,101130.97
2022-10-26T06:58:38.546Z,101142.31
2022-10-26T07:01:05.674Z,101137.16
2022-10-26T07:03:32.329Z,101131.94
2022-10-26T07:05:59.047Z,101140.81
2022-10-26T07:08:25.652Z,101133.00
2022-10-26T07:10:52.621Z,101140.94
2022-10-26T07:13:19.297Z,101147.94
2022-10-26T07:15:46.591Z,101147.13
2022-10-26T07:18:13.366Z,101143.75
2022-10-26T07:20:41.557Z,101153.38
2022-10-26T07:23:12.681Z,101142.06
2022-10-26T07:25:40.512Z,101149.97
2022-10-26T07:28:10.551Z,101150.91
2022-10-26T07:30:38.513Z,101155.31
2022-10-26T07:33:08.036Z,101151.84
2022-10-26T07:35:34.947Z,101151.00
2022-10-26T07:38:01.624Z,101155.50
2022-10-26T07:40:28.243Z,101152.03
2022-10-26T07:42:59.179Z,101149.41
2022-10-26T07:45:28.082Z,101152.91
2022-10-26T07:47:54.779Z,101155.56
2022-10-26T07:50:21.664Z,101157.34
2022-10-26T07:52:48.716Z,101160.88
2022-10-26T07:55:16.001Z,101157.38
2022-10-26T07:57:42.651Z,101153.91
2022-10-26T08:00:10.221Z,101149.56
2022-10-26T08:02:37.219Z,101145.16
2022-10-26T08:05:04.924Z,101153.94
2022-10-26T08:07:31.573Z,101149.59
2022-10-26T08:09:58.203Z,101153.97
2022-10-26T08:12:24.826Z,101155.75
2022-10-26T08:14:51.435Z,101152.22
2022-10-26T08:17:18.129Z,101154.00
2022-10-26T08:19:47.558Z,101147.00
2022-10-26T08:24:46.851Z,101142.63
2022-10-26T08:27:15.051Z,101149.63
2022-10-26T08:29:42.225Z,101154.00
2022-10-26T08:32:08.895Z,101148.75
2022-10-26T08:34:35.475Z,101147.88
2022-10-26T08:37:02.107Z,101158.38
2022-10-26T08:39:30.635Z,101147.84
2022-10-26T08:42:07.495Z,101150.47
2022-10-26T08:44:47.237Z,101149.56
2022-10-26T08:47:22.663Z,101148.66
2022-10-26T08:49:52.063Z,101149.50
2022-10-26T08:52:24.775Z,101148.63
2022-10-26T08:54:54.356Z,101145.94
2022-10-26T08:57:41.413Z,101153.75
2022-10-26T09:00:13.900Z,101143.13
2022-10-26T09:02:40.617Z,101150.06
2022-10-26T09:05:16.549Z,101147.34
2022-10-26T09:07:53.409Z,101151.59
2022-10-26T09:10:56.610Z,101147.06
2022-10-26T09:14:00.329Z,101149.47
2022-10-26T09:17:09.775Z,101144.75
2022-10-26T09:19:56.983Z,101142.63
2022-10-26T09:22:28.205Z,101144.03
2022-10-26T09:25:05.459Z,101148.03
2022-10-26T09:27:41.280Z,101144.97
2022-10-26T09:30:16.523Z,101139.88
2022-10-26T09:32:46.477Z,101137.59
2022-10-26T09:35:22.619Z,101141.59
2022-10-26T09:37:56.343Z,101146.34
2022-10-26T09:40:34.330Z,101150.59
2022-10-26T09:43:09.609Z,101148.56
2022-10-26T09:45:45.469Z,101147.22
2022-10-26T09:48:31.795Z,101149.28
2022-10-26T09:51:03.513Z,101147.94
2022-10-26T09:53:32.194Z,101152.91
2022-10-26T09:56:04.177Z,101154.94
2022-10-26T09:58:33.141Z,101151.75
2022-10-26T10:00:59.965Z,101152.31
2022-10-26T10:03:28.526Z,101151.00
2022-10-26T10:06:15.992Z,101149.88
2022-10-26T10:08:42.677Z,101151.34
2022-10-26T10:11:11.776Z,101148.19
2022-10-26T10:13:40.210Z,101154.66
2022-10-26T10:16:11.986Z,101153.56
2022-10-26T10:18:40.412Z,101145.34
2022-10-26T10:21:07.930Z,101148.72
2022-10-26T10:23:49.019Z,101145.94
2022-10-26T10:26:15.638Z,101135.56
2022-10-26T10:28:42.701Z,101144.22
2022-10-26T10:31:23.589Z,101143.13
2022-10-26T10:33:50.227Z,101145.56
2022-10-26T10:36:19.834Z,101145.25
2022-10-26T10:38:47.850Z,101143.09
2022-10-26T10:41:21.428Z,101142.66
2022-10-26T10:43:52.031Z,101141.44
2022-10-26T10:46:20.856Z,101140.59
2022-10-26T10:48:51.165Z,101140.53
2022-10-26T10:51:23.490Z,101139.31
2022-10-26T10:53:59.647Z,101134.59
2022-10-26T10:56:54.170Z,101144.56
2022-10-26T10:59:39.219Z,101150.19
2022-10-26T11:02:39.922Z,101146.09
2022-10-26T11:05:33.504Z,101145.56
2022-10-26T11:08:10.453Z,101147.44
2022-10-26T11:10:40.724Z,101140.75
2022-10-26T11:13:33.060Z,101149.53
2022-10-26T11:16:03.461Z,101146.06
2022-10-26T11:18:40.868Z,101147.28
2022-10-26T11:21:16.093Z,101145.69
2022-10-26T11:24:29.791Z,101153.19
2022-10-26T11:27:00.525Z,101146.94
2022-10-26T11:29:47.557Z,101143.16
2022-10-26T11:32:29.226Z,101140.84
2022-10-26T11:35:03.759Z,101139.59
2022-10-26T11:37:37.970Z,101134.97
2022-10-26T11:40:15.160Z,101134.16
2022-10-26T11:42:45.987Z,101134.81
2022-10-26T11:45:21.701Z,101132.66
2022-10-26T11:48:25.191Z,101120.59
2022-10-26T11:50:54.544Z,101123.16
2022-10-26T11:53:32.307Z,101121.47
2022-10-26T11:55:59.544Z,101119.06
2022-10-26T11:58:27.834Z,101119.72
2022-10-26T12:01:02.878Z,101118.63
2022-10-26T12:03:38.253Z,101117.88
2022-10-26T12:06:05.390Z,101110.81
2022-10-26T12:08:44.194Z,101109.19
2022-10-26T12:11:25.907Z,101095.41
2022-10-26T12:14:23.836Z,101100.22
2022-10-26T12:17:09.425Z,101101.13
2022-10-26T12:19:55.993Z,101099.38
2022-10-26T12:22:31.425Z,101101.38
2022-10-26T12:25:11.147Z,101104.03
2022-10-26T12:27:41.693Z,101099.19
2022-10-26T12:30:17.796Z,101102.97
2022-10-26T12:32:44.398Z,101102.78
2022-10-26T12:35:32.946Z,101089.75
2022-10-26T12:38:00.746Z,101093.91
2022-10-26T12:40:33.391Z,101093.19
2022-10-26T12:43:22.724Z,101094.63
2022-10-26T12:46:14.285Z,101098.94
2022-10-26T12:48:45.699Z,101095.28
2022-10-26T12:51:18.316Z,101099.25
2022-10-26T12:53:52.143Z,101093.03
2022-10-26T12:56:20.289Z,101105.66
2022-10-26T12:59:04.537Z,101093.19
2022-10-26T13:01:43.996Z,101105.72
2022-10-26T13:04:29.461Z,101108.69
2022-10-26T13:07:10.135Z,101103.22
2022-10-26T13:09:37.159Z,101105.03
2022-10-26T13:12:04.283Z,101102.66
2022-10-26T13:14:41.202Z,101096.88
2022-10-26T13:17:23.583Z,101091.16
2022-10-26T13:19:55.595Z,101096.44
2022-10-26T13:22:22.460Z,101100.28
2022-10-26T13:24:54.989Z,101105.72
2022-10-26T13:27:24.665Z,101103.34
2022-10-26T13:30:03.278Z,101105.19
2022-10-26T13:32:36.907Z,101109.13
2022-10-26T13:35:04.100Z,101102.47
2022-10-26T13:37:32.363Z,101094.97
2022-10-26T13:39:59.788Z,101099.06
2022-10-26T13:42:29.160Z,101105.34
2022-10-26T13:45:15.291Z,101116.53
2022-10-26T13:47:56.702Z,101112.59
2022-10-26T13:50:28.847Z,101112.53
2022-10-26T13:53:01.390Z,101114.50
2022-10-26T13:55:49.037Z,101117.22
2022-10-26T13:58:19.355Z,101120.00
2022-10-26T14:01:01.610Z,101118.41
2022-10-26T14:03:28.482Z,101124.75
2022-10-26T14:05:55.524Z,101123.59
2022-10-26T14:08:22.494Z,101120.41
2022-10-26T14:10:59.557Z,101120.47
2022-10-26T14:13:28.118Z,101124.34
2022-10-26T14:15:56.206Z,101122.53
2022-10-26T14:18:25.376Z,101127.41
2022-10-26T14:21:08.171Z,101128.19
2022-10-26T14:23:58.806Z,101133.03
2022-10-26T14:26:39.758Z,101133.97
2022-10-26T14:29:17.999Z,101127.16
2022-10-26T14:31:44.886Z,101130.06
2022-10-26T14:34:12.335Z,101134.69
2022-10-26T14:37:03.540Z,101135.06
2022-10-26T14:39:33.191Z,101138.19
2022-10-26T14:42:02.035Z,101135.59
2022-10-26T14:44:29.655Z,101141.38
2022-10-26T14:46:56.383Z,101140.78
2022-10-26T14:49:25.317Z,101149.97
2022-10-26T14:51:59.873Z,101147.53
2022-10-26T14:54:28.384Z,101150.28
2022-10-26T14:56:55.480Z,101150.69
2022-10-26T14:59:25.504Z,101147.31
2022-10-26T15:02:16.063Z,101147.63
2022-10-26T15:04:57.618Z,101153.25
2022-10-26T15:07:24.910Z,101152.47
2022-10-26T15:09:52.767Z,101157.28
2022-10-26T15:12:30.605Z,101156.84
2022-10-26T15:15:06.323Z,101157.16
2022-10-26T15:17:38.060Z,101156.44
2022-10-26T15:20:07.045Z,101159.31
2022-10-26T15:22:33.868Z,101156.00
2022-10-26T15:25:03.745Z,101156.22
2022-10-26T15:27:30.478Z,101159.19
2022-10-26T15:30:27.309Z,101154.78
2022-10-26T15:32:55.231Z,101151.59
2022-10-26T15:35:32.279Z,101154.41
2022-10-26T15:38:00.708Z,101151.91
2022-10-26T15:40:29.226Z,101157.53
2022-10-26T15:42:58.802Z,101156.84
2022-10-26T15:45:27.992Z,101156.25
2022-10-26T15:47:56.718Z,101147.66
2022-10-26T15:50:26.257Z,101156.44
2022-10-26T15:53:01.592Z,101167.16
2022-10-26T15:55:29.315Z,101168.25
2022-10-26T15:57:55.986Z,101164.88
2022-10-26T16:00:22.762Z,101176.44
2022-10-26T16:02:49.351Z,101174.03
2022-10-26T16:05:16.950Z,101177.69
2022-10-26T16:07:44.950Z,101175.19
2022-10-26T16:10:18.932Z,101170.03
2022-10-26T16:12:46.019Z,101178.09
2022-10-26T16:15:20.915Z,101175.47
2022-10-26T16:17:48.184Z,101170.22
2022-10-26T16:20:18.021Z,101171.25
2022-10-26T16:22:48.268Z,101163.38
2022-10-26T16:25:16.751Z,101166.91
2022-10-26T16:27:43.665Z,101173.09
2022-10-26T16:30:11.231Z,101172.25
2022-10-26T16:32:37.822Z,101174.91
2022-10-26T16:35:04.898Z,101181.06
2022-10-26T16:37:31.673Z,101175.84
2022-10-26T16:39:59.133Z,101174.13
2022-10-26T16:42:25.976Z,101184.59
2022-10-26T16:44:52.556Z,101179.06
2022-10-26T16:49:47.115Z,101194.38
2022-10-26T16:52:13.851Z,101190.84
2022-10-26T16:54:40.558Z,101195.25
2022-10-26T16:57:07.430Z,101204.13
2022-10-26T16:59:34.182Z,101202.38
2022-10-26T17:02:01.068Z,101206.81
2022-10-26T17:04:27.831Z,101210.41
2022-10-26T17:06:54.418Z,101213.88
2022-10-26T17:09:21.084Z,101215.72
2022-10-26T17:11:47.651Z,101218.34
2022-10-26T17:14:14.339Z,101228.06
2022-10-26T17:16:40.936Z,101218.38
2022-10-26T17:19:07.533Z,101223.69
2022-10-26T17:21:35.200Z,101222.81
2022-10-26T17:24:02.277Z,101224.56
2022-10-26T17:26:29.309Z,101226.22
2022-10-26T17:28:57.276Z,101236.75
2022-10-26T17:31:24.956Z,101243.00
2022-10-26T17:33:51.661Z,101243.97
2022-10-26T17:36:20.365Z,101246.63
2022-10-26T17:38:51.966Z,101243.09
2022-10-26T17:41:20.444Z,101242.22
2022-10-26T17:43:48.252Z,101238.69
2022-10-26T17:46:17.134Z,101242.19
2022-10-26T17:48:43.899Z,101243.06
2022-10-26T17:51:13.487Z,101236.06
2022-10-26T17:53:40.202Z,101238.63
2022-10-26T17:56:15.795Z,101245.66
2022-10-26T17:58:42.540Z,101250.97
2022-10-26T18:01:11.585Z,101251.03
2022-10-26T18:03:39.271Z,101259.84
2022-10-26T18:06:09.844Z,101252.84
2022-10-26T18:08:37.779Z,101260.75
2022-10-26T18:11:06.218Z,101268.69
2022-10-26T18:13:34.077Z,101274.00
2022-10-26T18:16:09.252Z,101274.00
2022-10-26T18:18:36.308Z,101279.31
2022-10-26T18:21:04.674Z,101269.66
2022-10-26T18:23:31.260Z,101272.28
2022-10-26T18:26:11.467Z,101279.34
2022-10-26T18:28:40.764Z,101280.22
2022-10-26T18:31:09.873Z,101287.28
2022-10-26T18:33:37.799Z,101289.03
2022-10-26T18:36:05.952Z,101290.81
2022-10-26T18:38:33.144Z,101292.56
2022-10-26T18:41:00.064Z,101288.16
2022-10-26T18:43:27.727Z,101289.03
2022-10-26T18:46:03.186Z,101296.09
2022-10-26T18:48:29.811Z,101304.88
2022-10-26T18:50:56.441Z,101289.94
2022-10-26T18:53:23.014Z,101302.25
2022-10-26T18:55:49.625Z,101296.94
2022-10-26T18:58:16.254Z,101304.88
2022-10-26T19:00:43.500Z,101306.69
2022-10-26T19:03:10.417Z,101307.56
2022-10-26T19:05:39.055Z,101308.44
2022-10-26T19:08:06.286Z,101307.59
2022-10-26T19:13:05.678Z,101319.03
2022-10-26T19:15:33.882Z,101317.31
2022-10-26T19:18:02.488Z,101319.97
2022-10-26T19:20:30.128Z,101326.16
2022-10-26T19:22:57.002Z,101322.59
2022-10-26T19:25:24.020Z,101327.00
2022-10-26T19:27:51.683Z,101320.84
2022-10-26T19:30:18.660Z,101325.28
2022-10-26T19:32:45.277Z,101332.31
2022-10-26T19:35:11.946Z,101330.59
2022-10-26T19:37:38.541Z,101327.94
2022-10-26T19:40:05.541Z,101337.59
2022-10-26T19:42:32.228Z,101338.53
2022-10-26T19:44:58.852Z,101338.56
2022-10-26T19:47:25.464Z,101341.25
2022-10-26T19:49:52.127Z,101342.19
2022-10-26T19:54:50.227Z,101355.50
2022-10-26T19:57:16.835Z,101354.66
2022-10-26T19:59:43.519Z,101356.47
2022-10-26T20:02:10.099Z,101365.31
2022-10-26T20:04:36.687Z,101366.22
2022-10-26T20:07:03.256Z,101368.91
2022-10-26T20:09:30.022Z,101370.69
2022-10-26T20:11:56.615Z,101367.25
2022-10-26T20:14:23.263Z,101366.38
2022-10-26T20:16:49.926Z,101366.41
2022-10-26T20:19:16.508Z,101377.88
2022-10-26T20:21:43.104Z,101391.06
2022-10-26T20:24:10.385Z,101387.59
2022-10-26T20:26:37.177Z,101389.41
2022-10-26T20:29:03.854Z,101382.41
2022-10-26T20:31:30.505Z,101385.94
2022-10-26T20:33:57.145Z,101392.13
2022-10-26T20:36:23.862Z,101382.47
2022-10-26T20:38:50.740Z,101381.59
2022-10-26T20:41:17.802Z,101382.47
2022-10-26T20:43:44.678Z,101390.41
2022-10-26T20:46:12.746Z,101389.56
2022-10-26T20:48:39.609Z,101386.94
2022-10-26T20:53:46.696Z,101401.09
2022-10-26T20:56:26.381Z,101407.25
2022-10-26T20:58:55.799Z,101398.47
2022-10-26T21:01:25.510Z,101394.13
2022-10-26T21:03:53.459Z,101406.44
2022-10-26T21:06:20.794Z,101408.22
2022-10-26T21:08:54.771Z,101409.09
2022-10-26T21:11:23.637Z,101413.50
2022-10-26T21:13:52.157Z,101410.91
2022-10-26T21:16:18.845Z,101412.66
2022-10-26T21:18:45.659Z,101421.44
2022-10-26T21:21:12.629Z,101414.44
2022-10-26T21:23:40.551Z,101424.97
2022-10-26T21:26:07.737Z,101423.25
2022-10-26T21:28:41.844Z,101423.25
2022-10-26T21:31:11.913Z,101425.00
2022-10-26T21:33:39.322Z,101420.63
2022-10-26T21:36:08.563Z,101425.88
2022-10-26T21:38:35.258Z,101426.78
2022-10-26T21:41:12.911Z,101436.44
2022-10-26T21:43:41.043Z,101434.69
2022-10-26T21:46:08.129Z,101439.97
2022-10-26T21:48:35.557Z,101440.88
2022-10-26T21:51:05.966Z,101440.00
2022-10-26T21:53:32.672Z,101448.75
2022-10-26T21:56:11.102Z,101443.50
2022-10-26T21:58:38.308Z,101454.94
2022-10-26T22:01:09.833Z,101447.03
2022-10-26T22:03:37.189Z,101455.81
2022-10-26T22:06:05.126Z,101454.91
2022-10-26T22:08:31.858Z,101445.28
2022-10-26T22:10:58.811Z,101446.16
2022-10-26T22:13:25.629Z,101451.41
2022-10-26T22:16:07.808Z,101458.44
2022-10-26T22:18:35.568Z,101453.19
2022-10-26T22:21:02.502Z,101444.38
2022-10-26T22:23:29.155Z,101454.94
2022-10-26T22:26:01.456Z,101452.31
2022-10-26T22:28:30.035Z,101447.91
2022-10-26T22:31:01.929Z,101444.38
2022-10-26T22:33:28.516Z,101452.31
2022-10-26T22:35:55.289Z,101451.41
2022-10-26T22:38:21.989Z,101460.19
2022-10-26T22:40:55.695Z,101456.66
2022-10-26T22:43:24.987Z,101461.03
2022-10-26T22:46:05.151Z,101461.00
2022-10-26T22:48:32.812Z,101464.53
2022-10-26T22:50:59.815Z,101462.75
2022-10-26T22:53:26.472Z,101474.19
2022-10-26T22:55:53.069Z,101466.25
2022-10-26T22:58:19.926Z,101472.41
2022-10-26T23:00:46.612Z,101470.66
2022-10-26T23:03:13.286Z,101469.78
2022-10-26T23:05:47.928Z,101470.66
2022-10-26T23:08:15.081Z,101467.13
2022-10-26T23:10:41.729Z,101480.28
2022-10-26T23:13:08.572Z,101482.03
2022-10-26T23:15:36.110Z,101482.03
2022-10-26T23:18:02.735Z,101485.53
2022-10-26T23:20:31.932Z,101483.78
2022-10-26T23:22:58.568Z,101480.28
2022-10-26T23:25:25.215Z,101485.50
2022-10-26T23:27:51.854Z,101489.91
2022-10-26T23:30:19.499Z,101493.41
2022-10-26T23:32:46.254Z,101489.88
2022-10-26T23:35:12.843Z,101489.00
2022-10-26T23:37:42.682Z,101495.13
2022-10-26T23:40:10.447Z,101494.22
2022-10-26T23:42:37.132Z,101488.97
2022-10-26T23:45:03.960Z,101492.47
2022-10-26T23:47:30.599Z,101485.47
2022-10-26T23:49:57.432Z,101501.25
2022-10-26T23:52:24.576Z,101497.69
2022-10-26T23:54:51.216Z,101491.56
2022-10-26T23:57:17.817Z,101495.97
2022-10-26T23:59:44.404Z,101495.97
