createdAt,value
2023-03-03T00:02:18.238Z,9.13
2023-03-03T00:04:46.681Z,6.83
2023-03-03T00:07:22.358Z,8.73
2023-03-03T00:09:51.633Z,7.30
2023-03-03T00:12:29.531Z,8.90
2023-03-03T00:14:58.201Z,8.60
2023-03-03T00:17:29.901Z,5.33
2023-03-03T00:19:58.495Z,8.87
2023-03-03T00:22:38.287Z,9.73
2023-03-03T00:25:30.860Z,8.97
2023-03-03T00:28:29.893Z,9.40
2023-03-03T00:31:01.331Z,8.30
2023-03-03T00:33:35.520Z,7.70
2023-03-03T00:36:34.135Z,7.00
2023-03-03T00:39:34.524Z,7.97
2023-03-03T00:42:05.123Z,9.93
2023-03-03T00:44:37.952Z,10.63
2023-03-03T00:47:37.177Z,12.00
2023-03-03T00:50:08.582Z,8.47
2023-03-03T00:52:46.067Z,10.67
2023-03-03T00:55:14.758Z,9.70
2023-03-03T00:57:43.193Z,7.13
2023-03-03T01:00:13.522Z,8.13
2023-03-03T01:02:42.035Z,14.37
2023-03-03T01:05:14.007Z,10.77
2023-03-03T01:07:42.509Z,17.40
2023-03-03T01:10:11.596Z,42.30
2023-03-03T01:12:40.590Z,19.73
2023-03-03T01:15:11.570Z,14.07
2023-03-03T01:17:40.889Z,11.83
2023-03-03T01:20:12.275Z,10.50
2023-03-03T01:22:40.688Z,14.50
2023-03-03T01:25:09.883Z,15.17
2023-03-03T01:27:38.647Z,31.80
2023-03-03T01:30:09.679Z,14.80
2023-03-03T01:32:38.752Z,15.43
2023-03-03T01:35:07.754Z,15.80
2023-03-03T01:37:37.009Z,8.53
2023-03-03T01:40:08.705Z,14.13
2023-03-03T01:42:37.088Z,11.73
2023-03-03T01:45:18.754Z,6.10
2023-03-03T01:47:53.505Z,10.60
2023-03-03T01:50:37.784Z,6.83
2023-03-03T01:53:13.526Z,10.37
2023-03-03T01:55:43.665Z,8.27
2023-03-03T01:58:37.489Z,12.40
2023-03-03T02:01:12.284Z,8.73
2023-03-03T02:03:41.144Z,9.30
2023-03-03T02:06:14.612Z,12.70
2023-03-03T02:09:12.397Z,9.37
2023-03-03T02:11:44.545Z,7.70
2023-03-03T02:14:14.294Z,10.67
2023-03-03T02:16:43.597Z,8.00
2023-03-03T02:19:35.714Z,12.23
2023-03-03T02:22:04.583Z,7.00
2023-03-03T02:24:51.594Z,7.57
2023-03-03T02:27:20.910Z,10.20
2023-03-03T02:29:49.338Z,13.33
2023-03-03T02:32:17.890Z,7.20
2023-03-03T02:34:54.030Z,8.43
2023-03-03T02:37:22.831Z,10.03
2023-03-03T02:39:51.827Z,7.43
2023-03-03T02:42:28.719Z,10.43
2023-03-03T02:44:57.091Z,11.47
2023-03-03T02:47:25.502Z,8.60
2023-03-03T02:49:54.051Z,6.80
2023-03-03T02:52:22.890Z,11.27
2023-03-03T02:54:51.278Z,10.07
2023-03-03T02:57:19.745Z,9.93
2023-03-03T02:59:48.182Z,8.90
2023-03-03T03:02:17.227Z,12.60
2023-03-03T03:04:45.627Z,7.53
2023-03-03T03:07:14.264Z,7.73
2023-03-03T03:09:43.065Z,9.07
2023-03-03T03:12:12.098Z,19.60
2023-03-03T03:14:40.574Z,15.37
2023-03-03T03:17:08.993Z,10.93
2023-03-03T03:19:37.469Z,16.23
2023-03-03T03:22:05.869Z,15.80
2023-03-03T03:24:34.475Z,14.00
2023-03-03T03:27:02.987Z,9.70
2023-03-03T03:29:31.404Z,9.40
2023-03-03T03:31:59.841Z,11.60
2023-03-03T03:34:28.363Z,12.00
2023-03-03T03:36:56.788Z,10.80
2023-03-03T03:39:25.207Z,13.02
2023-03-03T03:41:53.708Z,12.63
2023-03-03T03:44:22.188Z,7.47
2023-03-03T03:46:50.630Z,10.98
2023-03-03T03:49:20.834Z,19.98
2023-03-03T03:51:49.358Z,12.57
2023-03-03T03:54:18.250Z,10.75
2023-03-03T03:56:46.668Z,12.50
2023-03-03T03:59:15.756Z,14.38
2023-03-03T04:01:44.254Z,22.02
2023-03-03T04:04:13.042Z,15.65
2023-03-03T04:06:41.603Z,22.38
2023-03-03T04:09:10.014Z,12.88
2023-03-03T04:11:38.587Z,16.08
2023-03-03T04:14:06.974Z,18.15
2023-03-03T04:16:35.412Z,17.48
2023-03-03T04:19:04.072Z,15.35
2023-03-03T04:21:33.097Z,12.52
2023-03-03T04:24:01.498Z,16.20
2023-03-03T04:26:32.471Z,12.30
2023-03-03T04:29:01.177Z,14.55
2023-03-03T04:31:29.593Z,18.20
2023-03-03T04:33:58.084Z,26.20
2023-03-03T04:36:26.714Z,23.13
2023-03-03T04:38:55.165Z,19.55
2023-03-03T04:41:23.723Z,12.52
2023-03-03T04:43:52.136Z,24.55
2023-03-03T04:46:20.909Z,27.35
2023-03-03T04:48:49.368Z,16.50
2023-03-03T04:51:18.179Z,21.38
2023-03-03T04:53:46.626Z,31.65
2023-03-03T04:56:15.495Z,34.10
2023-03-03T04:58:43.925Z,25.25
2023-03-03T05:01:17.821Z,23.98
2023-03-03T05:03:46.260Z,23.65
2023-03-03T05:06:14.730Z,20.10
2023-03-03T05:08:44.079Z,24.65
2023-03-03T05:11:12.971Z,19.45
2023-03-03T05:13:41.721Z,16.73
2023-03-03T05:16:10.933Z,26.48
2023-03-03T05:18:39.697Z,14.63
2023-03-03T05:21:08.458Z,17.73
2023-03-03T05:23:37.049Z,15.95
2023-03-03T05:26:05.573Z,21.40
2023-03-03T05:28:34.898Z,13.38
2023-03-03T05:31:03.365Z,15.25
2023-03-03T05:33:31.890Z,18.05
2023-03-03T05:36:00.368Z,14.32
2023-03-03T05:38:28.845Z,18.35
2023-03-03T05:40:57.248Z,17.50
2023-03-03T05:43:25.766Z,15.25
2023-03-03T05:46:00.661Z,16.27
2023-03-03T05:48:29.760Z,20.83
2023-03-03T05:51:01.325Z,13.35
2023-03-03T05:53:30.967Z,16.95
2023-03-03T05:55:59.399Z,20.38
2023-03-03T05:58:28.335Z,13.05
2023-03-03T06:00:56.898Z,12.77
2023-03-03T06:03:25.652Z,17.97
2023-03-03T06:05:54.149Z,12.20
2023-03-03T06:08:22.611Z,14.05
2023-03-03T06:10:51.144Z,11.75
2023-03-03T06:13:19.786Z,13.35
2023-03-03T06:15:48.384Z,20.27
2023-03-03T06:18:17.060Z,17.00
2023-03-03T06:20:45.894Z,13.40
2023-03-03T06:23:14.298Z,9.50
2023-03-03T06:25:42.897Z,10.95
2023-03-03T06:28:11.334Z,13.27
2023-03-03T06:30:39.777Z,12.70
2023-03-03T06:33:08.638Z,11.23
2023-03-03T06:35:37.357Z,9.35
2023-03-03T06:38:05.909Z,13.35
2023-03-03T06:40:34.303Z,11.68
2023-03-03T06:43:04.076Z,13.57
2023-03-03T06:45:32.840Z,12.13
2023-03-03T06:48:01.270Z,14.98
2023-03-03T06:50:29.679Z,15.95
2023-03-03T06:53:28.204Z,9.88
2023-03-03T06:55:59.123Z,15.48
2023-03-03T06:58:30.317Z,14.25
2023-03-03T07:01:03.967Z,14.90
2023-03-03T07:03:37.300Z,9.98
2023-03-03T07:06:22.587Z,14.50
2023-03-03T07:08:51.570Z,11.07
2023-03-03T07:11:23.234Z,17.95
2023-03-03T07:13:54.299Z,22.25
2023-03-03T07:16:28.312Z,21.88
2023-03-03T07:19:02.489Z,19.60
2023-03-03T07:21:39.335Z,21.63
2023-03-03T07:24:44.429Z,17.42
2023-03-03T07:27:32.178Z,16.88
2023-03-03T07:30:19.255Z,17.13
2023-03-03T07:32:48.284Z,16.13
2023-03-03T07:35:41.730Z,14.30
2023-03-03T07:38:54.634Z,13.45
2023-03-03T07:41:26.454Z,12.57
2023-03-03T07:44:14.755Z,13.60
2023-03-03T07:46:50.181Z,16.48
2023-03-03T07:49:33.641Z,14.10
2023-03-03T07:52:02.204Z,11.27
2023-03-03T07:54:46.867Z,16.42
2023-03-03T07:57:38.239Z,15.80
2023-03-03T08:00:18.600Z,16.25
2023-03-03T08:02:47.132Z,15.93
2023-03-03T08:05:28.532Z,20.10
2023-03-03T08:08:31.897Z,20.20
2023-03-03T08:11:02.303Z,24.60
2023-03-03T08:13:40.774Z,14.77
2023-03-03T08:16:12.725Z,20.40
2023-03-03T08:18:50.264Z,22.70
2023-03-03T08:21:21.968Z,16.20
2023-03-03T08:23:52.510Z,18.27
2023-03-03T08:26:26.245Z,20.40
2023-03-03T08:28:56.757Z,22.80
2023-03-03T08:31:39.965Z,13.98
2023-03-03T08:34:09.651Z,12.32
2023-03-03T08:36:38.091Z,20.35
2023-03-03T08:39:06.976Z,17.42
2023-03-03T08:41:35.451Z,20.10
2023-03-03T08:44:03.855Z,13.32
2023-03-03T08:46:32.282Z,16.05
2023-03-03T08:49:00.734Z,11.60
2023-03-03T08:51:29.250Z,17.25
2023-03-03T08:53:57.659Z,14.80
2023-03-03T08:56:26.145Z,12.13
2023-03-03T08:59:02.293Z,18.17
2023-03-03T09:01:33.147Z,15.73
2023-03-03T09:04:01.984Z,12.65
2023-03-03T09:06:30.898Z,14.88
2023-03-03T09:08:59.452Z,19.73
2023-03-03T09:11:29.843Z,26.30
2023-03-03T09:14:11.492Z,12.27
2023-03-03T09:16:42.862Z,17.05
2023-03-03T09:19:34.045Z,21.65
2023-03-03T09:22:26.959Z,12.10
2023-03-03T09:24:59.082Z,14.23
2023-03-03T09:27:38.126Z,19.58
2023-03-03T09:30:28.084Z,11.48
2023-03-03T09:32:58.817Z,12.98
2023-03-03T09:35:39.914Z,12.07
2023-03-03T09:38:30.645Z,18.00
2023-03-03T09:41:17.311Z,13.65
2023-03-03T09:44:18.245Z,10.77
2023-03-03T09:47:10.521Z,10.48
2023-03-03T09:50:06.655Z,16.08
2023-03-03T09:52:47.365Z,11.13
2023-03-03T09:55:40.575Z,16.58
2023-03-03T09:58:27.278Z,15.88
2023-03-03T10:01:11.077Z,15.43
2023-03-03T10:03:49.119Z,12.63
2023-03-03T10:06:33.342Z,12.75
2023-03-03T10:09:32.681Z,13.50
2023-03-03T10:12:23.371Z,14.07
2023-03-03T10:15:02.799Z,13.48
2023-03-03T10:18:15.890Z,16.40
2023-03-03T10:21:05.408Z,14.75
2023-03-03T10:23:59.076Z,15.98
2023-03-03T10:26:43.492Z,18.75
2023-03-03T10:29:23.589Z,11.38
2023-03-03T10:32:32.720Z,15.20
2023-03-03T10:35:22.603Z,16.17
2023-03-03T10:37:54.023Z,8.98
2023-03-03T10:40:33.733Z,10.63
2023-03-03T10:43:29.860Z,13.30
2023-03-03T10:46:33.803Z,10.65
2023-03-03T10:49:15.619Z,10.02
2023-03-03T10:52:09.668Z,15.68
2023-03-03T10:55:09.882Z,12.40
2023-03-03T10:58:06.223Z,13.05
2023-03-03T11:00:45.711Z,14.50
2023-03-03T11:03:45.082Z,10.07
2023-03-03T11:06:27.901Z,11.90
2023-03-03T11:09:17.714Z,13.30
2023-03-03T11:12:10.987Z,7.30
2023-03-03T11:15:15.338Z,14.52
2023-03-03T11:18:14.682Z,15.50
2023-03-03T11:21:10.813Z,10.43
2023-03-03T11:23:59.824Z,14.93
2023-03-03T11:26:56.593Z,14.73
2023-03-03T11:29:43.454Z,10.45
2023-03-03T11:32:21.201Z,13.95
2023-03-03T11:34:54.784Z,11.65
2023-03-03T11:37:26.547Z,24.83
2023-03-03T11:39:58.787Z,11.43
2023-03-03T11:42:42.369Z,12.95
2023-03-03T11:45:20.735Z,10.10
2023-03-03T11:48:01.137Z,8.65
2023-03-03T11:50:53.889Z,12.05
2023-03-03T11:54:13.138Z,9.98
2023-03-03T11:56:47.476Z,10.30
2023-03-03T11:59:58.560Z,10.45
2023-03-03T12:02:52.699Z,10.38
2023-03-03T12:06:06.113Z,17.25
2023-03-03T12:09:05.273Z,9.60
2023-03-03T12:12:09.237Z,11.60
2023-03-03T12:14:40.418Z,16.05
2023-03-03T12:17:29.063Z,9.60
2023-03-03T12:20:14.438Z,11.90
2023-03-03T12:23:07.254Z,14.50
2023-03-03T12:25:36.492Z,10.38
2023-03-03T12:28:25.231Z,12.30
2023-03-03T12:30:56.797Z,17.38
2023-03-03T12:33:57.662Z,9.35
2023-03-03T12:36:47.553Z,7.97
2023-03-03T12:39:51.605Z,16.50
2023-03-03T12:42:28.814Z,23.83
2023-03-03T12:45:16.297Z,34.15
2023-03-03T12:48:00.904Z,21.67
2023-03-03T12:51:00.045Z,19.02
2023-03-03T12:53:43.212Z,12.40
2023-03-03T12:56:14.653Z,14.60
2023-03-03T12:59:02.317Z,15.93
2023-03-03T13:01:41.634Z,16.73
2023-03-03T13:04:13.431Z,15.23
2023-03-03T13:06:54.108Z,11.30
2023-03-03T13:09:34.763Z,14.43
2023-03-03T13:12:29.039Z,21.42
2023-03-03T13:15:15.946Z,13.10
2023-03-03T13:18:09.571Z,13.88
2023-03-03T13:20:46.102Z,12.43
2023-03-03T13:23:41.172Z,16.98
2023-03-03T13:26:32.977Z,11.93
2023-03-03T13:29:16.059Z,17.25
2023-03-03T13:32:16.769Z,13.25
2023-03-03T13:35:00.014Z,11.93
2023-03-03T13:37:44.154Z,12.15
2023-03-03T13:40:15.573Z,12.20
2023-03-03T13:42:43.957Z,14.52
2023-03-03T13:45:41.861Z,18.42
2023-03-03T13:48:25.875Z,10.13
2023-03-03T13:51:12.785Z,13.95
2023-03-03T13:54:05.305Z,14.35
2023-03-03T13:56:36.872Z,16.75
2023-03-03T13:59:23.803Z,23.30
2023-03-03T14:02:04.282Z,13.30
2023-03-03T14:04:54.120Z,15.40
2023-03-03T14:07:53.458Z,18.05
2023-03-03T14:10:27.213Z,9.18
2023-03-03T14:13:09.554Z,16.00
2023-03-03T14:15:58.577Z,18.25
2023-03-03T14:18:31.987Z,14.82
2023-03-03T14:21:10.714Z,15.15
2023-03-03T14:23:52.543Z,10.55
2023-03-03T14:26:21.599Z,11.95
2023-03-03T14:28:53.235Z,15.35
2023-03-03T14:31:29.813Z,17.95
2023-03-03T14:34:26.659Z,10.32
2023-03-03T14:37:09.513Z,14.68
2023-03-03T14:39:42.231Z,9.90
2023-03-03T14:42:38.908Z,17.02
2023-03-03T14:45:39.260Z,13.50
2023-03-03T14:48:20.742Z,23.08
2023-03-03T14:51:01.597Z,14.15
2023-03-03T14:53:43.695Z,15.60
2023-03-03T14:56:25.620Z,14.73
2023-03-03T14:58:56.582Z,18.42
2023-03-03T15:01:37.769Z,14.77
2023-03-03T15:04:10.609Z,13.45
2023-03-03T15:06:50.877Z,12.35
2023-03-03T15:09:43.402Z,12.93
2023-03-03T15:12:24.126Z,15.68
2023-03-03T15:15:03.667Z,14.85
2023-03-03T15:17:36.736Z,12.43
2023-03-03T15:20:11.913Z,14.85
2023-03-03T15:22:55.091Z,14.35
2023-03-03T15:25:43.206Z,14.57
2023-03-03T15:28:18.017Z,17.85
2023-03-03T15:31:16.109Z,17.67
2023-03-03T15:34:02.894Z,12.55
2023-03-03T15:36:31.271Z,18.13
2023-03-03T15:39:43.775Z,11.10
2023-03-03T15:42:30.682Z,17.38
2023-03-03T15:45:23.680Z,12.32
2023-03-03T15:48:16.530Z,13.27
2023-03-03T15:51:26.190Z,8.68
2023-03-03T15:54:16.037Z,14.25
2023-03-03T15:56:58.974Z,8.93
2023-03-03T15:59:47.745Z,10.68
2023-03-03T16:02:26.047Z,11.75
2023-03-03T16:05:16.548Z,8.82
2023-03-03T16:08:03.407Z,10.77
2023-03-03T16:10:50.306Z,10.75
2023-03-03T16:13:33.116Z,12.88
2023-03-03T16:16:25.342Z,11.48
2023-03-03T16:19:12.288Z,12.63
2023-03-03T16:22:02.370Z,7.90
2023-03-03T16:24:53.680Z,8.70
2023-03-03T16:27:55.661Z,9.00
2023-03-03T16:30:38.293Z,10.97
2023-03-03T16:33:33.288Z,8.57
2023-03-03T16:36:09.110Z,10.33
2023-03-03T16:38:40.430Z,11.70
2023-03-03T16:41:45.301Z,6.23
2023-03-03T16:44:49.679Z,10.13
2023-03-03T16:47:28.910Z,9.77
2023-03-03T16:50:13.938Z,8.97
2023-03-03T16:52:55.024Z,12.63
2023-03-03T16:55:27.643Z,7.63
2023-03-03T16:58:07.200Z,9.23
2023-03-03T17:01:20.969Z,10.03
2023-03-03T17:03:57.237Z,10.57
2023-03-03T17:06:32.698Z,6.70
2023-03-03T17:09:32.535Z,8.43
2023-03-03T17:12:21.656Z,9.13
2023-03-03T17:15:33.646Z,13.50
2023-03-03T17:18:29.355Z,8.20
2023-03-03T17:21:01.756Z,8.80
2023-03-03T17:23:51.764Z,10.57
2023-03-03T17:26:44.521Z,10.73
2023-03-03T17:29:25.312Z,9.87
2023-03-03T17:32:17.173Z,7.03
2023-03-03T17:34:53.342Z,9.67
2023-03-03T17:37:44.740Z,9.20
2023-03-03T17:40:41.308Z,10.50
2023-03-03T17:43:24.664Z,11.10
2023-03-03T17:45:57.539Z,10.00
2023-03-03T17:48:46.046Z,9.97
2023-03-03T17:51:25.257Z,7.83
2023-03-03T17:54:21.424Z,8.60
2023-03-03T17:57:30.642Z,8.40
2023-03-03T17:59:59.195Z,15.30
2023-03-03T18:02:34.382Z,10.93
2023-03-03T18:05:21.360Z,15.77
2023-03-03T18:08:24.169Z,11.63
2023-03-03T18:11:11.560Z,10.90
2023-03-03T18:13:53.978Z,8.97
2023-03-03T18:16:57.598Z,9.53
2023-03-03T18:19:49.930Z,9.27
2023-03-03T18:22:45.811Z,9.13
2023-03-03T18:25:27.163Z,7.37
2023-03-03T18:28:01.525Z,13.23
2023-03-03T18:30:36.068Z,11.37
2023-03-03T18:33:10.301Z,9.90
2023-03-03T18:35:42.957Z,9.63
2023-03-03T18:38:17.551Z,6.57
2023-03-03T18:41:06.933Z,7.73
2023-03-03T18:43:44.502Z,8.20
2023-03-03T18:46:23.424Z,8.07
2023-03-03T18:49:07.858Z,9.27
2023-03-03T18:51:36.455Z,8.60
2023-03-03T18:54:13.808Z,7.20
2023-03-03T18:57:06.767Z,9.17
2023-03-03T18:59:38.396Z,8.10
2023-03-03T19:02:21.961Z,7.40
2023-03-03T19:05:12.551Z,8.27
2023-03-03T19:07:48.732Z,6.80
2023-03-03T19:10:23.304Z,4.50
2023-03-03T19:12:57.681Z,11.07
2023-03-03T19:15:36.422Z,8.23
2023-03-03T19:18:15.887Z,11.30
2023-03-03T19:20:58.269Z,12.87
2023-03-03T19:24:02.814Z,6.83
2023-03-03T19:26:46.466Z,6.60
2023-03-03T19:29:30.150Z,8.67
2023-03-03T19:32:20.139Z,11.00
2023-03-03T19:34:51.646Z,5.00
2023-03-03T19:37:56.906Z,9.13
2023-03-03T19:41:01.174Z,6.40
2023-03-03T19:43:47.925Z,7.00
2023-03-03T19:46:50.038Z,8.23
2023-03-03T19:49:44.907Z,4.80
2023-03-03T19:52:23.828Z,4.03
2023-03-03T19:55:10.495Z,5.67
2023-03-03T19:58:02.662Z,8.40
2023-03-03T20:00:43.658Z,6.33
2023-03-03T20:03:47.122Z,6.57
2023-03-03T20:06:38.001Z,4.57
2023-03-03T20:09:28.547Z,8.60
2023-03-03T20:12:24.238Z,7.00
2023-03-03T20:15:02.013Z,8.03
2023-03-03T20:18:10.886Z,5.03
2023-03-03T20:21:17.212Z,4.70
2023-03-03T20:24:22.343Z,7.77
2023-03-03T20:27:08.864Z,5.30
2023-03-03T20:30:01.672Z,11.43
2023-03-03T20:32:48.515Z,5.07
2023-03-03T20:35:40.239Z,3.93
2023-03-03T20:38:40.073Z,6.27
2023-03-03T20:41:15.881Z,4.50
2023-03-03T20:44:14.509Z,5.10
2023-03-03T20:47:13.488Z,7.63
2023-03-03T20:50:27.676Z,3.70
2023-03-03T20:53:18.172Z,4.20
2023-03-03T20:56:04.622Z,5.87
2023-03-03T20:58:48.093Z,10.53
2023-03-03T21:01:32.201Z,4.77
2023-03-03T21:04:40.202Z,6.77
2023-03-03T21:07:08.702Z,5.83
2023-03-03T21:09:40.772Z,6.13
2023-03-03T21:12:32.488Z,7.50
2023-03-03T21:15:28.198Z,8.17
2023-03-03T21:17:59.025Z,5.70
2023-03-03T21:20:33.138Z,7.17
2023-03-03T21:23:03.477Z,10.30
2023-03-03T21:25:47.198Z,11.73
2023-03-03T21:28:15.728Z,5.90
2023-03-03T21:31:02.898Z,8.30
2023-03-03T21:33:55.324Z,7.90
2023-03-03T21:36:49.940Z,7.83
2023-03-03T21:39:34.666Z,7.10
2023-03-03T21:42:11.889Z,8.00
2023-03-03T21:44:47.364Z,7.20
2023-03-03T21:47:19.521Z,6.50
2023-03-03T21:49:50.155Z,4.87
2023-03-03T21:52:20.574Z,5.67
2023-03-03T21:54:51.276Z,7.20
2023-03-03T21:57:19.813Z,8.30
2023-03-03T21:59:48.224Z,6.13
2023-03-03T22:02:16.918Z,7.07
2023-03-03T22:04:45.371Z,5.20
2023-03-03T22:07:13.882Z,4.70
2023-03-03T22:09:42.571Z,4.00
2023-03-03T22:12:10.977Z,7.10
2023-03-03T22:14:39.370Z,5.20
2023-03-03T22:17:07.845Z,6.50
2023-03-03T22:19:36.963Z,7.57
2023-03-03T22:22:06.308Z,8.00
2023-03-03T22:24:34.853Z,6.27
2023-03-03T22:27:04.242Z,7.73
2023-03-03T22:29:32.617Z,8.60
2023-03-03T22:32:01.058Z,6.80
2023-03-03T22:34:29.717Z,6.37
2023-03-03T22:36:58.404Z,6.83
2023-03-03T22:39:26.946Z,6.30
2023-03-03T22:41:55.310Z,10.93
2023-03-03T22:44:23.674Z,5.53
2023-03-03T22:46:52.328Z,9.47
2023-03-03T22:49:20.761Z,3.70
2023-03-03T22:51:49.132Z,6.37
2023-03-03T22:54:17.717Z,6.50
2023-03-03T22:56:46.130Z,6.97
2023-03-03T22:59:14.526Z,8.70
2023-03-03T23:01:42.942Z,7.60
2023-03-03T23:04:11.577Z,8.80
2023-03-03T23:06:40.022Z,6.07
2023-03-03T23:09:08.667Z,6.93
2023-03-03T23:11:37.134Z,7.73
2023-03-03T23:14:05.600Z,8.33
2023-03-03T23:16:34.062Z,4.60
2023-03-03T23:19:02.868Z,4.93
2023-03-03T23:21:31.280Z,5.70
2023-03-03T23:23:59.718Z,8.20
2023-03-03T23:26:28.116Z,6.60
2023-03-03T23:28:56.503Z,6.77
2023-03-03T23:31:27.026Z,6.17
2023-03-03T23:33:55.418Z,6.20
2023-03-03T23:36:23.922Z,5.37
2023-03-03T23:38:52.547Z,4.20
2023-03-03T23:41:21.728Z,4.63
2023-03-03T23:43:50.128Z,6.20
2023-03-03T23:46:18.551Z,6.77
2023-03-03T23:48:46.918Z,5.10
2023-03-03T23:51:15.341Z,5.47
2023-03-03T23:53:43.742Z,6.63
2023-03-03T23:56:12.790Z,10.47
2023-03-03T23:58:41.197Z,9.93
