createdAt,value
2022-10-01T00:00:34.274Z,0.00
2022-10-01T00:01:34.742Z,0.00
2022-10-01T00:02:34.752Z,0.00
2022-10-01T00:03:42.058Z,0.00
2022-10-01T00:04:35.250Z,0.00
2022-10-01T00:05:35.477Z,0.00
2022-10-01T00:06:35.708Z,0.00
2022-10-01T00:07:35.996Z,0.00
2022-10-01T00:08:36.116Z,0.00
2022-10-01T00:09:36.341Z,0.00
2022-10-01T00:10:36.564Z,0.00
2022-10-01T00:11:36.922Z,0.00
2022-10-01T00:12:37.064Z,0.00
2022-10-01T00:13:37.301Z,0.00
2022-10-01T00:14:37.527Z,0.00
2022-10-01T00:15:37.756Z,0.00
2022-10-01T00:16:38.035Z,0.00
2022-10-01T00:17:38.265Z,0.00
2022-10-01T00:18:38.497Z,0.00
2022-10-01T00:19:38.721Z,0.00
2022-10-01T00:20:38.947Z,0.00
2022-10-01T00:21:39.180Z,0.00
2022-10-01T00:22:39.421Z,0.00
2022-10-01T00:23:39.650Z,0.00
2022-10-01T00:24:39.875Z,0.00
2022-10-01T00:25:40.111Z,0.00
2022-10-01T00:26:40.336Z,0.00
2022-10-01T00:27:40.592Z,0.00
2022-10-01T00:28:40.821Z,0.00
2022-10-01T00:29:41.063Z,0.00
2022-10-01T00:30:41.289Z,0.00
2022-10-01T00:31:41.616Z,0.00
2022-10-01T00:32:41.760Z,0.00
2022-10-01T00:33:41.987Z,0.00
2022-10-01T00:34:42.223Z,0.00
2022-10-01T00:35:42.457Z,0.00
2022-10-01T00:36:42.683Z,0.00
2022-10-01T00:37:42.939Z,0.00
2022-10-01T00:38:43.171Z,0.00
2022-10-01T00:39:43.408Z,0.00
2022-10-01T00:40:43.637Z,0.00
2022-10-01T00:41:43.875Z,0.00
2022-10-01T00:42:44.134Z,0.00
2022-10-01T00:43:44.364Z,0.00
2022-10-01T00:44:44.599Z,0.00
2022-10-01T00:45:44.838Z,0.00
2022-10-01T00:46:45.040Z,0.00
2022-10-01T00:47:45.282Z,0.00
2022-10-01T00:48:45.513Z,0.00
2022-10-01T00:49:45.733Z,0.00
2022-10-01T00:50:45.959Z,0.00
2022-10-01T00:51:46.178Z,0.00
2022-10-01T00:52:46.434Z,0.00
2022-10-01T00:53:46.663Z,0.00
2022-10-01T00:54:46.903Z,0.00
2022-10-01T00:55:47.141Z,0.00
2022-10-01T00:56:47.372Z,0.00
2022-10-01T00:57:47.623Z,0.00
2022-10-01T00:58:47.853Z,0.00
2022-10-01T00:59:48.083Z,0.00
2022-10-01T01:00:48.305Z,0.00
2022-10-01T01:01:48.762Z,0.00
2022-10-01T01:02:48.792Z,0.00
2022-10-01T01:03:49.048Z,0.00
2022-10-01T01:04:49.264Z,0.00
2022-10-01T01:05:49.505Z,0.00
2022-10-01T01:06:49.745Z,0.00
2022-10-01T01:07:50.050Z,0.00
2022-10-01T01:08:50.167Z,0.00
2022-10-01T01:09:50.388Z,0.00
2022-10-01T01:10:50.611Z,0.00
2022-10-01T01:11:50.849Z,0.00
2022-10-01T01:12:51.087Z,0.00
2022-10-01T01:13:51.314Z,0.00
2022-10-01T01:14:51.538Z,0.00
2022-10-01T01:15:51.814Z,0.00
2022-10-01T01:16:51.951Z,0.00
2022-10-01T01:17:52.211Z,0.00
2022-10-01T01:18:52.435Z,0.00
2022-10-01T01:19:52.656Z,0.00
2022-10-01T01:20:52.890Z,0.00
2022-10-01T01:21:53.136Z,0.00
2022-10-01T01:22:53.363Z,0.00
2022-10-01T01:23:53.594Z,0.00
2022-10-01T01:24:53.832Z,0.00
2022-10-01T01:25:54.059Z,0.00
2022-10-01T01:26:54.295Z,0.00
2022-10-01T01:27:54.583Z,0.00
2022-10-01T01:28:54.700Z,0.00
2022-10-01T01:29:54.934Z,0.00
2022-10-01T01:30:55.214Z,0.00
2022-10-01T01:31:55.430Z,0.00
2022-10-01T01:32:55.686Z,0.00
2022-10-01T01:33:55.933Z,0.00
2022-10-01T01:34:56.163Z,0.00
2022-10-01T01:35:56.404Z,0.00
2022-10-01T01:36:56.642Z,0.00
2022-10-01T01:37:56.901Z,0.00
2022-10-01T01:38:57.133Z,0.00
2022-10-01T01:39:57.381Z,0.00
2022-10-01T01:40:57.617Z,0.00
2022-10-01T01:41:57.852Z,0.00
2022-10-01T01:42:58.096Z,0.00
2022-10-01T01:43:58.342Z,0.00
2022-10-01T01:44:58.565Z,0.00
2022-10-01T01:45:58.883Z,0.00
2022-10-01T01:46:58.992Z,0.00
2022-10-01T01:47:59.271Z,0.00
2022-10-01T01:48:59.469Z,0.00
2022-10-01T01:49:59.706Z,0.00
2022-10-01T01:50:59.936Z,0.00
2022-10-01T01:52:00.171Z,0.00
2022-10-01T01:53:00.409Z,0.00
2022-10-01T01:54:00.643Z,0.00
2022-10-01T01:55:00.869Z,0.00
2022-10-01T01:56:01.092Z,0.00
2022-10-01T01:57:01.351Z,0.00
2022-10-01T01:58:01.600Z,0.00
2022-10-01T01:59:01.831Z,0.00
2022-10-01T02:00:02.053Z,0.00
2022-10-01T02:01:02.290Z,0.00
2022-10-01T02:02:02.627Z,0.00
2022-10-01T02:03:02.815Z,0.00
2022-10-01T02:04:02.968Z,0.00
2022-10-01T02:05:03.192Z,0.00
2022-10-01T02:06:03.417Z,0.00
2022-10-01T02:07:03.645Z,0.00
2022-10-01T02:08:03.949Z,0.00
2022-10-01T02:09:04.051Z,0.00
2022-10-01T02:10:04.287Z,0.00
2022-10-01T02:11:04.521Z,0.00
2022-10-01T02:12:04.735Z,0.00
2022-10-01T02:13:04.989Z,0.00
2022-10-01T02:14:05.228Z,0.00
2022-10-01T02:15:05.455Z,0.00
2022-10-01T02:16:05.714Z,0.00
2022-10-01T02:17:05.914Z,0.00
2022-10-01T02:18:06.166Z,0.00
2022-10-01T02:19:06.388Z,0.00
2022-10-01T02:20:06.614Z,0.00
2022-10-01T02:21:06.832Z,0.00
2022-10-01T02:22:07.067Z,0.00
2022-10-01T02:23:07.310Z,0.00
2022-10-01T02:24:07.534Z,0.00
2022-10-01T02:25:07.754Z,0.00
2022-10-01T02:26:07.972Z,0.00
2022-10-01T02:27:08.199Z,0.00
2022-10-01T02:28:08.481Z,0.00
2022-10-01T02:29:08.611Z,0.00
2022-10-01T02:30:08.840Z,0.00
2022-10-01T02:31:09.092Z,0.00
2022-10-01T02:32:09.302Z,0.00
2022-10-01T02:33:09.544Z,0.00
2022-10-01T02:34:12.684Z,0.00
2022-10-01T02:35:10.035Z,0.00
2022-10-01T02:36:10.269Z,0.00
2022-10-01T02:37:10.491Z,0.00
2022-10-01T02:38:10.738Z,0.00
2022-10-01T02:39:10.949Z,0.00
2022-10-01T02:40:11.179Z,0.00
2022-10-01T02:41:11.410Z,0.00
2022-10-01T02:42:11.637Z,0.00
2022-10-01T02:43:11.886Z,0.00
2022-10-01T02:44:12.108Z,0.00
2022-10-01T02:45:12.341Z,0.00
2022-10-01T02:46:12.610Z,0.00
2022-10-01T02:47:12.831Z,0.00
2022-10-01T02:48:13.088Z,0.00
2022-10-01T02:49:13.324Z,0.00
2022-10-01T02:50:13.543Z,0.00
2022-10-01T02:51:13.766Z,0.00
2022-10-01T02:52:13.989Z,0.00
2022-10-01T02:53:14.236Z,0.00
2022-10-01T02:54:14.462Z,0.00
2022-10-01T02:55:14.685Z,0.00
2022-10-01T02:56:14.913Z,0.00
2022-10-01T02:57:15.135Z,0.00
2022-10-01T02:58:15.388Z,0.00
2022-10-01T02:59:15.619Z,0.00
2022-10-01T03:00:15.872Z,0.00
2022-10-01T03:01:16.107Z,0.00
2022-10-01T03:02:16.375Z,0.00
2022-10-01T03:03:16.537Z,0.00
2022-10-01T03:04:16.773Z,0.00
2022-10-01T03:05:17.000Z,0.00
2022-10-01T03:06:17.236Z,0.00
2022-10-01T03:07:17.476Z,0.00
2022-10-01T03:08:17.787Z,0.00
2022-10-01T03:09:17.899Z,0.00
2022-10-01T03:10:18.119Z,0.00
2022-10-01T03:11:18.341Z,0.00
2022-10-01T03:12:18.576Z,0.00
2022-10-01T03:13:18.821Z,0.00
2022-10-01T03:14:19.065Z,0.00
2022-10-01T03:15:19.361Z,0.00
2022-10-01T03:16:19.552Z,0.00
2022-10-01T03:17:19.799Z,0.00
2022-10-01T03:18:20.060Z,0.00
2022-10-01T03:19:20.282Z,0.00
2022-10-01T03:20:20.519Z,0.00
2022-10-01T03:21:20.756Z,0.00
2022-10-01T03:22:20.984Z,0.00
2022-10-01T03:23:21.237Z,0.00
2022-10-01T03:24:21.480Z,0.00
2022-10-01T03:25:21.722Z,0.00
2022-10-01T03:26:21.955Z,0.00
2022-10-01T03:27:22.196Z,0.00
2022-10-01T03:28:22.546Z,0.00
2022-10-01T03:29:22.653Z,0.00
2022-10-01T03:30:22.886Z,0.00
2022-10-01T03:31:23.142Z,0.00
2022-10-01T03:32:23.375Z,0.00
2022-10-01T03:33:23.626Z,0.00
2022-10-01T03:34:23.855Z,0.00
2022-10-01T03:35:24.086Z,0.00
2022-10-01T03:36:24.325Z,0.00
2022-10-01T03:37:24.547Z,0.00
2022-10-01T03:38:24.802Z,0.00
2022-10-01T03:39:25.035Z,0.00
2022-10-01T03:40:25.270Z,0.00
2022-10-01T03:41:25.485Z,0.00
2022-10-01T03:42:25.724Z,0.00
2022-10-01T03:43:25.977Z,0.00
2022-10-01T03:44:26.207Z,0.00
2022-10-01T03:45:26.471Z,0.00
2022-10-01T03:46:26.678Z,0.00
2022-10-01T03:47:26.911Z,0.00
2022-10-01T03:48:27.160Z,0.00
2022-10-01T03:49:27.390Z,0.00
2022-10-01T03:50:27.618Z,0.00
2022-10-01T03:51:27.849Z,0.00
2022-10-01T03:52:28.081Z,0.00
2022-10-01T03:53:28.329Z,0.00
2022-10-01T03:54:28.559Z,0.00
2022-10-01T03:55:28.790Z,0.00
2022-10-01T03:56:29.030Z,0.00
2022-10-01T03:57:29.275Z,0.00
2022-10-01T03:58:29.542Z,0.00
2022-10-01T03:59:29.771Z,0.00
2022-10-01T04:00:30.007Z,0.00
2022-10-01T04:01:30.284Z,0.00
2022-10-01T04:02:30.581Z,0.00
2022-10-01T04:03:30.768Z,0.00
2022-10-01T04:04:31.026Z,0.00
2022-10-01T04:05:31.272Z,0.00
2022-10-01T04:06:31.508Z,0.00
2022-10-01T04:07:31.743Z,0.00
2022-10-01T04:08:32.044Z,0.00
2022-10-01T04:09:32.171Z,0.00
2022-10-01T04:10:32.404Z,0.00
2022-10-01T04:11:32.988Z,0.00
2022-10-01T04:12:32.883Z,0.00
2022-10-01T04:13:33.130Z,0.00
2022-10-01T04:14:33.371Z,0.00
2022-10-01T04:15:33.596Z,0.00
2022-10-01T04:16:33.897Z,0.00
2022-10-01T04:17:34.007Z,0.00
2022-10-01T04:18:34.254Z,0.00
2022-10-01T04:19:34.474Z,0.00
2022-10-01T04:20:34.715Z,0.00
2022-10-01T04:21:35.243Z,0.00
2022-10-01T04:22:35.199Z,0.00
2022-10-01T04:23:35.444Z,0.00
2022-10-01T04:24:35.659Z,0.00
2022-10-01T04:25:35.883Z,0.00
2022-10-01T04:26:36.109Z,0.00
2022-10-01T04:27:36.331Z,0.00
2022-10-01T04:28:36.575Z,0.00
2022-10-01T04:29:40.086Z,0.00
2022-10-01T04:30:37.015Z,0.00
2022-10-01T04:31:37.830Z,0.00
2022-10-01T04:32:37.550Z,0.00
2022-10-01T04:33:37.805Z,0.00
2022-10-01T04:34:38.009Z,0.00
2022-10-01T04:35:38.261Z,0.00
2022-10-01T04:36:38.518Z,0.00
2022-10-01T04:37:38.740Z,0.00
2022-10-01T04:38:38.983Z,4.00
2022-10-01T04:39:39.207Z,0.00
2022-10-01T04:40:39.435Z,4.00
2022-10-01T04:41:39.708Z,4.00
2022-10-01T04:42:39.890Z,4.00
2022-10-01T04:43:40.145Z,4.00
2022-10-01T04:44:40.368Z,4.00
2022-10-01T04:45:40.597Z,8.00
2022-10-01T04:46:40.846Z,8.00
2022-10-01T04:47:41.098Z,8.00
2022-10-01T04:48:41.345Z,8.00
2022-10-01T04:49:41.578Z,8.00
2022-10-01T04:50:41.841Z,12.00
2022-10-01T04:51:42.071Z,12.00
2022-10-01T04:52:42.307Z,12.00
2022-10-01T04:53:42.545Z,16.00
2022-10-01T04:54:42.768Z,20.00
2022-10-01T04:55:43.004Z,20.00
2022-10-01T04:56:43.236Z,24.00
2022-10-01T04:57:43.482Z,28.00
2022-10-01T04:58:43.726Z,40.00
2022-10-01T04:59:43.954Z,40.00
2022-10-01T05:00:44.227Z,52.00
2022-10-01T05:01:44.548Z,56.00
2022-10-01T05:02:44.680Z,64.00
2022-10-01T05:03:44.934Z,72.00
2022-10-01T05:04:45.168Z,80.00
2022-10-01T05:05:45.417Z,88.00
2022-10-01T05:06:45.647Z,92.00
2022-10-01T05:07:45.882Z,96.00
2022-10-01T05:08:46.184Z,100.00
2022-10-01T05:09:46.434Z,104.00
2022-10-01T05:10:46.662Z,104.00
2022-10-01T05:11:46.902Z,108.00
2022-10-01T05:12:47.142Z,116.00
2022-10-01T05:13:47.407Z,116.00
2022-10-01T05:14:47.648Z,120.00
2022-10-01T05:15:47.911Z,128.00
2022-10-01T05:16:48.137Z,136.00
2022-10-01T05:17:48.369Z,144.00
2022-10-01T05:18:48.618Z,148.00
2022-10-01T05:19:48.855Z,160.00
2022-10-01T05:20:49.089Z,172.00
2022-10-01T05:21:49.331Z,184.00
2022-10-01T05:22:49.560Z,196.00
2022-10-01T05:23:49.809Z,208.00
2022-10-01T05:24:50.040Z,220.00
2022-10-01T05:25:50.278Z,232.00
2022-10-01T05:26:50.511Z,244.00
2022-10-01T05:27:50.774Z,256.00
2022-10-01T05:28:50.993Z,268.00
2022-10-01T05:29:51.223Z,284.00
2022-10-01T05:30:51.445Z,292.00
2022-10-01T05:31:51.719Z,304.00
2022-10-01T05:32:51.861Z,316.00
2022-10-01T05:33:52.113Z,332.00
2022-10-01T05:34:53.708Z,352.00
2022-10-01T05:35:52.602Z,376.00
2022-10-01T05:36:52.820Z,400.00
2022-10-01T05:37:53.051Z,428.00
2022-10-01T05:38:53.306Z,464.00
2022-10-01T05:39:53.544Z,468.00
2022-10-01T05:40:53.782Z,512.00
2022-10-01T05:41:54.013Z,564.00
2022-10-01T05:42:54.241Z,628.00
2022-10-01T05:43:54.492Z,712.00
2022-10-01T05:44:54.715Z,780.00
2022-10-01T05:45:55.013Z,852.00
2022-10-01T05:46:55.138Z,920.00
2022-10-01T05:47:55.367Z,972.00
2022-10-01T05:48:55.623Z,1032.00
2022-10-01T05:49:55.847Z,1084.00
2022-10-01T05:50:56.083Z,1128.00
2022-10-01T05:51:56.312Z,1172.00
2022-10-01T05:52:56.547Z,1172.00
2022-10-01T05:53:56.802Z,1172.00
2022-10-01T05:54:57.101Z,1176.00
2022-10-01T05:55:57.314Z,1192.00
2022-10-01T05:56:57.520Z,1228.00
2022-10-01T05:57:57.761Z,1232.00
2022-10-01T05:58:58.025Z,1308.00
2022-10-01T05:59:58.256Z,1380.00
2022-10-01T06:00:58.475Z,1444.00
2022-10-01T06:01:58.891Z,1532.00
2022-10-01T06:02:59.165Z,1584.00
2022-10-01T06:04:06.297Z,1668.00
2022-10-01T06:05:00.287Z,1816.00
2022-10-01T06:05:59.753Z,1904.00
2022-10-01T06:06:59.997Z,2008.00
2022-10-01T06:08:00.223Z,2068.00
2022-10-01T06:09:00.453Z,2112.00
2022-10-01T06:10:00.740Z,2124.00
2022-10-01T06:11:00.979Z,2156.00
2022-10-01T06:12:01.206Z,2140.00
2022-10-01T06:13:01.441Z,2096.00
2022-10-01T06:14:01.687Z,2036.00
2022-10-01T06:15:01.992Z,1964.00
2022-10-01T06:16:02.282Z,1940.00
2022-10-01T06:17:02.456Z,1944.00
2022-10-01T06:18:02.687Z,1948.00
2022-10-01T06:19:02.933Z,1900.00
2022-10-01T06:20:03.185Z,2016.00
2022-10-01T06:21:03.396Z,2048.00
2022-10-01T06:22:03.623Z,2020.00
2022-10-01T06:23:03.877Z,2048.00
2022-10-01T06:24:04.125Z,2032.00
2022-10-01T06:25:04.374Z,1992.00
2022-10-01T06:26:04.608Z,1896.00
2022-10-01T06:27:04.825Z,1888.00
2022-10-01T06:28:05.125Z,1860.00
2022-10-01T06:29:05.324Z,1988.00
2022-10-01T06:30:05.573Z,1956.00
2022-10-01T06:31:05.837Z,1980.00
2022-10-01T06:32:06.088Z,1976.00
2022-10-01T06:33:06.247Z,1972.00
2022-10-01T06:34:06.474Z,1940.00
2022-10-01T06:35:06.732Z,1952.00
2022-10-01T06:36:07.010Z,1944.00
2022-10-01T06:37:07.201Z,1932.00
2022-10-01T06:38:07.434Z,1924.00
2022-10-01T06:39:07.665Z,1952.00
2022-10-01T06:40:07.904Z,1976.00
2022-10-01T06:41:08.183Z,2000.00
2022-10-01T06:42:08.449Z,2000.00
2022-10-01T06:43:08.667Z,2028.00
2022-10-01T06:44:08.893Z,2000.00
2022-10-01T06:45:09.149Z,1996.00
2022-10-01T06:46:09.427Z,1920.00
2022-10-01T06:47:09.571Z,1892.00
2022-10-01T06:48:09.822Z,1860.00
2022-10-01T06:49:10.071Z,1840.00
2022-10-01T06:50:10.318Z,1812.00
2022-10-01T06:51:10.556Z,1816.00
2022-10-01T06:52:10.771Z,1812.00
2022-10-01T06:53:11.004Z,1804.00
2022-10-01T06:54:11.244Z,1776.00
2022-10-01T06:55:16.366Z,1728.00
2022-10-01T06:56:12.664Z,1700.00
2022-10-01T06:57:11.896Z,1652.00
2022-10-01T06:58:12.121Z,1484.00
2022-10-01T06:59:12.352Z,1588.00
2022-10-01T07:00:12.579Z,1556.00
2022-10-01T07:01:12.885Z,1548.00
2022-10-01T07:02:13.158Z,1532.00
2022-10-01T07:03:13.363Z,1528.00
2022-10-01T07:04:13.590Z,1524.00
2022-10-01T07:05:13.811Z,1492.00
2022-10-01T07:06:14.047Z,1492.00
2022-10-01T07:07:14.335Z,1484.00
2022-10-01T07:08:14.551Z,1508.00
2022-10-01T07:09:14.796Z,1544.00
2022-10-01T07:10:15.027Z,1560.00
2022-10-01T07:11:15.247Z,1620.00
2022-10-01T07:12:15.502Z,1688.00
2022-10-01T07:13:15.727Z,1696.00
2022-10-01T07:14:15.948Z,1692.00
2022-10-01T07:15:16.185Z,1664.00
2022-10-01T07:16:16.475Z,1640.00
2022-10-01T07:17:16.652Z,1620.00
2022-10-01T07:18:16.898Z,1644.00
2022-10-01T07:19:17.117Z,1688.00
2022-10-01T07:20:17.427Z,1748.00
2022-10-01T07:21:17.651Z,1812.00
2022-10-01T07:22:17.773Z,1864.00
2022-10-01T07:23:18.003Z,1932.00
2022-10-01T07:24:18.219Z,2000.00
2022-10-01T07:25:18.430Z,2072.00
2022-10-01T07:26:18.937Z,2148.00
2022-10-01T07:27:18.950Z,2240.00
2022-10-01T07:28:19.237Z,2348.00
2022-10-01T07:29:19.387Z,2420.00
2022-10-01T07:30:19.614Z,2512.00
2022-10-01T07:31:19.917Z,2596.00
2022-10-01T07:32:20.093Z,2708.00
2022-10-01T07:33:20.317Z,2816.00
2022-10-01T07:34:20.544Z,2980.00
2022-10-01T07:35:20.754Z,3096.00
2022-10-01T07:36:20.993Z,3152.00
2022-10-01T07:37:21.229Z,3272.00
2022-10-01T07:38:21.468Z,3420.00
2022-10-01T07:39:21.696Z,3548.00
2022-10-01T07:40:21.944Z,3752.00
2022-10-01T07:41:22.150Z,3916.00
2022-10-01T07:42:22.377Z,4092.00
2022-10-01T07:43:22.650Z,4272.00
2022-10-01T07:44:22.757Z,4432.00
2022-10-01T07:45:22.974Z,4440.00
2022-10-01T07:46:23.245Z,4492.00
2022-10-01T07:47:23.417Z,4420.00
2022-10-01T07:48:23.639Z,4476.00
2022-10-01T07:49:23.866Z,4420.00
2022-10-01T07:50:24.174Z,4352.00
2022-10-01T07:51:24.287Z,4312.00
2022-10-01T07:52:24.499Z,4328.00
2022-10-01T07:53:24.715Z,4180.00
2022-10-01T07:54:24.922Z,4116.00
2022-10-01T07:55:25.127Z,4072.00
2022-10-01T07:56:25.351Z,4004.00
2022-10-01T07:57:25.580Z,3964.00
2022-10-01T07:58:25.851Z,3928.00
2022-10-01T07:59:26.085Z,3920.00
2022-10-01T08:00:26.310Z,3920.00
2022-10-01T08:01:26.609Z,3804.00
2022-10-01T08:02:26.787Z,3900.00
2022-10-01T08:03:26.977Z,3952.00
2022-10-01T08:04:27.325Z,4016.00
2022-10-01T08:05:27.403Z,4076.00
2022-10-01T08:06:27.656Z,4168.00
2022-10-01T08:07:27.883Z,4232.00
2022-10-01T08:08:28.124Z,4340.00
2022-10-01T08:09:28.334Z,4392.00
2022-10-01T08:10:28.565Z,4420.00
2022-10-01T08:11:28.796Z,4380.00
2022-10-01T08:12:29.017Z,4304.00
2022-10-01T08:13:29.226Z,4204.00
2022-10-01T08:14:29.448Z,4108.00
2022-10-01T08:15:29.650Z,4044.00
2022-10-01T08:16:29.965Z,4036.00
2022-10-01T08:17:30.099Z,4032.00
2022-10-01T08:18:30.312Z,3964.00
2022-10-01T08:19:30.536Z,3960.00
2022-10-01T08:20:30.737Z,3856.00
2022-10-01T08:21:31.224Z,3816.00
2022-10-01T08:22:31.215Z,3732.00
2022-10-01T08:23:31.346Z,3736.00
2022-10-01T08:24:31.552Z,3652.00
2022-10-01T08:25:31.797Z,3512.00
2022-10-01T08:26:32.006Z,3432.00
2022-10-01T08:27:32.270Z,3404.00
2022-10-01T08:28:32.441Z,3356.00
2022-10-01T08:29:32.587Z,3328.00
2022-10-01T08:30:32.682Z,3144.00
2022-10-01T08:31:33.271Z,2824.00
2022-10-01T08:32:33.063Z,2492.00
2022-10-01T08:33:33.290Z,2356.00
2022-10-01T08:34:33.520Z,2104.00
2022-10-01T08:35:33.742Z,2136.00
2022-10-01T08:36:33.978Z,2328.00
2022-10-01T08:37:34.183Z,2588.00
2022-10-01T08:38:34.396Z,2608.00
2022-10-01T08:39:34.620Z,2716.00
2022-10-01T08:40:34.823Z,3048.00
2022-10-01T08:41:35.515Z,3300.00
2022-10-01T08:42:35.240Z,3352.00
2022-10-01T08:43:35.463Z,2924.00
2022-10-01T08:44:35.732Z,3380.00
2022-10-01T08:45:35.959Z,3568.00
2022-10-01T08:46:36.199Z,4404.00
2022-10-01T08:47:36.415Z,5356.00
2022-10-01T08:48:36.621Z,6416.00
2022-10-01T08:49:36.831Z,6668.00
2022-10-01T08:50:37.040Z,6380.00
2022-10-01T08:51:37.523Z,6336.00
2022-10-01T08:52:37.437Z,6076.00
2022-10-01T08:53:37.635Z,5672.00
2022-10-01T08:54:37.831Z,5484.00
2022-10-01T08:55:38.138Z,5272.00
2022-10-01T08:56:38.327Z,5056.00
2022-10-01T08:57:38.429Z,4612.00
2022-10-01T08:58:38.671Z,4496.00
2022-10-01T08:59:38.877Z,4520.00
2022-10-01T09:00:39.111Z,5928.00
2022-10-01T09:01:39.503Z,7484.00
2022-10-01T09:02:39.475Z,7556.00
2022-10-01T09:03:39.655Z,6968.00
2022-10-01T09:04:39.915Z,6284.00
2022-10-01T09:05:40.041Z,4400.00
2022-10-01T09:06:40.287Z,4408.00
2022-10-01T09:07:40.495Z,4808.00
2022-10-01T09:08:40.702Z,5388.00
2022-10-01T09:09:40.900Z,5888.00
2022-10-01T09:10:41.134Z,6176.00
2022-10-01T09:11:41.391Z,5808.00
2022-10-01T09:12:41.631Z,5276.00
2022-10-01T09:13:41.829Z,5124.00
2022-10-01T09:14:42.062Z,5324.00
2022-10-01T09:15:42.261Z,5724.00
2022-10-01T09:16:42.601Z,6520.00
2022-10-01T09:17:42.633Z,7840.00
2022-10-01T09:18:42.830Z,10732.00
2022-10-01T09:19:47.186Z,18208.00
2022-10-01T09:20:43.165Z,14448.00
2022-10-01T09:21:43.361Z,11972.00
2022-10-01T09:22:43.554Z,11548.00
2022-10-01T09:23:43.743Z,14944.00
2022-10-01T09:24:43.939Z,11804.00
2022-10-01T09:25:44.147Z,11004.00
2022-10-01T09:26:44.358Z,10288.00
2022-10-01T09:27:44.622Z,7400.00
2022-10-01T09:28:44.786Z,7716.00
2022-10-01T09:29:44.991Z,7968.00
2022-10-01T09:30:45.177Z,7680.00
2022-10-01T09:31:45.465Z,7000.00
2022-10-01T09:32:45.558Z,7240.00
2022-10-01T09:33:45.758Z,6076.00
2022-10-01T09:34:45.963Z,6252.00
2022-10-01T09:35:46.222Z,6424.00
2022-10-01T09:36:46.308Z,6424.00
2022-10-01T09:37:46.533Z,5740.00
2022-10-01T09:38:46.769Z,4720.00
2022-10-01T09:39:46.954Z,6136.00
2022-10-01T09:40:47.155Z,6216.00
2022-10-01T09:41:47.380Z,6928.00
2022-10-01T09:42:47.564Z,6636.00
2022-10-01T09:43:47.783Z,6140.00
2022-10-01T09:44:47.984Z,5732.00
2022-10-01T09:45:48.220Z,6444.00
2022-10-01T09:46:48.360Z,6116.00
2022-10-01T09:47:48.546Z,5076.00
2022-10-01T09:48:48.763Z,4368.00
2022-10-01T09:49:48.945Z,3620.00
2022-10-01T09:50:49.140Z,3220.00
2022-10-01T09:51:49.339Z,3204.00
2022-10-01T09:52:49.544Z,3088.00
2022-10-01T09:53:49.763Z,3300.00
2022-10-01T09:54:50.023Z,3156.00
2022-10-01T09:55:50.175Z,2492.00
2022-10-01T09:56:50.372Z,2560.00
2022-10-01T09:57:50.567Z,2360.00
2022-10-01T09:58:50.794Z,2456.00
2022-10-01T09:59:51.039Z,2332.00
2022-10-01T10:00:51.286Z,2592.00
2022-10-01T10:01:51.674Z,2652.00
2022-10-01T10:02:51.891Z,2584.00
2022-10-01T10:03:51.921Z,2384.00
2022-10-01T10:04:52.107Z,2516.00
2022-10-01T10:05:52.361Z,2740.00
2022-10-01T10:06:52.584Z,2264.00
2022-10-01T10:07:52.823Z,2612.00
2022-10-01T10:08:53.043Z,2936.00
2022-10-01T10:09:53.271Z,3424.00
2022-10-01T10:10:53.435Z,3204.00
2022-10-01T10:11:53.665Z,2632.00
2022-10-01T10:12:53.895Z,2852.00
2022-10-01T10:13:54.104Z,2748.00
2022-10-01T10:14:54.365Z,2400.00
2022-10-01T10:15:54.695Z,3352.00
2022-10-01T10:16:54.801Z,3864.00
2022-10-01T10:17:55.971Z,4640.00
2022-10-01T10:18:55.193Z,4884.00
2022-10-01T10:19:55.451Z,3676.00
2022-10-01T10:20:55.648Z,1968.00
2022-10-01T10:21:55.914Z,1912.00
2022-10-01T10:22:56.126Z,2852.00
2022-10-01T10:23:56.468Z,3468.00
2022-10-01T10:24:56.628Z,2416.00
2022-10-01T10:25:56.749Z,2968.00
2022-10-01T10:26:56.936Z,3400.00
2022-10-01T10:27:57.182Z,2756.00
2022-10-01T10:28:57.424Z,3256.00
2022-10-01T10:29:57.665Z,3540.00
2022-10-01T10:30:57.881Z,3516.00
2022-10-01T10:31:58.155Z,3024.00
2022-10-01T10:32:58.267Z,2280.00
2022-10-01T10:33:58.520Z,2916.00
2022-10-01T10:35:02.731Z,2088.00
2022-10-01T10:35:59.037Z,2816.00
2022-10-01T10:36:59.143Z,3740.00
2022-10-01T10:37:59.358Z,3588.00
2022-10-01T10:38:59.615Z,2676.00
2022-10-01T10:39:59.871Z,3008.00
2022-10-01T10:41:00.138Z,2632.00
2022-10-01T10:42:00.457Z,2564.00
2022-10-01T10:43:00.597Z,2892.00
2022-10-01T10:44:00.795Z,3208.00
2022-10-01T10:45:01.064Z,2728.00
2022-10-01T10:46:01.363Z,2236.00
2022-10-01T10:47:01.462Z,1912.00
2022-10-01T10:48:01.677Z,1776.00
2022-10-01T10:49:01.883Z,1968.00
2022-10-01T10:50:02.139Z,2420.00
2022-10-01T10:51:02.382Z,2440.00
2022-10-01T10:52:02.620Z,2828.00
2022-10-01T10:53:02.813Z,2892.00
2022-10-01T10:54:03.030Z,2668.00
2022-10-01T10:55:03.254Z,3724.00
2022-10-01T10:56:03.475Z,4368.00
2022-10-01T10:57:03.726Z,5028.00
2022-10-01T10:58:05.185Z,4352.00
2022-10-01T10:59:04.202Z,3492.00
2022-10-01T11:00:04.455Z,3364.00
2022-10-01T11:01:04.685Z,3904.00
2022-10-01T11:02:05.001Z,4424.00
2022-10-01T11:03:05.151Z,4500.00
2022-10-01T11:04:05.343Z,4052.00
2022-10-01T11:05:05.718Z,4840.00
2022-10-01T11:06:05.900Z,4616.00
2022-10-01T11:07:06.053Z,5236.00
2022-10-01T11:08:06.285Z,6340.00
2022-10-01T11:09:06.492Z,6780.00
2022-10-01T11:10:06.717Z,5928.00
2022-10-01T11:11:06.994Z,4056.00
2022-10-01T11:12:07.220Z,4812.00
2022-10-01T11:13:07.461Z,3816.00
2022-10-01T11:14:07.690Z,4968.00
2022-10-01T11:15:07.947Z,4784.00
2022-10-01T11:16:08.220Z,4604.00
2022-10-01T11:17:08.437Z,4528.00
2022-10-01T11:18:08.684Z,4260.00
2022-10-01T11:19:08.837Z,2624.00
2022-10-01T11:20:09.052Z,2556.00
2022-10-01T11:21:09.324Z,3736.00
2022-10-01T11:22:09.536Z,3940.00
2022-10-01T11:23:09.785Z,3416.00
2022-10-01T11:24:10.020Z,3444.00
2022-10-01T11:25:10.291Z,3964.00
2022-10-01T11:26:10.429Z,4360.00
2022-10-01T11:27:10.677Z,4920.00
2022-10-01T11:28:10.937Z,3924.00
2022-10-01T11:29:11.189Z,3836.00
2022-10-01T11:30:11.536Z,3300.00
2022-10-01T11:31:11.734Z,3616.00
2022-10-01T11:32:11.999Z,3292.00
2022-10-01T11:33:12.201Z,2960.00
2022-10-01T11:34:12.420Z,2880.00
2022-10-01T11:35:12.727Z,3120.00
2022-10-01T11:36:12.818Z,2636.00
2022-10-01T11:37:13.041Z,2876.00
2022-10-01T11:38:13.286Z,3360.00
2022-10-01T11:39:13.463Z,2688.00
2022-10-01T11:40:13.728Z,2668.00
2022-10-01T11:41:14.028Z,3072.00
2022-10-01T11:42:14.155Z,2900.00
2022-10-01T11:43:14.379Z,1984.00
2022-10-01T11:44:14.627Z,1680.00
2022-10-01T11:45:14.850Z,1704.00
2022-10-01T11:46:15.116Z,2220.00
2022-10-01T11:47:15.343Z,2512.00
2022-10-01T11:48:15.607Z,2004.00
2022-10-01T11:49:15.824Z,1360.00
2022-10-01T11:50:16.075Z,1200.00
2022-10-01T11:51:16.312Z,1692.00
2022-10-01T11:52:16.540Z,1672.00
2022-10-01T11:53:16.765Z,1524.00
2022-10-01T11:54:16.995Z,1672.00
2022-10-01T11:55:17.234Z,1644.00
2022-10-01T11:56:17.468Z,1220.00
2022-10-01T11:57:17.739Z,1036.00
2022-10-01T11:58:17.976Z,1080.00
2022-10-01T11:59:18.187Z,1372.00
2022-10-01T12:00:18.417Z,1648.00
2022-10-01T12:01:18.648Z,2144.00
2022-10-01T12:02:19.007Z,1752.00
2022-10-01T12:03:20.052Z,1660.00
2022-10-01T12:04:19.427Z,2036.00
2022-10-01T12:05:26.718Z,2168.00
2022-10-01T12:06:24.472Z,1976.00
2022-10-01T12:07:21.068Z,1664.00
2022-10-01T12:08:20.267Z,1460.00
2022-10-01T12:09:20.483Z,1176.00
2022-10-01T12:10:20.696Z,1108.00
2022-10-01T12:11:20.917Z,1056.00
2022-10-01T12:12:21.135Z,1304.00
2022-10-01T12:13:21.345Z,1300.00
2022-10-01T12:14:21.571Z,1624.00
2022-10-01T12:15:21.792Z,1688.00
2022-10-01T12:16:22.030Z,1924.00
2022-10-01T12:17:22.250Z,1660.00
2022-10-01T12:18:22.482Z,1468.00
2022-10-01T12:19:22.717Z,1968.00
2022-10-01T12:20:22.915Z,1888.00
2022-10-01T12:21:23.145Z,1620.00
2022-10-01T12:22:24.724Z,1696.00
2022-10-01T12:23:23.609Z,1924.00
2022-10-01T12:24:23.828Z,2164.00
2022-10-01T12:25:24.050Z,2144.00
2022-10-01T12:26:24.275Z,1968.00
2022-10-01T12:27:24.508Z,2128.00
2022-10-01T12:28:24.792Z,2052.00
2022-10-01T12:29:25.009Z,1704.00
2022-10-01T12:30:25.234Z,1572.00
2022-10-01T12:31:25.461Z,1868.00
2022-10-01T12:32:25.705Z,1696.00
2022-10-01T12:33:25.947Z,1684.00
2022-10-01T12:34:26.166Z,1496.00
2022-10-01T12:35:26.388Z,1600.00
2022-10-01T12:36:26.610Z,1620.00
2022-10-01T12:37:26.833Z,1888.00