createdAt,value
2023-02-28T00:01:14.132Z,102624.50
2023-02-28T00:03:40.834Z,102621.59
2023-02-28T00:06:08.239Z,102622.38
2023-02-28T00:08:34.838Z,102625.41
2023-02-28T00:11:03.912Z,102617.69
2023-02-28T00:13:30.422Z,102624.13
2023-02-28T00:16:05.106Z,102619.91
2023-02-28T00:18:31.748Z,102616.16
2023-02-28T00:20:59.095Z,102615.69
2023-02-28T00:23:26.665Z,102618.44
2023-02-28T00:25:53.355Z,102618.72
2023-02-28T00:28:20.341Z,102617.97
2023-02-28T00:30:46.881Z,102618.56
2023-02-28T00:33:13.626Z,102617.56
2023-02-28T00:35:40.325Z,102614.94
2023-02-28T00:38:09.456Z,102613.63
2023-02-28T00:40:36.079Z,102626.75
2023-02-28T00:43:02.615Z,102618.22
2023-02-28T00:45:29.167Z,102619.34
2023-02-28T00:47:57.570Z,102626.38
2023-02-28T00:50:24.184Z,102621.03
2023-02-28T00:52:50.713Z,102624.25
2023-02-28T00:55:17.542Z,102620.50
2023-02-28T00:57:44.071Z,102624.00
2023-02-28T01:00:11.961Z,102626.97
2023-02-28T01:02:38.418Z,102620.56
2023-02-28T01:05:05.715Z,102624.06
2023-02-28T01:07:32.531Z,102624.84
2023-02-28T01:09:59.014Z,102616.56
2023-02-28T01:12:25.771Z,102620.06
2023-02-28T01:14:52.391Z,102621.13
2023-02-28T01:17:21.908Z,102614.13
2023-02-28T01:19:48.432Z,102615.78
2023-02-28T01:22:14.962Z,102610.41
2023-02-28T01:24:42.571Z,102607.75
2023-02-28T01:27:12.721Z,102615.78
2023-02-28T01:29:39.270Z,102601.81
2023-02-28T01:32:05.885Z,102606.38
2023-02-28T01:34:32.451Z,102603.94
2023-02-28T01:36:59.824Z,102606.84
2023-02-28T01:39:27.010Z,102607.09
2023-02-28T01:41:53.502Z,102602.56
2023-02-28T01:44:57.511Z,102605.75
2023-02-28T01:47:27.105Z,102600.59
2023-02-28T01:49:53.750Z,102604.84
2023-02-28T01:52:20.944Z,102606.69
2023-02-28T01:54:52.711Z,102606.97
2023-02-28T01:57:22.770Z,102601.28
2023-02-28T01:59:53.544Z,102603.66
2023-02-28T02:02:22.113Z,102606.03
2023-02-28T02:05:02.673Z,102610.00
2023-02-28T02:07:33.403Z,102607.03
2023-02-28T02:10:11.633Z,102606.72
2023-02-28T02:13:03.759Z,102618.19
2023-02-28T02:15:35.672Z,102614.13
2023-02-28T02:18:11.986Z,102607.91
2023-02-28T02:21:18.121Z,102610.50
2023-02-28T02:24:09.951Z,102609.91
2023-02-28T02:27:00.612Z,102612.19
2023-02-28T02:29:42.083Z,102608.63
2023-02-28T02:32:49.128Z,102599.19
2023-02-28T02:35:50.895Z,102604.16
2023-02-28T02:38:37.197Z,102610.44
2023-02-28T02:41:08.355Z,102611.69
2023-02-28T02:44:12.380Z,102611.31
2023-02-28T02:46:41.981Z,102603.34
2023-02-28T02:49:14.012Z,102609.69
2023-02-28T02:51:41.796Z,102604.50
2023-02-28T02:54:12.834Z,102600.13
2023-02-28T02:56:43.286Z,102604.09
2023-02-28T02:59:12.968Z,102600.75
2023-02-28T03:01:41.662Z,102608.69
2023-02-28T03:04:19.466Z,102604.88
2023-02-28T03:06:47.231Z,102611.19
2023-02-28T03:09:13.799Z,102601.47
2023-02-28T03:11:41.375Z,102599.75
2023-02-28T03:14:46.156Z,102608.22
2023-02-28T03:17:50.804Z,102602.72
2023-02-28T03:20:36.853Z,102616.22
2023-02-28T03:23:17.831Z,102617.72
2023-02-28T03:25:47.297Z,102616.00
2023-02-28T03:28:19.808Z,102615.34
2023-02-28T03:30:54.821Z,102622.69
2023-02-28T03:33:25.920Z,102620.69
2023-02-28T03:35:58.260Z,102621.66
2023-02-28T03:38:35.663Z,102617.81
2023-02-28T03:41:07.852Z,102631.41
2023-02-28T03:43:37.019Z,102627.59
2023-02-28T03:46:08.366Z,102622.97
2023-02-28T03:48:44.240Z,102626.09
2023-02-28T03:51:11.911Z,102624.69
2023-02-28T03:54:05.709Z,102625.19
2023-02-28T03:56:37.717Z,102627.75
2023-02-28T03:59:22.251Z,102621.56
2023-02-28T04:01:49.937Z,102624.13
2023-02-28T04:04:17.205Z,102621.94
2023-02-28T04:06:44.845Z,102619.72
2023-02-28T04:11:47.193Z,102627.63
2023-02-28T04:14:13.738Z,102625.44
2023-02-28T04:16:42.974Z,102619.50
2023-02-28T04:19:11.459Z,102630.66
2023-02-28T04:21:41.315Z,102630.03
2023-02-28T04:24:10.010Z,102632.38
2023-02-28T04:26:37.933Z,102634.69
2023-02-28T04:29:06.056Z,102632.50
2023-02-28T04:31:33.210Z,102632.94
2023-02-28T04:34:00.352Z,102640.38
2023-02-28T04:36:26.936Z,102635.25
2023-02-28T04:38:53.435Z,102637.56
2023-02-28T04:41:20.159Z,102639.66
2023-02-28T04:43:46.669Z,102638.25
2023-02-28T04:46:13.265Z,102637.09
2023-02-28T04:48:41.005Z,102635.72
2023-02-28T04:51:10.074Z,102641.47
2023-02-28T04:53:38.063Z,102645.19
2023-02-28T04:56:04.950Z,102643.78
2023-02-28T04:58:31.482Z,102644.00
2023-02-28T05:01:16.394Z,102648.56
2023-02-28T05:03:43.717Z,102642.88
2023-02-28T05:06:11.543Z,102646.56
2023-02-28T05:08:38.342Z,102648.88
2023-02-28T05:11:05.374Z,102650.13
2023-02-28T05:13:31.966Z,102645.84
2023-02-28T05:15:58.540Z,102645.50
2023-02-28T05:18:25.149Z,102652.91
2023-02-28T05:20:51.701Z,102654.97
2023-02-28T05:23:18.808Z,102650.91
2023-02-28T05:25:45.292Z,102652.63
2023-02-28T05:28:11.872Z,102660.28
2023-02-28T05:30:38.408Z,102655.97
2023-02-28T05:33:04.896Z,102654.81
2023-02-28T05:35:31.546Z,102656.88
2023-02-28T05:37:58.077Z,102659.78
2023-02-28T05:40:24.570Z,102660.00
2023-02-28T05:42:51.667Z,102660.78
2023-02-28T05:45:18.193Z,102669.59
2023-02-28T05:47:44.796Z,102666.13
2023-02-28T05:50:11.623Z,102662.66
2023-02-28T05:52:38.368Z,102673.31
2023-02-28T05:55:05.280Z,102669.03
2023-02-28T05:57:31.826Z,102677.00
2023-02-28T05:59:58.331Z,102672.47
2023-02-28T06:02:24.940Z,102676.19
2023-02-28T06:04:51.603Z,102674.34
2023-02-28T06:07:18.610Z,102674.34
2023-02-28T06:09:45.119Z,102670.63
2023-02-28T06:12:11.695Z,102674.91
2023-02-28T06:14:38.313Z,102679.81
2023-02-28T06:17:06.189Z,102683.06
2023-02-28T06:19:32.693Z,102682.59
2023-02-28T06:22:00.577Z,102682.16
2023-02-28T06:24:29.086Z,102681.72
2023-02-28T06:26:55.732Z,102685.53
2023-02-28T06:29:22.324Z,102690.41
2023-02-28T06:31:49.704Z,102694.91
2023-02-28T06:34:17.462Z,102690.19
2023-02-28T06:36:44.701Z,102699.34
2023-02-28T06:39:11.326Z,102705.16
2023-02-28T06:41:53.575Z,102697.06
2023-02-28T06:44:20.640Z,102710.31
2023-02-28T06:46:47.702Z,102707.53
2023-02-28T06:49:14.276Z,102712.06
2023-02-28T06:51:42.638Z,102713.72
2023-02-28T06:54:12.179Z,102718.03
2023-02-28T06:56:38.775Z,102717.47
2023-02-28T06:59:05.649Z,102719.91
2023-02-28T07:01:33.703Z,102722.06
2023-02-28T07:04:01.122Z,102722.13
2023-02-28T07:06:27.909Z,102720.25
2023-02-28T07:08:55.188Z,102715.94
2023-02-28T07:11:26.880Z,102720.69
2023-02-28T07:13:54.743Z,102731.28
2023-02-28T07:16:21.391Z,102725.50
2023-02-28T07:18:48.147Z,102729.06
2023-02-28T07:21:14.985Z,102730.19
2023-02-28T07:23:42.522Z,102724.31
2023-02-28T07:26:15.599Z,102728.59
2023-02-28T07:28:43.386Z,102719.44
2023-02-28T07:31:11.009Z,102720.69
2023-02-28T07:33:37.831Z,102727.03
2023-02-28T07:36:06.506Z,102727.66
2023-02-28T07:38:37.122Z,102734.53
2023-02-28T07:41:05.363Z,102726.06
2023-02-28T07:43:32.797Z,102729.91
2023-02-28T07:46:04.505Z,102729.94
2023-02-28T07:48:31.129Z,102727.81
2023-02-28T07:50:58.283Z,102729.16
2023-02-28T07:53:24.912Z,102736.41
2023-02-28T07:55:51.426Z,102733.41
2023-02-28T07:58:17.935Z,102731.69
2023-02-28T08:00:44.539Z,102731.09
2023-02-28T08:03:14.205Z,102729.03
2023-02-28T08:05:41.348Z,102730.81
2023-02-28T08:08:08.751Z,102735.34
2023-02-28T08:10:35.431Z,102730.59
2023-02-28T08:13:01.936Z,102738.47
2023-02-28T08:15:28.436Z,102736.91
2023-02-28T08:17:57.149Z,102740.31
2023-02-28T08:20:24.691Z,102731.50
2023-02-28T08:22:51.227Z,102726.72
2023-02-28T08:25:17.811Z,102740.56
2023-02-28T08:27:44.515Z,102734.25
2023-02-28T08:30:12.789Z,102737.69
2023-02-28T08:32:39.680Z,102741.44
2023-02-28T08:35:06.637Z,102744.56
2023-02-28T08:37:33.164Z,102741.72
2023-02-28T08:39:59.680Z,102750.72
2023-02-28T08:42:26.148Z,102739.31
2023-02-28T08:44:52.722Z,102733.16
2023-02-28T08:47:19.795Z,102742.84
2023-02-28T08:49:46.409Z,102746.06
2023-02-28T08:52:12.924Z,102748.97
2023-02-28T08:54:39.456Z,102744.94
2023-02-28T08:57:06.171Z,102734.16
2023-02-28T08:59:32.868Z,102740.41
2023-02-28T09:01:59.365Z,102735.97
2023-02-28T09:04:26.268Z,102736.19
2023-02-28T09:06:52.840Z,102741.94
2023-02-28T09:09:19.346Z,102739.50
2023-02-28T09:11:45.837Z,102745.97
2023-02-28T09:14:12.437Z,102741.75
2023-02-28T09:16:39.066Z,102749.91
2023-02-28T09:19:05.564Z,102746.63
2023-02-28T09:21:32.177Z,102746.34
2023-02-28T09:23:58.869Z,102745.63
2023-02-28T09:26:34.657Z,102742.13
2023-02-28T09:29:05.974Z,102747.84
2023-02-28T09:31:32.546Z,102743.22
2023-02-28T09:34:00.271Z,102748.53
2023-02-28T09:36:43.333Z,102746.84
2023-02-28T09:39:10.855Z,102738.50
2023-02-28T09:41:42.356Z,102749.25
2023-02-28T09:44:14.177Z,102741.41
2023-02-28T09:46:46.959Z,102747.66
2023-02-28T09:49:30.142Z,102742.41
2023-02-28T09:52:01.166Z,102750.84
2023-02-28T09:54:29.310Z,102745.94
2023-02-28T09:57:06.117Z,102750.47
2023-02-28T09:59:47.877Z,102744.53
2023-02-28T10:02:39.020Z,102739.09
2023-02-28T10:05:13.148Z,102749.56
2023-02-28T10:08:02.766Z,102743.41
2023-02-28T10:10:47.009Z,102741.31
2023-02-28T10:13:35.984Z,102746.94
2023-02-28T10:16:09.056Z,102744.09
2023-02-28T10:18:48.584Z,102742.81
2023-02-28T10:21:22.732Z,102748.91
2023-02-28T10:23:49.642Z,102740.56
2023-02-28T10:26:18.805Z,102733.47
2023-02-28T10:28:45.839Z,102739.97
2023-02-28T10:31:17.469Z,102745.06
2023-02-28T10:33:43.966Z,102742.72
2023-02-28T10:36:15.847Z,102749.75
2023-02-28T10:38:42.368Z,102747.16
2023-02-28T10:41:11.439Z,102754.19
2023-02-28T10:43:40.198Z,102751.47
2023-02-28T10:46:09.724Z,102745.19
2023-02-28T10:49:05.528Z,102749.22
2023-02-28T10:51:39.900Z,102744.59
2023-02-28T10:54:07.045Z,102747.41
2023-02-28T10:56:34.385Z,102742.59
2023-02-28T10:59:27.552Z,102734.41
2023-02-28T11:01:54.389Z,102727.75
2023-02-28T11:04:23.936Z,102732.16
2023-02-28T11:07:01.408Z,102731.72
2023-02-28T11:09:31.708Z,102719.78
2023-02-28T11:11:58.374Z,102729.16
2023-02-28T11:14:29.891Z,102718.16
2023-02-28T11:17:00.410Z,102718.41
2023-02-28T11:19:31.526Z,102706.16
2023-02-28T11:21:58.446Z,102706.25
2023-02-28T11:24:28.522Z,102713.59
2023-02-28T11:26:56.160Z,102705.75
2023-02-28T11:29:25.787Z,102713.06
2023-02-28T11:32:19.536Z,102701.03
2023-02-28T11:34:47.321Z,102697.09
2023-02-28T11:37:16.607Z,102692.38
2023-02-28T11:39:44.257Z,102698.00
2023-02-28T11:42:16.466Z,102694.84
2023-02-28T11:45:27.257Z,102688.56
2023-02-28T11:48:05.815Z,102680.88
2023-02-28T11:50:58.640Z,102690.19
2023-02-28T11:53:36.499Z,102695.47
2023-02-28T11:56:08.682Z,102693.59
2023-02-28T11:58:48.364Z,102694.91
2023-02-28T12:01:22.966Z,102687.69
2023-02-28T12:03:59.604Z,102693.28
2023-02-28T12:06:40.077Z,102690.41
2023-02-28T12:09:19.355Z,102686.81
2023-02-28T12:11:51.560Z,102684.09
2023-02-28T12:14:31.695Z,102674.69
2023-02-28T12:17:14.756Z,102680.66
2023-02-28T12:19:51.992Z,102691.41
2023-02-28T12:22:30.122Z,102690.81
2023-02-28T12:25:23.345Z,102686.81
2023-02-28T12:27:51.341Z,102677.69
2023-02-28T12:30:24.809Z,102676.09
2023-02-28T12:32:58.463Z,102680.41
2023-02-28T12:35:44.862Z,102673.03
2023-02-28T12:38:14.112Z,102671.09
2023-02-28T12:40:55.071Z,102667.66
2023-02-28T12:43:26.103Z,102655.44
2023-02-28T12:45:56.912Z,102647.38
2023-02-28T12:48:30.786Z,102645.63
2023-02-28T12:50:57.977Z,102645.28
2023-02-28T12:53:31.536Z,102634.69
2023-02-28T12:56:20.156Z,102630.59
2023-02-28T12:58:51.154Z,102632.50
2023-02-28T13:01:36.502Z,102620.34
2023-02-28T13:04:35.563Z,102614.38
2023-02-28T13:07:17.545Z,102614.50
2023-02-28T13:09:53.669Z,102599.88
2023-02-28T13:12:21.553Z,102610.00
2023-02-28T13:14:48.083Z,102610.13
2023-02-28T13:17:20.482Z,102596.69
2023-02-28T13:19:52.615Z,102601.13
2023-02-28T13:22:27.039Z,102592.50
2023-02-28T13:24:55.113Z,102593.88
2023-02-28T13:27:25.457Z,102601.59
2023-02-28T13:29:53.443Z,102590.31
2023-02-28T13:32:27.604Z,102602.16
2023-02-28T13:34:54.034Z,102600.00
2023-02-28T13:37:24.000Z,102598.69
2023-02-28T13:39:56.820Z,102601.84
2023-02-28T13:42:25.808Z,102596.69
2023-02-28T13:45:22.771Z,102588.78
2023-02-28T13:47:55.109Z,102594.50
2023-02-28T13:50:27.747Z,102589.28
2023-02-28T13:53:28.941Z,102586.91
2023-02-28T13:56:04.585Z,102587.97
2023-02-28T13:59:01.933Z,102580.72
2023-02-28T14:01:46.723Z,102578.31
2023-02-28T14:04:40.018Z,102576.38
2023-02-28T14:07:07.435Z,102576.81
2023-02-28T14:09:36.530Z,102572.59
2023-02-28T14:12:40.384Z,102573.22
2023-02-28T14:15:36.459Z,102572.47
2023-02-28T14:18:06.699Z,102563.91
2023-02-28T14:20:34.745Z,102583.25
2023-02-28T14:23:31.666Z,102573.34
2023-02-28T14:26:09.179Z,102573.38
2023-02-28T14:28:47.916Z,102578.41
2023-02-28T14:31:18.270Z,102577.84
2023-02-28T14:34:12.677Z,102566.53
2023-02-28T14:36:42.198Z,102572.44
2023-02-28T14:39:13.319Z,102565.56
2023-02-28T14:41:40.356Z,102568.13
2023-02-28T14:44:19.018Z,102571.94
2023-02-28T14:46:47.272Z,102569.19
2023-02-28T14:49:18.614Z,102563.78
2023-02-28T14:51:45.357Z,102569.00
2023-02-28T14:54:16.305Z,102554.53
2023-02-28T14:56:43.011Z,102549.50
2023-02-28T14:59:26.858Z,102557.22
2023-02-28T15:01:53.872Z,102552.56
2023-02-28T15:04:28.394Z,102561.34
2023-02-28T15:07:16.606Z,102557.28
2023-02-28T15:09:43.149Z,102556.69
2023-02-28T15:12:14.749Z,102550.91
2023-02-28T15:14:44.168Z,102545.06
2023-02-28T15:17:19.600Z,102548.97
2023-02-28T15:19:51.243Z,102542.38
2023-02-28T15:22:22.310Z,102550.09
2023-02-28T15:24:49.706Z,102548.22
2023-02-28T15:27:23.113Z,102545.69
2023-02-28T15:29:52.057Z,102537.19
2023-02-28T15:32:40.648Z,102539.66
2023-02-28T15:35:28.392Z,102539.47
2023-02-28T15:38:16.671Z,102543.84
2023-02-28T15:40:45.791Z,102540.50
2023-02-28T15:43:24.179Z,102539.72
2023-02-28T15:45:57.989Z,102533.88
2023-02-28T15:48:37.828Z,102539.34
2023-02-28T15:51:13.326Z,102538.84
2023-02-28T15:53:51.262Z,102541.81
2023-02-28T15:56:40.515Z,102539.97
2023-02-28T15:59:08.308Z,102530.88
2023-02-28T16:01:38.818Z,102537.97
2023-02-28T16:04:12.340Z,102538.50
2023-02-28T16:06:45.463Z,102534.25
2023-02-28T16:09:16.884Z,102549.91
2023-02-28T16:11:46.800Z,102553.38
2023-02-28T16:14:17.180Z,102557.69
2023-02-28T16:16:49.166Z,102552.41
2023-02-28T16:19:16.103Z,102552.69
2023-02-28T16:21:42.713Z,102564.81
2023-02-28T16:24:09.265Z,102552.19
2023-02-28T16:26:36.188Z,102559.22
2023-02-28T16:29:03.060Z,102556.28
2023-02-28T16:31:29.874Z,102560.59
2023-02-28T16:33:58.080Z,102554.94
2023-02-28T16:36:28.835Z,102562.78
2023-02-28T16:38:56.152Z,102550.97
2023-02-28T16:41:25.957Z,102560.38
2023-02-28T16:43:54.015Z,102556.09
2023-02-28T16:46:21.003Z,102559.34
2023-02-28T16:48:52.159Z,102562.06
2023-02-28T16:51:19.141Z,102554.78
2023-02-28T16:53:45.831Z,102549.41
2023-02-28T16:56:22.983Z,102553.50
2023-02-28T16:58:50.684Z,102555.09
2023-02-28T17:01:22.852Z,102558.59
2023-02-28T17:03:50.345Z,102562.09
2023-02-28T17:06:29.180Z,102566.97
2023-02-28T17:08:56.747Z,102559.44
2023-02-28T17:11:23.733Z,102563.47
2023-02-28T17:13:50.281Z,102566.44
2023-02-28T17:16:31.421Z,102558.91
2023-02-28T17:19:00.781Z,102566.97
2023-02-28T17:21:27.499Z,102563.50
2023-02-28T17:23:54.345Z,102567.25
2023-02-28T17:26:22.400Z,102566.69
2023-02-28T17:28:49.526Z,102569.66
2023-02-28T17:31:16.429Z,102573.41
2023-02-28T17:33:42.980Z,102576.31
2023-02-28T17:36:15.948Z,102580.91
2023-02-28T17:38:42.527Z,102569.06
2023-02-28T17:41:12.281Z,102567.97
2023-02-28T17:43:38.815Z,102577.34
2023-02-28T17:46:08.202Z,102582.69
2023-02-28T17:48:36.792Z,102574.91
2023-02-28T17:51:03.324Z,102575.97
2023-02-28T17:53:29.902Z,102582.38
2023-02-28T17:55:56.385Z,102570.00
2023-02-28T17:58:22.930Z,102574.53
2023-02-28T18:00:54.617Z,102571.28
2023-02-28T18:03:21.700Z,102575.03
2023-02-28T18:05:48.594Z,102572.56
2023-02-28T18:08:15.578Z,102572.78
2023-02-28T18:10:42.127Z,102582.97
2023-02-28T18:13:08.762Z,102584.00
2023-02-28T18:15:35.992Z,102582.84
2023-02-28T18:18:03.332Z,102579.84
2023-02-28T18:20:29.893Z,102580.34
2023-02-28T18:22:56.330Z,102571.69
2023-02-28T18:25:23.399Z,102575.94
2023-02-28T18:27:58.913Z,102580.44
2023-02-28T18:30:28.790Z,102585.50
2023-02-28T18:32:55.328Z,102586.28
2023-02-28T18:35:34.747Z,102594.03
2023-02-28T18:38:09.641Z,102588.84
2023-02-28T18:40:36.799Z,102594.13
2023-02-28T18:43:03.853Z,102598.88
2023-02-28T18:45:31.145Z,102597.22
2023-02-28T18:47:57.789Z,102602.28
2023-02-28T18:50:24.253Z,102600.31
2023-02-28T18:52:51.446Z,102595.75
2023-02-28T18:55:19.056Z,102606.97
2023-02-28T18:57:48.710Z,102605.84
2023-02-28T19:00:19.634Z,102609.53
2023-02-28T19:02:46.211Z,102613.25
2023-02-28T19:05:12.747Z,102615.81
2023-02-28T19:07:39.334Z,102610.66
2023-02-28T19:10:06.427Z,102606.06
2023-02-28T19:12:37.388Z,102603.84
2023-02-28T19:15:05.008Z,102600.63
2023-02-28T19:17:32.202Z,102596.75
2023-02-28T19:19:58.994Z,102592.94
2023-02-28T19:22:26.289Z,102593.94
2023-02-28T19:24:52.853Z,102596.00
2023-02-28T19:27:22.075Z,102586.84
2023-02-28T19:29:50.399Z,102592.69
2023-02-28T19:32:18.469Z,102589.72
2023-02-28T19:34:45.350Z,102609.97
2023-02-28T19:37:11.850Z,102610.72
2023-02-28T19:39:41.586Z,102612.00
2023-02-28T19:42:13.340Z,102621.09
2023-02-28T19:44:40.390Z,102610.56
2023-02-28T19:47:07.164Z,102618.97
2023-02-28T19:49:34.110Z,102618.09
2023-02-28T19:52:01.026Z,102620.22
2023-02-28T19:54:27.694Z,102612.44
2023-02-28T19:56:58.433Z,102610.47
2023-02-28T19:59:35.886Z,102612.81
2023-02-28T20:02:05.228Z,102614.38
2023-02-28T20:04:31.803Z,102611.38
2023-02-28T20:06:58.388Z,102607.00
2023-02-28T20:09:24.893Z,102601.31
2023-02-28T20:11:51.450Z,102602.88
2023-02-28T20:14:18.175Z,102608.69
2023-02-28T20:16:45.758Z,102610.44
2023-02-28T20:19:13.170Z,102608.03
2023-02-28T20:21:41.289Z,102612.47
2023-02-28T20:24:07.917Z,102609.97
2023-02-28T20:26:35.036Z,102608.00
2023-02-28T20:29:01.573Z,102610.91
2023-02-28T20:31:28.731Z,102618.91
2023-02-28T20:33:55.305Z,102609.50
2023-02-28T20:36:22.728Z,102608.16
2023-02-28T20:38:50.487Z,102605.13
2023-02-28T20:41:17.698Z,102600.28
2023-02-28T20:43:44.523Z,102594.34
2023-02-28T20:46:11.191Z,102597.28
2023-02-28T20:48:38.336Z,102598.56
2023-02-28T20:51:05.901Z,102593.38
2023-02-28T20:53:33.768Z,102582.59
2023-02-28T20:56:06.356Z,102577.97
2023-02-28T20:58:35.688Z,102588.31
2023-02-28T21:01:15.844Z,102582.41
2023-02-28T21:03:51.037Z,102579.63
2023-02-28T21:06:19.049Z,102584.63
2023-02-28T21:08:45.573Z,102581.63
2023-02-28T21:11:18.150Z,102576.78
2023-02-28T21:13:45.833Z,102575.13
2023-02-28T21:16:17.624Z,102582.91
2023-02-28T21:18:44.349Z,102585.00
2023-02-28T21:21:17.680Z,102583.13
2023-02-28T21:23:47.822Z,102582.56
2023-02-28T21:26:17.167Z,102574.56
2023-02-28T21:28:46.522Z,102576.69
2023-02-28T21:31:15.763Z,102576.06
2023-02-28T21:33:43.670Z,102579.81
2023-02-28T21:36:12.546Z,102581.69
2023-02-28T21:38:39.855Z,102580.63
2023-02-28T21:41:09.693Z,102583.53
2023-02-28T21:43:36.310Z,102576.56
2023-02-28T21:46:04.949Z,102580.28
2023-02-28T21:48:32.079Z,102587.91
2023-02-28T21:51:01.436Z,102585.75
2023-02-28T21:53:31.439Z,102588.63
2023-02-28T21:56:04.812Z,102585.41
2023-02-28T21:58:31.454Z,102596.53
2023-02-28T22:01:11.962Z,102593.06
2023-02-28T22:03:39.276Z,102590.63
2023-02-28T22:06:12.632Z,102591.69
2023-02-28T22:08:40.530Z,102589.25
2023-02-28T22:11:07.774Z,102596.66
2023-02-28T22:13:34.434Z,102588.06
2023-02-28T22:16:20.463Z,102603.84
2023-02-28T22:18:47.235Z,102598.41
2023-02-28T22:21:14.686Z,102603.16
2023-02-28T22:23:42.224Z,102599.09
2023-02-28T22:26:11.189Z,102604.66
2023-02-28T22:28:37.648Z,102599.34
2023-02-28T22:31:14.818Z,102602.22
2023-02-28T22:33:41.791Z,102597.13
2023-02-28T22:36:09.108Z,102602.47
2023-02-28T22:38:35.768Z,102605.59
2023-02-28T22:41:03.535Z,102605.59
2023-02-28T22:43:30.010Z,102606.88
2023-02-28T22:45:56.514Z,102611.88
2023-02-28T22:48:22.998Z,102610.25
2023-02-28T22:50:49.466Z,102608.59
2023-02-28T22:53:16.033Z,102616.59
2023-02-28T22:55:42.481Z,102610.69
2023-02-28T22:58:08.991Z,102607.91
2023-02-28T23:00:35.481Z,102613.72
2023-02-28T23:03:02.080Z,102624.38
2023-02-28T23:05:30.411Z,102620.31
2023-02-28T23:07:56.985Z,102618.31
2023-02-28T23:10:23.521Z,102630.25
2023-02-28T23:12:53.297Z,102629.47
2023-02-28T23:15:20.955Z,102630.50
2023-02-28T23:17:48.308Z,102630.72
2023-02-28T23:20:18.670Z,102635.72
2023-02-28T23:22:46.489Z,102634.31
2023-02-28T23:25:14.002Z,102643.56
2023-02-28T23:27:40.638Z,102645.63
2023-02-28T23:30:07.836Z,102641.97
2023-02-28T23:32:34.431Z,102644.00
2023-02-28T23:35:00.958Z,102637.91
2023-02-28T23:37:27.423Z,102639.72
2023-02-28T23:39:53.983Z,102644.50
2023-02-28T23:42:20.463Z,102642.88
2023-02-28T23:44:46.982Z,102634.28
2023-02-28T23:47:14.338Z,102629.66
2023-02-28T23:49:40.974Z,102633.44
2023-02-28T23:52:07.488Z,102633.66
2023-02-28T23:54:34.474Z,102622.09
2023-02-28T23:57:00.947Z,102629.03
2023-02-28T23:59:27.472Z,102618.25
