createdAt,value
2018-01-14T00:01:55.128Z,13.23
2018-01-14T00:04:24.724Z,13.60
2018-01-14T00:06:52.627Z,13.70
2018-01-14T00:09:20.785Z,12.40
2018-01-14T00:11:50.722Z,13.30
2018-01-14T00:14:24.533Z,13.43
2018-01-14T00:16:54.937Z,14.03
2018-01-14T00:19:23.306Z,13.53
2018-01-14T00:21:51.169Z,13.40
2018-01-14T00:24:21.823Z,13.20
2018-01-14T00:26:51.428Z,13.77
2018-01-14T00:29:21.786Z,13.20
2018-01-14T00:31:49.731Z,14.17
2018-01-14T00:34:18.519Z,13.80
2018-01-14T00:36:48.141Z,13.10
2018-01-14T00:39:16.093Z,13.40
2018-01-14T00:41:46.105Z,13.97
2018-01-14T00:44:14.581Z,11.60
2018-01-14T00:46:44.778Z,13.17
2018-01-14T00:49:12.583Z,11.67
2018-01-14T00:51:40.511Z,12.33
2018-01-14T00:54:08.306Z,12.67
2018-01-14T00:56:36.980Z,14.87
2018-01-14T00:59:06.461Z,13.27
2018-01-14T01:01:34.251Z,12.77
2018-01-14T01:04:03.811Z,13.43
2018-01-14T01:06:31.662Z,12.50
2018-01-14T01:09:01.252Z,14.50
2018-01-14T01:11:29.135Z,12.10
2018-01-14T01:13:58.867Z,11.70
2018-01-14T01:16:26.720Z,11.90
2018-01-14T01:18:56.336Z,12.00
2018-01-14T01:21:24.134Z,12.30
2018-01-14T01:23:51.989Z,12.53
2018-01-14T01:26:22.925Z,13.50
2018-01-14T01:28:51.197Z,12.40
2018-01-14T01:31:25.643Z,13.20
2018-01-14T01:33:53.715Z,13.67
2018-01-14T01:36:21.478Z,13.10
2018-01-14T01:38:55.077Z,13.37
2018-01-14T01:41:22.975Z,13.40
2018-01-14T01:43:52.632Z,13.63
2018-01-14T01:46:23.604Z,12.77
2018-01-14T01:48:53.079Z,14.50
2018-01-14T01:51:21.432Z,13.20
2018-01-14T01:53:49.442Z,13.90
2018-01-14T01:56:20.331Z,13.03
2018-01-14T01:58:48.067Z,13.40
2018-01-14T02:01:15.963Z,13.40
2018-01-14T02:03:44.528Z,12.90
2018-01-14T02:06:14.227Z,13.07
2018-01-14T02:08:43.848Z,12.23
2018-01-14T02:11:11.716Z,12.40
2018-01-14T02:13:39.479Z,13.93
2018-01-14T02:16:07.563Z,13.17
2018-01-14T02:18:35.307Z,12.40
2018-01-14T02:21:03.805Z,12.00
2018-01-14T02:23:31.611Z,12.80
2018-01-14T02:26:01.111Z,14.00
2018-01-14T02:28:29.145Z,12.40
2018-01-14T02:30:59.543Z,13.87
2018-01-14T02:33:28.693Z,11.70
2018-01-14T02:35:58.301Z,11.80
2018-01-14T02:38:26.287Z,12.50
2018-01-14T02:40:55.856Z,13.63
2018-01-14T02:43:25.439Z,12.37
2018-01-14T02:45:53.255Z,11.90
2018-01-14T02:48:20.959Z,12.33
2018-01-14T02:50:48.755Z,11.93
2018-01-14T02:53:18.421Z,11.93
2018-01-14T02:55:48.965Z,12.20
2018-01-14T02:58:16.785Z,11.63
2018-01-14T03:00:44.585Z,13.60
2018-01-14T03:03:19.919Z,12.97
2018-01-14T03:05:47.879Z,12.03
2018-01-14T03:08:15.758Z,10.90
2018-01-14T03:10:43.549Z,11.90
2018-01-14T03:13:13.953Z,11.77
2018-01-14T03:15:42.643Z,13.10
2018-01-14T03:18:13.785Z,13.00
2018-01-14T03:20:41.636Z,13.60
2018-01-14T03:23:10.755Z,13.40
2018-01-14T03:25:38.625Z,14.27
2018-01-14T03:28:06.429Z,13.43
2018-01-14T03:30:39.810Z,13.50
2018-01-14T03:33:09.363Z,13.07
2018-01-14T03:35:39.299Z,13.10
2018-01-14T03:38:09.010Z,12.60
2018-01-14T03:40:43.249Z,12.23
2018-01-14T03:43:11.011Z,12.07
2018-01-14T03:45:38.897Z,13.13
2018-01-14T03:48:07.469Z,12.70
2018-01-14T03:53:15.914Z,12.53
2018-01-14T03:55:45.581Z,13.10
2018-01-14T03:58:15.097Z,12.40
2018-01-14T04:00:46.560Z,11.83
2018-01-14T04:03:19.870Z,12.60
2018-01-14T04:05:51.451Z,11.03
2018-01-14T04:08:21.091Z,11.97
2018-01-14T04:10:50.213Z,12.37
2018-01-14T04:13:18.816Z,11.43
2018-01-14T04:15:51.557Z,10.87
2018-01-14T04:18:19.454Z,12.37
2018-01-14T04:20:50.406Z,11.80
2018-01-14T04:23:22.164Z,10.00
2018-01-14T04:25:53.058Z,10.83
2018-01-14T04:28:20.884Z,11.50
2018-01-14T04:30:52.112Z,11.63
2018-01-14T04:33:24.185Z,11.90
2018-01-14T04:35:52.062Z,12.00
2018-01-14T04:38:19.911Z,12.10
2018-01-14T04:40:56.897Z,11.57
2018-01-14T04:43:24.755Z,11.50
2018-01-14T04:45:54.581Z,10.57
2018-01-14T04:48:22.435Z,11.37
2018-01-14T04:50:50.244Z,12.47
2018-01-14T04:53:27.820Z,13.00
2018-01-14T04:55:57.312Z,14.10
2018-01-14T04:58:25.171Z,13.20
2018-01-14T05:00:54.807Z,13.33
2018-01-14T05:03:27.442Z,12.80
2018-01-14T05:05:58.316Z,12.13
2018-01-14T05:10:58.631Z,12.07
2018-01-14T05:13:26.375Z,12.37
2018-01-14T05:15:54.186Z,12.40
2018-01-14T05:18:25.196Z,10.77
2018-01-14T05:20:54.128Z,11.03
2018-01-14T05:23:23.040Z,11.33
2018-01-14T05:25:52.538Z,10.40
2018-01-14T05:28:21.421Z,11.13
2018-01-14T05:30:51.148Z,11.00
2018-01-14T05:33:23.035Z,11.97
2018-01-14T05:35:50.873Z,10.40
2018-01-14T05:38:20.726Z,10.60
2018-01-14T05:40:48.988Z,9.77
2018-01-14T05:43:18.759Z,10.50
2018-01-14T05:45:49.128Z,10.67
2018-01-14T05:48:16.994Z,10.23
2018-01-14T05:50:44.862Z,9.20
2018-01-14T05:53:15.584Z,10.50
2018-01-14T05:55:52.074Z,11.40
2018-01-14T05:58:22.388Z,10.50
2018-01-14T06:00:52.034Z,10.80
2018-01-14T06:03:22.950Z,10.47
2018-01-14T06:05:51.214Z,10.13
2018-01-14T06:08:19.168Z,10.90
2018-01-14T06:10:48.758Z,9.23
2018-01-14T06:13:16.602Z,10.00
2018-01-14T06:15:46.600Z,9.47
2018-01-14T06:18:16.040Z,10.73
2018-01-14T06:20:44.186Z,10.40
2018-01-14T06:23:22.620Z,10.77
2018-01-14T06:25:52.176Z,10.07
2018-01-14T06:28:20.036Z,9.57
2018-01-14T06:30:51.164Z,9.47
2018-01-14T06:33:26.004Z,9.53
2018-01-14T06:35:53.892Z,9.70
2018-01-14T06:38:23.468Z,9.20
2018-01-14T06:40:51.496Z,10.50
2018-01-14T06:43:20.858Z,10.33
2018-01-14T06:45:53.944Z,10.80
2018-01-14T06:48:25.938Z,10.60
2018-01-14T06:50:53.862Z,9.40
2018-01-14T06:53:24.398Z,10.70
2018-01-14T06:55:54.856Z,10.10
2018-01-14T06:58:25.498Z,10.00
2018-01-14T07:00:53.388Z,8.47
2018-01-14T07:03:22.847Z,8.60
2018-01-14T07:05:50.852Z,9.00
2018-01-14T07:08:18.863Z,9.70
2018-01-14T07:10:50.106Z,9.00
2018-01-14T07:13:21.350Z,8.90
2018-01-14T07:15:49.207Z,8.90
2018-01-14T07:18:17.059Z,9.03
2018-01-14T07:20:44.858Z,8.73
2018-01-14T07:23:22.181Z,8.90
2018-01-14T07:25:50.496Z,8.67
2018-01-14T07:28:20.036Z,9.50
2018-01-14T07:30:49.672Z,10.00
2018-01-14T07:33:19.812Z,9.83
2018-01-14T07:35:55.846Z,7.97
2018-01-14T07:38:23.755Z,8.00
2018-01-14T07:40:53.128Z,9.73
2018-01-14T07:43:26.361Z,8.50
2018-01-14T07:45:55.106Z,7.90
2018-01-14T07:48:23.020Z,8.90
2018-01-14T07:50:52.618Z,8.70
2018-01-14T07:53:21.643Z,9.80
2018-01-14T07:55:49.609Z,8.80
2018-01-14T07:58:18.290Z,9.57
2018-01-14T08:00:47.814Z,9.90
2018-01-14T08:03:18.639Z,9.50
2018-01-14T08:05:46.609Z,9.37
2018-01-14T08:08:15.188Z,10.23
2018-01-14T08:10:44.914Z,10.63
2018-01-14T08:13:12.769Z,10.47
2018-01-14T08:15:43.306Z,9.63
2018-01-14T08:18:11.136Z,8.43
2018-01-14T08:20:40.572Z,8.70
2018-01-14T08:23:11.029Z,8.47
2018-01-14T08:25:38.923Z,7.77
2018-01-14T08:28:06.727Z,7.37
2018-01-14T08:30:36.457Z,8.73
2018-01-14T08:33:06.145Z,8.87
2018-01-14T08:35:34.050Z,8.73
2018-01-14T08:38:02.603Z,8.77
2018-01-14T08:40:30.439Z,8.70
2018-01-14T08:42:59.929Z,9.63
2018-01-14T08:45:29.587Z,9.20
2018-01-14T08:47:59.441Z,9.17
2018-01-14T08:50:28.137Z,7.93
2018-01-14T08:52:56.197Z,7.77
2018-01-14T08:55:26.629Z,8.17
2018-01-14T08:57:56.165Z,8.07
2018-01-14T09:00:25.233Z,9.60
2018-01-14T09:02:54.699Z,6.40
2018-01-14T09:05:22.723Z,8.30
2018-01-14T09:07:53.549Z,8.80
2018-01-14T09:10:21.325Z,7.90
2018-01-14T09:12:49.274Z,7.30
2018-01-14T09:15:17.191Z,7.30
2018-01-14T09:17:47.714Z,7.20
2018-01-14T09:20:17.289Z,7.70
2018-01-14T09:22:47.017Z,6.30
2018-01-14T09:25:22.963Z,6.17
2018-01-14T09:27:52.039Z,7.07
2018-01-14T09:30:33.573Z,7.87
2018-01-14T09:33:01.511Z,7.40
2018-01-14T09:35:29.421Z,6.97
2018-01-14T09:37:57.341Z,7.20
2018-01-14T09:40:25.538Z,9.87
2018-01-14T09:42:53.509Z,7.80
2018-01-14T09:45:21.341Z,10.23
2018-01-14T09:47:49.253Z,9.97
2018-01-14T09:50:17.231Z,8.43
2018-01-14T09:52:45.908Z,7.30
2018-01-14T09:55:17.635Z,8.23
2018-01-14T09:57:45.571Z,6.50
2018-01-14T10:00:14.501Z,7.40
2018-01-14T10:02:44.000Z,6.80
2018-01-14T10:05:14.410Z,6.60
2018-01-14T10:07:43.063Z,6.73
2018-01-14T10:10:16.026Z,7.90
2018-01-14T10:12:47.597Z,7.40
2018-01-14T10:15:17.939Z,7.70
2018-01-14T10:17:46.899Z,5.90
2018-01-14T10:20:15.697Z,7.10
2018-01-14T10:22:51.777Z,6.93
2018-01-14T10:25:27.437Z,7.13
2018-01-14T10:27:58.338Z,7.90
2018-01-14T10:30:28.997Z,6.63
2018-01-14T10:33:03.041Z,6.07
2018-01-14T10:35:31.703Z,7.40
2018-01-14T10:38:03.462Z,7.00
2018-01-14T10:40:37.101Z,7.10
2018-01-14T10:43:09.965Z,6.77
2018-01-14T10:45:39.763Z,7.83
2018-01-14T10:48:16.013Z,7.23
2018-01-14T10:50:50.034Z,7.70
2018-01-14T10:53:21.595Z,6.83
2018-01-14T10:55:49.962Z,7.17
2018-01-14T10:58:32.878Z,7.60
2018-01-14T11:01:07.588Z,6.40
2018-01-14T11:03:40.338Z,7.10
2018-01-14T11:06:10.103Z,7.20
2018-01-14T11:08:39.806Z,7.10
2018-01-14T11:11:07.654Z,6.70
2018-01-14T11:13:39.454Z,6.37
2018-01-14T11:16:09.045Z,7.33
2018-01-14T11:18:48.881Z,6.73
2018-01-14T11:21:20.647Z,6.67
2018-01-14T11:23:51.355Z,7.37
2018-01-14T11:26:25.492Z,7.23
2018-01-14T11:31:30.563Z,6.67
2018-01-14T11:34:02.000Z,6.23
2018-01-14T11:36:31.303Z,6.43
2018-01-14T11:38:59.292Z,6.70
2018-01-14T11:41:29.692Z,7.10
2018-01-14T11:43:59.708Z,7.10
2018-01-14T11:46:29.380Z,6.43
2018-01-14T11:48:57.111Z,6.33
2018-01-14T11:51:25.058Z,7.20
2018-01-14T11:53:54.636Z,6.23
2018-01-14T11:56:24.421Z,5.80
2018-01-14T11:58:57.047Z,6.53
2018-01-14T12:01:25.857Z,6.70
2018-01-14T12:03:56.188Z,6.47
2018-01-14T12:06:31.423Z,6.77
2018-01-14T12:09:02.583Z,5.43
2018-01-14T12:11:34.230Z,6.10
2018-01-14T12:14:02.106Z,5.93
2018-01-14T12:16:31.673Z,6.03
2018-01-14T12:19:01.005Z,6.60
2018-01-14T12:21:32.556Z,6.70
2018-01-14T12:24:00.613Z,6.57
2018-01-14T12:26:30.357Z,5.80
2018-01-14T12:29:01.297Z,6.50
2018-01-14T12:31:29.170Z,5.90
2018-01-14T12:47:54.936Z,8.30
2018-01-14T12:50:23.634Z,12.20
2018-01-14T12:52:52.726Z,8.90
2018-01-14T12:55:24.768Z,17.47
2018-01-14T12:57:55.333Z,9.90
2018-01-14T13:00:26.055Z,8.77
2018-01-14T13:05:31.499Z,6.90
2018-01-14T13:08:01.830Z,6.97
2018-01-14T13:10:32.454Z,7.77
2018-01-14T13:13:02.896Z,6.83
2018-01-14T13:15:30.862Z,6.97
2018-01-14T13:18:05.643Z,7.10
2018-01-14T13:20:33.506Z,6.63
2018-01-14T13:23:02.164Z,6.10
2018-01-14T13:25:30.349Z,6.40
2018-01-14T13:28:00.057Z,6.30
2018-01-14T13:30:28.026Z,7.53
2018-01-14T13:32:58.664Z,6.37
2018-01-14T13:35:27.294Z,5.73
2018-01-14T13:37:55.117Z,6.43
2018-01-14T13:40:24.824Z,5.40
2018-01-14T13:42:52.714Z,5.60
2018-01-14T13:45:24.460Z,5.63
2018-01-14T13:47:53.377Z,5.73
2018-01-14T13:50:23.992Z,5.73
2018-01-14T13:52:52.126Z,5.40
2018-01-14T13:55:22.630Z,6.20
2018-01-14T13:57:50.996Z,5.70
2018-01-14T14:00:19.072Z,5.63
2018-01-14T14:02:52.881Z,5.43
2018-01-14T14:05:20.918Z,6.03
2018-01-14T14:07:48.911Z,6.20
2018-01-14T14:10:22.761Z,5.60
2018-01-14T14:12:52.369Z,6.87
2018-01-14T14:15:20.215Z,6.57
2018-01-14T14:17:48.008Z,6.10
2018-01-14T14:20:16.641Z,6.10
2018-01-14T14:22:45.539Z,5.90
2018-01-14T14:25:13.403Z,6.90
2018-01-14T14:27:41.298Z,6.37
2018-01-14T14:30:10.811Z,5.93
2018-01-14T14:32:38.861Z,7.30
2018-01-14T14:35:09.443Z,6.93
2018-01-14T14:37:38.302Z,5.80
2018-01-14T14:40:06.136Z,6.10
2018-01-14T14:42:34.219Z,6.27
2018-01-14T14:45:02.060Z,6.50
2018-01-14T14:47:31.775Z,5.40
2018-01-14T14:50:02.337Z,5.87
2018-01-14T14:52:30.217Z,6.30
2018-01-14T14:54:58.843Z,6.40
2018-01-14T14:57:26.898Z,6.80
2018-01-14T14:59:54.863Z,5.87
2018-01-14T15:02:22.742Z,8.20
2018-01-14T15:04:50.717Z,6.97
2018-01-14T15:07:18.566Z,7.23
2018-01-14T15:09:48.193Z,7.67
2018-01-14T15:12:19.033Z,7.10
2018-01-14T15:14:48.782Z,7.90
2018-01-14T15:17:16.878Z,6.47
2018-01-14T15:19:45.017Z,6.60
2018-01-14T15:22:14.483Z,6.90
2018-01-14T15:24:42.824Z,7.50
2018-01-14T15:27:10.768Z,7.60
2018-01-14T15:29:39.746Z,7.80
2018-01-14T15:32:07.627Z,7.70
2018-01-14T15:34:35.610Z,7.47
2018-01-14T15:37:05.191Z,7.40
2018-01-14T15:39:35.827Z,7.70
2018-01-14T15:42:04.644Z,7.47
2018-01-14T15:44:34.271Z,7.80
2018-01-14T15:47:02.449Z,9.00
2018-01-14T15:49:30.418Z,8.37
2018-01-14T15:51:58.398Z,7.53
2018-01-14T15:54:28.897Z,8.63
2018-01-14T15:56:59.600Z,8.30
2018-01-14T15:59:29.466Z,8.20
2018-01-14T16:01:57.533Z,8.73
2018-01-14T16:04:26.985Z,6.93
2018-01-14T16:06:56.725Z,8.00
2018-01-14T16:09:25.338Z,7.70
2018-01-14T16:11:54.857Z,7.17
2018-01-14T16:14:28.857Z,6.57
2018-01-14T16:16:57.485Z,6.83
2018-01-14T16:19:28.568Z,7.30
2018-01-14T16:22:00.101Z,7.60
2018-01-14T16:24:29.053Z,7.00
2018-01-14T16:27:00.910Z,7.37
2018-01-14T16:29:31.026Z,7.23
2018-01-14T16:31:59.310Z,7.07
2018-01-14T16:34:30.249Z,6.50
2018-01-14T16:37:02.652Z,6.40
2018-01-14T16:39:31.000Z,8.47
2018-01-14T16:41:58.984Z,6.67
2018-01-14T16:44:29.110Z,6.00
2018-01-14T16:47:09.373Z,6.90
2018-01-14T16:49:38.960Z,7.10
2018-01-14T16:52:07.040Z,7.67
2018-01-14T16:54:36.602Z,6.73
2018-01-14T16:59:37.609Z,8.00
2018-01-14T17:02:09.311Z,8.27
2018-01-14T17:29:01.058Z,10.30
2018-01-14T17:31:32.457Z,9.53
2018-01-14T17:34:01.873Z,10.47
2018-01-14T17:36:30.033Z,11.07
2018-01-14T17:38:59.892Z,9.97
2018-01-14T17:41:34.509Z,10.60
2018-01-14T17:44:03.673Z,11.17
2018-01-14T17:46:47.200Z,10.40
2018-01-14T17:49:19.702Z,10.30
2018-01-14T17:51:53.786Z,10.10
2018-01-14T17:54:25.023Z,10.33
2018-01-14T17:56:57.392Z,10.90
2018-01-14T17:59:26.161Z,11.37
2018-01-14T18:01:58.766Z,11.00
2018-01-14T18:04:29.683Z,10.60
2018-01-14T18:07:02.091Z,10.67
2018-01-14T18:12:18.874Z,10.10
2018-01-14T18:14:48.312Z,11.10
2018-01-14T18:20:21.708Z,11.10
2018-01-14T18:22:53.792Z,10.30
2018-01-14T18:25:23.414Z,11.00
2018-01-14T18:27:52.237Z,11.03
2018-01-14T18:30:22.085Z,11.50
2018-01-14T18:32:50.179Z,11.43
2018-01-14T18:35:21.820Z,11.20
2018-01-14T18:37:51.788Z,10.90
2018-01-14T18:40:19.924Z,11.63
2018-01-14T18:42:48.204Z,11.70
2018-01-14T18:45:20.448Z,10.70
2018-01-14T18:47:51.808Z,12.20
2018-01-14T18:50:20.009Z,10.60
2018-01-14T18:52:58.208Z,10.90
2018-01-14T18:55:27.835Z,11.03
2018-01-14T18:57:55.993Z,10.40
2018-01-14T19:00:26.937Z,9.80
2018-01-14T19:02:55.219Z,10.60
2018-01-14T19:05:26.975Z,10.30
2018-01-14T19:07:57.617Z,10.50
2018-01-14T19:10:25.877Z,11.47
2018-01-14T19:12:54.174Z,11.10
2018-01-14T19:15:22.976Z,10.47
2018-01-14T19:17:52.800Z,10.40
2018-01-14T19:20:20.987Z,11.90
2018-01-14T19:22:52.869Z,10.27
2018-01-14T19:25:22.292Z,10.00
2018-01-14T19:40:53.444Z,10.13
2018-01-14T19:43:22.600Z,11.27
2018-01-14T19:45:51.687Z,11.20
2018-01-14T19:48:25.481Z,10.83
2018-01-14T19:50:55.318Z,10.27
2018-01-14T19:53:25.358Z,10.47
2018-01-14T19:55:53.489Z,9.40
2018-01-14T19:58:29.158Z,8.53
2018-01-14T20:01:01.316Z,10.77
2018-01-14T20:03:32.938Z,10.73
2018-01-14T20:06:02.132Z,7.80
2018-01-14T20:08:33.345Z,9.20
2018-01-14T20:11:05.405Z,9.40
2018-01-14T20:13:34.616Z,7.97
2018-01-14T20:16:03.702Z,8.00
2018-01-14T20:18:35.434Z,8.27
2018-01-14T20:21:04.593Z,9.73
2018-01-14T20:26:19.120Z,10.50
2018-01-14T20:28:47.635Z,8.43
2018-01-14T20:31:23.953Z,9.70
2018-01-14T20:33:52.191Z,8.47
2018-01-14T20:36:20.895Z,8.33
2018-01-14T20:38:50.316Z,7.70
2018-01-14T20:41:19.699Z,7.67
2018-01-14T20:43:50.883Z,9.00
2018-01-14T20:46:21.248Z,7.97
2018-01-14T20:48:50.971Z,8.80
2018-01-14T20:51:24.063Z,8.97
2018-01-14T20:53:54.051Z,7.90
2018-01-14T20:56:24.016Z,8.20
2018-01-14T20:58:53.081Z,9.27
2018-01-14T21:01:21.305Z,7.50
2018-01-14T21:03:51.997Z,8.20
2018-01-14T21:06:22.695Z,7.70
2018-01-14T21:08:50.928Z,8.30
2018-01-14T21:11:34.016Z,7.70
2018-01-14T21:14:02.254Z,7.77
2018-01-14T21:16:31.876Z,7.67
2018-01-14T21:19:01.138Z,8.27
2018-01-14T21:21:29.309Z,8.00
2018-01-14T21:23:58.189Z,8.20
2018-01-14T21:26:32.418Z,7.20
2018-01-14T21:29:00.699Z,8.13
2018-01-14T21:31:28.978Z,8.50
2018-01-14T21:33:57.167Z,7.70
2018-01-14T21:36:25.265Z,7.47
2018-01-14T21:38:54.412Z,8.00
2018-01-14T21:41:22.573Z,7.60
2018-01-14T21:43:51.009Z,7.87
2018-01-14T21:46:19.081Z,8.53
2018-01-14T21:48:47.172Z,7.63
2018-01-14T21:51:15.137Z,7.50
2018-01-14T21:53:43.239Z,7.47
2018-01-14T21:56:11.242Z,8.00
2018-01-14T21:58:42.785Z,7.47
2018-01-14T22:03:54.059Z,8.27
2018-01-14T22:06:22.035Z,7.77
2018-01-14T22:08:53.502Z,7.43
2018-01-14T22:11:21.511Z,7.60
2018-01-14T22:13:51.711Z,7.70
2018-01-14T22:16:22.508Z,7.53
2018-01-14T22:18:50.593Z,7.80
2018-01-14T22:21:19.205Z,7.40
2018-01-14T22:23:47.068Z,8.33
2018-01-14T22:26:18.726Z,8.00
2018-01-14T22:28:46.468Z,7.90
2018-01-14T22:31:24.898Z,8.80
2018-01-14T22:34:02.918Z,8.67
2018-01-14T22:36:30.771Z,8.30
2018-01-14T22:39:00.190Z,7.83
2018-01-14T22:41:34.390Z,8.60
2018-01-14T22:44:02.358Z,9.30
2018-01-14T22:46:33.614Z,9.20
2018-01-14T22:49:01.493Z,9.63
2018-01-14T22:51:29.448Z,10.40
2018-01-14T22:54:05.838Z,9.70
2018-01-14T22:56:39.445Z,9.97
2018-01-14T22:59:08.550Z,9.60
2018-01-14T23:01:40.080Z,9.77
2018-01-14T23:04:08.268Z,9.07
2018-01-14T23:06:36.199Z,9.77
2018-01-14T23:09:05.763Z,9.00
2018-01-14T23:11:34.932Z,9.53
2018-01-14T23:14:02.781Z,10.10
2018-01-14T23:16:31.724Z,10.73
2018-01-14T23:19:01.155Z,8.63
2018-01-14T23:21:29.172Z,9.00
2018-01-14T23:23:58.979Z,9.63
2018-01-14T23:26:33.567Z,8.60
2018-01-14T23:29:01.479Z,8.77
2018-01-14T23:31:29.467Z,9.27
2018-01-14T23:33:57.253Z,8.40
2018-01-14T23:36:26.728Z,9.30
2018-01-14T23:39:07.052Z,11.00
2018-01-14T23:41:37.579Z,9.17
2018-01-14T23:44:05.898Z,8.73
2018-01-14T23:46:36.387Z,9.80
2018-01-14T23:49:05.009Z,10.47
2018-01-14T23:51:34.567Z,9.03
2018-01-14T23:54:04.225Z,9.80
2018-01-14T23:56:32.207Z,9.70
2018-01-14T23:59:02.220Z,10.33
