createdAt,value
2019-01-16T00:01:14.216Z,8.07
2019-01-16T00:03:33.261Z,10.17
2019-01-16T00:05:48.260Z,9.40
2019-01-16T00:08:11.498Z,9.13
2019-01-16T00:10:37.041Z,8.43
2019-01-16T00:12:56.452Z,8.27
2019-01-16T00:15:20.191Z,7.70
2019-01-16T00:17:49.492Z,6.90
2019-01-16T00:20:17.736Z,8.70
2019-01-16T00:22:47.294Z,7.07
2019-01-16T00:25:07.792Z,9.63
2019-01-16T00:27:22.308Z,7.17
2019-01-16T00:29:35.358Z,6.33
2019-01-16T00:31:48.230Z,6.80
2019-01-16T00:33:56.862Z,7.47
2019-01-16T00:36:16.212Z,8.67
2019-01-16T00:38:27.604Z,6.70
2019-01-16T00:41:06.357Z,7.20
2019-01-16T00:43:32.642Z,7.87
2019-01-16T00:45:51.936Z,8.67
2019-01-16T00:48:10.860Z,8.13
2019-01-16T00:50:22.549Z,9.47
2019-01-16T00:52:41.022Z,6.90
2019-01-16T00:55:10.520Z,8.80
2019-01-16T00:57:21.163Z,6.47
2019-01-16T00:59:44.425Z,7.57
2019-01-16T01:01:54.780Z,7.67
2019-01-16T01:04:09.261Z,6.57
2019-01-16T01:06:45.135Z,9.10
2019-01-16T01:09:11.850Z,9.50
2019-01-16T01:11:32.343Z,7.67
2019-01-16T01:13:58.876Z,8.07
2019-01-16T01:16:18.256Z,9.50
2019-01-16T01:18:40.960Z,9.30
2019-01-16T01:21:03.942Z,11.87
2019-01-16T01:23:23.028Z,5.77
2019-01-16T01:25:36.840Z,8.57
2019-01-16T01:27:53.021Z,9.87
2019-01-16T01:30:13.517Z,7.93
2019-01-16T01:32:29.416Z,6.07
2019-01-16T01:34:52.245Z,8.03
2019-01-16T01:37:11.684Z,8.37
2019-01-16T01:39:47.546Z,8.20
2019-01-16T01:42:20.136Z,8.63
2019-01-16T01:44:33.160Z,7.97
2019-01-16T01:46:47.350Z,8.20
2019-01-16T01:49:06.404Z,8.23
2019-01-16T01:51:26.381Z,10.10
2019-01-16T01:53:52.690Z,9.80
2019-01-16T01:56:22.219Z,9.33
2019-01-16T01:58:44.248Z,8.20
2019-01-16T02:01:00.612Z,9.87
2019-01-16T02:03:20.079Z,7.53
2019-01-16T02:05:31.484Z,9.00
2019-01-16T02:07:50.845Z,6.47
2019-01-16T02:10:11.335Z,7.23
2019-01-16T02:12:34.593Z,8.57
2019-01-16T02:14:53.961Z,10.67
2019-01-16T02:17:06.697Z,10.10
2019-01-16T02:19:29.932Z,8.07
2019-01-16T02:22:02.606Z,9.17
2019-01-16T02:24:26.283Z,9.27
2019-01-16T02:26:45.865Z,8.20
2019-01-16T02:28:59.092Z,9.10
2019-01-16T02:31:20.598Z,9.30
2019-01-16T02:33:33.320Z,9.60
2019-01-16T02:35:59.225Z,10.90
2019-01-16T02:38:14.204Z,7.53
2019-01-16T02:40:32.554Z,7.67
2019-01-16T02:42:59.304Z,10.63
2019-01-16T02:45:16.609Z,9.33
2019-01-16T02:47:40.204Z,6.93
2019-01-16T02:50:19.020Z,8.57
2019-01-16T02:52:38.165Z,8.33
2019-01-16T02:54:57.524Z,8.93
2019-01-16T02:57:33.305Z,9.00
2019-01-16T02:59:43.878Z,7.70
2019-01-16T03:01:56.660Z,10.97
2019-01-16T03:04:15.867Z,8.80
2019-01-16T03:06:29.049Z,9.30
2019-01-16T03:08:49.544Z,9.43
2019-01-16T03:11:10.029Z,10.30
2019-01-16T03:13:19.266Z,9.10
2019-01-16T03:15:49.037Z,12.27
2019-01-16T03:18:01.178Z,6.97
2019-01-16T03:20:13.681Z,7.80
2019-01-16T03:22:33.137Z,7.60
2019-01-16T03:25:08.984Z,9.10
2019-01-16T03:27:32.245Z,7.90
2019-01-16T03:29:58.557Z,6.63
2019-01-16T03:32:17.670Z,11.10
2019-01-16T03:34:36.836Z,8.00
2019-01-16T03:36:56.211Z,9.27
2019-01-16T03:39:32.000Z,7.67
2019-01-16T03:41:51.132Z,9.50
2019-01-16T03:44:14.633Z,8.23
2019-01-16T03:46:24.413Z,6.50
2019-01-16T03:48:43.692Z,7.10
2019-01-16T03:51:22.782Z,8.23
2019-01-16T03:53:49.128Z,7.90
2019-01-16T03:56:12.453Z,8.50
2019-01-16T03:58:33.068Z,9.03
2019-01-16T04:00:47.540Z,9.03
2019-01-16T04:03:16.985Z,9.27
2019-01-16T04:05:46.265Z,10.30
2019-01-16T04:08:09.296Z,8.73
2019-01-16T04:10:28.391Z,8.63
2019-01-16T04:12:52.956Z,11.57
2019-01-16T04:15:10.061Z,7.77
2019-01-16T04:17:28.621Z,10.00
2019-01-16T04:19:51.917Z,8.87
2019-01-16T04:22:11.053Z,11.20
2019-01-16T04:24:43.678Z,10.03
2019-01-16T04:27:03.122Z,9.43
2019-01-16T04:29:22.593Z,9.00
2019-01-16T04:31:32.288Z,8.57
2019-01-16T04:33:51.721Z,9.67
2019-01-16T04:36:01.821Z,10.43
2019-01-16T04:38:31.408Z,7.30
2019-01-16T04:40:54.880Z,8.80
2019-01-16T04:43:21.278Z,8.97
2019-01-16T04:45:41.757Z,8.70
2019-01-16T04:47:52.884Z,8.73
2019-01-16T04:50:28.763Z,9.43
2019-01-16T04:53:01.553Z,7.90
2019-01-16T04:55:40.141Z,9.20
2019-01-16T04:57:51.511Z,8.60
2019-01-16T05:00:10.628Z,8.57
2019-01-16T05:02:29.860Z,11.30
2019-01-16T05:04:59.544Z,10.23
2019-01-16T05:07:25.648Z,8.57
2019-01-16T05:09:36.660Z,11.17
2019-01-16T05:12:12.757Z,9.17
2019-01-16T05:14:24.817Z,8.70
2019-01-16T05:16:37.200Z,8.97
2019-01-16T05:19:03.509Z,8.93
2019-01-16T05:21:22.651Z,8.80
2019-01-16T05:23:32.849Z,9.70
2019-01-16T05:25:56.492Z,12.13
2019-01-16T05:28:11.781Z,12.50
2019-01-16T05:30:40.089Z,9.07
2019-01-16T05:33:12.666Z,10.67
2019-01-16T05:35:33.149Z,10.63
2019-01-16T05:38:03.040Z,8.53
2019-01-16T05:40:15.756Z,11.03
2019-01-16T05:42:36.261Z,9.83
2019-01-16T05:44:56.743Z,8.10
2019-01-16T05:47:08.539Z,8.87
2019-01-16T05:49:25.672Z,10.33
2019-01-16T05:51:45.173Z,9.73
2019-01-16T05:54:04.536Z,11.33
2019-01-16T05:56:21.830Z,10.07
2019-01-16T05:58:36.460Z,9.97
2019-01-16T06:00:48.491Z,9.33
2019-01-16T06:03:07.828Z,12.40
2019-01-16T06:05:26.388Z,11.87
2019-01-16T06:07:40.108Z,11.77
2019-01-16T06:09:58.064Z,10.20
2019-01-16T06:12:12.720Z,10.67
2019-01-16T06:14:32.917Z,11.20
2019-01-16T06:16:53.420Z,9.87
2019-01-16T06:19:20.075Z,11.63
2019-01-16T06:21:40.560Z,14.17
2019-01-16T06:23:59.744Z,10.77
2019-01-16T06:26:16.304Z,12.27
2019-01-16T06:28:29.936Z,10.93
2019-01-16T06:30:53.836Z,13.43
2019-01-16T06:33:20.129Z,12.67
2019-01-16T06:35:37.845Z,13.33
2019-01-16T06:37:58.568Z,12.40
2019-01-16T06:40:17.636Z,11.03
2019-01-16T06:42:28.497Z,12.27
2019-01-16T06:44:48.173Z,13.83
2019-01-16T06:47:16.861Z,16.33
2019-01-16T06:49:36.816Z,12.80
2019-01-16T06:51:53.017Z,13.83
2019-01-16T06:54:08.014Z,12.87
2019-01-16T06:56:27.021Z,11.80
2019-01-16T06:58:37.288Z,12.80
2019-01-16T07:00:48.281Z,12.60
2019-01-16T07:03:07.753Z,17.23
2019-01-16T07:05:19.628Z,12.77
2019-01-16T07:07:52.256Z,10.27
2019-01-16T07:10:14.037Z,11.33
2019-01-16T07:12:26.557Z,11.90
2019-01-16T07:14:43.752Z,11.87
2019-01-16T07:17:16.354Z,10.63
2019-01-16T07:19:28.731Z,11.47
2019-01-16T07:21:49.144Z,12.87
2019-01-16T07:24:08.400Z,12.00
2019-01-16T07:26:21.716Z,10.27
2019-01-16T07:28:31.355Z,14.23
2019-01-16T07:30:41.421Z,11.03
2019-01-16T07:33:07.841Z,12.97
2019-01-16T07:35:34.164Z,14.10
2019-01-16T07:37:51.720Z,13.73
2019-01-16T07:40:10.804Z,11.97
2019-01-16T07:42:30.216Z,13.17
2019-01-16T07:44:53.771Z,12.60
2019-01-16T07:47:12.887Z,13.87
2019-01-16T07:49:42.684Z,15.53
2019-01-16T07:52:12.012Z,16.33
2019-01-16T07:54:44.568Z,16.03
2019-01-16T07:57:03.716Z,14.33
2019-01-16T07:59:24.195Z,12.20
2019-01-16T08:01:44.700Z,17.40
2019-01-16T08:04:03.346Z,14.97
2019-01-16T08:06:26.662Z,17.70
2019-01-16T08:08:52.997Z,15.83
2019-01-16T08:11:13.509Z,15.97
2019-01-16T08:13:32.629Z,20.20
2019-01-16T08:16:02.386Z,21.30
2019-01-16T08:18:31.793Z,19.17
2019-01-16T08:20:50.836Z,19.87
2019-01-16T08:23:10.164Z,20.03
2019-01-16T08:25:26.041Z,17.20
2019-01-16T08:27:52.767Z,16.90
2019-01-16T08:30:13.248Z,18.57
2019-01-16T08:32:38.077Z,16.87
2019-01-16T08:34:57.609Z,16.30
2019-01-16T08:37:09.824Z,15.33
2019-01-16T08:39:36.370Z,17.23
2019-01-16T08:41:59.005Z,19.03
2019-01-16T08:44:31.597Z,14.93
2019-01-16T08:46:41.952Z,18.23
2019-01-16T08:49:03.365Z,19.90
2019-01-16T08:51:38.976Z,18.53
2019-01-16T08:54:11.517Z,13.80
2019-01-16T08:56:30.638Z,16.83
2019-01-16T08:58:54.129Z,13.43
2019-01-16T09:01:13.437Z,12.30
2019-01-16T09:03:32.853Z,14.63
2019-01-16T09:05:56.400Z,14.87
2019-01-16T09:08:13.615Z,13.67
2019-01-16T09:10:32.735Z,14.00
2019-01-16T09:13:05.554Z,12.93
2019-01-16T09:15:35.251Z,14.80
2019-01-16T09:17:59.093Z,11.37
2019-01-16T09:20:16.271Z,11.67
2019-01-16T09:22:40.000Z,14.70
2019-01-16T09:24:53.564Z,10.67
2019-01-16T09:27:16.805Z,11.13
2019-01-16T09:29:28.318Z,14.40
2019-01-16T09:31:55.044Z,12.70
2019-01-16T09:34:14.124Z,11.83
2019-01-16T09:36:38.413Z,11.90
2019-01-16T09:38:57.467Z,11.47
2019-01-16T09:41:10.989Z,13.10
2019-01-16T09:43:30.068Z,9.60
2019-01-16T09:46:02.760Z,11.00
2019-01-16T09:48:11.237Z,10.87
2019-01-16T09:50:31.727Z,9.23
2019-01-16T09:52:44.443Z,11.67
2019-01-16T09:55:20.233Z,8.70
2019-01-16T09:57:43.457Z,11.87
2019-01-16T10:00:03.957Z,10.33
2019-01-16T10:02:16.164Z,9.77
2019-01-16T10:04:45.599Z,10.83
2019-01-16T10:07:07.993Z,10.50
2019-01-16T10:09:28.476Z,10.70
2019-01-16T10:11:48.072Z,9.30
2019-01-16T10:14:11.693Z,12.33
2019-01-16T10:16:32.168Z,11.73
2019-01-16T10:18:51.501Z,8.63
2019-01-16T10:21:10.360Z,9.93
2019-01-16T10:23:29.901Z,11.83
2019-01-16T10:26:02.677Z,9.97
2019-01-16T10:28:21.673Z,11.77
2019-01-16T10:30:32.432Z,10.53
2019-01-16T10:32:47.107Z,11.40
2019-01-16T10:35:06.372Z,9.43
2019-01-16T10:37:31.545Z,10.40
2019-01-16T10:39:57.848Z,13.90
2019-01-16T10:42:17.546Z,12.93
2019-01-16T10:44:47.173Z,9.03
2019-01-16T10:47:05.520Z,12.73
2019-01-16T10:49:28.780Z,12.00
2019-01-16T10:52:01.364Z,9.53
2019-01-16T10:54:20.537Z,9.57
2019-01-16T10:56:40.044Z,9.63
2019-01-16T10:58:53.507Z,10.60
2019-01-16T11:01:03.509Z,10.60
2019-01-16T11:03:23.984Z,9.17
2019-01-16T11:05:41.892Z,12.90
2019-01-16T11:07:49.392Z,10.43
2019-01-16T11:10:08.964Z,10.10
2019-01-16T11:12:22.981Z,9.90
2019-01-16T11:14:42.104Z,9.30
2019-01-16T11:17:11.688Z,10.27
2019-01-16T11:19:32.173Z,8.80
2019-01-16T11:21:51.694Z,8.80
2019-01-16T11:24:18.472Z,10.67
2019-01-16T11:26:47.828Z,10.37
2019-01-16T11:29:07.337Z,11.73
2019-01-16T11:31:27.209Z,10.17
2019-01-16T11:33:56.992Z,10.50
2019-01-16T11:36:26.440Z,9.87
2019-01-16T11:38:40.364Z,14.23
2019-01-16T11:40:59.529Z,11.07
2019-01-16T11:43:11.321Z,9.97
2019-01-16T11:45:22.116Z,11.43
2019-01-16T11:47:34.401Z,8.97
2019-01-16T11:49:54.885Z,9.23
2019-01-16T11:52:14.416Z,9.73
2019-01-16T11:54:44.224Z,9.30
2019-01-16T11:57:00.381Z,10.53
2019-01-16T11:59:11.017Z,9.67
2019-01-16T12:01:26.412Z,8.27
2019-01-16T12:03:45.456Z,9.93
2019-01-16T12:06:05.957Z,9.33
2019-01-16T12:08:23.589Z,9.70
2019-01-16T12:10:38.641Z,7.47
2019-01-16T12:12:49.720Z,8.17
2019-01-16T12:14:59.069Z,8.10
2019-01-16T12:17:18.407Z,7.60
2019-01-16T12:19:41.925Z,7.40
2019-01-16T12:21:52.288Z,10.73
2019-01-16T12:24:08.240Z,6.80
2019-01-16T12:26:37.028Z,7.00
2019-01-16T12:28:57.505Z,10.13
2019-01-16T12:31:13.792Z,8.67
2019-01-16T12:33:32.057Z,8.60
2019-01-16T12:35:52.556Z,7.83
2019-01-16T12:38:19.014Z,7.37
2019-01-16T12:40:38.169Z,8.57
2019-01-16T12:43:07.741Z,5.40
2019-01-16T12:45:43.682Z,7.10
2019-01-16T12:48:07.168Z,10.13
2019-01-16T12:50:26.369Z,7.10
2019-01-16T12:52:54.253Z,6.80
2019-01-16T12:55:27.053Z,8.57
2019-01-16T12:57:53.340Z,10.13
2019-01-16T13:00:12.452Z,8.40
2019-01-16T13:02:20.468Z,7.57
2019-01-16T13:04:46.200Z,7.77
2019-01-16T13:07:15.852Z,8.47
2019-01-16T13:09:39.125Z,7.27
2019-01-16T13:12:06.097Z,7.33
2019-01-16T13:14:30.017Z,8.93
2019-01-16T13:16:37.774Z,8.73
2019-01-16T13:19:04.629Z,6.17
2019-01-16T13:21:39.905Z,7.27
2019-01-16T13:23:53.492Z,8.07
2019-01-16T13:26:12.693Z,8.90
2019-01-16T13:28:48.593Z,8.53
2019-01-16T13:31:00.805Z,7.60
2019-01-16T13:33:17.812Z,7.87
2019-01-16T13:35:47.328Z,9.37
2019-01-16T13:38:13.828Z,8.47
2019-01-16T13:40:32.964Z,9.37
2019-01-16T13:42:42.167Z,10.33
2019-01-16T13:45:01.405Z,10.57
2019-01-16T13:47:27.969Z,8.20
2019-01-16T13:49:43.354Z,10.63
2019-01-16T13:52:02.736Z,5.77
2019-01-16T13:54:22.280Z,8.73
2019-01-16T13:57:01.189Z,9.47
2019-01-16T13:59:40.040Z,7.57
2019-01-16T14:02:00.527Z,7.30
2019-01-16T14:04:23.937Z,7.00
2019-01-16T14:06:47.276Z,7.13
2019-01-16T14:09:03.552Z,6.83
2019-01-16T14:11:21.090Z,6.77
2019-01-16T14:13:30.171Z,8.13
2019-01-16T14:15:56.677Z,7.30
2019-01-16T14:18:17.172Z,7.33
2019-01-16T14:20:34.352Z,8.73
2019-01-16T14:22:45.708Z,10.60
2019-01-16T14:24:56.913Z,7.60
2019-01-16T14:27:17.060Z,8.30
2019-01-16T14:29:38.302Z,11.70
2019-01-16T14:31:51.445Z,8.43
2019-01-16T14:34:15.965Z,7.93
2019-01-16T14:36:48.500Z,7.83
2019-01-16T14:39:12.976Z,7.40
2019-01-16T14:41:36.485Z,8.67
2019-01-16T14:44:04.793Z,7.10
2019-01-16T14:46:24.400Z,8.63
2019-01-16T14:48:40.557Z,8.10
2019-01-16T14:50:56.796Z,7.10
2019-01-16T14:53:35.669Z,10.30
2019-01-16T14:56:08.628Z,8.53
2019-01-16T14:58:29.113Z,7.87
2019-01-16T15:00:58.869Z,8.83
2019-01-16T15:03:34.484Z,7.47
2019-01-16T15:06:03.885Z,12.13
2019-01-16T15:08:18.173Z,10.13
2019-01-16T15:10:26.492Z,8.47
2019-01-16T15:12:45.836Z,12.93
2019-01-16T15:15:05.212Z,9.93
2019-01-16T15:17:25.713Z,9.97
2019-01-16T15:19:52.276Z,10.13
2019-01-16T15:22:11.660Z,9.60
2019-01-16T15:24:38.351Z,10.90
2019-01-16T15:26:49.846Z,9.37
2019-01-16T15:28:59.596Z,9.57
2019-01-16T15:31:18.940Z,10.37
2019-01-16T15:33:48.475Z,12.80
2019-01-16T15:36:27.172Z,14.37
2019-01-16T15:38:46.493Z,27.67
2019-01-16T15:41:05.489Z,20.67
2019-01-16T15:43:44.069Z,15.87
2019-01-16T15:45:59.613Z,12.50
2019-01-16T15:48:15.892Z,14.50
2019-01-16T15:50:39.548Z,27.17
2019-01-16T15:53:05.799Z,17.33
2019-01-16T15:55:26.321Z,17.43
2019-01-16T15:58:01.952Z,18.47
2019-01-16T16:00:31.164Z,23.47
2019-01-16T16:02:52.769Z,21.87
2019-01-16T16:05:12.020Z,17.50
2019-01-16T16:07:27.504Z,18.70
2019-01-16T16:09:40.213Z,16.63
2019-01-16T16:12:09.120Z,15.53
2019-01-16T16:14:36.360Z,15.40
2019-01-16T16:17:05.789Z,16.47
2019-01-16T16:19:24.933Z,13.27
2019-01-16T16:21:44.316Z,14.83
2019-01-16T16:23:53.512Z,15.97
2019-01-16T16:26:32.476Z,13.43
2019-01-16T16:28:51.833Z,15.47
2019-01-16T16:31:14.928Z,13.00
2019-01-16T16:33:47.509Z,17.83
2019-01-16T16:36:16.733Z,12.03
2019-01-16T16:38:27.605Z,14.70
2019-01-16T16:40:48.101Z,14.07
2019-01-16T16:43:07.245Z,16.07
2019-01-16T16:45:33.764Z,17.97
2019-01-16T16:48:00.351Z,18.03
2019-01-16T16:50:20.829Z,18.47
2019-01-16T16:52:42.768Z,16.33
2019-01-16T16:55:06.276Z,16.03
2019-01-16T16:57:16.489Z,14.87
2019-01-16T16:59:39.894Z,16.17
2019-01-16T17:02:06.248Z,15.50
2019-01-16T17:04:26.265Z,15.57
2019-01-16T17:06:49.822Z,15.13
2019-01-16T17:09:16.113Z,15.23
2019-01-16T17:11:35.515Z,14.67
2019-01-16T17:13:48.878Z,15.30
2019-01-16T17:16:06.756Z,14.37
2019-01-16T17:18:39.264Z,13.90
2019-01-16T17:20:54.364Z,14.40
2019-01-16T17:23:07.636Z,20.37
2019-01-16T17:25:18.308Z,16.13
2019-01-16T17:27:37.764Z,17.87
2019-01-16T17:29:55.196Z,19.20
2019-01-16T17:32:18.748Z,21.17
2019-01-16T17:34:42.043Z,21.70
2019-01-16T17:37:01.185Z,16.37
2019-01-16T17:39:37.005Z,16.77
2019-01-16T17:41:57.480Z,19.52
2019-01-16T17:44:20.729Z,16.10
2019-01-16T17:46:35.653Z,17.00
2019-01-16T17:48:59.169Z,18.93
2019-01-16T17:51:16.428Z,18.57
2019-01-16T17:53:39.725Z,23.40
2019-01-16T17:55:58.888Z,19.13
2019-01-16T17:58:18.266Z,19.80
2019-01-16T18:00:51.029Z,23.33
2019-01-16T18:03:10.194Z,20.63
2019-01-16T18:05:23.825Z,26.47
2019-01-16T18:07:42.667Z,23.07
2019-01-16T18:10:01.823Z,22.23
2019-01-16T18:12:21.384Z,24.83
2019-01-16T18:14:50.962Z,20.60
2019-01-16T18:17:10.272Z,24.27
2019-01-16T18:19:37.048Z,22.93
2019-01-16T18:21:51.831Z,26.90
2019-01-16T18:24:15.327Z,21.70
2019-01-16T18:26:34.908Z,22.63
2019-01-16T18:28:54.414Z,23.03
2019-01-16T18:31:13.800Z,22.87
2019-01-16T18:33:33.140Z,22.57
2019-01-16T18:35:45.920Z,20.43
2019-01-16T18:37:55.892Z,20.57
2019-01-16T18:40:16.397Z,19.50
2019-01-16T18:42:49.131Z,21.00
2019-01-16T18:45:11.908Z,22.83
2019-01-16T18:47:31.085Z,19.20
2019-01-16T18:49:49.713Z,20.60
2019-01-16T18:52:13.045Z,17.30
2019-01-16T18:54:33.535Z,17.60
2019-01-16T18:56:52.989Z,17.43
2019-01-16T18:59:12.372Z,16.47
2019-01-16T19:01:45.012Z,20.57
2019-01-16T19:04:04.300Z,22.43
2019-01-16T19:06:34.105Z,20.93
2019-01-16T19:08:55.872Z,23.00
2019-01-16T19:11:05.207Z,18.93
2019-01-16T19:13:16.179Z,16.40
2019-01-16T19:15:24.003Z,20.23
2019-01-16T19:17:44.493Z,18.97
2019-01-16T19:20:20.132Z,19.30
2019-01-16T19:22:44.060Z,21.50
2019-01-16T19:25:04.556Z,21.17
2019-01-16T19:27:16.357Z,18.80
2019-01-16T19:29:26.036Z,18.63
2019-01-16T19:32:01.675Z,24.03
2019-01-16T19:34:24.942Z,22.93
2019-01-16T19:36:41.125Z,20.83
2019-01-16T19:39:00.673Z,24.87
2019-01-16T19:41:39.897Z,23.80
2019-01-16T19:44:06.000Z,31.97
2019-01-16T19:46:38.908Z,28.43
2019-01-16T19:49:05.270Z,25.43
2019-01-16T19:51:33.506Z,27.83
2019-01-16T19:53:45.348Z,28.67
2019-01-16T19:56:14.851Z,26.20
2019-01-16T19:58:38.177Z,20.33
2019-01-16T20:00:58.705Z,21.70
2019-01-16T20:03:18.152Z,25.43
2019-01-16T20:05:41.155Z,23.87
2019-01-16T20:08:10.854Z,22.47
2019-01-16T20:10:30.590Z,22.03
2019-01-16T20:12:54.385Z,19.70
2019-01-16T22:29:45.402Z,28.80
2019-01-16T22:32:24.452Z,33.43
2019-01-16T22:34:34.369Z,30.13
2019-01-16T22:36:46.947Z,34.73
2019-01-16T22:39:16.289Z,29.97
2019-01-16T22:41:31.535Z,29.93
2019-01-16T22:43:48.104Z,30.23
2019-01-16T22:46:17.532Z,26.93
2019-01-16T22:48:56.625Z,33.97
2019-01-16T22:51:29.088Z,33.60
2019-01-16T22:53:48.636Z,31.83
2019-01-16T22:56:12.177Z,30.93
2019-01-16T22:58:32.724Z,30.17
2019-01-16T23:00:51.190Z,30.63
2019-01-16T23:03:10.461Z,26.70
2019-01-16T23:05:46.431Z,28.73
2019-01-16T23:08:12.937Z,29.10
2019-01-16T23:10:42.617Z,30.80
2019-01-16T23:13:12.236Z,28.30
2019-01-16T23:15:31.545Z,29.47
2019-01-16T23:17:58.182Z,29.53
2019-01-16T23:20:10.449Z,29.67
2019-01-16T23:22:24.558Z,27.70
2019-01-16T23:24:33.173Z,28.30
2019-01-16T23:26:52.750Z,25.53
2019-01-16T23:29:10.475Z,28.73
2019-01-16T23:31:42.746Z,26.53
2019-01-16T23:34:09.392Z,27.17
2019-01-16T23:36:33.156Z,28.37
2019-01-16T23:38:56.950Z,29.60
2019-01-16T23:41:16.141Z,27.53
2019-01-16T23:43:30.236Z,32.37
2019-01-16T23:46:05.825Z,30.07
2019-01-16T23:48:35.626Z,30.50
2019-01-16T23:50:55.169Z,34.20
2019-01-16T23:53:15.676Z,31.10
2019-01-16T23:55:39.096Z,33.20
2019-01-16T23:57:58.912Z,36.00
