createdAt,value
2018-12-29T00:01:19.429Z,8.95
2018-12-29T00:03:52.863Z,9.01
2018-12-29T00:06:26.307Z,8.96
2018-12-29T00:08:59.821Z,9.01
2018-12-29T00:11:33.361Z,8.97
2018-12-29T00:14:07.960Z,8.98
2018-12-29T00:16:41.507Z,8.96
2018-12-29T00:19:15.011Z,8.97
2018-12-29T00:21:48.492Z,8.87
2018-12-29T00:24:21.995Z,8.93
2018-12-29T00:26:55.619Z,8.98
2018-12-29T00:29:29.127Z,9.04
2018-12-29T00:32:02.867Z,9.00
2018-12-29T00:34:36.313Z,9.01
2018-12-29T00:37:09.860Z,8.99
2018-12-29T00:39:43.367Z,8.98
2018-12-29T00:42:16.988Z,9.02
2018-12-29T00:44:50.580Z,9.04
2018-12-29T00:47:24.192Z,9.05
2018-12-29T00:49:57.673Z,9.08
2018-12-29T00:52:31.131Z,9.07
2018-12-29T00:55:04.722Z,9.10
2018-12-29T00:57:38.272Z,9.09
2018-12-29T01:00:11.859Z,9.09
2018-12-29T01:02:45.490Z,9.12
2018-12-29T01:05:19.113Z,9.13
2018-12-29T01:07:52.717Z,9.14
2018-12-29T01:10:26.151Z,9.13
2018-12-29T01:12:59.868Z,9.14
2018-12-29T01:15:33.470Z,9.07
2018-12-29T01:18:07.294Z,9.04
2018-12-29T01:20:40.842Z,9.04
2018-12-29T01:23:14.448Z,9.05
2018-12-29T01:25:47.958Z,9.05
2018-12-29T01:28:21.528Z,9.00
2018-12-29T01:30:54.957Z,9.04
2018-12-29T01:33:28.591Z,9.02
2018-12-29T01:36:02.097Z,9.03
2018-12-29T01:38:35.706Z,8.97
2018-12-29T01:41:09.213Z,8.97
2018-12-29T01:43:42.744Z,8.98
2018-12-29T01:46:16.266Z,8.91
2018-12-29T01:48:49.970Z,8.97
2018-12-29T01:51:23.468Z,8.99
2018-12-29T01:53:57.087Z,9.02
2018-12-29T01:56:30.601Z,8.97
2018-12-29T01:59:04.240Z,8.97
2018-12-29T02:01:37.697Z,8.99
2018-12-29T02:04:11.478Z,8.93
2018-12-29T02:06:44.903Z,8.93
2018-12-29T02:09:18.536Z,8.97
2018-12-29T02:11:51.976Z,8.83
2018-12-29T02:14:25.593Z,8.85
2018-12-29T02:16:59.092Z,8.81
2018-12-29T02:19:32.609Z,8.91
2018-12-29T02:22:06.146Z,8.88
2018-12-29T02:24:39.671Z,8.94
2018-12-29T02:27:13.212Z,8.96
2018-12-29T02:29:46.816Z,8.95
2018-12-29T02:32:20.274Z,8.99
2018-12-29T02:34:53.842Z,8.97
2018-12-29T02:37:27.456Z,8.96
2018-12-29T02:40:00.885Z,8.96
2018-12-29T02:42:34.519Z,8.88
2018-12-29T02:45:08.122Z,8.79
2018-12-29T02:47:41.810Z,8.84
2018-12-29T02:50:15.442Z,8.74
2018-12-29T02:52:49.051Z,8.80
2018-12-29T02:55:22.498Z,8.88
2018-12-29T02:57:56.093Z,8.97
2018-12-29T03:00:29.663Z,8.87
2018-12-29T03:03:03.151Z,8.84
2018-12-29T03:05:36.592Z,8.93
2018-12-29T03:08:10.145Z,8.88
2018-12-29T03:10:43.584Z,8.93
2018-12-29T03:13:17.132Z,8.94
2018-12-29T03:15:50.636Z,8.97
2018-12-29T03:18:24.446Z,8.97
2018-12-29T03:20:58.029Z,9.02
2018-12-29T03:23:31.674Z,9.00
2018-12-29T03:26:05.257Z,8.94
2018-12-29T03:28:38.817Z,8.98
2018-12-29T03:31:12.274Z,8.92
2018-12-29T03:33:45.833Z,8.97
2018-12-29T03:36:19.344Z,9.09
2018-12-29T03:38:53.001Z,9.10
2018-12-29T03:41:26.584Z,9.08
2018-12-29T03:44:00.207Z,9.12
2018-12-29T03:46:33.804Z,9.18
2018-12-29T03:49:07.479Z,9.14
2018-12-29T03:51:40.917Z,9.15
2018-12-29T03:54:14.523Z,9.18
2018-12-29T03:56:48.042Z,9.19
2018-12-29T03:59:21.643Z,9.09
2018-12-29T04:01:55.152Z,9.14
2018-12-29T04:04:29.050Z,9.11
2018-12-29T04:07:02.649Z,9.21
2018-12-29T04:09:36.188Z,9.19
2018-12-29T04:12:12.682Z,9.18
2018-12-29T04:14:46.245Z,9.23
2018-12-29T04:17:19.696Z,9.25
2018-12-29T04:19:53.609Z,9.24
2018-12-29T04:22:27.122Z,9.26
2018-12-29T04:25:00.836Z,9.21
2018-12-29T04:27:34.382Z,9.14
2018-12-29T04:30:08.074Z,9.21
2018-12-29T04:32:41.613Z,9.25
2018-12-29T04:35:15.252Z,9.36
2018-12-29T04:37:48.755Z,9.13
2018-12-29T04:40:22.326Z,9.19
2018-12-29T04:42:55.765Z,9.25
2018-12-29T04:45:29.493Z,9.30
2018-12-29T04:48:03.027Z,9.26
2018-12-29T04:50:36.567Z,9.20
2018-12-29T04:53:10.089Z,9.21
2018-12-29T04:55:43.648Z,9.21
2018-12-29T04:58:17.226Z,9.24
2018-12-29T05:00:50.773Z,9.26
2018-12-29T05:03:24.291Z,9.26
2018-12-29T05:05:57.998Z,9.26
2018-12-29T05:08:31.508Z,9.25
2018-12-29T05:11:05.045Z,9.25
2018-12-29T05:13:38.546Z,9.29
2018-12-29T05:16:13.032Z,9.34
2018-12-29T05:18:46.814Z,9.30
2018-12-29T05:21:20.363Z,9.31
2018-12-29T05:23:53.893Z,9.32
2018-12-29T05:26:27.522Z,9.30
2018-12-29T05:29:01.040Z,9.25
2018-12-29T05:31:34.646Z,9.26
2018-12-29T05:34:08.153Z,9.29
2018-12-29T05:36:41.684Z,9.28
2018-12-29T05:39:15.188Z,9.27
2018-12-29T05:41:48.904Z,9.29
2018-12-29T05:44:22.425Z,9.24
2018-12-29T05:46:55.972Z,9.16
2018-12-29T05:49:29.489Z,9.18
2018-12-29T05:52:02.951Z,9.23
2018-12-29T05:54:36.467Z,9.21
2018-12-29T05:57:10.232Z,9.24
2018-12-29T05:59:43.851Z,9.30
2018-12-29T06:02:17.374Z,9.25
2018-12-29T06:04:50.953Z,9.19
2018-12-29T06:07:24.486Z,9.25
2018-12-29T06:09:57.926Z,9.25
2018-12-29T06:12:31.561Z,9.20
2018-12-29T06:15:05.672Z,9.22
2018-12-29T06:17:39.311Z,9.24
2018-12-29T06:20:12.819Z,9.18
2018-12-29T06:22:46.289Z,9.21
2018-12-29T06:25:19.871Z,9.20
2018-12-29T06:27:53.498Z,9.19
2018-12-29T06:30:27.067Z,9.12
2018-12-29T06:33:00.538Z,9.15
2018-12-29T06:35:34.049Z,9.17
2018-12-29T06:38:07.688Z,9.22
2018-12-29T06:40:41.265Z,9.23
2018-12-29T06:43:14.756Z,9.25
2018-12-29T06:45:48.286Z,9.24
2018-12-29T06:48:21.835Z,9.23
2018-12-29T06:50:55.336Z,9.25
2018-12-29T06:53:28.954Z,9.26
2018-12-29T06:56:02.531Z,9.29
2018-12-29T06:58:36.175Z,9.25
2018-12-29T07:01:09.664Z,9.27
2018-12-29T07:03:43.214Z,9.29
2018-12-29T07:06:16.727Z,9.28
2018-12-29T07:08:50.278Z,9.27
2018-12-29T07:11:23.793Z,9.25
2018-12-29T07:13:57.433Z,9.31
2018-12-29T07:16:30.893Z,9.36
2018-12-29T07:19:04.787Z,9.33
2018-12-29T07:21:38.299Z,9.35
2018-12-29T07:24:11.912Z,9.27
2018-12-29T07:26:45.415Z,9.33
2018-12-29T07:29:18.978Z,9.24
2018-12-29T07:31:52.477Z,9.25
2018-12-29T07:34:25.955Z,9.30
2018-12-29T07:36:59.466Z,9.29
2018-12-29T07:39:33.081Z,9.34
2018-12-29T07:42:06.585Z,9.31
2018-12-29T07:44:40.208Z,9.35
2018-12-29T07:47:13.721Z,9.39
2018-12-29T07:49:47.348Z,9.38
2018-12-29T07:52:20.938Z,9.41
2018-12-29T07:54:54.550Z,9.44
2018-12-29T07:57:28.056Z,9.50
2018-12-29T08:00:01.703Z,9.51
2018-12-29T08:02:36.864Z,9.54
2018-12-29T08:05:10.486Z,9.56
2018-12-29T08:07:44.000Z,9.49
2018-12-29T08:10:17.690Z,9.59
2018-12-29T08:12:51.198Z,9.58
2018-12-29T08:15:24.913Z,9.65
2018-12-29T08:17:58.343Z,9.69
2018-12-29T08:20:31.906Z,9.73
2018-12-29T08:23:05.500Z,9.71
2018-12-29T08:25:39.079Z,9.74
2018-12-29T08:28:12.596Z,9.76
2018-12-29T08:30:46.147Z,9.83
2018-12-29T08:33:19.661Z,9.80
2018-12-29T08:35:53.400Z,9.88
2018-12-29T08:38:27.066Z,9.88
2018-12-29T08:41:00.644Z,9.98
2018-12-29T08:43:34.124Z,9.97
2018-12-29T08:46:07.711Z,9.94
2018-12-29T08:48:41.383Z,9.96
2018-12-29T08:51:16.195Z,9.94
2018-12-29T08:53:50.075Z,9.93
2018-12-29T08:56:23.789Z,9.90
2018-12-29T08:58:57.373Z,9.97
2018-12-29T09:01:30.992Z,9.86
2018-12-29T09:04:04.792Z,9.95
2018-12-29T09:06:38.497Z,9.99
2018-12-29T09:09:12.000Z,9.98
2018-12-29T09:11:45.618Z,9.98
2018-12-29T09:14:19.132Z,9.96
2018-12-29T09:16:52.839Z,10.01
2018-12-29T09:19:27.384Z,10.08
2018-12-29T09:22:01.094Z,9.99
2018-12-29T09:24:34.680Z,9.99
2018-12-29T09:27:08.701Z,9.97
2018-12-29T09:29:42.317Z,9.98
2018-12-29T09:32:15.927Z,9.96
2018-12-29T09:34:49.443Z,9.97
2018-12-29T09:37:23.054Z,10.08
2018-12-29T09:39:56.650Z,9.95
2018-12-29T09:42:30.268Z,9.96
2018-12-29T09:45:04.103Z,9.94
2018-12-29T09:47:37.725Z,9.95
2018-12-29T09:50:11.183Z,10.02
2018-12-29T09:52:44.827Z,10.04
2018-12-29T09:55:18.409Z,10.10
2018-12-29T09:57:52.111Z,10.12
2018-12-29T10:00:25.630Z,10.15
2018-12-29T10:02:59.292Z,10.07
2018-12-29T10:05:32.815Z,10.14
2018-12-29T10:08:06.357Z,10.07
2018-12-29T10:10:39.979Z,10.00
2018-12-29T10:13:13.527Z,10.06
2018-12-29T10:15:47.084Z,10.02
2018-12-29T10:18:20.749Z,10.11
2018-12-29T10:20:54.261Z,10.18
2018-12-29T10:23:27.806Z,10.25
2018-12-29T10:26:01.336Z,10.15
2018-12-29T10:28:34.877Z,10.15
2018-12-29T10:31:08.393Z,10.20
2018-12-29T10:33:42.012Z,10.24
2018-12-29T10:36:15.521Z,10.22
2018-12-29T10:38:49.130Z,10.28
2018-12-29T10:41:22.597Z,10.25
2018-12-29T10:43:56.172Z,10.31
2018-12-29T10:46:29.700Z,10.27
2018-12-29T10:49:03.326Z,10.31
2018-12-29T10:51:36.838Z,10.36
2018-12-29T10:54:10.548Z,10.35
2018-12-29T10:56:43.989Z,10.38
2018-12-29T10:59:17.530Z,10.30
2018-12-29T11:01:51.058Z,10.33
2018-12-29T11:04:24.616Z,10.36
2018-12-29T11:06:58.141Z,10.34
2018-12-29T11:09:31.861Z,10.41
2018-12-29T11:12:05.380Z,10.33
2018-12-29T11:14:39.148Z,10.31
2018-12-29T11:17:12.678Z,10.38
2018-12-29T11:19:46.241Z,10.31
2018-12-29T11:22:19.758Z,10.37
2018-12-29T11:24:53.318Z,10.36
2018-12-29T11:27:26.832Z,10.40
2018-12-29T11:30:00.429Z,10.38
2018-12-29T11:32:33.956Z,10.34
2018-12-29T11:35:07.503Z,10.37
2018-12-29T11:37:41.137Z,10.44
2018-12-29T11:40:14.773Z,10.39
2018-12-29T11:42:48.878Z,10.36
2018-12-29T11:45:22.590Z,10.46
2018-12-29T11:47:56.366Z,10.50
2018-12-29T11:50:30.185Z,10.59
2018-12-29T11:53:03.678Z,10.65
2018-12-29T11:55:37.376Z,10.67
2018-12-29T11:58:10.820Z,10.45
2018-12-29T12:00:44.524Z,10.47
2018-12-29T12:03:18.355Z,10.47
2018-12-29T12:05:52.240Z,10.55
2018-12-29T12:08:25.853Z,10.60
2018-12-29T12:10:59.465Z,10.64
2018-12-29T12:13:32.905Z,10.58
2018-12-29T12:16:06.686Z,10.64
2018-12-29T12:18:40.379Z,10.58
2018-12-29T12:21:14.208Z,10.59
2018-12-29T12:23:47.752Z,10.53
2018-12-29T12:26:21.301Z,10.51
2018-12-29T12:28:54.827Z,10.42
2018-12-29T12:31:33.349Z,10.37
2018-12-29T12:34:09.304Z,10.44
2018-12-29T12:36:43.200Z,10.47
2018-12-29T12:39:16.790Z,10.37
2018-12-29T12:41:50.344Z,10.42
2018-12-29T12:44:23.942Z,10.42
2018-12-29T12:46:57.499Z,10.35
2018-12-29T12:49:31.052Z,10.27
2018-12-29T12:52:05.243Z,10.23
2018-12-29T12:54:38.878Z,10.30
2018-12-29T12:57:13.015Z,10.32
2018-12-29T12:59:47.005Z,10.29
2018-12-29T13:02:20.984Z,10.27
2018-12-29T13:05:01.141Z,10.32
2018-12-29T13:07:34.844Z,10.24
2018-12-29T13:10:08.817Z,10.41
2018-12-29T13:12:42.370Z,10.37
2018-12-29T13:15:15.942Z,10.34
2018-12-29T13:18:00.839Z,10.24
2018-12-29T13:20:59.463Z,10.38
2018-12-29T13:23:33.614Z,10.24
2018-12-29T13:26:07.791Z,10.14
2018-12-29T13:28:41.424Z,10.21
2018-12-29T13:31:15.026Z,10.26
2018-12-29T13:33:48.632Z,10.20
2018-12-29T13:36:22.306Z,10.15
2018-12-29T13:38:55.841Z,10.16
2018-12-29T13:41:29.744Z,10.03
2018-12-29T13:44:03.381Z,10.11
2018-12-29T13:46:36.998Z,10.11
2018-12-29T13:49:10.502Z,10.16
2018-12-29T13:51:44.094Z,10.18
2018-12-29T13:54:18.065Z,10.15
2018-12-29T13:57:04.315Z,10.19
2018-12-29T13:59:37.837Z,10.23
2018-12-29T14:02:11.735Z,10.21
2018-12-29T14:04:45.278Z,10.16
2018-12-29T14:07:18.792Z,10.23
2018-12-29T14:09:52.431Z,10.18
2018-12-29T14:12:25.949Z,10.25
2018-12-29T14:15:00.477Z,10.24
2018-12-29T14:17:34.009Z,10.20
2018-12-29T14:20:07.824Z,10.19
2018-12-29T14:22:41.433Z,10.13
2018-12-29T14:25:15.136Z,10.14
2018-12-29T14:27:48.660Z,10.22
2018-12-29T14:30:22.319Z,10.23
2018-12-29T14:32:55.832Z,10.01
2018-12-29T14:35:29.488Z,10.03
2018-12-29T14:38:03.086Z,9.98
2018-12-29T14:40:36.661Z,10.09
2018-12-29T14:43:10.177Z,10.07
2018-12-29T14:45:43.913Z,10.13
2018-12-29T14:48:17.447Z,10.06
2018-12-29T14:50:51.095Z,10.13
2018-12-29T14:53:24.604Z,10.00
2018-12-29T14:55:58.402Z,10.04
2018-12-29T14:58:32.006Z,10.00
2018-12-29T15:01:05.692Z,9.96
2018-12-29T15:03:39.291Z,9.94
2018-12-29T15:06:13.250Z,10.06
2018-12-29T15:08:46.765Z,9.99
2018-12-29T15:11:20.303Z,9.98
2018-12-29T15:13:53.812Z,10.00
2018-12-29T15:16:27.454Z,10.05
2018-12-29T15:19:00.979Z,10.11
2018-12-29T15:21:34.860Z,9.92
2018-12-29T15:24:09.011Z,9.97
2018-12-29T15:26:42.635Z,9.90
2018-12-29T15:29:16.534Z,9.91
2018-12-29T15:31:50.085Z,9.89
2018-12-29T15:34:23.586Z,9.86
2018-12-29T15:36:57.219Z,9.92
2018-12-29T15:39:33.110Z,9.79
2018-12-29T15:42:07.334Z,9.84
2018-12-29T15:44:40.935Z,9.72
2018-12-29T15:47:14.703Z,9.80
2018-12-29T15:49:48.494Z,9.75
2018-12-29T15:52:22.372Z,9.65
2018-12-29T15:54:56.122Z,9.64
2018-12-29T15:57:29.695Z,9.63
2018-12-29T16:00:03.278Z,9.49
2018-12-29T16:02:36.924Z,9.34
2018-12-29T16:05:10.633Z,9.43
2018-12-29T16:07:44.555Z,9.46
2018-12-29T16:10:18.223Z,9.59
2018-12-29T16:12:52.019Z,9.51
2018-12-29T16:15:26.042Z,9.48
2018-12-29T16:17:59.714Z,9.43
2018-12-29T16:20:33.229Z,9.54
2018-12-29T16:23:08.826Z,9.63
2018-12-29T16:25:42.444Z,9.54
2018-12-29T16:28:16.014Z,9.64
2018-12-29T16:30:49.540Z,9.67
2018-12-29T16:33:23.348Z,9.62
2018-12-29T16:35:57.330Z,9.48
2018-12-29T16:38:30.789Z,9.49
2018-12-29T16:41:04.766Z,9.56
2018-12-29T16:43:38.321Z,9.43
2018-12-29T16:46:11.843Z,9.55
2018-12-29T16:48:45.485Z,9.64
2018-12-29T16:51:19.472Z,9.58
2018-12-29T16:53:53.184Z,9.59
2018-12-29T16:56:26.797Z,9.64
2018-12-29T16:59:00.338Z,9.57
2018-12-29T17:01:33.860Z,9.56
2018-12-29T17:04:07.497Z,9.58
2018-12-29T17:06:41.293Z,9.52
2018-12-29T17:09:14.793Z,9.53
2018-12-29T17:11:52.389Z,9.64
2018-12-29T17:14:23.708Z,9.66
2018-12-29T17:16:57.228Z,9.64
2018-12-29T17:19:31.009Z,9.72
2018-12-29T17:22:04.522Z,9.54
2018-12-29T17:24:38.257Z,9.65
2018-12-29T17:27:11.952Z,9.63
2018-12-29T17:29:45.518Z,9.64
2018-12-29T17:32:18.959Z,9.74
2018-12-29T17:34:52.586Z,9.77
2018-12-29T17:37:26.099Z,9.47
2018-12-29T17:39:59.726Z,9.62
2018-12-29T17:42:33.522Z,9.67
2018-12-29T17:45:07.139Z,9.59
2018-12-29T17:47:40.649Z,9.69
2018-12-29T17:50:14.373Z,9.69
2018-12-29T17:52:47.888Z,9.77
2018-12-29T17:55:21.430Z,9.81
2018-12-29T17:57:55.324Z,9.89
2018-12-29T18:00:30.323Z,9.86
2018-12-29T18:03:04.106Z,9.86
2018-12-29T18:05:37.761Z,9.84
2018-12-29T18:08:11.369Z,9.81
2018-12-29T18:10:45.104Z,9.84
2018-12-29T18:13:18.610Z,9.89
2018-12-29T18:15:52.257Z,9.85
2018-12-29T18:18:25.788Z,9.91
2018-12-29T18:20:59.261Z,10.00
2018-12-29T18:23:33.224Z,10.03
2018-12-29T18:26:06.935Z,9.97
2018-12-29T18:28:40.528Z,9.93
2018-12-29T18:31:14.028Z,10.09
2018-12-29T18:33:47.651Z,9.95
2018-12-29T18:36:21.364Z,9.92
2018-12-29T18:38:54.887Z,10.01
2018-12-29T18:41:28.795Z,9.92
2018-12-29T18:44:02.409Z,9.85
2018-12-29T18:46:36.024Z,9.84
2018-12-29T18:49:09.687Z,9.99
2018-12-29T18:51:43.350Z,9.94
2018-12-29T18:54:16.885Z,10.00
2018-12-29T18:56:50.435Z,10.03
2018-12-29T18:59:23.947Z,10.07
2018-12-29T19:01:58.066Z,10.14
2018-12-29T19:04:31.701Z,10.04
2018-12-29T19:07:05.309Z,10.19
2018-12-29T19:09:38.908Z,10.04
2018-12-29T19:12:12.365Z,10.09
2018-12-29T19:14:45.810Z,10.06
2018-12-29T19:17:19.389Z,10.18
2018-12-29T19:19:53.100Z,10.12
2018-12-29T19:22:26.797Z,10.16
2018-12-29T19:25:00.374Z,10.19
2018-12-29T19:27:34.164Z,10.22
2018-12-29T19:30:08.280Z,10.20
2018-12-29T19:32:41.978Z,10.19
2018-12-29T19:35:15.872Z,10.22
2018-12-29T19:37:49.422Z,10.24
2018-12-29T19:40:22.895Z,10.28
2018-12-29T19:42:56.793Z,10.27
2018-12-29T19:45:30.387Z,10.22
2018-12-29T19:48:04.313Z,10.25
2018-12-29T19:50:38.113Z,10.29
2018-12-29T19:53:11.736Z,10.23
2018-12-29T19:55:45.269Z,10.33
2018-12-29T19:58:18.741Z,10.26
2018-12-29T20:00:52.365Z,10.36
2018-12-29T20:03:25.909Z,10.37
2018-12-29T20:05:59.513Z,10.37
2018-12-29T20:08:33.805Z,10.34
2018-12-29T20:11:07.380Z,10.43
2018-12-29T20:13:40.951Z,10.40
2018-12-29T20:16:14.934Z,10.39
2018-12-29T20:18:48.937Z,10.35
2018-12-29T20:21:22.391Z,10.42
2018-12-29T20:23:55.967Z,10.47
2018-12-29T20:26:29.588Z,10.51
2018-12-29T20:29:03.470Z,10.37
2018-12-29T20:31:36.980Z,10.32
2018-12-29T20:34:10.799Z,10.48
2018-12-29T20:36:44.325Z,10.53
2018-12-29T20:39:17.908Z,10.54
2018-12-29T20:41:51.395Z,10.59
2018-12-29T20:44:24.945Z,10.58
2018-12-29T20:47:01.429Z,10.64
2018-12-29T20:49:35.077Z,10.60
2018-12-29T20:52:08.587Z,10.57
2018-12-29T20:54:42.259Z,10.56
2018-12-29T20:57:16.146Z,10.56
2018-12-29T20:59:49.697Z,10.65
2018-12-29T21:02:23.303Z,10.78
2018-12-29T21:04:56.858Z,10.78
2018-12-29T21:07:30.743Z,10.90
2018-12-29T21:10:05.912Z,10.88
2018-12-29T21:12:39.556Z,10.84
2018-12-29T21:15:13.096Z,10.82
2018-12-29T21:17:46.960Z,10.65
2018-12-29T21:20:20.692Z,10.68
2018-12-29T21:22:54.125Z,10.78
2018-12-29T21:25:27.735Z,10.79
2018-12-29T21:28:01.458Z,10.61
2018-12-29T21:30:34.999Z,10.49
2018-12-29T21:33:08.518Z,10.58
2018-12-29T21:35:42.000Z,10.61
2018-12-29T21:38:15.855Z,10.58
2018-12-29T21:40:49.468Z,10.66
2018-12-29T21:43:22.981Z,10.61
2018-12-29T21:45:56.520Z,10.56
2018-12-29T21:48:30.211Z,10.50
2018-12-29T21:51:03.831Z,10.43
2018-12-29T21:53:37.341Z,10.48
2018-12-29T21:56:10.965Z,10.54
2018-12-29T21:58:44.499Z,10.49
2018-12-29T22:01:17.962Z,10.48
2018-12-29T22:03:51.553Z,10.40
2018-12-29T22:06:25.094Z,10.46
2018-12-29T22:08:58.693Z,10.43
2018-12-29T22:11:32.309Z,10.34
2018-12-29T22:14:05.887Z,10.29
2018-12-29T22:16:39.492Z,10.26
2018-12-29T22:19:13.014Z,10.29
2018-12-29T22:21:46.613Z,10.37
2018-12-29T22:24:20.111Z,10.42
2018-12-29T22:26:53.817Z,10.32
2018-12-29T22:29:27.334Z,10.40
2018-12-29T22:32:00.859Z,10.36
2018-12-29T22:34:34.367Z,10.44
2018-12-29T22:37:07.998Z,10.43
2018-12-29T22:39:41.426Z,10.46
2018-12-29T22:42:14.959Z,10.38
2018-12-29T22:44:48.482Z,10.38
2018-12-29T22:47:22.032Z,10.33
2018-12-29T22:49:55.541Z,10.29
2018-12-29T22:52:29.103Z,10.44
2018-12-29T22:55:02.637Z,10.41
2018-12-29T22:57:36.413Z,10.36
2018-12-29T23:00:13.870Z,10.29
2018-12-29T23:02:47.519Z,10.39
2018-12-29T23:05:21.296Z,10.42
2018-12-29T23:07:54.920Z,10.36
2018-12-29T23:10:28.354Z,10.41
2018-12-29T23:13:02.270Z,10.42
2018-12-29T23:15:35.698Z,10.44
2018-12-29T23:18:09.308Z,10.53
2018-12-29T23:20:48.992Z,10.55
2018-12-29T23:23:18.340Z,10.51
2018-12-29T23:25:52.137Z,10.53
2018-12-29T23:28:25.766Z,10.47
2018-12-29T23:30:59.548Z,10.56
2018-12-29T23:33:33.158Z,10.52
2018-12-29T23:36:06.694Z,10.46
2018-12-29T23:38:40.236Z,10.57
2018-12-29T23:41:13.808Z,10.53
2018-12-29T23:43:47.592Z,10.49
2018-12-29T23:46:21.118Z,10.50
2018-12-29T23:48:54.752Z,10.47
2018-12-29T23:51:28.323Z,10.59
2018-12-29T23:54:01.960Z,10.58
2018-12-29T23:56:35.647Z,10.62
2018-12-29T23:59:09.278Z,10.61
