createdAt,value
2019-03-12T00:00:32.587Z,99797.31
2019-03-12T00:03:03.140Z,99795.14
2019-03-12T00:05:32.278Z,99799.63
2019-03-12T00:08:02.542Z,99792.16
2019-03-12T00:10:31.709Z,99800.88
2019-03-12T00:13:01.025Z,99796.14
2019-03-12T00:15:30.504Z,99801.42
2019-03-12T00:17:59.982Z,99806.07
2019-03-12T00:20:30.801Z,99813.89
2019-03-12T00:23:00.277Z,99828.96
2019-03-12T00:25:30.047Z,99825.98
2019-03-12T00:27:59.203Z,99829.46
2019-03-12T00:30:28.675Z,99827.38
2019-03-12T00:32:58.655Z,99830.31
2019-03-12T00:35:28.390Z,99831.89
2019-03-12T00:37:57.594Z,99828.22
2019-03-12T00:40:27.304Z,99831.75
2019-03-12T00:42:56.485Z,99834.51
2019-03-12T00:45:25.920Z,99844.13
2019-03-12T00:47:56.440Z,99841.12
2019-03-12T00:50:25.887Z,99848.78
2019-03-12T00:52:55.871Z,99852.36
2019-03-12T00:55:26.803Z,99854.22
2019-03-12T00:57:56.265Z,99862.64
2019-03-12T01:00:25.455Z,99859.12
2019-03-12T01:02:55.399Z,99858.67
2019-03-12T01:05:24.895Z,99861.55
2019-03-12T01:07:54.829Z,99854.58
2019-03-12T01:10:24.054Z,99847.94
2019-03-12T01:12:53.217Z,99855.09
2019-03-12T01:15:22.419Z,99857.73
2019-03-12T01:17:52.442Z,99857.39
2019-03-12T01:20:22.483Z,99861.27
2019-03-12T01:22:54.464Z,99866.52
2019-03-12T01:25:23.946Z,99874.34
2019-03-12T01:27:53.485Z,99870.55
2019-03-12T01:30:22.628Z,99867.70
2019-03-12T01:32:52.059Z,99875.24
2019-03-12T01:35:21.477Z,99880.48
2019-03-12T01:37:51.013Z,99883.77
2019-03-12T01:40:20.467Z,99885.13
2019-03-12T01:42:52.345Z,99888.78
2019-03-12T01:45:20.834Z,99894.64
2019-03-12T01:47:50.032Z,99902.95
2019-03-12T01:50:19.198Z,99902.41
2019-03-12T01:52:48.672Z,99901.96
2019-03-12T01:55:18.631Z,99909.37
2019-03-12T01:57:47.817Z,99905.52
2019-03-12T02:00:18.399Z,99910.39
2019-03-12T02:02:48.370Z,99902.00
2019-03-12T02:05:17.554Z,99899.74
2019-03-12T02:07:47.289Z,99891.94
2019-03-12T02:10:16.786Z,99895.50
2019-03-12T02:12:46.283Z,99892.34
2019-03-12T02:15:15.457Z,99890.72
2019-03-12T02:17:44.884Z,99898.15
2019-03-12T02:20:15.990Z,99894.86
2019-03-12T02:22:47.192Z,99894.45
2019-03-12T02:25:16.900Z,99893.71
2019-03-12T02:27:46.380Z,99887.31
2019-03-12T02:30:17.370Z,99882.13
2019-03-12T02:32:46.579Z,99880.59
2019-03-12T02:35:16.940Z,99879.13
2019-03-12T02:37:46.401Z,99876.44
2019-03-12T02:40:16.744Z,99876.44
2019-03-12T02:42:48.330Z,99873.38
2019-03-12T02:45:17.546Z,99868.88
2019-03-12T02:47:46.962Z,99876.88
2019-03-12T02:50:16.456Z,99872.89
2019-03-12T02:52:45.720Z,99884.86
2019-03-12T02:55:16.104Z,99893.90
2019-03-12T02:57:45.523Z,99892.73
2019-03-12T03:00:17.423Z,99885.94
2019-03-12T03:02:46.607Z,99885.52
2019-03-12T03:05:16.155Z,99878.16
2019-03-12T03:08:02.524Z,99876.97
2019-03-12T03:10:32.264Z,99872.04
2019-03-12T03:13:01.835Z,99862.92
2019-03-12T03:15:39.901Z,99863.93
2019-03-12T03:18:09.063Z,99874.80
2019-03-12T03:20:38.512Z,99881.01
2019-03-12T03:23:07.699Z,99881.91
2019-03-12T03:25:38.656Z,99888.97
2019-03-12T03:28:07.830Z,99881.98
2019-03-12T03:30:37.026Z,99874.50
2019-03-12T03:33:07.069Z,99878.80
2019-03-12T03:35:36.244Z,99879.67
2019-03-12T03:38:06.199Z,99881.68
2019-03-12T03:40:37.996Z,99871.81
2019-03-12T03:43:07.721Z,99867.20
2019-03-12T03:45:37.164Z,99861.81
2019-03-12T03:48:09.377Z,99862.12
2019-03-12T03:50:38.836Z,99860.44
2019-03-12T03:53:08.538Z,99859.09
2019-03-12T03:55:39.192Z,99857.61
2019-03-12T03:58:09.018Z,99863.59
2019-03-12T04:00:39.948Z,99873.16
2019-03-12T04:03:09.100Z,99873.33
2019-03-12T04:05:39.027Z,99872.64
2019-03-12T04:08:08.985Z,99868.48
2019-03-12T04:10:38.414Z,99868.44
2019-03-12T04:13:07.869Z,99855.81
2019-03-12T04:15:37.104Z,99850.96
2019-03-12T04:18:08.456Z,99852.94
2019-03-12T04:20:37.632Z,99848.81
2019-03-12T04:23:06.855Z,99849.30
2019-03-12T04:25:36.267Z,99861.77
2019-03-12T04:28:05.809Z,99870.06
2019-03-12T04:30:34.992Z,99873.40
2019-03-12T04:33:04.177Z,99872.78
2019-03-12T04:35:36.429Z,99875.77
2019-03-12T04:38:07.154Z,99867.11
2019-03-12T04:40:36.773Z,99866.08
2019-03-12T04:43:09.208Z,99861.77
2019-03-12T04:45:38.379Z,99853.04
2019-03-12T04:48:07.578Z,99850.94
2019-03-12T04:50:39.093Z,99849.60
2019-03-12T04:53:09.163Z,99843.45
2019-03-12T04:55:39.431Z,99841.66
2019-03-12T04:58:09.461Z,99843.38
2019-03-12T05:00:42.275Z,99838.64
2019-03-12T05:03:13.236Z,99832.03
2019-03-12T05:05:43.429Z,99834.13
2019-03-12T05:08:13.166Z,99841.78
2019-03-12T05:10:43.353Z,99837.22
2019-03-12T05:13:12.828Z,99839.84
2019-03-12T05:15:42.032Z,99833.08
2019-03-12T05:18:12.970Z,99828.63
2019-03-12T05:20:42.169Z,99832.11
2019-03-12T05:23:12.666Z,99836.73
2019-03-12T05:25:42.455Z,99836.28
2019-03-12T05:28:11.957Z,99830.72
2019-03-12T05:30:41.442Z,99830.95
2019-03-12T05:33:11.381Z,99825.34
2019-03-12T05:35:42.447Z,99826.47
2019-03-12T05:38:11.630Z,99821.61
2019-03-12T05:40:41.211Z,99821.91
2019-03-12T05:43:12.533Z,99811.81
2019-03-12T05:45:44.434Z,99814.62
2019-03-12T05:48:14.725Z,99815.30
2019-03-12T05:50:44.149Z,99806.48
2019-03-12T05:53:15.344Z,99810.33
2019-03-12T05:55:45.634Z,99809.87
2019-03-12T05:58:14.800Z,99808.91
2019-03-12T06:00:47.768Z,99797.25
2019-03-12T06:03:24.025Z,99799.27
2019-03-12T06:05:53.761Z,99803.16
2019-03-12T06:08:27.963Z,99793.79
2019-03-12T06:10:58.958Z,99788.45
2019-03-12T06:13:29.087Z,99785.27
2019-03-12T06:15:58.273Z,99784.64
2019-03-12T06:18:28.710Z,99791.77
2019-03-12T06:20:59.799Z,99800.06
2019-03-12T06:23:30.455Z,99805.63
2019-03-12T06:25:59.917Z,99805.66
2019-03-12T06:28:31.147Z,99802.41
2019-03-12T06:31:10.906Z,99798.38
2019-03-12T06:33:50.749Z,99789.16
2019-03-12T06:36:34.306Z,99785.16
2019-03-12T06:39:17.468Z,99776.98
2019-03-12T06:42:00.732Z,99767.68
2019-03-12T06:44:48.374Z,99761.78
2019-03-12T06:47:26.509Z,99765.11
2019-03-12T06:50:06.639Z,99763.93
2019-03-12T06:52:43.292Z,99755.09
2019-03-12T06:55:36.417Z,99747.48
2019-03-12T06:58:32.910Z,99748.23
2019-03-12T07:01:25.472Z,99756.48
2019-03-12T07:04:17.701Z,99752.59
2019-03-12T07:07:07.090Z,99753.86
2019-03-12T07:09:56.385Z,99747.13
2019-03-12T07:12:47.394Z,99748.89
2019-03-12T07:15:40.411Z,99738.64
2019-03-12T07:18:20.711Z,99739.86
2019-03-12T07:21:07.850Z,99729.33
2019-03-12T07:24:04.046Z,99736.70
2019-03-12T07:26:41.663Z,99726.81
2019-03-12T07:29:28.606Z,99717.75
2019-03-12T07:32:15.716Z,99719.66
2019-03-12T07:35:16.054Z,99718.09
2019-03-12T07:38:13.329Z,99707.44
2019-03-12T07:40:59.288Z,99714.25
2019-03-12T07:43:47.755Z,99713.31
2019-03-12T07:46:23.165Z,99697.70
2019-03-12T07:49:24.293Z,99692.42
2019-03-12T07:52:03.909Z,99684.56
2019-03-12T07:54:41.049Z,99680.05
2019-03-12T07:57:56.031Z,99679.31
2019-03-12T08:00:47.719Z,99677.40
2019-03-12T08:03:39.143Z,99671.36
2019-03-12T08:06:18.369Z,99664.38
2019-03-12T08:08:59.010Z,99659.59
2019-03-12T08:11:44.221Z,99650.32
2019-03-12T08:14:29.185Z,99641.98
2019-03-12T08:17:07.928Z,99638.55
2019-03-12T08:19:59.129Z,99633.91
2019-03-12T08:22:47.439Z,99626.83
2019-03-12T08:25:43.846Z,99625.92
2019-03-12T08:28:26.192Z,99626.77
2019-03-12T08:31:20.407Z,99613.81
2019-03-12T08:33:55.600Z,99611.82
2019-03-12T08:36:50.757Z,99599.45
2019-03-12T08:39:31.967Z,99592.02
2019-03-12T08:42:11.939Z,99583.23
2019-03-12T08:45:00.415Z,99584.17
2019-03-12T08:48:00.339Z,99575.47
2019-03-12T08:50:41.031Z,99570.87
2019-03-12T08:53:42.639Z,99559.47
2019-03-12T08:56:33.338Z,99548.17
2019-03-12T08:59:13.692Z,99548.36
2019-03-12T09:02:12.261Z,99537.30
2019-03-12T09:04:59.196Z,99534.27
2019-03-12T09:07:51.450Z,99532.73
2019-03-12T09:10:44.128Z,99531.94
2019-03-12T09:13:39.612Z,99529.05
2019-03-12T09:16:30.826Z,99519.71
2019-03-12T09:19:09.014Z,99513.44
2019-03-12T09:22:16.774Z,99509.13
2019-03-12T09:25:25.292Z,99515.06
2019-03-12T09:28:34.816Z,99509.03
2019-03-12T09:31:23.749Z,99512.50
2019-03-12T09:34:07.684Z,99495.86
2019-03-12T09:36:46.710Z,99491.45
2019-03-12T09:39:33.737Z,99485.11
2019-03-12T09:42:28.754Z,99475.65
2019-03-12T09:45:19.650Z,99469.64
2019-03-12T09:48:11.084Z,99466.77
2019-03-12T09:50:46.213Z,99458.19
2019-03-12T09:53:35.595Z,99454.73
2019-03-12T09:56:28.207Z,99446.11
2019-03-12T09:59:17.135Z,99449.30
2019-03-12T10:01:59.472Z,99435.42
2019-03-12T10:05:05.406Z,99427.97
2019-03-12T10:07:50.036Z,99421.71
2019-03-12T10:10:53.405Z,99423.27
2019-03-12T10:13:55.420Z,99426.09
2019-03-12T10:16:50.087Z,99402.03
2019-03-12T10:19:47.383Z,99417.11
2019-03-12T10:22:35.906Z,99400.76
2019-03-12T10:25:23.575Z,99402.50
2019-03-12T10:28:03.911Z,99385.86
2019-03-12T10:30:55.496Z,99370.48
2019-03-12T10:33:44.088Z,99374.10
2019-03-12T10:36:26.964Z,99360.34
2019-03-12T10:40:02.522Z,99355.67
2019-03-12T10:42:40.852Z,99357.41
2019-03-12T10:45:33.938Z,99347.12
2019-03-12T10:48:04.531Z,99361.02
2019-03-12T10:50:34.045Z,99333.80
2019-03-12T10:53:05.280Z,99324.98
2019-03-12T10:55:38.914Z,99316.40
2019-03-12T10:58:08.125Z,99349.09
2019-03-12T11:00:39.190Z,99340.30
2019-03-12T11:03:08.944Z,99322.41
2019-03-12T11:05:45.803Z,99310.36
2019-03-12T11:08:09.723Z,99310.07
2019-03-12T11:10:39.904Z,99302.21
2019-03-12T11:13:09.187Z,99291.36
2019-03-12T11:15:38.680Z,99290.59
2019-03-12T11:18:11.856Z,99287.95
2019-03-12T11:20:41.445Z,99264.97
2019-03-12T11:23:11.012Z,99265.38
2019-03-12T11:25:42.639Z,99246.02
2019-03-12T11:28:12.795Z,99241.81
2019-03-12T11:30:42.758Z,99268.22
2019-03-12T11:33:13.629Z,99228.45
2019-03-12T11:35:44.603Z,99222.96
2019-03-12T11:38:14.743Z,99214.67
2019-03-12T11:40:47.673Z,99217.16
2019-03-12T11:43:17.444Z,99213.75
2019-03-12T11:45:47.661Z,99202.83
2019-03-12T11:48:17.396Z,99195.13
2019-03-12T11:50:47.222Z,99185.14
2019-03-12T11:53:17.243Z,99185.67
2019-03-12T11:55:52.863Z,99189.19
2019-03-12T11:58:23.187Z,99185.67
2019-03-12T12:00:58.303Z,99168.11
2019-03-12T12:03:31.402Z,99163.64
2019-03-12T12:06:00.614Z,99175.30
2019-03-12T12:08:30.977Z,99165.89
2019-03-12T12:11:02.551Z,99152.85
2019-03-12T12:13:34.393Z,99145.28
2019-03-12T12:16:10.795Z,99140.29
2019-03-12T12:18:40.345Z,99137.00
2019-03-12T12:21:10.169Z,99117.00
2019-03-12T12:23:40.383Z,99105.03
2019-03-12T12:26:15.113Z,99102.67
2019-03-12T12:28:45.129Z,99087.15
2019-03-12T12:31:17.343Z,99100.70
2019-03-12T12:33:50.547Z,99079.03
2019-03-12T12:36:22.398Z,99076.36
2019-03-12T12:38:56.263Z,99059.61
2019-03-12T12:41:28.678Z,99076.41
2019-03-12T12:43:58.577Z,99052.63
2019-03-12T12:46:29.423Z,99032.42
2019-03-12T12:48:58.985Z,99037.64
2019-03-12T12:51:30.621Z,99037.66
2019-03-12T12:54:03.479Z,99035.09
2019-03-12T12:56:33.065Z,99013.47
2019-03-12T12:59:06.092Z,99011.30
2019-03-12T13:01:40.119Z,99003.67
2019-03-12T13:04:11.530Z,98992.97
2019-03-12T13:06:45.792Z,98978.80
2019-03-12T13:09:18.285Z,98976.16
2019-03-12T13:11:52.164Z,98984.69
2019-03-12T13:14:40.995Z,98986.31
2019-03-12T13:17:04.890Z,98971.36
2019-03-12T13:19:40.961Z,98962.81
2019-03-12T13:22:13.683Z,98958.38
2019-03-12T13:24:45.707Z,98954.58
2019-03-12T13:27:19.530Z,98954.07
2019-03-12T13:29:51.087Z,98950.39
2019-03-12T13:32:23.286Z,98944.22
2019-03-12T13:34:55.686Z,98932.45
2019-03-12T13:37:26.125Z,98933.02
2019-03-12T13:39:55.692Z,98927.84
2019-03-12T13:42:25.184Z,98917.27
2019-03-12T13:44:54.799Z,98899.94
2019-03-12T13:47:28.651Z,98889.36
2019-03-12T13:50:00.025Z,98897.58
2019-03-12T13:52:30.141Z,98911.92
2019-03-12T13:54:59.424Z,98878.55
2019-03-12T13:57:28.662Z,98873.92
2019-03-12T13:59:57.905Z,98883.08
2019-03-12T14:02:27.127Z,98871.47
2019-03-12T14:05:00.383Z,98854.00
2019-03-12T14:07:31.810Z,98861.28
2019-03-12T14:10:01.586Z,98858.92
2019-03-12T14:12:31.950Z,98837.52
2019-03-12T14:15:05.825Z,98827.45
2019-03-12T14:17:38.412Z,98842.36
2019-03-12T14:20:45.119Z,98823.89
2019-03-12T14:23:17.136Z,98813.54
2019-03-12T14:25:47.801Z,98797.45
2019-03-12T14:28:17.467Z,98779.26
2019-03-12T14:30:49.620Z,98792.36
2019-03-12T14:33:20.526Z,98796.42
2019-03-12T14:35:54.673Z,98773.05
2019-03-12T14:38:27.300Z,98767.66
2019-03-12T14:40:56.840Z,98760.80
2019-03-12T14:43:27.579Z,98750.50
2019-03-12T14:45:56.882Z,98744.55
2019-03-12T14:48:40.194Z,98735.98
2019-03-12T14:51:15.983Z,98732.19
2019-03-12T14:53:45.651Z,98730.29
2019-03-12T14:56:19.416Z,98716.13
2019-03-12T14:58:52.116Z,98706.67
2019-03-12T15:01:21.607Z,98687.23
2019-03-12T15:03:51.273Z,98673.72
2019-03-12T15:06:20.444Z,98666.30
2019-03-12T15:08:51.723Z,98656.45
2019-03-12T15:11:21.437Z,98647.17
2019-03-12T15:13:55.386Z,98632.70
2019-03-12T15:16:25.934Z,98627.13
2019-03-12T15:18:56.593Z,98618.43
2019-03-12T15:21:25.770Z,98592.63
2019-03-12T15:23:55.069Z,98578.19
2019-03-12T15:26:24.379Z,98587.82
2019-03-12T15:28:53.980Z,98577.73
2019-03-12T15:31:23.206Z,98569.27
2019-03-12T15:33:52.423Z,98569.56
2019-03-12T15:36:23.766Z,98555.83
2019-03-12T15:38:53.757Z,98547.61
2019-03-12T15:41:23.860Z,98537.66
2019-03-12T15:43:53.023Z,98539.19
2019-03-12T15:46:22.253Z,98532.70
2019-03-12T15:48:52.521Z,98524.95
2019-03-12T15:51:23.992Z,98525.43
2019-03-12T15:53:53.908Z,98519.29
2019-03-12T15:56:23.540Z,98511.73
2019-03-12T15:58:53.069Z,98503.48
2019-03-12T16:01:24.864Z,98495.88
2019-03-12T16:03:54.406Z,98493.69
2019-03-12T16:06:26.222Z,98482.36
2019-03-12T16:08:54.625Z,98477.75
2019-03-12T16:11:23.963Z,98463.97
2019-03-12T16:13:53.203Z,98462.86
2019-03-12T16:16:22.656Z,98444.66
2019-03-12T16:18:51.838Z,98419.91
2019-03-12T16:21:21.350Z,98420.68
2019-03-12T16:23:52.718Z,98430.77
2019-03-12T16:26:22.633Z,98425.33
2019-03-12T16:28:52.266Z,98404.48
2019-03-12T16:31:24.622Z,98409.23
2019-03-12T16:33:58.878Z,98397.07
2019-03-12T16:36:28.245Z,98391.39
2019-03-12T16:38:57.789Z,98378.20
2019-03-12T16:41:27.184Z,98391.58
2019-03-12T16:43:57.261Z,98380.66
2019-03-12T16:46:27.549Z,98378.41
2019-03-12T16:48:57.404Z,98366.73
2019-03-12T16:51:27.940Z,98353.64
2019-03-12T16:53:59.815Z,98348.48
2019-03-12T16:56:45.612Z,98343.89
2019-03-12T16:59:15.229Z,98333.64
2019-03-12T17:01:45.571Z,98321.41
2019-03-12T17:04:15.016Z,98309.64
2019-03-12T17:06:44.326Z,98312.28
2019-03-12T17:09:13.702Z,98306.42
2019-03-12T17:11:42.931Z,98288.17
2019-03-12T17:14:12.771Z,98291.91
2019-03-12T17:16:42.522Z,98271.22
2019-03-12T17:19:12.960Z,98275.39
2019-03-12T17:21:43.581Z,98264.63
2019-03-12T17:24:12.791Z,98252.03
2019-03-12T17:26:44.793Z,98249.55
2019-03-12T17:29:14.354Z,98253.64
2019-03-12T17:31:43.850Z,98235.11
2019-03-12T17:34:14.785Z,98232.30
2019-03-12T17:36:43.991Z,98218.89
2019-03-12T17:39:18.857Z,98216.95
2019-03-12T17:41:49.307Z,98209.67
2019-03-12T17:44:18.866Z,98213.95
2019-03-12T17:46:48.139Z,98207.25
2019-03-12T17:49:35.515Z,98190.84
2019-03-12T17:52:06.049Z,98186.34
2019-03-12T17:54:35.852Z,98190.00
2019-03-12T17:57:05.301Z,98176.31
2019-03-12T17:59:36.581Z,98174.27
2019-03-12T18:02:14.317Z,98165.70
2019-03-12T18:04:44.437Z,98161.60
2019-03-12T18:07:14.784Z,98148.43
2019-03-12T18:09:44.431Z,98146.34
2019-03-12T18:12:14.583Z,98141.30
2019-03-12T18:14:54.778Z,98133.34
2019-03-12T18:17:23.955Z,98117.42
2019-03-12T18:19:54.477Z,98124.84
2019-03-12T18:22:27.355Z,98108.67
2019-03-12T18:24:57.464Z,98112.26
2019-03-12T18:27:28.329Z,98092.72
2019-03-12T18:30:00.400Z,98090.64
2019-03-12T18:32:30.584Z,98086.41
2019-03-12T18:34:59.791Z,98094.23
2019-03-12T18:37:30.133Z,98080.22
2019-03-12T18:40:01.090Z,98069.75
2019-03-12T18:42:30.574Z,98067.12
2019-03-12T18:45:00.382Z,98063.64
2019-03-12T18:47:29.542Z,98054.16
2019-03-12T18:49:59.029Z,98050.83
2019-03-12T18:52:29.257Z,98036.92
2019-03-12T18:54:59.026Z,98029.34
2019-03-12T18:57:28.500Z,98028.88
2019-03-12T19:00:00.846Z,98024.27
2019-03-12T19:02:30.104Z,98022.34
2019-03-12T19:05:01.760Z,98025.09
2019-03-12T19:07:31.798Z,98017.61
2019-03-12T19:10:01.604Z,98019.70
2019-03-12T19:12:30.942Z,98008.49
2019-03-12T19:15:00.505Z,98004.18
2019-03-12T19:17:32.240Z,98008.75
2019-03-12T19:20:02.483Z,97993.75
2019-03-12T19:22:32.477Z,97987.53
2019-03-12T19:25:03.546Z,97982.02
2019-03-12T19:27:33.637Z,97970.16
2019-03-12T19:30:02.931Z,97964.13
2019-03-12T19:32:41.246Z,97966.95
2019-03-12T19:35:13.366Z,97959.52
2019-03-12T19:37:44.661Z,97954.17
2019-03-12T19:40:15.967Z,97948.08
2019-03-12T19:42:45.186Z,97932.79
2019-03-12T19:45:16.333Z,97935.11
2019-03-12T19:47:46.477Z,97949.26
2019-03-12T19:50:16.462Z,97928.33
2019-03-12T19:52:46.670Z,97917.78
2019-03-12T19:55:18.965Z,97906.78
2019-03-12T19:57:53.450Z,97900.79
2019-03-12T20:00:26.039Z,97885.92
2019-03-12T20:03:09.631Z,97906.91
2019-03-12T20:05:28.554Z,97907.98
2019-03-12T20:07:59.374Z,97895.16
2019-03-12T20:11:11.573Z,97894.59
2019-03-12T20:14:20.380Z,97885.56
2019-03-12T20:17:24.012Z,97868.59
2019-03-12T20:20:37.154Z,97851.42
2019-03-12T20:23:45.552Z,97843.92
2019-03-12T20:27:11.964Z,97835.66
2019-03-12T20:30:30.799Z,97841.28
2019-03-12T20:33:44.097Z,97826.78
2019-03-12T20:36:59.022Z,97819.59
2019-03-12T20:40:19.791Z,97814.29
2019-03-12T20:43:57.400Z,97807.69
2019-03-12T20:47:41.270Z,97787.56
2019-03-12T20:51:00.963Z,97786.49
2019-03-12T20:54:17.015Z,97764.52
2019-03-12T20:57:45.641Z,97764.53
2019-03-12T21:00:52.183Z,97759.83
2019-03-12T21:04:04.688Z,97745.17
2019-03-12T21:07:03.729Z,97735.20
2019-03-12T21:10:21.866Z,97737.28
2019-03-12T21:13:31.893Z,97728.38
2019-03-12T21:16:51.451Z,97723.96
2019-03-12T21:20:22.449Z,97730.77
2019-03-12T21:23:09.417Z,97713.88
2019-03-12T21:26:14.331Z,97737.87
2019-03-12T21:29:27.590Z,97719.63
2019-03-12T21:31:57.249Z,97704.41
2019-03-12T21:34:31.937Z,97697.58
2019-03-12T21:37:03.541Z,97715.82
2019-03-12T21:39:33.083Z,97709.34
2019-03-12T21:42:03.544Z,97693.27
2019-03-12T21:44:37.594Z,97694.21
2019-03-12T21:47:07.373Z,97693.02
2019-03-12T21:49:37.678Z,97689.66
2019-03-12T21:52:08.329Z,97686.55
2019-03-12T21:54:41.738Z,97688.34
2019-03-12T21:57:11.486Z,97685.48
2019-03-12T21:59:41.625Z,97683.84
2019-03-12T22:02:12.372Z,97679.13
2019-03-12T22:04:41.601Z,97669.42
2019-03-12T22:07:10.767Z,97672.66
2019-03-12T22:09:39.967Z,97671.58
2019-03-12T22:12:09.469Z,97661.50
2019-03-12T22:14:40.091Z,97660.30
2019-03-12T22:17:09.408Z,97653.70
2019-03-12T22:19:42.830Z,97652.86
2019-03-12T22:22:29.586Z,97649.48
2019-03-12T22:24:58.762Z,97646.50
2019-03-12T22:27:28.106Z,97663.66
2019-03-12T22:29:57.790Z,97653.94
2019-03-12T22:32:27.523Z,97657.38
2019-03-12T22:34:58.177Z,97644.92
2019-03-12T22:37:27.701Z,97651.52
2019-03-12T22:39:56.878Z,97656.70
2019-03-12T22:42:26.389Z,97659.08
2019-03-12T22:44:55.875Z,97652.38
2019-03-12T22:47:26.290Z,97656.70
2019-03-12T22:49:56.686Z,97650.66
2019-03-12T22:52:33.436Z,97655.80
2019-03-12T22:55:04.306Z,97662.01
2019-03-12T22:57:34.445Z,97669.49
2019-03-12T23:00:06.265Z,97646.56
2019-03-12T23:02:35.492Z,97674.53
2019-03-12T23:05:06.582Z,97688.27
2019-03-12T23:07:36.384Z,97686.69
2019-03-12T23:10:06.385Z,97691.66
2019-03-12T23:12:36.812Z,97698.71
2019-03-12T23:15:07.939Z,97696.11
2019-03-12T23:17:37.875Z,97697.92
2019-03-12T23:20:08.355Z,97722.19
2019-03-12T23:22:37.605Z,97749.12
2019-03-12T23:25:07.874Z,97743.66
2019-03-12T23:27:37.172Z,97785.53
2019-03-12T23:30:08.971Z,97843.94
2019-03-12T23:32:38.737Z,97832.38
2019-03-12T23:35:08.053Z,97830.02
2019-03-12T23:37:37.976Z,97848.70
2019-03-12T23:40:08.760Z,97852.22
2019-03-12T23:42:38.263Z,97871.73
2019-03-12T23:45:09.050Z,97883.83
2019-03-12T23:47:38.819Z,97880.31
2019-03-12T23:50:09.082Z,97875.96
2019-03-12T23:52:38.788Z,97876.73
2019-03-12T23:55:08.187Z,97885.95
2019-03-12T23:57:42.459Z,97905.03
