createdAt,value
2019-01-31T00:00:16.510Z,71.42
2019-01-31T00:01:16.459Z,70.93
2019-01-31T00:02:16.545Z,71.61
2019-01-31T00:03:16.463Z,72.58
2019-01-31T00:04:16.585Z,72.09
2019-01-31T00:05:16.473Z,72.29
2019-01-31T00:06:16.605Z,72.55
2019-01-31T00:07:16.640Z,72.35
2019-01-31T00:08:16.539Z,72.64
2019-01-31T00:09:16.559Z,72.93
2019-01-31T00:10:16.697Z,72.83
2019-01-31T00:11:16.739Z,72.74
2019-01-31T00:12:16.745Z,75.55
2019-01-31T00:13:16.754Z,76.32
2019-01-31T00:14:16.657Z,76.52
2019-01-31T00:15:16.799Z,78.23
2019-01-31T00:16:16.789Z,80.01
2019-01-31T00:17:16.706Z,81.72
2019-01-31T00:18:17.145Z,83.27
2019-01-31T00:19:16.743Z,86.76
2019-01-31T00:20:16.759Z,88.21
2019-01-31T00:21:17.309Z,89.37
2019-01-31T00:22:16.806Z,89.57
2019-01-31T00:23:16.825Z,91.12
2019-01-31T00:24:16.843Z,91.99
2019-01-31T00:25:16.980Z,90.93
2019-01-31T00:26:16.878Z,90.06
2019-01-31T00:27:17.309Z,91.22
2019-01-31T00:28:16.905Z,91.47
2019-01-31T00:29:17.029Z,90.78
2019-01-31T00:30:16.943Z,91.37
2019-01-31T00:31:16.969Z,90.98
2019-01-31T00:32:16.991Z,90.59
2019-01-31T00:33:17.010Z,91.95
2019-01-31T00:34:17.122Z,91.03
2019-01-31T00:35:17.162Z,91.52
2019-01-31T00:36:17.491Z,91.71
2019-01-31T00:37:17.074Z,91.71
2019-01-31T00:38:17.101Z,91.71
2019-01-31T00:39:17.675Z,91.03
2019-01-31T00:40:17.131Z,91.71
2019-01-31T00:41:17.145Z,91.52
2019-01-31T00:42:17.169Z,91.42
2019-01-31T00:43:17.179Z,91.32
2019-01-31T00:44:17.297Z,90.94
2019-01-31T00:45:17.214Z,90.74
2019-01-31T00:46:17.669Z,90.16
2019-01-31T00:47:17.267Z,89.68
2019-01-31T00:48:17.282Z,89.83
2019-01-31T00:49:17.470Z,90.80
2019-01-31T00:50:17.433Z,90.89
2019-01-31T00:51:17.453Z,91.86
2019-01-31T00:52:17.349Z,90.60
2019-01-31T00:53:17.360Z,91.96
2019-01-31T00:54:17.429Z,94.67
2019-01-31T00:55:17.533Z,96.75
2019-01-31T00:56:17.420Z,99.46
2019-01-31T00:57:17.450Z,96.99
2019-01-31T00:58:17.574Z,96.55
2019-01-31T00:59:17.538Z,94.47
2019-01-31T01:00:17.620Z,93.21
2019-01-31T01:01:17.512Z,92.24
2019-01-31T01:02:17.539Z,92.29
2019-01-31T01:03:17.667Z,91.61
2019-01-31T01:04:17.681Z,91.86
2019-01-31T01:05:17.590Z,90.74
2019-01-31T01:06:17.603Z,90.80
2019-01-31T01:07:17.619Z,91.08
2019-01-31T01:08:17.768Z,92.24
2019-01-31T01:09:17.753Z,93.51
2019-01-31T01:10:17.683Z,94.76
2019-01-31T01:11:17.811Z,94.86
2019-01-31T01:12:17.830Z,96.70
2019-01-31T01:13:17.852Z,97.96
2019-01-31T01:14:17.963Z,98.44
2019-01-31T01:15:17.884Z,97.57
2019-01-31T01:16:17.901Z,97.86
2019-01-31T01:17:17.811Z,98.05
2019-01-31T01:18:17.822Z,97.62
2019-01-31T01:19:17.936Z,97.52
2019-01-31T01:20:17.863Z,97.33
2019-01-31T01:21:17.864Z,97.42
2019-01-31T01:22:17.883Z,97.42
2019-01-31T01:23:17.904Z,97.52
2019-01-31T01:24:26.114Z,97.42
2019-01-31T01:25:17.948Z,98.20
2019-01-31T01:26:18.064Z,98.58
2019-01-31T01:27:17.984Z,99.07
2019-01-31T01:28:18.010Z,98.97
2019-01-31T01:29:18.068Z,99.36
2019-01-31T01:30:18.155Z,99.99
2019-01-31T01:31:18.220Z,99.99
2019-01-31T01:32:18.060Z,99.99
2019-01-31T01:33:18.197Z,99.99
2019-01-31T01:34:18.117Z,99.99
2019-01-31T01:35:18.127Z,99.99
2019-01-31T01:36:18.433Z,99.99
2019-01-31T01:37:18.282Z,99.99
2019-01-31T01:38:18.169Z,99.99
2019-01-31T01:39:19.456Z,99.99
2019-01-31T01:40:18.338Z,99.99
2019-01-31T01:41:18.345Z,99.99
2019-01-31T01:42:18.264Z,99.99
2019-01-31T01:43:18.277Z,99.99
2019-01-31T01:44:18.273Z,99.99
2019-01-31T01:45:18.294Z,99.99
2019-01-31T01:46:18.327Z,99.99
2019-01-31T01:48:18.364Z,99.99
2019-01-31T01:49:18.378Z,99.99
2019-01-31T01:50:18.509Z,99.99
2019-01-31T01:51:18.418Z,99.99
2019-01-31T01:52:18.536Z,99.99
2019-01-31T01:53:18.450Z,99.99
2019-01-31T01:54:18.579Z,99.99
2019-01-31T01:55:18.487Z,99.99
2019-01-31T01:56:18.496Z,99.99
2019-01-31T01:57:18.730Z,99.99
2019-01-31T01:58:18.534Z,99.99
2019-01-31T01:59:18.670Z,99.99
2019-01-31T02:00:18.732Z,99.99
2019-01-31T02:01:18.699Z,99.99
2019-01-31T02:02:18.866Z,99.99
2019-01-31T02:03:18.620Z,99.99
2019-01-31T02:04:18.649Z,99.99
2019-01-31T02:05:18.885Z,99.99
2019-01-31T02:06:18.673Z,99.99
2019-01-31T02:07:21.800Z,99.99
2019-01-31T02:08:18.769Z,99.99
2019-01-31T02:09:29.772Z,99.99
2019-01-31T02:10:18.856Z,99.99
2019-01-31T02:11:18.977Z,99.99
2019-01-31T02:12:18.782Z,99.99
2019-01-31T02:13:18.915Z,99.99
2019-01-31T02:14:18.938Z,99.99
2019-01-31T02:15:18.829Z,99.99
2019-01-31T02:16:18.998Z,99.99
2019-01-31T02:17:18.886Z,99.99
2019-01-31T02:18:19.001Z,99.99
2019-01-31T02:19:18.916Z,99.99
2019-01-31T02:20:19.035Z,99.99
2019-01-31T02:21:19.102Z,99.99
2019-01-31T02:22:18.969Z,99.99
2019-01-31T02:23:19.083Z,99.99
2019-01-31T02:24:19.114Z,99.99
2019-01-31T02:25:19.055Z,99.99
2019-01-31T02:26:19.077Z,99.99
2019-01-31T02:27:19.041Z,99.99
2019-01-31T02:28:19.161Z,99.99
2019-01-31T02:29:19.187Z,99.99
2019-01-31T02:30:19.210Z,99.99
2019-01-31T02:31:19.238Z,99.99
2019-01-31T02:32:19.240Z,99.99
2019-01-31T02:33:19.260Z,99.99
2019-01-31T02:34:19.275Z,99.99
2019-01-31T02:35:19.294Z,99.99
2019-01-31T02:36:19.408Z,99.99
2019-01-31T02:37:19.337Z,99.99
2019-01-31T02:38:19.234Z,99.99
2019-01-31T02:39:19.246Z,99.99
2019-01-31T02:40:19.260Z,99.99
2019-01-31T02:41:19.339Z,99.99
2019-01-31T02:42:19.414Z,99.99
2019-01-31T02:43:19.319Z,99.99
2019-01-31T02:44:19.453Z,99.99
2019-01-31T02:45:19.395Z,99.99
2019-01-31T02:46:19.647Z,99.99
2019-01-31T02:47:19.390Z,99.99
2019-01-31T02:48:19.446Z,99.99
2019-01-31T02:49:19.460Z,99.99
2019-01-31T02:50:19.431Z,99.99
2019-01-31T02:51:19.673Z,99.99
2019-01-31T02:52:19.609Z,99.99
2019-01-31T02:53:19.610Z,99.99
2019-01-31T02:54:19.635Z,99.99
2019-01-31T02:55:19.516Z,99.99
2019-01-31T02:56:19.601Z,99.99
2019-01-31T02:57:19.564Z,99.99
2019-01-31T02:58:19.593Z,99.99
2019-01-31T02:59:19.712Z,99.99
2019-01-31T03:00:19.612Z,99.99
2019-01-31T03:01:19.895Z,99.99
2019-01-31T03:02:19.758Z,99.99
2019-01-31T03:03:19.670Z,99.99
2019-01-31T03:04:19.681Z,99.99
2019-01-31T03:05:19.694Z,99.99
2019-01-31T03:06:19.929Z,99.99
2019-01-31T03:07:19.731Z,99.99
2019-01-31T03:08:19.860Z,99.99
2019-01-31T03:09:19.763Z,99.99
2019-01-31T03:10:19.789Z,99.99
2019-01-31T03:11:19.947Z,99.99
2019-01-31T03:12:19.813Z,99.99
2019-01-31T03:13:19.945Z,99.99
2019-01-31T03:14:19.976Z,99.99
2019-01-31T03:15:19.982Z,99.99
2019-01-31T03:16:20.099Z,99.99
2019-01-31T03:17:19.909Z,99.99
2019-01-31T03:18:19.918Z,99.99
2019-01-31T03:19:19.945Z,99.99
2019-01-31T03:20:19.960Z,99.99
2019-01-31T03:21:20.202Z,99.99
2019-01-31T03:22:19.994Z,99.99
2019-01-31T03:23:19.998Z,99.99
2019-01-31T03:24:20.024Z,99.99
2019-01-31T03:25:20.157Z,99.99
2019-01-31T03:26:20.111Z,99.99
2019-01-31T03:27:20.184Z,99.99
2019-01-31T03:28:20.207Z,99.99
2019-01-31T03:29:20.157Z,99.99
2019-01-31T03:30:24.593Z,99.99
2019-01-31T03:31:20.249Z,99.99
2019-01-31T03:32:20.165Z,99.99
2019-01-31T03:33:20.174Z,99.99
2019-01-31T03:34:20.187Z,99.99
2019-01-31T03:35:20.322Z,99.99
2019-01-31T03:36:20.450Z,99.99
2019-01-31T03:37:20.365Z,99.99
2019-01-31T03:38:20.371Z,99.99
2019-01-31T03:39:20.399Z,99.99
2019-01-31T03:40:20.406Z,99.99
2019-01-31T03:41:20.403Z,99.99
2019-01-31T03:42:20.377Z,99.99
2019-01-31T03:43:20.421Z,99.99
2019-01-31T03:44:20.416Z,99.99
2019-01-31T03:45:20.489Z,99.99
2019-01-31T03:46:20.558Z,99.99
2019-01-31T03:47:20.398Z,99.99
2019-01-31T03:48:20.544Z,99.99
2019-01-31T03:49:20.453Z,99.99
2019-01-31T03:50:20.471Z,99.99
2019-01-31T03:51:20.581Z,99.99
2019-01-31T03:52:20.497Z,99.99
2019-01-31T03:53:20.642Z,99.99
2019-01-31T03:54:20.526Z,99.99
2019-01-31T03:55:20.661Z,99.99
2019-01-31T03:56:20.856Z,99.99
2019-01-31T03:57:20.695Z,99.99
2019-01-31T03:58:20.711Z,99.99
2019-01-31T03:59:20.612Z,99.99
2019-01-31T04:00:20.626Z,99.99
2019-01-31T04:01:20.855Z,99.99
2019-01-31T04:02:20.715Z,99.99
2019-01-31T04:03:20.796Z,99.99
2019-01-31T04:04:20.690Z,99.99
2019-01-31T04:05:20.831Z,99.99
2019-01-31T04:06:20.909Z,99.99
2019-01-31T04:07:20.750Z,99.99
2019-01-31T04:08:20.768Z,99.99
2019-01-31T04:09:20.898Z,99.99
2019-01-31T04:10:20.919Z,99.99
2019-01-31T04:11:20.979Z,99.99
2019-01-31T04:12:20.946Z,99.99
2019-01-31T04:13:20.865Z,99.99
2019-01-31T04:14:20.881Z,99.99
2019-01-31T04:15:20.885Z,99.99
2019-01-31T04:16:21.000Z,99.99
2019-01-31T04:17:20.934Z,99.99
2019-01-31T04:18:21.047Z,99.99
2019-01-31T04:19:20.972Z,99.99
2019-01-31T04:20:21.080Z,99.99
2019-01-31T04:21:21.135Z,99.99
2019-01-31T04:22:20.999Z,99.99
2019-01-31T04:23:21.012Z,99.99
2019-01-31T04:24:21.032Z,99.99
2019-01-31T04:25:21.174Z,99.99
2019-01-31T04:26:25.637Z,99.99
2019-01-31T04:27:21.084Z,99.99
2019-01-31T04:28:21.102Z,99.99
2019-01-31T04:29:21.120Z,99.99
2019-01-31T04:30:21.130Z,99.99
2019-01-31T04:31:21.314Z,99.99
2019-01-31T04:32:21.177Z,99.99
2019-01-31T04:33:21.185Z,99.99
2019-01-31T04:34:21.204Z,99.99
2019-01-31T04:35:21.216Z,99.99
2019-01-31T04:36:25.483Z,99.99
2019-01-31T04:37:21.367Z,99.99
2019-01-31T04:38:21.320Z,99.99
2019-01-31T04:39:21.399Z,99.99
2019-01-31T04:40:30.825Z,99.99
2019-01-31T04:41:21.585Z,99.99
2019-01-31T04:42:21.449Z,99.99
2019-01-31T04:43:21.351Z,99.99
2019-01-31T04:44:21.360Z,99.99
2019-01-31T04:45:21.382Z,99.99
2019-01-31T04:46:21.458Z,99.99
2019-01-31T04:47:21.545Z,99.99
2019-01-31T04:48:21.424Z,99.99
2019-01-31T04:49:21.453Z,99.99
2019-01-31T04:50:21.582Z,99.99
2019-01-31T04:51:21.649Z,99.99
2019-01-31T04:52:21.648Z,99.99
2019-01-31T04:53:21.506Z,99.99
2019-01-31T04:54:21.530Z,99.99
2019-01-31T04:55:21.546Z,99.99
2019-01-31T04:56:21.564Z,99.99
2019-01-31T04:57:21.643Z,99.99
2019-01-31T04:58:21.717Z,99.99
2019-01-31T04:59:21.611Z,99.99
2019-01-31T05:00:21.629Z,99.99
2019-01-31T05:01:21.773Z,99.99
2019-01-31T05:02:21.716Z,99.99
2019-01-31T05:03:21.693Z,99.99
2019-01-31T05:04:21.969Z,99.99
2019-01-31T05:05:21.771Z,99.99
2019-01-31T05:06:21.775Z,99.99
2019-01-31T05:07:21.825Z,99.99
2019-01-31T05:08:21.785Z,99.99
2019-01-31T05:09:21.878Z,99.99
2019-01-31T05:10:21.932Z,99.99
2019-01-31T05:11:21.823Z,99.99
2019-01-31T05:12:21.956Z,99.99
2019-01-31T05:13:21.842Z,99.99
2019-01-31T05:14:22.027Z,99.99
2019-01-31T05:15:21.888Z,99.99
2019-01-31T05:16:22.015Z,99.99
2019-01-31T05:17:22.031Z,99.99
2019-01-31T05:18:22.059Z,99.99
2019-01-31T05:19:22.100Z,99.99
2019-01-31T05:20:22.092Z,99.99
2019-01-31T05:21:22.099Z,99.99
2019-01-31T05:22:22.112Z,99.99
2019-01-31T05:23:22.027Z,99.99
2019-01-31T05:24:22.086Z,99.99
2019-01-31T05:25:22.163Z,99.99
2019-01-31T05:26:22.181Z,99.99
2019-01-31T05:27:22.095Z,99.99
2019-01-31T05:28:22.220Z,99.99
2019-01-31T05:29:22.157Z,99.99
2019-01-31T05:30:22.128Z,99.99
2019-01-31T05:31:22.266Z,99.99
2019-01-31T05:32:22.165Z,99.99
2019-01-31T05:33:22.317Z,99.99
2019-01-31T05:34:22.313Z,99.99
2019-01-31T05:35:22.274Z,99.99
2019-01-31T05:36:22.346Z,99.99
2019-01-31T05:37:22.254Z,99.99
2019-01-31T05:38:22.295Z,99.99
2019-01-31T05:39:22.288Z,99.99
2019-01-31T05:40:22.414Z,99.99
2019-01-31T05:41:22.477Z,99.99
2019-01-31T05:42:22.386Z,99.99
2019-01-31T05:43:22.458Z,99.99
2019-01-31T05:44:22.372Z,99.99
2019-01-31T05:45:22.378Z,99.99
2019-01-31T05:46:22.539Z,99.99
2019-01-31T05:47:22.526Z,99.99
2019-01-31T05:48:22.435Z,99.99
2019-01-31T05:49:22.557Z,99.99
2019-01-31T05:50:22.475Z,99.99
2019-01-31T05:51:22.523Z,99.99
2019-01-31T05:52:22.495Z,99.99
2019-01-31T05:53:22.512Z,99.99
2019-01-31T05:54:22.549Z,99.99
2019-01-31T05:55:22.526Z,99.99
2019-01-31T05:56:22.781Z,99.99
2019-01-31T05:57:22.687Z,99.99
2019-01-31T05:58:22.705Z,99.99
2019-01-31T05:59:22.602Z,99.99
2019-01-31T06:00:22.622Z,99.99
2019-01-31T06:01:22.742Z,99.99
2019-01-31T06:02:22.773Z,99.99
2019-01-31T06:03:22.790Z,99.99
2019-01-31T06:04:22.801Z,99.99
2019-01-31T06:05:22.831Z,99.99
2019-01-31T06:06:22.772Z,99.99
2019-01-31T06:07:22.734Z,99.99
2019-01-31T06:08:22.747Z,99.99
2019-01-31T06:09:22.782Z,99.99
2019-01-31T06:10:22.897Z,99.99
2019-01-31T06:11:22.853Z,99.99
2019-01-31T06:12:22.931Z,99.99
2019-01-31T06:13:22.876Z,99.99
2019-01-31T06:14:22.972Z,99.99
2019-01-31T06:15:22.870Z,99.99
2019-01-31T06:16:22.928Z,99.99
2019-01-31T06:17:23.024Z,99.99
2019-01-31T06:18:22.908Z,99.99
2019-01-31T06:19:23.055Z,99.99
2019-01-31T06:20:22.949Z,99.99
2019-01-31T06:21:23.082Z,99.99
2019-01-31T06:22:25.091Z,99.99
2019-01-31T06:23:23.111Z,99.99
2019-01-31T06:24:23.124Z,99.99
2019-01-31T06:25:23.038Z,99.99
2019-01-31T06:26:23.163Z,99.99
2019-01-31T06:27:27.769Z,99.99
2019-01-31T06:28:23.131Z,99.99
2019-01-31T06:29:23.093Z,99.99
2019-01-31T06:30:23.121Z,99.99
2019-01-31T06:31:23.242Z,99.99
2019-01-31T06:32:23.364Z,99.99
2019-01-31T06:33:23.149Z,99.99
2019-01-31T06:34:23.295Z,99.99
2019-01-31T06:35:23.202Z,99.99
2019-01-31T06:36:23.184Z,99.99
2019-01-31T06:37:23.318Z,99.99
2019-01-31T06:38:23.230Z,99.99
2019-01-31T06:39:23.261Z,99.99
2019-01-31T06:40:23.268Z,99.99
2019-01-31T06:41:23.398Z,99.99
2019-01-31T06:42:23.520Z,99.99
2019-01-31T06:43:23.436Z,99.99
2019-01-31T06:44:23.447Z,99.99
2019-01-31T06:45:23.361Z,99.99
2019-01-31T06:46:23.369Z,99.99
2019-01-31T06:47:23.467Z,99.99
2019-01-31T06:48:23.520Z,99.99
2019-01-31T06:49:23.537Z,99.99
2019-01-31T06:50:23.429Z,99.99
2019-01-31T06:51:23.452Z,99.99
2019-01-31T06:52:23.579Z,99.99
2019-01-31T06:53:23.602Z,99.99
2019-01-31T06:54:23.610Z,99.99
2019-01-31T06:55:23.521Z,99.99
2019-01-31T06:56:23.529Z,99.99
2019-01-31T06:57:23.586Z,99.99
2019-01-31T06:58:23.681Z,99.99
2019-01-31T06:59:23.572Z,99.99
2019-01-31T07:00:23.580Z,99.99
2019-01-31T07:01:23.607Z,99.99
2019-01-31T07:02:23.716Z,99.99
2019-01-31T07:03:23.732Z,99.99
2019-01-31T07:04:23.773Z,99.99
2019-01-31T07:05:23.698Z,99.99
2019-01-31T07:06:23.802Z,99.99
2019-01-31T07:07:23.816Z,99.99
2019-01-31T07:08:23.827Z,99.99
2019-01-31T07:09:23.853Z,99.99
2019-01-31T07:10:23.783Z,99.99
2019-01-31T07:11:30.148Z,99.99
2019-01-31T07:12:23.797Z,99.99
2019-01-31T07:13:23.968Z,99.99
2019-01-31T07:14:23.935Z,99.99
2019-01-31T07:15:23.841Z,99.99
2019-01-31T07:16:23.845Z,99.99
2019-01-31T07:17:23.903Z,99.99
2019-01-31T07:18:23.980Z,99.99
2019-01-31T07:19:23.914Z,99.99
2019-01-31T07:20:23.980Z,99.99
2019-01-31T07:21:23.923Z,99.99
2019-01-31T07:22:24.059Z,99.99
2019-01-31T07:23:24.049Z,99.99
2019-01-31T07:24:24.093Z,99.99
2019-01-31T07:25:24.106Z,99.99
2019-01-31T07:26:24.022Z,99.99
2019-01-31T07:27:24.136Z,99.99
2019-01-31T07:28:24.164Z,99.99
2019-01-31T07:29:24.052Z,99.99
2019-01-31T07:30:26.662Z,99.99
2019-01-31T07:31:24.101Z,99.99
2019-01-31T07:32:24.227Z,99.99
2019-01-31T07:33:24.385Z,99.99
2019-01-31T07:34:24.245Z,99.99
2019-01-31T07:35:24.154Z,99.99
2019-01-31T07:36:24.281Z,99.99
2019-01-31T07:37:24.295Z,99.99
2019-01-31T07:38:24.414Z,99.99
2019-01-31T07:39:24.204Z,99.99
2019-01-31T07:40:24.230Z,99.99
2019-01-31T07:41:24.242Z,99.99
2019-01-31T07:42:24.388Z,99.99
2019-01-31T07:43:24.344Z,99.99
2019-01-31T07:44:24.296Z,99.99
2019-01-31T07:45:24.317Z,99.99
2019-01-31T07:46:24.439Z,99.99
2019-01-31T07:47:24.455Z,99.99
2019-01-31T07:48:28.280Z,99.99
2019-01-31T07:49:24.486Z,99.99
2019-01-31T07:50:24.389Z,99.99
2019-01-31T07:51:24.404Z,99.99
2019-01-31T07:52:24.423Z,99.99
2019-01-31T07:53:24.479Z,99.99
2019-01-31T07:54:24.675Z,99.99
2019-01-31T07:55:24.587Z,99.99
2019-01-31T07:56:24.498Z,99.99
2019-01-31T07:57:24.615Z,99.99
2019-01-31T07:58:24.530Z,99.99
2019-01-31T07:59:24.735Z,99.99
2019-01-31T08:00:24.672Z,99.99
2019-01-31T08:01:24.544Z,99.99
2019-01-31T08:02:24.696Z,99.99
2019-01-31T08:03:24.602Z,99.99
2019-01-31T08:04:24.703Z,99.99
2019-01-31T08:05:24.635Z,99.99
2019-01-31T08:06:24.659Z,99.99
2019-01-31T08:07:24.656Z,99.99
2019-01-31T08:08:24.679Z,99.99
2019-01-31T08:09:24.842Z,99.99
2019-01-31T08:10:24.706Z,99.99
2019-01-31T08:11:24.733Z,99.99
2019-01-31T08:12:24.775Z,99.99
2019-01-31T08:13:24.865Z,99.99
2019-01-31T08:14:24.980Z,99.99
2019-01-31T08:15:24.783Z,99.99
2019-01-31T08:16:24.912Z,99.99
2019-01-31T08:17:24.822Z,99.99
2019-01-31T08:18:24.814Z,99.99
2019-01-31T08:19:24.951Z,99.99
2019-01-31T08:20:24.976Z,99.99
2019-01-31T08:21:25.037Z,99.99
2019-01-31T08:22:24.889Z,99.99
2019-01-31T08:23:25.021Z,99.99
2019-01-31T08:24:24.933Z,99.99
2019-01-31T08:25:29.709Z,99.99
2019-01-31T08:26:25.070Z,99.99
2019-01-31T08:27:24.984Z,99.99
2019-01-31T08:28:24.979Z,99.99
2019-01-31T08:29:25.014Z,99.99
2019-01-31T08:30:25.074Z,99.99
2019-01-31T08:31:25.046Z,99.99
2019-01-31T08:32:25.057Z,99.99
2019-01-31T08:33:25.077Z,99.99
2019-01-31T08:34:25.193Z,99.99
2019-01-31T08:35:25.309Z,99.99
2019-01-31T08:36:25.133Z,99.99
2019-01-31T08:37:25.248Z,99.99
2019-01-31T08:38:25.136Z,99.99
2019-01-31T08:39:25.181Z,99.99
2019-01-31T08:40:25.263Z,99.99
2019-01-31T08:41:25.294Z,99.99
2019-01-31T08:42:25.319Z,99.99
2019-01-31T08:43:25.236Z,99.99
2019-01-31T08:44:25.255Z,99.99
2019-01-31T08:45:25.370Z,99.99
2019-01-31T08:46:25.271Z,99.99
2019-01-31T08:47:25.300Z,99.99
2019-01-31T08:48:25.412Z,99.99
2019-01-31T08:49:25.368Z,99.99
2019-01-31T08:50:27.535Z,99.99
2019-01-31T08:51:25.346Z,99.99
2019-01-31T08:52:25.380Z,99.99
2019-01-31T08:53:25.382Z,99.99
2019-01-31T08:54:25.372Z,99.99
2019-01-31T08:55:25.571Z,99.99
2019-01-31T08:56:25.417Z,99.99
2019-01-31T08:57:25.555Z,99.99
2019-01-31T08:58:25.571Z,99.99
2019-01-31T08:59:25.586Z,99.99
2019-01-31T09:00:25.753Z,99.99
2019-01-31T09:01:25.507Z,99.99
2019-01-31T09:02:25.536Z,99.99
2019-01-31T09:03:25.559Z,99.99
2019-01-31T09:04:25.679Z,99.99
2019-01-31T09:05:25.661Z,99.99
2019-01-31T09:06:25.705Z,99.99
2019-01-31T09:07:25.603Z,99.99
2019-01-31T09:08:25.595Z,99.99
2019-01-31T09:09:25.638Z,99.99
2019-01-31T09:10:25.816Z,99.99
2019-01-31T09:11:25.676Z,99.99
2019-01-31T09:12:25.673Z,99.99
2019-01-31T09:13:25.718Z,99.99
2019-01-31T09:14:25.836Z,99.99
2019-01-31T09:15:25.845Z,99.99
2019-01-31T09:16:25.786Z,99.99
2019-01-31T09:17:25.788Z,99.99
2019-01-31T09:18:25.787Z,99.99
2019-01-31T09:19:25.913Z,99.99
2019-01-31T09:20:25.867Z,99.99
2019-01-31T09:21:25.835Z,99.99
2019-01-31T09:22:25.858Z,99.99
2019-01-31T09:23:25.862Z,99.99
2019-01-31T09:24:26.011Z,99.99
2019-01-31T09:25:26.125Z,99.99
2019-01-31T09:26:25.939Z,99.99
2019-01-31T09:27:26.057Z,99.99
2019-01-31T09:28:26.071Z,99.99
2019-01-31T09:29:26.099Z,99.99
2019-01-31T09:30:26.209Z,99.99
2019-01-31T09:31:26.138Z,99.99
2019-01-31T09:32:26.143Z,99.99
2019-01-31T09:33:26.048Z,99.99
2019-01-31T09:34:26.194Z,99.99
2019-01-31T09:35:26.213Z,99.99
2019-01-31T09:36:26.122Z,99.99
2019-01-31T09:37:26.241Z,99.99
2019-01-31T09:38:26.262Z,99.99
2019-01-31T09:39:26.285Z,99.99
2019-01-31T09:40:26.446Z,99.99
2019-01-31T09:41:26.206Z,99.99
2019-01-31T09:42:26.931Z,99.99
2019-01-31T09:43:26.238Z,99.99
2019-01-31T09:44:26.259Z,99.99
2019-01-31T09:45:26.434Z,99.99
2019-01-31T09:46:26.318Z,99.99
2019-01-31T09:47:26.438Z,99.99
2019-01-31T09:48:26.464Z,99.99
2019-01-31T09:49:26.476Z,99.99
2019-01-31T09:50:28.206Z,99.80
2019-01-31T09:51:26.443Z,97.80
2019-01-31T09:52:26.424Z,92.35
2019-01-31T09:53:26.447Z,93.91
2019-01-31T09:54:26.485Z,94.69
2019-01-31T09:55:26.752Z,93.08
2019-01-31T09:56:26.519Z,94.73
2019-01-31T09:57:26.638Z,96.00
2019-01-31T09:58:27.991Z,98.29
2019-01-31T09:59:26.570Z,96.09
2019-01-31T10:00:27.874Z,94.38
2019-01-31T10:01:26.620Z,91.06
2019-01-31T10:02:26.751Z,90.63
2019-01-31T10:03:26.649Z,87.60
2019-01-31T10:04:26.792Z,90.53
2019-01-31T10:05:26.777Z,91.16
2019-01-31T10:06:26.848Z,88.56
2019-01-31T10:07:26.856Z,90.12
2019-01-31T10:08:26.889Z,90.85
2019-01-31T10:09:26.796Z,89.04
2019-01-31T10:10:26.966Z,87.12
2019-01-31T10:11:26.901Z,88.49
2019-01-31T10:12:37.532Z,89.12
2019-01-31T10:13:27.010Z,89.86
2019-01-31T10:14:27.040Z,81.86
2019-01-31T10:15:27.022Z,85.49
2019-01-31T10:16:26.951Z,86.80
2019-01-31T10:17:27.163Z,79.05
2019-01-31T10:18:27.142Z,71.53
2019-01-31T10:19:27.018Z,75.56
2019-01-31T10:20:27.273Z,80.47
2019-01-31T10:21:27.062Z,76.81
2019-01-31T10:22:27.127Z,78.48
2019-01-31T10:23:27.154Z,79.41
2019-01-31T10:24:27.253Z,79.25
2019-01-31T10:25:27.323Z,77.51
2019-01-31T10:26:27.166Z,79.56
2019-01-31T10:27:27.328Z,72.96
2019-01-31T10:28:27.244Z,59.40
2019-01-31T10:29:27.249Z,56.96
2019-01-31T10:30:27.374Z,54.99
2019-01-31T10:31:27.317Z,54.13
2019-01-31T10:32:27.343Z,53.67
2019-01-31T10:33:27.343Z,48.54
2019-01-31T10:34:27.391Z,49.65
2019-01-31T10:35:27.519Z,48.96
2019-01-31T10:36:27.443Z,46.39
2019-01-31T10:37:27.452Z,45.23
2019-01-31T10:38:27.591Z,45.40
2019-01-31T10:39:27.529Z,46.91
2019-01-31T10:40:27.639Z,47.32
2019-01-31T10:41:27.558Z,46.85
2019-01-31T10:42:27.696Z,45.39
2019-01-31T10:43:27.602Z,43.63
2019-01-31T10:44:27.641Z,41.97
2019-01-31T10:45:27.822Z,40.09
2019-01-31T10:46:27.677Z,40.70
2019-01-31T10:47:27.691Z,41.61
2019-01-31T10:48:27.746Z,37.96
2019-01-31T10:49:27.755Z,37.37
2019-01-31T10:50:28.003Z,36.58
2019-01-31T10:51:27.923Z,35.98
2019-01-31T10:52:27.893Z,36.76
2019-01-31T10:53:27.849Z,36.62
2019-01-31T10:54:27.891Z,38.65
2019-01-31T10:55:28.031Z,39.60
2019-01-31T10:56:27.957Z,39.99
2019-01-31T10:57:28.089Z,40.47
2019-01-31T10:58:28.108Z,40.19
2019-01-31T10:59:28.017Z,40.50
2019-01-31T11:00:28.214Z,40.82
2019-01-31T11:01:28.161Z,39.95
2019-01-31T11:02:28.104Z,39.85
2019-01-31T11:03:28.144Z,39.67
2019-01-31T11:04:28.145Z,38.59
2019-01-31T11:05:28.268Z,39.29
2019-01-31T11:06:28.197Z,39.42
2019-01-31T11:07:28.356Z,39.06
2019-01-31T11:08:28.258Z,36.50
2019-01-31T11:09:28.403Z,35.44
2019-01-31T11:10:28.478Z,35.66
2019-01-31T11:11:28.452Z,35.38
2019-01-31T11:12:28.482Z,34.80
2019-01-31T11:13:28.387Z,34.01
2019-01-31T11:14:28.534Z,34.13
2019-01-31T11:15:28.555Z,33.85
2019-01-31T11:16:28.471Z,32.87
2019-01-31T11:17:28.500Z,32.67
2019-01-31T11:18:28.549Z,32.47
2019-01-31T11:19:28.782Z,32.95
2019-01-31T11:20:28.856Z,33.35
2019-01-31T11:21:28.615Z,32.77
2019-01-31T11:22:28.754Z,33.18
2019-01-31T11:23:28.680Z,32.10
2019-01-31T11:24:28.812Z,31.82
2019-01-31T11:25:28.857Z,30.72
2019-01-31T11:26:28.756Z,30.74
2019-01-31T11:27:28.786Z,29.75
2019-01-31T11:28:28.809Z,29.47
2019-01-31T11:29:28.944Z,29.19
2019-01-31T11:30:29.075Z,28.51
2019-01-31T11:31:29.004Z,28.42
2019-01-31T11:32:28.894Z,28.14
2019-01-31T11:33:28.947Z,27.75
2019-01-31T11:34:33.183Z,25.96
2019-01-31T11:35:29.096Z,26.46
2019-01-31T11:36:29.018Z,26.97
2019-01-31T11:37:29.181Z,26.48
2019-01-31T11:38:29.088Z,25.29
2019-01-31T11:39:29.228Z,25.59
2019-01-31T11:40:29.250Z,24.30
2019-01-31T11:41:29.290Z,24.31
2019-01-31T11:42:29.211Z,23.52
2019-01-31T11:43:29.238Z,22.42
2019-01-31T11:44:29.256Z,22.92
2019-01-31T11:45:29.330Z,23.21
2019-01-31T11:46:29.319Z,24.08
2019-01-31T11:47:29.612Z,23.37
2019-01-31T11:48:29.372Z,23.97
2019-01-31T11:49:29.524Z,24.57
2019-01-31T11:50:29.417Z,24.14
2019-01-31T11:51:29.476Z,24.65
2019-01-31T11:52:29.553Z,24.58
2019-01-31T11:53:29.521Z,24.49
2019-01-31T11:54:29.543Z,23.60
2019-01-31T11:55:29.707Z,22.69
2019-01-31T11:56:29.728Z,22.89
2019-01-31T11:57:29.791Z,21.79
2019-01-31T11:58:29.682Z,22.48
2019-01-31T11:59:29.732Z,21.59
2019-01-31T12:00:29.733Z,20.58
2019-01-31T12:01:29.779Z,20.39
2019-01-31T12:02:30.062Z,20.41
2019-01-31T12:03:29.838Z,19.40
2019-01-31T12:04:29.971Z,19.51
2019-01-31T12:05:29.907Z,20.02
2019-01-31T12:06:29.964Z,18.42
2019-01-31T12:07:30.120Z,17.30
2019-01-31T12:08:29.984Z,17.19
2019-01-31T12:09:30.016Z,18.38
2019-01-31T12:10:30.154Z,17.06
2019-01-31T12:11:30.084Z,17.37
2019-01-31T12:12:30.209Z,16.88
2019-01-31T12:13:30.122Z,16.39
2019-01-31T12:15:30.608Z,15.84
2019-01-31T12:16:30.661Z,16.42
2019-01-31T12:17:30.348Z,16.11
2019-01-31T12:18:30.413Z,16.42
2019-01-31T12:19:30.320Z,16.24
2019-01-31T12:20:30.471Z,16.55
2019-01-31T12:21:30.498Z,16.47
2019-01-31T12:22:30.724Z,15.99
2019-01-31T12:23:32.351Z,15.09
2019-01-31T12:24:30.580Z,15.32
2019-01-31T12:25:30.612Z,14.62
2019-01-31T12:26:30.645Z,13.31
2019-01-31T12:27:30.726Z,13.52
2019-01-31T12:28:30.710Z,13.31
2019-01-31T12:29:30.628Z,13.68
2019-01-31T12:30:30.659Z,15.47
2019-01-31T12:31:30.678Z,16.46
2019-01-31T12:32:30.819Z,16.04
2019-01-31T12:33:31.114Z,16.56
2019-01-31T12:34:30.897Z,16.16
2019-01-31T12:35:30.828Z,15.86
2019-01-31T12:36:30.954Z,15.86
2019-01-31T12:37:30.996Z,16.05
2019-01-31T12:38:36.776Z,18.15
2019-01-31T12:39:30.944Z,17.66
2019-01-31T12:40:31.009Z,16.16
2019-01-31T12:41:31.122Z,15.85
2019-01-31T12:42:31.127Z,15.75
2019-01-31T12:43:35.143Z,16.55
2019-01-31T12:44:31.212Z,16.15
2019-01-31T12:45:31.235Z,16.25
2019-01-31T12:46:32.776Z,16.45
2019-01-31T12:47:31.199Z,15.84
2019-01-31T12:48:31.206Z,15.73
2019-01-31T12:49:31.270Z,16.15
2019-01-31T12:50:31.293Z,16.27
2019-01-31T12:51:31.423Z,15.69
2019-01-31T12:52:31.447Z,14.92
2019-01-31T12:53:31.491Z,12.21
2019-01-31T12:54:31.398Z,10.41