createdAt,value
2022-12-26T00:01:12.630Z,2.2
2022-12-26T00:02:28.000Z,2.1
2022-12-26T00:03:27.032Z,2.3
2022-12-26T00:05:01.000Z,2
2022-12-26T00:06:17.575Z,1.9
2022-12-26T00:07:33.000Z,2
2022-12-26T00:08:30.994Z,2.2
2022-12-26T00:10:05.000Z,2.2
2022-12-26T00:11:21.376Z,2.2
2022-12-26T00:12:37.581Z,2.1
2022-12-26T00:13:53.775Z,2.2
2022-12-26T00:15:09.971Z,2.3
2022-12-26T00:16:26.000Z,2
2022-12-26T00:17:42.000Z,2.3
2022-12-26T00:18:58.703Z,2
2022-12-26T00:20:14.899Z,2
2022-12-26T00:21:31.000Z,1.6
2022-12-26T00:22:53.000Z,2
2022-12-26T00:24:02.513Z,1.9
2022-12-26T00:25:18.000Z,1.8
2022-12-26T00:26:16.904Z,2.1
2022-12-26T00:27:50.128Z,1.9
2022-12-26T00:29:06.000Z,1.7
2022-12-26T00:30:22.517Z,2.4
2022-12-26T00:32:54.908Z,2.1
2022-12-26T00:34:11.000Z,1.8
2022-12-26T00:35:27.299Z,1.8
2022-12-26T00:36:43.494Z,1.9
2022-12-26T00:37:59.000Z,2.1
2022-12-26T00:39:15.876Z,2.2
2022-12-26T00:40:32.000Z,2.1
2022-12-26T00:41:48.000Z,1.8
2022-12-26T00:43:04.469Z,1.9
2022-12-26T00:44:20.664Z,1.9
2022-12-26T00:45:36.860Z,1.5
2022-12-26T00:46:52.000Z,1.9
2022-12-26T00:48:08.264Z,1.7
2022-12-26T00:49:24.460Z,2.1
2022-12-26T00:50:40.000Z,1.5
2022-12-26T00:51:38.849Z,1.7
2022-12-26T00:53:13.000Z,1.7
2022-12-26T00:54:11.239Z,1.7
2022-12-26T00:55:45.000Z,1.6
2022-12-26T00:58:17.000Z,1.6
2022-12-26T00:59:34.000Z,1.6
2022-12-26T01:00:50.000Z,1.8
2022-12-26T01:02:12.000Z,1.8
2022-12-26T01:03:22.652Z,1.7
2022-12-26T01:04:38.856Z,1.8
2022-12-26T01:05:54.080Z,1.7
2022-12-26T01:06:52.275Z,1.8
2022-12-26T01:08:26.000Z,1.5
2022-12-26T01:09:42.666Z,1.7
2022-12-26T01:10:58.000Z,1.6
2022-12-26T01:12:15.056Z,1.9
2022-12-26T01:13:31.000Z,1.8
2022-12-26T01:14:47.436Z,1.9
2022-12-26T01:16:03.000Z,1.5
2022-12-26T01:17:19.836Z,1.7
2022-12-26T01:18:36.026Z,1.7
2022-12-26T01:19:33.244Z,1.8
2022-12-26T01:21:07.000Z,1.9
2022-12-26T01:22:23.635Z,1.9
2022-12-26T01:23:39.000Z,1.4
2022-12-26T01:24:38.025Z,1.6
2022-12-26T01:26:12.000Z,1.8
2022-12-26T01:27:34.000Z,1.8
2022-12-26T01:28:44.000Z,1.7
2022-12-26T01:30:00.805Z,1.5
2022-12-26T01:31:17.005Z,1.6
2022-12-26T01:32:33.198Z,1.6
2022-12-26T01:33:49.000Z,1.6
2022-12-26T01:35:05.733Z,1.7
2022-12-26T01:36:21.000Z,1.7
2022-12-26T01:37:38.000Z,1.6
2022-12-26T01:38:54.000Z,1.8
2022-12-26T01:40:10.000Z,1.8
2022-12-26T01:41:26.000Z,1.8
2022-12-26T01:42:42.898Z,1.7
2022-12-26T01:43:58.000Z,1.7
2022-12-26T01:44:56.311Z,1.7
2022-12-26T01:46:30.507Z,1.9
2022-12-26T01:47:46.700Z,1.5
2022-12-26T01:49:02.000Z,1.6
2022-12-26T01:50:19.081Z,1.7
2022-12-26T01:51:35.000Z,1.7
2022-12-26T01:52:33.472Z,1.7
2022-12-26T01:54:07.000Z,1.8
2022-12-26T01:55:05.858Z,1.7
2022-12-26T01:56:40.000Z,1.8
2022-12-26T01:57:38.244Z,1.4
2022-12-26T01:59:12.000Z,1.5
2022-12-26T02:00:28.630Z,1.6
2022-12-26T02:01:44.000Z,1.5
2022-12-26T02:02:43.016Z,1.5
2022-12-26T02:04:17.000Z,1.7
2022-12-26T02:05:33.000Z,1.6
2022-12-26T02:06:49.595Z,1.9
2022-12-26T02:08:05.785Z,1.6
2022-12-26T02:09:21.000Z,1.5
2022-12-26T02:10:20.174Z,1.8
2022-12-26T02:11:54.000Z,1.8
2022-12-26T02:13:10.560Z,1.6
2022-12-26T02:14:26.000Z,1.7
2022-12-26T02:15:24.946Z,1.6
2022-12-26T02:16:59.138Z,1.8
2022-12-26T02:18:15.000Z,1.6
2022-12-26T02:19:31.000Z,1.6
2022-12-26T02:20:29.718Z,1.8
2022-12-26T02:22:03.000Z,1.8
2022-12-26T02:23:20.000Z,1.6
2022-12-26T02:24:36.000Z,1.7
2022-12-26T02:25:52.489Z,1.6
2022-12-26T02:27:08.000Z,1.7
2022-12-26T02:28:24.000Z,1.7
2022-12-26T02:29:41.000Z,1.7
2022-12-26T02:30:57.000Z,1.7
2022-12-26T02:32:13.000Z,1.8
2022-12-26T02:33:11.819Z,1.8
2022-12-26T02:34:51.000Z,1.8
2022-12-26T02:36:01.000Z,1.8
2022-12-26T02:36:59.524Z,1.6
2022-12-26T02:38:33.000Z,1.6
2022-12-26T02:39:49.910Z,1.8
2022-12-26T02:41:06.000Z,1.6
2022-12-26T02:42:22.000Z,1.6
2022-12-26T02:43:38.000Z,1.7
2022-12-26T02:44:54.000Z,1.5
2022-12-26T02:46:10.000Z,1.6
2022-12-26T02:47:27.070Z,1.8
2022-12-26T02:48:43.260Z,1.9
2022-12-26T02:49:41.454Z,1.6
2022-12-26T02:51:15.641Z,1.5
2022-12-26T02:52:31.840Z,1.6
2022-12-26T02:53:48.032Z,1.4
2022-12-26T02:54:46.225Z,1.6
2022-12-26T02:56:20.000Z,1.9
2022-12-26T02:57:18.611Z,1.5
2022-12-26T02:58:52.803Z,1.8
2022-12-26T03:00:08.013Z,1.9
2022-12-26T03:01:24.206Z,2
2022-12-26T03:02:22.399Z,1.5
2022-12-26T03:03:56.000Z,1.6
2022-12-26T03:05:12.785Z,1.5
2022-12-26T03:06:28.983Z,1.7
2022-12-26T03:07:27.172Z,1.5
2022-12-26T03:09:01.000Z,1.8
2022-12-26T03:09:59.558Z,1.9
2022-12-26T03:11:33.000Z,1.5
2022-12-26T03:12:31.944Z,1.8
2022-12-26T03:14:06.136Z,1.6
2022-12-26T03:15:22.326Z,1.7
2022-12-26T03:16:38.523Z,1.4
2022-12-26T03:17:54.716Z,1.8
2022-12-26T03:19:10.000Z,1.5
2022-12-26T03:20:27.000Z,2.2
2022-12-26T03:21:43.000Z,1.8
2022-12-26T03:22:58.516Z,1.5
2022-12-26T03:24:14.709Z,1.8
2022-12-26T03:25:30.902Z,1.6
2022-12-26T03:26:47.000Z,1.3
2022-12-26T03:27:45.288Z,1.9
2022-12-26T03:29:18.495Z,1.7
2022-12-26T03:30:34.687Z,1.7
2022-12-26T03:31:50.000Z,1.6
2022-12-26T03:33:12.000Z,1.9
2022-12-26T03:34:23.000Z,1.9
2022-12-26T03:35:21.459Z,1.6
2022-12-26T03:36:55.652Z,1.8
2022-12-26T03:38:11.845Z,1.8
2022-12-26T03:39:28.000Z,1.9
2022-12-26T03:40:26.232Z,1.5
2022-12-26T03:42:00.000Z,1.6
2022-12-26T03:43:16.000Z,1.6
2022-12-26T03:44:38.000Z,1.6
2022-12-26T03:45:48.011Z,1.7
2022-12-26T03:47:04.000Z,1.7
2022-12-26T03:48:20.000Z,1.8
2022-12-26T03:49:36.000Z,1.7
2022-12-26T03:50:52.779Z,1.7
2022-12-26T03:52:08.000Z,1.7
2022-12-26T03:53:07.175Z,1.6
2022-12-26T03:54:40.000Z,1.5
2022-12-26T03:55:56.587Z,1.8
2022-12-26T03:57:12.000Z,1.4
2022-12-26T03:58:10.973Z,1.6
2022-12-26T03:59:45.000Z,1.5
2022-12-26T04:01:00.387Z,1.7
2022-12-26T04:02:16.584Z,1.4
2022-12-26T04:03:13.799Z,1.7
2022-12-26T04:04:48.000Z,1.6
2022-12-26T04:06:09.000Z,1.8
2022-12-26T04:07:19.000Z,1.6
2022-12-26T04:08:35.000Z,1.6
2022-12-26T04:09:51.000Z,1.4
2022-12-26T04:11:07.000Z,1.6
2022-12-26T04:12:24.000Z,1.5
2022-12-26T04:13:22.356Z,1.6
2022-12-26T04:14:56.000Z,1.7
2022-12-26T04:15:54.742Z,1.5
2022-12-26T04:17:28.000Z,1.5
2022-12-26T04:18:27.128Z,1.4
2022-12-26T04:20:00.000Z,1.7
2022-12-26T04:22:32.718Z,1.3
2022-12-26T04:23:30.924Z,1.5
2022-12-26T04:25:05.117Z,1.5
2022-12-26T04:26:03.310Z,1.4
2022-12-26T04:27:37.504Z,1.4
2022-12-26T04:28:53.688Z,1.4
2022-12-26T04:30:09.000Z,1.4
2022-12-26T04:31:25.000Z,1.2
2022-12-26T04:32:40.000Z,1.5
2022-12-26T04:33:56.510Z,1.5
2022-12-26T04:35:12.000Z,1.3
2022-12-26T04:36:10.895Z,1.4
2022-12-26T04:37:45.000Z,1.4
2022-12-26T04:39:01.284Z,1.3
2022-12-26T04:40:16.000Z,1.5
2022-12-26T04:41:32.694Z,1.2
2022-12-26T04:42:47.000Z,1.6
2022-12-26T04:44:09.000Z,1.5
2022-12-26T04:45:20.278Z,1.4
2022-12-26T04:46:36.479Z,1.2
2022-12-26T04:47:52.668Z,1.4
2022-12-26T04:49:08.851Z,1.5
2022-12-26T04:50:25.000Z,1.4
2022-12-26T04:51:23.251Z,2
2022-12-26T04:52:57.441Z,1.6
2022-12-26T04:53:55.638Z,1.7
2022-12-26T04:55:29.817Z,1.2
2022-12-26T04:56:46.010Z,1.3
2022-12-26T04:58:02.216Z,1.3
2022-12-26T04:59:18.000Z,1.7
2022-12-26T05:00:34.588Z,1.5
2022-12-26T05:01:49.000Z,1.3
2022-12-26T05:03:06.000Z,1.6
2022-12-26T05:04:04.197Z,1.3
2022-12-26T05:05:38.000Z,1.3
2022-12-26T05:06:36.583Z,1.4
2022-12-26T05:08:09.000Z,1.3
2022-12-26T05:09:07.009Z,1.6
2022-12-26T05:10:41.000Z,1.5
2022-12-26T05:13:13.000Z,1.3
2022-12-26T05:14:11.782Z,1.2
2022-12-26T05:15:45.000Z,1.5
2022-12-26T05:16:44.168Z,1.7
2022-12-26T05:18:18.358Z,1.6
2022-12-26T05:19:16.554Z,1.7
2022-12-26T05:20:50.000Z,1.4
2022-12-26T05:21:48.940Z,1.4
2022-12-26T05:23:23.000Z,1.8
2022-12-26T05:24:39.325Z,1.4
2022-12-26T05:25:55.000Z,1.6
2022-12-26T05:26:53.711Z,1.3
2022-12-26T05:28:27.000Z,1.6
2022-12-26T05:29:25.110Z,1.3
2022-12-26T05:30:59.296Z,1.5
2022-12-26T05:32:15.496Z,1.3
2022-12-26T05:33:31.679Z,1.8
2022-12-26T05:34:47.880Z,1.5
2022-12-26T05:36:03.000Z,1.6
2022-12-26T05:37:19.298Z,1.4
2022-12-26T05:38:35.477Z,1.6
2022-12-26T05:39:50.701Z,1.4
2022-12-26T05:41:06.894Z,1.5
2022-12-26T05:42:05.246Z,1.3
2022-12-26T05:43:39.561Z,1.3
2022-12-26T05:45:01.000Z,1.3
2022-12-26T05:46:11.000Z,1.1
2022-12-26T05:47:28.139Z,1.4
2022-12-26T05:48:44.000Z,1.7
2022-12-26T05:51:16.000Z,1.4
2022-12-26T05:52:14.912Z,1.2
2022-12-26T05:53:49.106Z,1.6
2022-12-26T05:55:05.287Z,1.4
2022-12-26T05:56:21.000Z,1.4
2022-12-26T05:57:37.000Z,1.6
2022-12-26T05:58:53.878Z,1.5
2022-12-26T06:00:10.075Z,1.4
2022-12-26T06:01:26.264Z,1.4
2022-12-26T06:02:42.457Z,1.2
2022-12-26T06:03:58.655Z,1.3
2022-12-26T06:05:14.836Z,1.8
2022-12-26T06:06:31.159Z,1.7
2022-12-26T06:07:47.344Z,1.3
2022-12-26T06:09:03.000Z,1.2
2022-12-26T06:10:19.738Z,1.4
2022-12-26T06:11:35.000Z,1.4
2022-12-26T06:12:52.124Z,1.1
2022-12-26T06:14:08.000Z,1.4
2022-12-26T06:15:24.510Z,1.4
2022-12-26T06:16:40.690Z,1.3
2022-12-26T06:17:56.000Z,1.4
2022-12-26T06:19:13.088Z,1.5
2022-12-26T06:20:29.281Z,1.3
2022-12-26T06:21:45.000Z,1
2022-12-26T06:23:01.667Z,1.4
2022-12-26T06:24:17.000Z,1
2022-12-26T06:25:34.000Z,1.1
2022-12-26T06:26:50.246Z,1.5
2022-12-26T06:28:06.439Z,1.1
2022-12-26T06:29:22.000Z,1.5
2022-12-26T06:30:38.000Z,1.2
2022-12-26T06:31:55.000Z,1.5
2022-12-26T06:33:11.214Z,1.2
2022-12-26T06:34:27.000Z,1
2022-12-26T06:35:43.597Z,1.4
2022-12-26T06:36:59.790Z,1.3
2022-12-26T06:38:15.000Z,1.1
2022-12-26T06:39:32.000Z,1.5
2022-12-26T06:40:48.369Z,1.3
2022-12-26T06:42:04.561Z,1.2
2022-12-26T06:43:20.000Z,1.3
2022-12-26T06:44:36.000Z,1.3
2022-12-26T06:45:53.140Z,1
2022-12-26T06:47:09.333Z,1.1
2022-12-26T06:48:25.000Z,1.3
2022-12-26T06:49:41.719Z,1.2
2022-12-26T06:50:57.000Z,1.2
2022-12-26T06:52:14.105Z,1.2
2022-12-26T06:53:30.000Z,1.4
2022-12-26T06:54:46.594Z,1.1
2022-12-26T06:56:02.935Z,1.3
2022-12-26T06:57:19.141Z,1.6
2022-12-26T06:58:35.334Z,1.6
2022-12-26T06:59:51.000Z,1.4
2022-12-26T07:01:07.720Z,1.4
2022-12-26T07:02:23.913Z,1.4
2022-12-26T07:03:40.000Z,1.3
2022-12-26T07:04:56.299Z,1.2
2022-12-26T07:06:12.492Z,1.1
2022-12-26T07:07:28.686Z,1.3
2022-12-26T07:08:26.879Z,1.2
2022-12-26T07:10:01.193Z,1.2
2022-12-26T07:11:17.386Z,0.9
2022-12-26T07:12:33.579Z,1.1
2022-12-26T07:13:49.772Z,1.2
2022-12-26T07:15:05.000Z,1.2
2022-12-26T07:16:22.158Z,1.4
2022-12-26T07:17:38.000Z,1.1
2022-12-26T07:18:54.544Z,1.2
2022-12-26T07:20:10.000Z,1.2
2022-12-26T07:21:26.000Z,1.1
2022-12-26T07:22:43.000Z,1.3
2022-12-26T07:23:59.316Z,1.2
2022-12-26T07:25:21.000Z,1.2
2022-12-26T07:26:31.702Z,1.3
2022-12-26T07:27:47.000Z,1.1
2022-12-26T07:29:04.000Z,1.2
2022-12-26T07:30:20.281Z,1.3
2022-12-26T07:31:36.474Z,1.2
2022-12-26T07:32:52.667Z,1.3
2022-12-26T07:33:50.860Z,1.2
2022-12-26T07:35:25.053Z,1.2
2022-12-26T07:36:41.000Z,1.3
2022-12-26T07:37:57.000Z,1.1
2022-12-26T07:39:13.632Z,1.2
2022-12-26T07:40:29.825Z,1.3
2022-12-26T07:41:28.018Z,1.2
2022-12-26T07:43:02.359Z,1.2
2022-12-26T07:44:18.551Z,1.2
2022-12-26T07:45:34.000Z,1.1
2022-12-26T07:46:50.000Z,1.1
2022-12-26T07:48:07.000Z,1.3
2022-12-26T07:49:23.323Z,1.5
2022-12-26T07:50:39.000Z,1.2
2022-12-26T07:51:55.710Z,1.4
2022-12-26T07:53:11.000Z,1
2022-12-26T07:54:28.099Z,1.5
2022-12-26T07:55:44.410Z,1.2
2022-12-26T07:57:00.603Z,1.1
2022-12-26T07:58:16.000Z,1.3
2022-12-26T07:59:32.980Z,1
2022-12-26T08:00:49.000Z,1.1
2022-12-26T08:01:47.374Z,1.2
2022-12-26T08:03:21.567Z,1
2022-12-26T08:04:37.760Z,1.2
2022-12-26T08:05:53.000Z,1.2
2022-12-26T08:06:52.146Z,1.3
2022-12-26T08:08:26.000Z,1.4
2022-12-26T08:09:42.532Z,1.1
2022-12-26T08:10:58.725Z,1.1
2022-12-26T08:11:56.918Z,1.3
2022-12-26T08:13:31.000Z,1
2022-12-26T08:14:29.305Z,1.5
2022-12-26T08:16:03.000Z,1.1
2022-12-26T08:17:19.678Z,1.1
2022-12-26T08:18:35.883Z,0.9
2022-12-26T08:19:52.076Z,1.2
2022-12-26T08:21:08.000Z,1.2
2022-12-26T08:22:24.000Z,1.3
2022-12-26T08:23:40.000Z,1.3
2022-12-26T08:24:56.000Z,1.1
2022-12-26T08:26:13.041Z,1.2
2022-12-26T08:27:11.234Z,1.1
2022-12-26T08:28:45.000Z,0.9
2022-12-26T08:30:01.620Z,1.1
2022-12-26T08:31:17.813Z,1.2
2022-12-26T08:32:16.006Z,1.1
2022-12-26T08:33:50.000Z,1.1
2022-12-26T08:35:06.392Z,1
2022-12-26T08:36:22.000Z,1.4
2022-12-26T08:37:20.778Z,1.1
2022-12-26T08:38:54.959Z,1.2
2022-12-26T08:39:53.164Z,1.1
2022-12-26T08:41:27.357Z,1.1
2022-12-26T08:42:43.609Z,1.1
2022-12-26T08:43:58.000Z,1.2
2022-12-26T08:45:15.064Z,1
2022-12-26T08:46:31.000Z,1.2
2022-12-26T08:47:47.000Z,1
2022-12-26T08:49:03.000Z,1.1
2022-12-26T08:50:19.000Z,1.1
2022-12-26T08:51:36.000Z,0.9
2022-12-26T08:52:34.350Z,0.8
2022-12-26T08:54:08.000Z,0.7
2022-12-26T08:55:06.736Z,1
2022-12-26T08:56:40.000Z,1
2022-12-26T08:57:39.122Z,1
2022-12-26T08:59:13.315Z,1.1
2022-12-26T09:00:29.000Z,1
2022-12-26T09:01:45.701Z,0.9
2022-12-26T09:03:01.000Z,1
2022-12-26T09:04:18.087Z,0.8
2022-12-26T09:05:16.280Z,0.8
2022-12-26T09:06:50.000Z,1.2
2022-12-26T09:07:48.666Z,0.9
2022-12-26T09:09:22.000Z,1
2022-12-26T09:10:21.052Z,1
2022-12-26T09:11:55.000Z,0.9
2022-12-26T09:13:11.438Z,1
2022-12-26T09:14:27.000Z,1.1
2022-12-26T09:15:25.824Z,1.1
2022-12-26T09:17:00.017Z,1
2022-12-26T09:17:58.210Z,0.9
2022-12-26T09:19:32.000Z,1.4
2022-12-26T09:20:48.596Z,1.1
2022-12-26T09:22:04.000Z,1.1
2022-12-26T09:23:25.000Z,1.2
2022-12-26T09:24:35.000Z,1.3
2022-12-26T09:25:51.410Z,1.3
2022-12-26T09:27:07.000Z,1.3
2022-12-26T09:28:05.796Z,1.3
2022-12-26T09:29:39.000Z,1.2
2022-12-26T09:30:38.182Z,1.1
2022-12-26T09:32:18.000Z,1.1
2022-12-26T09:33:28.568Z,1
2022-12-26T09:34:44.000Z,1.5
2022-12-26T09:35:42.954Z,1.1
2022-12-26T09:37:17.000Z,1.1
2022-12-26T09:38:33.000Z,1.2
2022-12-26T09:39:49.000Z,1
2022-12-26T09:41:05.708Z,1
2022-12-26T09:42:22.040Z,1.2
2022-12-26T09:43:38.000Z,1.1
2022-12-26T09:44:54.000Z,1.3
2022-12-26T09:46:10.611Z,0.9
2022-12-26T09:47:26.000Z,1
2022-12-26T09:48:43.000Z,1.1
2022-12-26T09:49:59.000Z,1.1
2022-12-26T09:51:15.392Z,1.1
2022-12-26T09:52:31.000Z,1.3
2022-12-26T09:53:47.776Z,1.2
2022-12-26T09:55:03.000Z,1.2
2022-12-26T09:56:20.000Z,0.9
2022-12-26T09:57:36.000Z,1.2
2022-12-26T09:58:52.543Z,1.3
2022-12-26T10:00:08.000Z,1.3
2022-12-26T10:01:24.000Z,1.5
2022-12-26T10:02:40.000Z,1.2
2022-12-26T10:03:56.495Z,1.1
2022-12-26T10:05:12.000Z,1.3
2022-12-26T10:06:10.881Z,1.1
2022-12-26T10:07:45.067Z,1.2
2022-12-26T10:08:43.389Z,1.2
2022-12-26T10:10:17.000Z,1.1
2022-12-26T10:11:15.775Z,1.2
2022-12-26T10:12:49.000Z,1.2
2022-12-26T10:14:11.000Z,1.2
2022-12-26T10:15:22.348Z,0.9
2022-12-26T10:16:38.548Z,1.1
2022-12-26T10:17:54.000Z,1.1
2022-12-26T10:18:52.934Z,1.1
2022-12-26T10:20:27.000Z,1.1
2022-12-26T10:21:43.000Z,1.2
2022-12-26T10:22:59.504Z,1.2
2022-12-26T10:24:21.000Z,1.3
2022-12-26T10:25:31.000Z,1
2022-12-26T10:26:48.000Z,1
2022-12-26T10:28:04.286Z,1.1
2022-12-26T10:29:20.479Z,1
2022-12-26T10:30:36.659Z,1.1
2022-12-26T10:31:51.000Z,0.9
2022-12-26T10:32:50.086Z,1
2022-12-26T10:34:24.279Z,1.3
2022-12-26T10:35:40.000Z,1.1
2022-12-26T10:36:38.666Z,1
2022-12-26T10:38:12.000Z,0.9
2022-12-26T10:39:11.053Z,1.2
2022-12-26T10:40:45.246Z,1.1
2022-12-26T10:42:01.000Z,1.1
2022-12-26T10:43:17.632Z,1.3
2022-12-26T10:44:33.828Z,1
2022-12-26T10:45:55.000Z,1
2022-12-26T10:46:48.213Z,1.1
2022-12-26T10:48:22.000Z,1.2
2022-12-26T10:49:20.720Z,0.9
2022-12-26T10:50:54.000Z,0.9
2022-12-26T10:51:53.106Z,0.8
2022-12-26T10:53:27.299Z,0.9
2022-12-26T10:54:43.493Z,0.9
2022-12-26T10:55:59.000Z,1
2022-12-26T10:57:15.000Z,0.9
2022-12-26T10:58:32.000Z,0.9
2022-12-26T10:59:48.253Z,0.9
2022-12-26T11:01:04.606Z,1
2022-12-26T11:02:19.808Z,0.8
2022-12-26T11:03:36.000Z,0.8
2022-12-26T11:04:51.000Z,1
2022-12-26T11:06:07.000Z,0.9
2022-12-26T11:07:23.614Z,1
2022-12-26T11:08:39.000Z,0.7
2022-12-26T11:10:01.000Z,1.1
2022-12-26T11:11:12.000Z,0.8
2022-12-26T11:12:28.000Z,0.9
2022-12-26T11:13:44.000Z,1.2
2022-12-26T11:15:00.775Z,0.8
2022-12-26T11:16:16.966Z,0.7
2022-12-26T11:17:38.000Z,0.9
2022-12-26T11:18:49.000Z,0.8
2022-12-26T11:20:04.000Z,0.9
2022-12-26T11:21:20.000Z,0.8
2022-12-26T11:22:18.949Z,0.8
2022-12-26T11:23:53.143Z,0.8
2022-12-26T11:24:51.337Z,0.9
2022-12-26T11:26:31.000Z,1.1
2022-12-26T11:27:41.725Z,1
2022-12-26T11:28:57.000Z,0.8
2022-12-26T11:30:14.000Z,1
2022-12-26T11:31:29.000Z,0.8
2022-12-26T11:32:45.531Z,0.8
2022-12-26T11:34:01.000Z,0.9
2022-12-26T11:35:16.938Z,0.8
2022-12-26T11:36:33.000Z,0.9
2022-12-26T11:37:49.337Z,1
2022-12-26T11:39:05.533Z,1
2022-12-26T11:40:21.712Z,1.2
2022-12-26T11:41:37.000Z,0.9
2022-12-26T11:42:54.000Z,1
2022-12-26T11:44:10.000Z,0.9
2022-12-26T11:45:26.507Z,0.9
2022-12-26T11:46:42.000Z,1
2022-12-26T11:47:58.892Z,1
2022-12-26T11:49:20.000Z,0.9
2022-12-26T11:50:30.000Z,1.2
2022-12-26T11:51:46.000Z,1
2022-12-26T11:53:02.000Z,0.8
2022-12-26T11:54:18.885Z,0.8
2022-12-26T11:55:17.080Z,1
2022-12-26T11:56:51.000Z,1
2022-12-26T11:58:07.470Z,1.1
2022-12-26T11:59:23.000Z,1
2022-12-26T12:00:21.860Z,1.1
2022-12-26T12:01:56.000Z,0.8
2022-12-26T12:03:12.000Z,0.9
2022-12-26T12:04:28.445Z,1
2022-12-26T12:05:44.640Z,0.9
2022-12-26T12:07:00.000Z,1
2022-12-26T12:07:59.030Z,1
2022-12-26T12:09:33.000Z,1
2022-12-26T12:10:48.000Z,0.9
2022-12-26T12:12:04.000Z,1
2022-12-26T12:13:20.839Z,0.8
2022-12-26T12:14:37.000Z,1.1
2022-12-26T12:15:35.229Z,1
2022-12-26T12:17:15.000Z,1
2022-12-26T12:18:07.619Z,0.9
2022-12-26T12:19:41.815Z,1.2
2022-12-26T12:20:40.009Z,1
2022-12-26T12:22:14.000Z,1.2
2022-12-26T12:24:46.595Z,0.8
2022-12-26T12:26:02.000Z,1.3
2022-12-26T12:27:18.000Z,1.1
2022-12-26T12:28:16.193Z,1.2
2022-12-26T12:29:50.000Z,1.1
2022-12-26T12:30:48.583Z,1.1
2022-12-26T12:32:22.000Z,1.1
2022-12-26T12:33:38.000Z,1.2
2022-12-26T12:34:37.168Z,1.2
2022-12-26T12:36:11.363Z,1.4
2022-12-26T12:37:27.000Z,0.9
2022-12-26T12:38:25.753Z,1.1
2022-12-26T12:39:59.000Z,1.3
2022-12-26T12:41:15.000Z,1.1
2022-12-26T12:42:31.000Z,1.6
2022-12-26T12:43:29.561Z,1
2022-12-26T12:45:03.000Z,1.2
2022-12-26T12:46:01.951Z,1.4
2022-12-26T12:47:36.146Z,1.3
2022-12-26T12:48:52.000Z,1.1
2022-12-26T12:50:08.000Z,1.1
2022-12-26T12:51:24.000Z,1.4
2022-12-26T12:52:40.000Z,1.3
2022-12-26T12:54:02.000Z,1.1
2022-12-26T12:55:13.302Z,1.2
2022-12-26T12:56:10.524Z,1.1
2022-12-26T12:57:44.000Z,0.9
2022-12-26T12:59:00.907Z,1.2
2022-12-26T13:00:17.110Z,1.2
2022-12-26T13:01:33.000Z,1.4
2022-12-26T13:02:49.000Z,1.1
2022-12-26T13:04:05.000Z,1.1
2022-12-26T13:05:21.000Z,1.1
2022-12-26T13:06:20.085Z,1.1
2022-12-26T13:07:54.000Z,1
2022-12-26T13:09:10.467Z,1.2
2022-12-26T13:10:26.661Z,1.2
2022-12-26T13:11:42.866Z,1.3
2022-12-26T13:12:59.000Z,1.1
2022-12-26T13:15:31.000Z,1.2
2022-12-26T13:16:47.000Z,1
2022-12-26T13:18:03.000Z,1.2
2022-12-26T13:19:01.059Z,1.2
2022-12-26T13:20:35.254Z,1.1
2022-12-26T13:21:51.442Z,1.1
2022-12-26T13:23:07.000Z,1
2022-12-26T13:24:23.839Z,1.1
2022-12-26T13:25:40.000Z,0.9
2022-12-26T13:26:56.229Z,0.9
2022-12-26T13:28:18.000Z,1.2
2022-12-26T13:29:28.619Z,1.1
2022-12-26T13:30:44.000Z,1.3
2022-12-26T13:32:01.000Z,1
2022-12-26T13:33:23.000Z,1.1
2022-12-26T13:34:15.399Z,1.1
2022-12-26T13:35:49.000Z,1.2
2022-12-26T13:36:47.789Z,1.1
2022-12-26T13:38:21.984Z,1
2022-12-26T13:39:38.179Z,1.3
2022-12-26T13:40:54.000Z,1.1
2022-12-26T13:41:52.569Z,1
2022-12-26T13:43:26.000Z,1
2022-12-26T13:44:42.948Z,1.2
2022-12-26T13:45:59.154Z,1.1
2022-12-26T13:47:15.349Z,1.1
2022-12-26T13:48:31.000Z,1.1
2022-12-26T13:49:29.739Z,1.3
2022-12-26T13:51:03.934Z,1
2022-12-26T13:52:20.000Z,1.3
2022-12-26T13:53:36.000Z,1.1
2022-12-26T13:54:34.519Z,1.1
2022-12-26T13:56:14.000Z,1.2
2022-12-26T13:57:07.030Z,1
2022-12-26T13:58:47.000Z,1.1
2022-12-26T13:59:57.414Z,1.7
2022-12-26T14:01:13.000Z,1.3
2022-12-26T14:02:29.799Z,1
2022-12-26T14:03:51.000Z,1.2
2022-12-26T14:05:02.000Z,1.2
2022-12-26T14:06:00.395Z,1.2
2022-12-26T14:07:34.000Z,1.2
2022-12-26T14:08:50.000Z,1.2
2022-12-26T14:09:48.980Z,1.3
2022-12-26T14:11:23.000Z,1.3
2022-12-26T14:12:39.360Z,1.6
2022-12-26T14:14:00.000Z,1.2
2022-12-26T14:15:10.773Z,1.3
2022-12-26T14:16:26.000Z,1
2022-12-26T14:17:43.165Z,1.2
2022-12-26T14:18:59.000Z,1.2
2022-12-26T14:19:57.555Z,1.1
2022-12-26T14:21:31.000Z,1.3
2022-12-26T14:22:29.945Z,1.2
2022-12-26T14:24:04.000Z,1.3
2022-12-26T14:25:20.336Z,1.2
2022-12-26T14:26:36.000Z,1.4
2022-12-26T14:27:52.720Z,1.7
2022-12-26T14:29:08.920Z,1.7
2022-12-26T14:30:24.000Z,1.2
2022-12-26T14:31:40.000Z,1.2
2022-12-26T14:32:38.518Z,1.3
2022-12-26T14:34:12.000Z,1.2
2022-12-26T14:35:10.908Z,1.3
2022-12-26T14:36:45.000Z,1.6
2022-12-26T14:37:43.298Z,1.2
2022-12-26T14:39:17.493Z,1.3
2022-12-26T14:40:15.688Z,1.3
2022-12-26T14:41:49.000Z,1.3
2022-12-26T14:43:06.000Z,1.3
2022-12-26T14:44:22.000Z,1.2
2022-12-26T14:45:38.000Z,1.3
2022-12-26T14:46:54.663Z,1.1
2022-12-26T14:47:52.858Z,1.4
2022-12-26T14:49:27.000Z,1.6
2022-12-26T14:50:43.241Z,1.5
2022-12-26T14:51:59.000Z,1.4
2022-12-26T14:52:57.638Z,1.2
2022-12-26T14:54:31.000Z,1.4
2022-12-26T14:55:48.000Z,1.2
2022-12-26T14:57:04.000Z,1.2
2022-12-26T14:58:20.000Z,1.3
2022-12-26T14:59:36.000Z,1.3
2022-12-26T15:00:52.000Z,1.2
2022-12-26T15:02:09.000Z,1.2
2022-12-26T15:03:25.197Z,1
2022-12-26T15:04:41.000Z,1.3
2022-12-26T15:05:39.587Z,0.9
2022-12-26T15:07:13.000Z,1.1
2022-12-26T15:08:29.000Z,1.2
2022-12-26T15:09:46.000Z,1
2022-12-26T15:11:02.000Z,0.9
2022-12-26T15:12:18.000Z,1.1
2022-12-26T15:13:33.000Z,1.1
2022-12-26T15:14:55.000Z,1.2
2022-12-26T15:16:06.147Z,1.2
2022-12-26T15:17:22.000Z,1.2
2022-12-26T15:18:38.544Z,1
2022-12-26T15:19:54.000Z,1.1
2022-12-26T15:21:10.939Z,1.2
2022-12-26T15:22:27.134Z,1
2022-12-26T15:23:43.000Z,1
2022-12-26T15:24:59.000Z,1.1
2022-12-26T15:25:57.718Z,1.4
2022-12-26T15:27:31.914Z,1.2
2022-12-26T15:28:53.000Z,1.1
2022-12-26T15:30:04.000Z,1.3
2022-12-26T15:31:02.498Z,1.3
2022-12-26T15:32:36.000Z,1.2
2022-12-26T15:33:52.000Z,1.2
2022-12-26T15:35:09.000Z,1.1
2022-12-26T15:36:07.278Z,1.3
2022-12-26T15:37:41.000Z,1.1
2022-12-26T15:38:56.664Z,1.1
2022-12-26T15:40:12.876Z,1.1
2022-12-26T15:41:29.000Z,0.9
2022-12-26T15:42:45.000Z,1.2
2022-12-26T15:43:43.461Z,1.3
2022-12-26T15:45:17.656Z,1.2
2022-12-26T15:46:33.850Z,1.3
2022-12-26T15:47:50.000Z,1.3
2022-12-26T15:49:06.000Z,1.2
2022-12-26T15:50:22.000Z,1.5
2022-12-26T15:51:38.000Z,1.3
2022-12-26T15:52:54.000Z,1.3
2022-12-26T15:53:53.020Z,1.3
2022-12-26T15:55:27.000Z,1.3
2022-12-26T15:56:25.410Z,1.5
2022-12-26T15:57:59.000Z,1.4
2022-12-26T15:59:15.000Z,1.6
2022-12-26T16:00:31.000Z,1.3
2022-12-26T16:01:48.000Z,1.3
2022-12-26T16:03:04.000Z,1.1
2022-12-26T16:04:20.000Z,1.1
2022-12-26T16:05:36.000Z,1.1
2022-12-26T16:06:57.000Z,1.4
2022-12-26T16:08:08.000Z,1.3
2022-12-26T16:09:24.373Z,1.6
2022-12-26T16:10:40.000Z,1.6
2022-12-26T16:11:56.000Z,1.1
2022-12-26T16:13:12.000Z,1.2
2022-12-26T16:14:11.155Z,1.3
2022-12-26T16:15:45.000Z,1.2
2022-12-26T16:17:07.000Z,1.4
2022-12-26T16:18:17.000Z,1.1
2022-12-26T16:19:15.937Z,1.2
2022-12-26T16:20:50.000Z,1.3
2022-12-26T16:21:48.327Z,1.2
2022-12-26T16:23:22.000Z,1.1
2022-12-26T16:24:38.000Z,1.3
2022-12-26T16:25:54.000Z,1.2
2022-12-26T16:27:11.090Z,1.3
2022-12-26T16:28:33.000Z,1
2022-12-26T16:29:25.621Z,1.3
2022-12-26T16:30:59.000Z,1
2022-12-26T16:32:15.996Z,1.1
2022-12-26T16:33:32.000Z,1.2
2022-12-26T16:34:48.401Z,1
2022-12-26T16:36:04.000Z,1
2022-12-26T16:37:20.000Z,0.9
2022-12-26T16:38:18.987Z,1.2
2022-12-26T16:39:53.176Z,0.8
2022-12-26T16:41:09.377Z,0.8
2022-12-26T16:42:07.571Z,1.1
2022-12-26T16:43:41.000Z,1
2022-12-26T16:45:03.000Z,1.2
2022-12-26T16:45:56.159Z,0.8
2022-12-26T16:47:30.000Z,1.1
2022-12-26T16:48:46.000Z,1.1
2022-12-26T16:50:02.745Z,1.1
2022-12-26T16:51:18.941Z,1
2022-12-26T16:52:35.118Z,0.7
2022-12-26T16:53:50.348Z,1
2022-12-26T16:54:48.543Z,0.8
2022-12-26T16:56:22.739Z,1
2022-12-26T16:57:38.934Z,1
2022-12-26T16:58:55.000Z,0.9
2022-12-26T17:00:11.000Z,0.9
2022-12-26T17:01:27.000Z,1
2022-12-26T17:02:43.000Z,1.1
2022-12-26T17:03:59.000Z,0.8
2022-12-26T17:05:16.000Z,0.9
2022-12-26T17:06:32.000Z,0.9
2022-12-26T17:07:48.000Z,0.8
2022-12-26T17:09:04.000Z,0.9
2022-12-26T17:10:01.899Z,0.9
2022-12-26T17:11:36.000Z,0.7
2022-12-26T17:12:52.000Z,0.9
2022-12-26T17:14:08.480Z,0.9
2022-12-26T17:15:24.680Z,0.9
2022-12-26T17:16:46.000Z,0.9
2022-12-26T17:17:39.070Z,0.8
2022-12-26T17:19:13.266Z,0.8
2022-12-26T17:20:11.461Z,0.6
2022-12-26T17:21:45.656Z,0.8
2022-12-26T17:22:43.851Z,0.8
2022-12-26T17:24:18.000Z,0.7
2022-12-26T17:25:34.232Z,1.2
2022-12-26T17:26:50.000Z,0.8
2022-12-26T17:28:06.000Z,1
2022-12-26T17:29:22.000Z,0.7
2022-12-26T17:30:39.126Z,0.6
2022-12-26T17:32:01.000Z,0.8
2022-12-26T17:32:53.534Z,0.8
2022-12-26T17:34:27.000Z,0.8
2022-12-26T17:35:25.925Z,0.8
2022-12-26T17:37:00.122Z,0.7
2022-12-26T17:37:58.316Z,0.8
2022-12-26T17:39:32.000Z,0.8
2022-12-26T17:40:48.000Z,0.8
2022-12-26T17:42:04.000Z,0.7
2022-12-26T17:43:03.097Z,0.8
2022-12-26T17:44:37.000Z,0.7
2022-12-26T17:45:59.000Z,0.7