createdAt,value
2022-10-05T00:01:47.716Z,147214.47
2022-10-05T00:04:18.593Z,146532.09
2022-10-05T00:06:48.605Z,145483.63
2022-10-05T00:09:18.987Z,145827.78
2022-10-05T00:11:46.862Z,145490.94
2022-10-05T00:14:17.583Z,144080.66
2022-10-05T00:16:46.176Z,144425.91
2022-10-05T00:19:21.954Z,144784.47
2022-10-05T00:21:49.607Z,144085.44
2022-10-05T00:24:20.558Z,143395.00
2022-10-05T00:26:52.812Z,142679.63
2022-10-05T00:29:25.081Z,143018.75
2022-10-05T00:31:52.668Z,142670.06
2022-10-05T00:34:21.853Z,141983.56
2022-10-05T00:36:49.765Z,141617.25
2022-10-05T00:39:19.272Z,143359.09
2022-10-05T00:42:00.881Z,144046.94
2022-10-05T00:44:37.707Z,142999.63
2022-10-05T00:47:17.776Z,142649.81
2022-10-05T00:50:02.027Z,141971.66
2022-10-05T00:52:38.261Z,140583.59
2022-10-05T00:55:14.609Z,138492.66
2022-10-05T00:57:51.761Z,138837.38
2022-10-05T01:00:24.397Z,139179.78
2022-10-05T01:03:00.264Z,139531.53
2022-10-05T01:05:52.021Z,138482.22
2022-10-05T01:08:31.246Z,137780.28
2022-10-05T01:11:04.872Z,138108.72
2022-10-05T01:13:39.945Z,138113.34
2022-10-05T01:16:16.238Z,137052.16
2022-10-05T01:18:52.576Z,135638.22
2022-10-05T01:21:24.066Z,135633.69
2022-10-05T01:24:22.646Z,137006.38
2022-10-05T01:27:10.498Z,139423.19
2022-10-05T01:29:44.624Z,140111.06
2022-10-05T01:32:23.863Z,141131.88
2022-10-05T01:34:58.178Z,141827.03
2022-10-05T01:37:29.646Z,141819.91
2022-10-05T01:40:04.554Z,142492.53
2022-10-05T01:42:43.880Z,143191.44
2022-10-05T01:45:22.877Z,143874.81
2022-10-05T01:47:56.490Z,145607.25
2022-10-05T01:50:34.108Z,146619.88
2022-10-05T01:53:09.318Z,148006.97
2022-10-05T01:55:43.742Z,149389.59
2022-10-05T01:58:20.255Z,150782.72
2022-10-05T02:01:00.199Z,152191.66
2022-10-05T02:03:32.803Z,152534.47
2022-10-05T02:06:08.129Z,152877.25
2022-10-05T02:08:42.336Z,152879.84
2022-10-05T02:11:13.039Z,153217.56
2022-10-05T02:13:44.541Z,153220.13
2022-10-05T02:16:17.807Z,153213.69
2022-10-05T02:18:51.525Z,153565.69
2022-10-05T02:21:20.768Z,153565.69
2022-10-05T02:23:53.244Z,153563.09
2022-10-05T02:26:22.205Z,153547.66
2022-10-05T02:28:54.490Z,153541.09
2022-10-05T02:31:28.573Z,152501.25
2022-10-05T02:34:28.087Z,152847.88
2022-10-05T02:37:15.514Z,153202.16
2022-10-05T02:39:57.126Z,152846.59
2022-10-05T02:42:31.437Z,152496.19
2022-10-05T02:45:11.018Z,151786.59
2022-10-05T02:47:48.041Z,151442.69
2022-10-05T02:50:24.409Z,150389.66
2022-10-05T02:52:57.962Z,150379.63
2022-10-05T02:55:34.962Z,150367.00
2022-10-05T02:58:09.647Z,150359.50
2022-10-05T03:00:46.599Z,149995.66
2022-10-05T03:03:26.209Z,149650.75
2022-10-05T03:05:59.647Z,149996.91
2022-10-05T03:08:34.980Z,151059.59
2022-10-05T03:11:09.388Z,150694.38
2022-10-05T03:13:47.682Z,150693.13
2022-10-05T03:16:34.886Z,152803.06
2022-10-05T03:19:19.047Z,151384.38
2022-10-05T03:21:55.620Z,149969.28
2022-10-05T03:24:40.174Z,149599.38
2022-10-05T03:27:18.692Z,150277.69
2022-10-05T03:29:55.263Z,150608.66
2022-10-05T03:32:32.409Z,151307.09
2022-10-05T03:35:08.714Z,151641.81
2022-10-05T03:37:46.368Z,153043.16
2022-10-05T03:40:25.092Z,152670.06
2022-10-05T03:43:07.189Z,153018.81
2022-10-05T03:45:43.325Z,153379.34
2022-10-05T03:48:15.245Z,153383.22
2022-10-05T03:50:50.911Z,153380.63
2022-10-05T03:53:21.731Z,153385.78
2022-10-05T03:55:53.083Z,153374.19
2022-10-05T03:58:25.562Z,153361.38
2022-10-05T04:00:59.134Z,153362.66
2022-10-05T04:03:34.418Z,153338.25
2022-10-05T04:06:09.232Z,153318.97
2022-10-05T04:08:47.770Z,153310.00
2022-10-05T04:11:22.403Z,153316.38
2022-10-05T04:13:55.573Z,153320.25
2022-10-05T04:16:28.833Z,153357.53
2022-10-05T04:19:02.329Z,153358.81
2022-10-05T04:21:35.758Z,153380.63
2022-10-05T04:24:10.172Z,153388.34
2022-10-05T04:26:43.048Z,153375.47
2022-10-05T04:29:19.041Z,153331.81
2022-10-05T04:32:02.982Z,153324.09
2022-10-05T04:34:59.086Z,153321.53
2022-10-05T04:37:36.809Z,153308.72
2022-10-05T04:40:18.778Z,153298.41
2022-10-05T04:42:56.782Z,153288.19
2022-10-05T04:45:41.687Z,153288.19
2022-10-05T04:48:44.703Z,153277.88
2022-10-05T04:51:26.172Z,153290.69
2022-10-05T04:53:59.987Z,153298.41
2022-10-05T04:56:35.330Z,153301.00
2022-10-05T04:59:27.426Z,153294.56
2022-10-05T05:02:06.665Z,153293.28
2022-10-05T05:04:56.493Z,153275.31
2022-10-05T05:07:36.052Z,153290.69
2022-10-05T05:10:41.123Z,153267.59
2022-10-05T05:13:24.955Z,153272.75
2022-10-05T05:15:57.910Z,153283.03
2022-10-05T05:18:49.827Z,153277.88
2022-10-05T05:21:31.108Z,153280.44
2022-10-05T05:24:06.511Z,153291.97
2022-10-05T05:26:49.052Z,153284.31
2022-10-05T05:29:32.038Z,153280.44
2022-10-05T05:32:08.202Z,153294.56
2022-10-05T05:34:49.065Z,153306.13
2022-10-05T05:37:25.902Z,153316.38
2022-10-05T05:40:04.685Z,153344.66
2022-10-05T05:42:40.585Z,153381.91
2022-10-05T05:45:17.889Z,153403.75
2022-10-05T05:47:52.025Z,153430.72
2022-10-05T05:50:34.612Z,153469.25
2022-10-05T05:53:11.775Z,153459.00
2022-10-05T05:55:42.721Z,153478.25
2022-10-05T05:58:16.003Z,153511.69
2022-10-05T06:00:51.129Z,153545.13
2022-10-05T06:03:25.530Z,153563.09
2022-10-05T06:05:57.497Z,153601.63
2022-10-05T06:08:31.824Z,153640.28
2022-10-05T06:11:02.671Z,153677.53
2022-10-05T06:13:34.811Z,153705.81
2022-10-05T06:16:11.469Z,153710.97
2022-10-05T06:18:44.945Z,153694.13
2022-10-05T06:21:19.536Z,153770.16
2022-10-05T06:23:53.783Z,153745.72
2022-10-05T06:26:41.013Z,153797.00
2022-10-05T06:29:13.888Z,149234.16
2022-10-05T06:31:59.143Z,141246.31
2022-10-05T06:34:44.205Z,138107.56
2022-10-05T06:37:19.585Z,134348.78
2022-10-05T06:40:16.827Z,123966.19
2022-10-05T06:43:11.272Z,111189.09
2022-10-05T06:45:53.942Z,109830.28
2022-10-05T06:48:33.227Z,111224.38
2022-10-05T06:51:10.929Z,108489.56
2022-10-05T06:53:46.450Z,113020.63
2022-10-05T06:56:18.497Z,111669.34
2022-10-05T06:58:55.914Z,93428.38
2022-10-05T07:01:36.089Z,98951.56
2022-10-05T07:04:36.818Z,97254.94
2022-10-05T07:07:14.687Z,83537.50
2022-10-05T07:09:53.693Z,77376.50
2022-10-05T07:12:41.318Z,71572.75
2022-10-05T07:15:23.448Z,75333.06
2022-10-05T07:18:05.152Z,79111.50
2022-10-05T07:20:49.066Z,79121.41
2022-10-05T07:23:31.845Z,76086.81
2022-10-05T07:26:06.617Z,58398.34
2022-10-05T07:28:45.143Z,29281.03
2022-10-05T07:31:19.455Z,5416.97
2022-10-05T07:33:53.131Z,1401.59
2022-10-05T07:36:50.937Z,-2275.75
2022-10-05T07:39:55.467Z,3411.03
2022-10-05T07:42:31.219Z,-20285.84
2022-10-05T07:45:06.927Z,-20288.75
2022-10-05T07:47:39.808Z,-20330.00
2022-10-05T07:50:18.843Z,-20349.81
2022-10-05T07:52:52.962Z,-20372.25
2022-10-05T07:55:22.706Z,-20392.53
2022-10-05T07:57:57.741Z,-20382.75
2022-10-05T08:00:28.206Z,-20389.16
2022-10-05T08:03:00.493Z,-20365.38
2022-10-05T08:05:32.038Z,-20368.88
2022-10-05T08:08:07.924Z,-20357.28
2022-10-05T08:10:42.791Z,-20345.84
2022-10-05T08:13:17.861Z,-20340.38
2022-10-05T08:15:48.533Z,-20340.81
2022-10-05T08:18:22.722Z,-20321.13
2022-10-05T08:20:54.143Z,-20335.47
2022-10-05T08:23:35.908Z,-20337.47
2022-10-05T08:26:22.734Z,-20348.91
2022-10-05T08:29:00.254Z,-20366.00
2022-10-05T08:31:33.524Z,-20370.13
2022-10-05T08:34:19.140Z,-20379.72
2022-10-05T08:36:58.673Z,-20373.47
2022-10-05T08:39:32.781Z,-20351.66
2022-10-05T08:42:36.882Z,-20360.19
2022-10-05T08:45:29.858Z,-20370.25
2022-10-05T08:48:43.773Z,-20361.09
2022-10-05T08:51:43.690Z,-20387.03
2022-10-05T08:54:26.153Z,-20406.53
2022-10-05T08:57:01.812Z,-20434.41
2022-10-05T08:59:40.928Z,-20456.91
2022-10-05T09:02:19.702Z,-20473.97
2022-10-05T09:04:53.372Z,-20462.84
2022-10-05T09:07:43.565Z,-20498.72
2022-10-05T09:10:38.139Z,-20504.66
2022-10-05T09:13:36.185Z,-20493.25
2022-10-05T09:16:27.537Z,-20520.75
2022-10-05T09:19:05.479Z,-20535.47
2022-10-05T09:21:39.724Z,-20525.91
2022-10-05T09:24:11.490Z,-20525.63
2022-10-05T09:26:46.291Z,-20512.69
2022-10-05T09:29:27.863Z,-20550.66
2022-10-05T09:32:06.555Z,-20550.97
2022-10-05T09:34:53.598Z,-20582.94
2022-10-05T09:37:28.654Z,-20572.81
2022-10-05T09:40:20.405Z,-20566.44
2022-10-05T09:42:55.683Z,-20566.44
2022-10-05T09:45:31.369Z,-20583.56
2022-10-05T09:48:21.864Z,-20575.84
2022-10-05T09:51:08.138Z,-20576.28
2022-10-05T09:54:02.697Z,-20569.47
2022-10-05T09:56:42.748Z,-20554.91
2022-10-05T09:59:27.915Z,-20557.63
2022-10-05T10:02:05.669Z,-20548.69
2022-10-05T10:04:51.258Z,-20518.63
2022-10-05T10:07:33.596Z,-20531.22
2022-10-05T10:10:14.018Z,-20540.63
2022-10-05T10:12:52.438Z,-20560.22
2022-10-05T10:15:39.307Z,-20589.78
2022-10-05T10:18:13.845Z,-20594.94
2022-10-05T10:20:49.061Z,-20605.53
2022-10-05T10:23:30.725Z,-20603.88
2022-10-05T10:26:17.065Z,-20601.00
2022-10-05T10:28:53.101Z,-20599.16
2022-10-05T10:31:33.034Z,-20605.22
2022-10-05T10:34:11.484Z,-20637.03
2022-10-05T10:36:59.597Z,-20640.97
2022-10-05T10:39:32.989Z,-20664.56
2022-10-05T10:42:11.840Z,-20700.22
2022-10-05T10:45:00.246Z,-20693.09
2022-10-05T10:47:44.891Z,-20672.25
2022-10-05T10:50:26.218Z,-20628.53
2022-10-05T10:53:02.629Z,-20663.03
2022-10-05T10:55:33.512Z,-20653.06
2022-10-05T10:58:21.568Z,-20648.22
2022-10-05T11:00:54.343Z,-20667.88
2022-10-05T11:03:40.122Z,-20663.78
2022-10-05T11:06:17.038Z,-20677.69
2022-10-05T11:09:05.298Z,-20659.56
2022-10-05T11:11:52.433Z,-20706.09
2022-10-05T11:14:28.326Z,-20698.69
2022-10-05T11:17:10.812Z,-20675.88
2022-10-05T11:20:02.848Z,-20658.81
2022-10-05T11:22:52.551Z,-20683.91
2022-10-05T11:25:44.366Z,-20699.16
2022-10-05T11:28:20.681Z,-20676.63
2022-10-05T11:31:10.819Z,-20667.28
2022-10-05T11:33:55.906Z,-20657.00
2022-10-05T11:36:41.769Z,-20661.53
2022-10-05T11:39:28.534Z,-20648.81
2022-10-05T11:42:05.522Z,-20665.75
2022-10-05T11:44:47.782Z,-20681.78
2022-10-05T11:47:20.458Z,-20695.06
2022-10-05T11:49:49.533Z,-20679.50
2022-10-05T11:52:20.643Z,-20706.84
2022-10-05T11:55:10.233Z,-20692.66
2022-10-05T11:57:43.620Z,-20695.69
2022-10-05T12:00:14.720Z,-20712.00
2022-10-05T12:02:48.557Z,-20677.69
2022-10-05T12:05:21.125Z,-20660.03
2022-10-05T12:07:54.304Z,-20686.31
2022-10-05T12:10:31.403Z,-20708.06
2022-10-05T12:13:04.568Z,-20701.88
2022-10-05T12:15:37.712Z,-20714.41
2022-10-05T12:18:08.350Z,-20699.75
2022-10-05T12:20:39.893Z,-20692.97
2022-10-05T12:23:12.495Z,-20713.19
2022-10-05T12:25:44.648Z,-20708.81
2022-10-05T12:28:16.458Z,-20705.50
2022-10-05T12:30:58.730Z,-20731.31
2022-10-05T12:33:30.058Z,-20756.47
2022-10-05T12:36:01.101Z,-20732.34
2022-10-05T12:38:30.715Z,-20726.78
2022-10-05T12:41:05.234Z,-20726.19
2022-10-05T12:43:39.864Z,-20730.25
2022-10-05T12:46:13.833Z,-20751.22
2022-10-05T12:48:52.400Z,-20745.34
2022-10-05T12:51:23.549Z,-20742.91
2022-10-05T12:53:56.554Z,-20739.16
2022-10-05T12:56:30.208Z,-20721.66
2022-10-05T12:59:04.170Z,-20722.84
2022-10-05T13:01:38.749Z,-20715.00
2022-10-05T13:04:15.260Z,-20726.19
2022-10-05T13:06:44.821Z,-20708.81
2022-10-05T13:09:14.444Z,-20714.84
2022-10-05T13:11:43.865Z,-20740.19
2022-10-05T13:14:18.088Z,-20728.44
2022-10-05T13:16:54.716Z,-20732.97
2022-10-05T13:19:31.457Z,-20729.03
2022-10-05T13:22:05.425Z,-20723.47
2022-10-05T13:24:37.686Z,-20716.50
2022-10-05T13:27:09.061Z,-20729.94
2022-10-05T13:29:40.266Z,-20723.75
2022-10-05T13:32:12.610Z,-20733.13
2022-10-05T13:34:43.037Z,-20720.91
2022-10-05T13:37:16.413Z,-20703.22
2022-10-05T13:39:54.892Z,-20701.13
2022-10-05T13:42:26.790Z,-20705.94
2022-10-05T13:44:59.029Z,-20705.50
2022-10-05T13:47:30.508Z,-20702.78
2022-10-05T13:50:00.898Z,-20714.56
2022-10-05T13:52:31.765Z,-20711.22
2022-10-05T13:55:01.320Z,-20720.75
2022-10-05T13:57:35.947Z,-20726.19
2022-10-05T14:00:13.786Z,-20716.50
2022-10-05T14:02:42.878Z,-20708.66
2022-10-05T14:05:17.012Z,-20708.38
2022-10-05T14:07:50.629Z,-20706.25
2022-10-05T14:10:31.306Z,-20699.47
2022-10-05T14:12:59.189Z,-20698.09
2022-10-05T14:15:32.370Z,-20702.03
2022-10-05T14:18:00.227Z,-20700.81
2022-10-05T14:20:28.955Z,-20694.91
2022-10-05T14:22:58.632Z,-20695.38
2022-10-05T14:25:26.565Z,-20690.69
2022-10-05T14:28:00.222Z,-20677.84
2022-10-05T14:30:29.518Z,-20681.47
2022-10-05T14:33:00.475Z,-20682.69
2022-10-05T14:35:29.788Z,-20678.00
2022-10-05T14:37:58.384Z,-20680.72
2022-10-05T14:40:27.859Z,-20685.56
2022-10-05T14:42:55.897Z,-20683.00
2022-10-05T14:45:24.882Z,-20682.84
2022-10-05T14:47:53.853Z,-20683.00
2022-10-05T14:50:26.205Z,-20693.88
2022-10-05T14:53:16.623Z,-20692.66
2022-10-05T14:55:51.530Z,-20704.75
2022-10-05T14:58:31.612Z,-20706.25
2022-10-05T15:01:02.723Z,-20698.25
2022-10-05T15:03:40.749Z,-20695.69
2022-10-05T15:06:13.709Z,-20693.09
2022-10-05T15:08:48.032Z,-20698.41
2022-10-05T15:11:24.715Z,-20692.66
2022-10-05T15:13:52.538Z,-20668.94
2022-10-05T15:16:24.674Z,-20664.84
2022-10-05T15:18:56.602Z,-20653.66
2022-10-05T15:21:45.047Z,-20658.81
2022-10-05T15:24:17.263Z,-20650.94
2022-10-05T15:26:48.866Z,-20647.00
2022-10-05T15:29:25.941Z,-20649.13
2022-10-05T15:32:00.666Z,-20647.31
2022-10-05T15:34:30.502Z,-20643.53
2022-10-05T15:37:03.052Z,-20640.06
2022-10-05T15:39:35.319Z,-20637.63
2022-10-05T15:42:04.395Z,-20635.97
2022-10-05T15:44:45.157Z,-20628.69
2022-10-05T15:47:18.956Z,-20626.28
2022-10-05T15:49:51.557Z,-20622.78
2022-10-05T15:52:25.222Z,-20623.41
2022-10-05T15:55:05.427Z,-20620.69
2022-10-05T15:57:38.111Z,-20622.19
2022-10-05T16:00:10.943Z,-20622.19
2022-10-05T16:02:41.201Z,-20618.84
2022-10-05T16:05:19.840Z,-20615.84
2022-10-05T16:08:11.091Z,-20612.19
2022-10-05T16:10:43.016Z,-20609.91
2022-10-05T16:13:19.131Z,-20606.13
2022-10-05T16:15:50.015Z,-20605.06
2022-10-05T16:18:38.397Z,-20602.34
2022-10-05T16:21:12.071Z,-20599.47
2022-10-05T16:23:44.421Z,-20594.03
2022-10-05T16:26:20.524Z,-20591.00
2022-10-05T16:28:54.753Z,-20585.09
2022-10-05T16:31:24.110Z,-20575.84
2022-10-05T16:33:57.642Z,-20567.78
2022-10-05T16:36:31.760Z,-20560.97
2022-10-05T16:39:04.168Z,-20556.41
2022-10-05T16:41:37.187Z,-20555.22
2022-10-05T16:44:11.750Z,-20551.88
2022-10-05T16:46:45.176Z,-20545.94
2022-10-05T16:49:20.618Z,-20542.00
2022-10-05T16:51:53.751Z,-20539.44
2022-10-05T16:54:22.882Z,-20537.00
2022-10-05T16:56:54.026Z,-20535.19
2022-10-05T16:59:36.281Z,-20530.16
2022-10-05T17:02:06.954Z,-20526.97
2022-10-05T17:04:40.838Z,-20524.25
2022-10-05T17:07:22.247Z,-20525.00
2022-10-05T17:10:10.735Z,-20525.47
2022-10-05T17:12:46.728Z,-20528.50
2022-10-05T17:15:24.064Z,-20532.00
2022-10-05T17:18:01.837Z,-20533.22
2022-10-05T17:20:47.201Z,-20531.38
2022-10-05T17:23:23.741Z,-20529.72
2022-10-05T17:25:55.130Z,-20526.97
2022-10-05T17:28:36.883Z,-20527.13
2022-10-05T17:31:09.433Z,-20526.38
2022-10-05T17:33:57.559Z,-20523.34
2022-10-05T17:36:36.045Z,-20525.00
2022-10-05T17:39:12.892Z,-20524.25
2022-10-05T17:41:40.517Z,-20521.06
2022-10-05T17:44:24.390Z,-20523.94
2022-10-05T17:46:52.673Z,-20525.47
2022-10-05T17:49:21.715Z,-20521.22
2022-10-05T17:52:21.914Z,-20520.91
2022-10-05T17:55:30.211Z,-20520.47
2022-10-05T17:57:59.893Z,-20518.63
2022-10-05T18:00:44.510Z,-20520.59
2022-10-05T18:03:33.854Z,-20520.16
2022-10-05T18:06:19.929Z,-20523.03
2022-10-05T18:08:47.811Z,-20526.38
2022-10-05T18:11:17.246Z,-20527.13
2022-10-05T18:13:50.097Z,-20528.50
2022-10-05T18:16:32.726Z,-20528.66
2022-10-05T18:19:03.039Z,-20528.34
2022-10-05T18:21:33.210Z,-20527.75
2022-10-05T18:24:16.458Z,-20525.75
2022-10-05T18:26:52.937Z,-20527.28
2022-10-05T18:29:40.393Z,-20528.66
2022-10-05T18:32:17.123Z,-20526.38
2022-10-05T18:34:48.506Z,-20524.56
2022-10-05T18:37:23.161Z,-20524.84
2022-10-05T18:40:09.615Z,-20521.97
2022-10-05T18:42:40.362Z,-20519.25
2022-10-05T18:45:20.614Z,-20518.47
2022-10-05T18:47:55.736Z,-20523.03
2022-10-05T18:50:27.254Z,-20525.47
2022-10-05T18:53:01.584Z,-20523.34
2022-10-05T18:55:33.279Z,-20520.59
2022-10-05T18:58:10.050Z,-20520.91
2022-10-05T19:00:46.145Z,-20523.03
2022-10-05T19:03:17.882Z,-20521.22
2022-10-05T19:05:49.357Z,-20518.94
2022-10-05T19:08:23.511Z,-20517.88
2022-10-05T19:10:54.480Z,-20517.28
2022-10-05T19:13:31.410Z,-20519.69
2022-10-05T19:16:05.889Z,-20518.94
2022-10-05T19:18:41.743Z,-20518.31
2022-10-05T19:21:14.740Z,-20516.34
2022-10-05T19:23:48.071Z,-20516.81
2022-10-05T19:26:18.336Z,-20517.56
2022-10-05T19:28:54.262Z,-20516.66
2022-10-05T19:31:28.652Z,-20516.97
2022-10-05T19:34:16.452Z,-20519.38
2022-10-05T19:36:49.765Z,-20518.94
2022-10-05T19:39:22.631Z,-20516.19
2022-10-05T19:41:54.149Z,-20514.06
2022-10-05T19:44:29.317Z,-20514.84
2022-10-05T19:47:00.726Z,-20518.94
2022-10-05T19:49:42.258Z,-20517.56
2022-10-05T19:52:12.470Z,-20517.88
2022-10-05T19:54:42.216Z,-20520.00
2022-10-05T19:57:17.115Z,-20524.41
2022-10-05T19:59:49.044Z,-20523.78
2022-10-05T20:02:17.807Z,-20525.00
2022-10-05T20:04:47.706Z,-20528.50
2022-10-05T20:07:17.417Z,-20528.34
2022-10-05T20:09:56.767Z,-20526.06
2022-10-05T20:12:44.225Z,-20530.47
2022-10-05T20:15:35.701Z,-20529.09
2022-10-05T20:18:35.683Z,-20529.09
2022-10-05T20:21:03.454Z,-20531.22
2022-10-05T20:23:32.252Z,-20529.09
2022-10-05T20:26:17.238Z,-20530.63
2022-10-05T20:28:46.652Z,-20530.63
2022-10-05T20:31:14.802Z,-20530.63
2022-10-05T20:33:42.458Z,-20528.19
2022-10-05T20:36:09.869Z,-20528.03
2022-10-05T20:38:40.999Z,-20526.97
2022-10-05T20:41:08.931Z,-20524.09
2022-10-05T20:43:38.887Z,-20524.25
2022-10-05T20:46:07.452Z,-20522.44
2022-10-05T20:48:36.647Z,-20523.03
2022-10-05T20:51:04.137Z,-20523.03
2022-10-05T20:53:31.540Z,-20521.50
2022-10-05T20:56:02.372Z,-20521.38
2022-10-05T20:58:30.502Z,-20520.59
2022-10-05T21:01:19.740Z,-20517.56
2022-10-05T21:03:47.484Z,-20517.88
2022-10-05T21:06:14.930Z,-20517.88
2022-10-05T21:08:42.398Z,-20514.38
2022-10-05T21:11:11.229Z,-20513.78
2022-10-05T21:13:42.398Z,-20506.31
2022-10-05T21:16:12.904Z,-20502.69
2022-10-05T21:18:40.653Z,-20499.78
2022-10-05T21:21:08.305Z,-20497.81
2022-10-05T21:23:35.709Z,-20492.66
2022-10-05T21:26:03.301Z,-20492.34
2022-10-05T21:28:33.109Z,-20495.25
2022-10-05T21:31:00.851Z,-20491.28
2022-10-05T21:33:28.758Z,-20495.38
2022-10-05T21:35:56.391Z,-20493.25
2022-10-05T21:38:24.424Z,-20494.03
2022-10-05T21:40:51.973Z,-20495.84
2022-10-05T21:43:19.606Z,-20494.03
2022-10-05T21:45:48.617Z,-20492.34
2022-10-05T21:48:17.323Z,-20490.97
2022-10-05T21:50:44.990Z,-20489.00
2022-10-05T21:53:14.589Z,-20489.63
2022-10-05T21:55:43.361Z,-20487.47
2022-10-05T21:58:11.638Z,-20485.50
2022-10-05T22:00:39.163Z,-20484.59
2022-10-05T22:03:08.210Z,-20483.69
2022-10-05T22:05:36.486Z,-20480.78
2022-10-05T22:08:04.437Z,-20478.81
2022-10-05T22:10:32.158Z,-20478.22
2022-10-05T22:13:02.795Z,-20473.81
2022-10-05T22:15:30.971Z,-20472.13
2022-10-05T22:17:58.970Z,-20469.53
2022-10-05T22:20:28.275Z,-20466.81
2022-10-05T22:22:55.703Z,-20466.66
2022-10-05T22:25:23.450Z,-20467.72
2022-10-05T22:27:51.083Z,-20465.28
2022-10-05T22:30:18.653Z,-20466.19
2022-10-05T22:32:46.056Z,-20466.19
2022-10-05T22:35:13.439Z,-20467.13
2022-10-05T22:37:42.223Z,-20466.19
2022-10-05T22:40:11.132Z,-20465.59
2022-10-05T22:42:40.664Z,-20465.44
2022-10-05T22:45:09.264Z,-20463.75
2022-10-05T22:47:37.130Z,-20463.47
2022-10-05T22:50:04.786Z,-20461.34
2022-10-05T22:52:32.192Z,-20461.34
2022-10-05T22:55:00.914Z,-20463.16
2022-10-05T22:57:28.583Z,-20461.78
2022-10-05T22:59:55.938Z,-20462.41
2022-10-05T23:02:23.393Z,-20462.84
2022-10-05T23:04:50.793Z,-20465.28
2022-10-05T23:07:18.174Z,-20464.69
2022-10-05T23:09:45.562Z,-20460.72
2022-10-05T23:12:14.529Z,-20458.28
2022-10-05T23:14:41.959Z,-20460.72
2022-10-05T23:17:09.437Z,-20458.91
2022-10-05T23:19:37.032Z,-20457.38
2022-10-05T23:22:04.626Z,-20456.16
2022-10-05T23:24:32.005Z,-20452.19
2022-10-05T23:26:59.434Z,-20448.56
2022-10-05T23:29:28.913Z,-20445.97
2022-10-05T23:31:56.367Z,-20443.06
2022-10-05T23:34:25.604Z,-20435.91
2022-10-05T23:36:53.431Z,-20437.44
2022-10-05T23:39:20.890Z,-20434.09
2022-10-05T23:41:48.570Z,-20430.59
2022-10-05T23:44:16.006Z,-20428.16
2022-10-05T23:46:45.182Z,-20424.19
2022-10-05T23:49:14.604Z,-20425.72
2022-10-05T23:51:42.470Z,-20422.69
2022-10-05T23:54:10.211Z,-20419.31
2022-10-05T23:56:37.778Z,-20416.28
2022-10-05T23:59:05.594Z,-20414.16
