createdAt,value
2023-05-13T00:01:55.611Z,100644.59
2023-05-13T00:04:26.120Z,100640.41
2023-05-13T00:06:56.605Z,100637.63
2023-05-13T00:09:27.724Z,100634.67
2023-05-13T00:11:58.245Z,100631.71
2023-05-13T00:14:28.678Z,100630.48
2023-05-13T00:16:59.606Z,100634.09
2023-05-13T00:19:30.127Z,100627.20
2023-05-13T00:22:00.715Z,100627.02
2023-05-13T00:24:31.167Z,100625.95
2023-05-13T00:27:01.612Z,100628.53
2023-05-13T00:29:32.550Z,100626.09
2023-05-13T00:32:03.480Z,100622.28
2023-05-13T00:34:34.024Z,100618.84
2023-05-13T00:37:05.067Z,100619.50
2023-05-13T00:39:35.674Z,100623.42
2023-05-13T00:42:06.595Z,100627.54
2023-05-13T00:44:37.382Z,100627.34
2023-05-13T00:47:08.731Z,100626.45
2023-05-13T00:49:39.460Z,100629.19
2023-05-13T00:52:10.129Z,100632.25
2023-05-13T00:54:42.162Z,100634.29
2023-05-13T00:57:12.655Z,100640.48
2023-05-13T00:59:43.136Z,100641.48
2023-05-13T01:02:20.923Z,100652.98
2023-05-13T01:05:01.079Z,100654.84
2023-05-13T01:07:43.481Z,100665.34
2023-05-13T01:10:22.398Z,100665.99
2023-05-13T01:12:59.192Z,100666.48
2023-05-13T01:15:31.047Z,100669.54
2023-05-13T01:18:02.325Z,100669.50
2023-05-13T01:20:34.702Z,100672.17
2023-05-13T01:23:06.308Z,100674.91
2023-05-13T01:25:37.870Z,100677.27
2023-05-13T01:28:09.329Z,100673.96
2023-05-13T01:30:40.489Z,100671.19
2023-05-13T01:33:11.781Z,100673.59
2023-05-13T01:35:42.762Z,100678.55
2023-05-13T01:38:15.926Z,100679.89
2023-05-13T01:40:49.636Z,100677.43
2023-05-13T01:43:20.140Z,100677.91
2023-05-13T01:45:51.626Z,100676.30
2023-05-13T01:48:22.681Z,100681.58
2023-05-13T01:50:53.722Z,100679.98
2023-05-13T01:53:24.444Z,100676.83
2023-05-13T01:55:56.201Z,100676.95
2023-05-13T01:58:26.608Z,100678.84
2023-05-13T02:00:58.072Z,100678.98
2023-05-13T02:03:28.689Z,100679.64
2023-05-13T02:05:59.312Z,100676.15
2023-05-13T02:08:29.809Z,100672.68
2023-05-13T02:11:01.134Z,100675.03
2023-05-13T02:13:32.420Z,100677.94
2023-05-13T02:16:03.470Z,100676.31
2023-05-13T02:18:34.076Z,100675.08
2023-05-13T02:21:04.747Z,100677.83
2023-05-13T02:23:35.325Z,100675.92
2023-05-13T02:26:05.846Z,100673.13
2023-05-13T02:28:36.685Z,100673.61
2023-05-13T02:31:07.706Z,100676.85
2023-05-13T02:33:38.256Z,100673.20
2023-05-13T02:36:09.391Z,100671.11
2023-05-13T02:38:40.103Z,100669.38
2023-05-13T02:41:10.881Z,100667.80
2023-05-13T02:43:41.429Z,100663.65
2023-05-13T02:46:12.062Z,100667.92
2023-05-13T02:48:42.682Z,100667.54
2023-05-13T02:51:13.149Z,100670.45
2023-05-13T02:53:44.037Z,100669.05
2023-05-13T02:56:17.069Z,100667.66
2023-05-13T02:58:47.573Z,100670.73
2023-05-13T03:01:18.311Z,100669.49
2023-05-13T03:03:48.961Z,100670.15
2023-05-13T03:06:19.536Z,100674.77
2023-05-13T03:08:50.356Z,100676.13
2023-05-13T03:11:21.447Z,100676.29
2023-05-13T03:13:51.897Z,100680.91
2023-05-13T03:16:22.418Z,100683.30
2023-05-13T03:18:53.076Z,100687.41
2023-05-13T03:21:23.729Z,100693.91
2023-05-13T03:23:54.514Z,100694.02
2023-05-13T03:26:25.118Z,100696.74
2023-05-13T03:28:55.614Z,100697.34
2023-05-13T03:31:27.159Z,100696.77
2023-05-13T03:33:58.036Z,100692.94
2023-05-13T03:36:29.078Z,100692.19
2023-05-13T03:38:59.649Z,100692.45
2023-05-13T03:41:30.197Z,100694.14
2023-05-13T03:44:01.621Z,100697.36
2023-05-13T03:46:32.273Z,100699.21
2023-05-13T03:49:03.242Z,100698.34
2023-05-13T03:51:34.392Z,100698.65
2023-05-13T03:54:05.857Z,100700.70
2023-05-13T03:56:36.390Z,100705.83
2023-05-13T03:59:06.937Z,100704.40
2023-05-13T04:01:41.050Z,100708.48
2023-05-13T04:04:12.798Z,100711.53
2023-05-13T04:06:43.249Z,100715.63
2023-05-13T04:09:13.710Z,100716.46
2023-05-13T04:11:46.058Z,100718.00
2023-05-13T04:14:16.571Z,100718.67
2023-05-13T04:16:47.195Z,100723.10
2023-05-13T04:19:18.294Z,100723.08
2023-05-13T04:21:48.793Z,100724.08
2023-05-13T04:24:19.358Z,100725.27
2023-05-13T04:26:53.054Z,100728.69
2023-05-13T04:29:23.765Z,100723.35
2023-05-13T04:31:54.377Z,100728.53
2023-05-13T04:34:25.093Z,100726.98
2023-05-13T04:36:56.239Z,100731.41
2023-05-13T04:39:26.705Z,100734.90
2023-05-13T04:41:57.148Z,100732.20
2023-05-13T04:44:27.885Z,100733.44
2023-05-13T04:46:58.337Z,100735.36
2023-05-13T04:49:28.847Z,100738.11
2023-05-13T04:52:02.265Z,100736.05
2023-05-13T04:54:35.481Z,100736.05
2023-05-13T04:57:06.717Z,100736.60
2023-05-13T04:59:37.313Z,100739.02
2023-05-13T05:02:08.138Z,100737.14
2023-05-13T05:04:39.054Z,100739.23
2023-05-13T05:07:15.097Z,100738.94
2023-05-13T05:09:45.822Z,100741.39
2023-05-13T05:12:16.495Z,100738.31
2023-05-13T05:14:47.083Z,100738.52
2023-05-13T05:17:19.058Z,100742.35
2023-05-13T05:19:49.821Z,100744.28
2023-05-13T05:22:20.376Z,100747.74
2023-05-13T05:24:50.838Z,100750.02
2023-05-13T05:27:21.308Z,100749.67
2023-05-13T05:29:51.755Z,100753.64
2023-05-13T05:32:23.377Z,100751.28
2023-05-13T05:34:54.060Z,100754.76
2023-05-13T05:37:24.582Z,100759.79
2023-05-13T05:39:55.255Z,100760.88
2023-05-13T05:42:25.750Z,100759.19
2023-05-13T05:44:56.362Z,100760.81
2023-05-13T05:47:27.342Z,100762.44
2023-05-13T05:49:57.978Z,100763.39
2023-05-13T05:52:28.714Z,100766.91
2023-05-13T05:54:59.452Z,100764.41
2023-05-13T05:57:30.398Z,100767.11
2023-05-13T06:00:01.125Z,100769.74
2023-05-13T06:02:32.105Z,100771.21
2023-05-13T06:05:03.083Z,100769.02
2023-05-13T06:07:33.568Z,100770.05
2023-05-13T06:10:05.026Z,100771.48
2023-05-13T06:12:36.950Z,100769.13
2023-05-13T06:15:10.681Z,100766.23
2023-05-13T06:17:41.588Z,100764.38
2023-05-13T06:20:13.921Z,100767.46
2023-05-13T06:22:44.381Z,100770.23
2023-05-13T06:25:15.128Z,100767.70
2023-05-13T06:27:45.670Z,100770.66
2023-05-13T06:30:16.864Z,100765.77
2023-05-13T06:33:00.149Z,100766.70
2023-05-13T06:35:34.107Z,100769.55
2023-05-13T06:38:08.155Z,100766.36
2023-05-13T06:40:39.168Z,100772.30
2023-05-13T06:43:09.997Z,100775.48
2023-05-13T06:45:41.687Z,100778.67
2023-05-13T06:48:12.283Z,100775.84
2023-05-13T06:50:42.859Z,100778.46
2023-05-13T06:53:13.420Z,100782.45
2023-05-13T06:55:43.910Z,100781.11
2023-05-13T06:58:14.542Z,100787.01
2023-05-13T07:00:46.960Z,100783.57
2023-05-13T07:03:17.846Z,100785.11
2023-05-13T07:05:48.416Z,100785.30
2023-05-13T07:08:18.965Z,100786.02
2023-05-13T07:10:49.438Z,100781.02
2023-05-13T07:13:20.702Z,100783.13
2023-05-13T07:15:51.337Z,100775.70
2023-05-13T07:18:22.002Z,100777.06
2023-05-13T07:20:52.643Z,100775.69
2023-05-13T07:23:23.175Z,100778.14
2023-05-13T07:25:53.885Z,100781.13
2023-05-13T07:28:24.308Z,100782.34
2023-05-13T07:30:54.971Z,100776.85
2023-05-13T07:33:25.489Z,100780.66
2023-05-13T07:35:56.484Z,100780.52
2023-05-13T07:38:27.212Z,100782.30
2023-05-13T07:40:57.685Z,100775.08
2023-05-13T07:43:28.210Z,100780.27
2023-05-13T07:45:58.696Z,100781.02
2023-05-13T07:48:29.341Z,100781.94
2023-05-13T07:50:59.873Z,100784.73
2023-05-13T07:53:30.436Z,100783.75
2023-05-13T07:56:00.990Z,100789.33
2023-05-13T07:58:31.442Z,100788.33
2023-05-13T08:01:01.886Z,100788.37
2023-05-13T08:03:33.354Z,100787.55
2023-05-13T08:06:04.008Z,100787.92
2023-05-13T08:08:34.627Z,100788.14
2023-05-13T08:11:05.105Z,100789.55
2023-05-13T08:13:35.861Z,100789.95
2023-05-13T08:16:07.982Z,100794.45
2023-05-13T08:18:38.601Z,100791.23
2023-05-13T08:21:09.061Z,100794.04
2023-05-13T08:23:44.862Z,100794.90
2023-05-13T08:26:17.019Z,100796.68
2023-05-13T08:31:18.289Z,100797.44
2023-05-13T08:33:48.924Z,100797.11
2023-05-13T08:36:19.542Z,100799.92
2023-05-13T08:38:50.069Z,100801.85
2023-05-13T08:41:22.110Z,100805.48
2023-05-13T08:43:55.490Z,100799.66
2023-05-13T08:46:28.086Z,100798.30
2023-05-13T08:49:00.074Z,100795.23
2023-05-13T08:51:30.703Z,100795.58
2023-05-13T08:54:02.515Z,100795.58
2023-05-13T08:56:31.578Z,100796.12
2023-05-13T08:59:02.098Z,100796.48
2023-05-13T09:01:32.932Z,100792.73
2023-05-13T09:04:07.312Z,100792.56
2023-05-13T09:06:37.757Z,100791.54
2023-05-13T09:09:09.777Z,100788.82
2023-05-13T09:11:42.639Z,100789.55
2023-05-13T09:14:14.583Z,100787.15
2023-05-13T09:16:45.226Z,100785.98
2023-05-13T09:19:15.886Z,100791.55
2023-05-13T09:21:46.515Z,100793.46
2023-05-13T09:24:21.386Z,100790.59
2023-05-13T09:26:53.185Z,100789.75
2023-05-13T09:29:29.343Z,100785.34
2023-05-13T09:32:01.331Z,100790.71
2023-05-13T09:34:31.419Z,100783.99
2023-05-13T09:37:04.521Z,100781.77
2023-05-13T09:39:39.901Z,100782.64
2023-05-13T09:42:17.617Z,100782.48
2023-05-13T09:44:49.103Z,100782.67
2023-05-13T09:47:20.011Z,100775.13
2023-05-13T09:49:58.581Z,100774.83
2023-05-13T09:52:30.210Z,100775.73
2023-05-13T09:55:01.187Z,100773.88
2023-05-13T09:57:32.192Z,100776.84
2023-05-13T10:00:05.479Z,100774.80
2023-05-13T10:02:42.605Z,100773.80
2023-05-13T10:05:14.235Z,100769.16
2023-05-13T10:07:44.733Z,100764.19
2023-05-13T10:10:15.818Z,100766.11
2023-05-13T10:12:47.403Z,100767.36
2023-05-13T10:15:18.718Z,100772.75
2023-05-13T10:17:49.628Z,100769.83
2023-05-13T10:20:20.862Z,100761.37
2023-05-13T10:22:53.099Z,100762.95
2023-05-13T10:25:24.258Z,100766.40
2023-05-13T10:27:57.206Z,100766.42
2023-05-13T10:30:31.763Z,100765.05
2023-05-13T10:33:02.711Z,100767.80
2023-05-13T10:35:39.334Z,100767.81
2023-05-13T10:38:17.640Z,100769.57
2023-05-13T10:41:11.713Z,100768.19
2023-05-13T10:43:42.780Z,100764.02
2023-05-13T10:46:15.345Z,100760.03
2023-05-13T10:48:51.947Z,100759.02
2023-05-13T10:51:26.008Z,100751.93
2023-05-13T10:53:59.148Z,100757.45
2023-05-13T10:56:30.891Z,100763.00
2023-05-13T10:59:01.417Z,100761.63
2023-05-13T11:01:35.542Z,100753.31
2023-05-13T11:04:07.315Z,100754.36
2023-05-13T11:06:36.960Z,100757.31
2023-05-13T11:09:10.046Z,100757.64
2023-05-13T11:11:41.213Z,100754.34
2023-05-13T11:14:18.721Z,100747.95
2023-05-13T11:16:55.015Z,100752.27
2023-05-13T11:19:29.094Z,100751.59
2023-05-13T11:22:10.295Z,100756.27
2023-05-13T11:24:41.122Z,100759.02
2023-05-13T11:27:21.790Z,100758.33
2023-05-13T11:29:54.732Z,100759.02
2023-05-13T11:32:56.146Z,100759.38
2023-05-13T11:35:29.135Z,100760.77
2023-05-13T11:38:00.749Z,100759.90
2023-05-13T11:40:33.245Z,100764.05
2023-05-13T11:43:05.634Z,100763.36
2023-05-13T11:45:41.095Z,100761.98
2023-05-13T11:48:23.367Z,100763.55
2023-05-13T11:50:54.195Z,100759.04
2023-05-13T11:53:24.941Z,100754.19
2023-05-13T11:55:55.792Z,100751.94
2023-05-13T11:58:26.291Z,100748.15
2023-05-13T12:00:57.348Z,100749.36
2023-05-13T12:03:31.235Z,100751.27
2023-05-13T12:06:05.512Z,100747.80
2023-05-13T12:08:36.014Z,100747.09
2023-05-13T12:11:10.229Z,100744.85
2023-05-13T12:13:42.282Z,100747.09
2023-05-13T12:16:12.910Z,100749.34
2023-05-13T12:18:43.486Z,100742.05
2023-05-13T12:21:22.304Z,100744.29
2023-05-13T12:23:52.763Z,100743.25
2023-05-13T12:26:23.213Z,100740.48
2023-05-13T12:28:59.916Z,100745.85
2023-05-13T12:31:31.187Z,100748.09
2023-05-13T12:34:02.770Z,100747.77
2023-05-13T12:36:37.733Z,100750.73
2023-05-13T12:39:10.224Z,100745.52
2023-05-13T12:41:42.485Z,100746.21
2023-05-13T12:44:15.409Z,100750.38
2023-05-13T12:46:54.124Z,100749.19
2023-05-13T12:49:25.122Z,100746.75
2023-05-13T12:51:56.852Z,100748.48
2023-05-13T12:54:27.361Z,100748.83
2023-05-13T12:56:57.955Z,100754.37
2023-05-13T12:59:29.463Z,100750.38
2023-05-13T13:02:00.177Z,100751.08
2023-05-13T13:04:30.966Z,100749.35
2023-05-13T13:07:01.513Z,100750.04
2023-05-13T13:09:31.963Z,100751.95
2023-05-13T13:12:02.481Z,100752.13
2023-05-13T13:14:33.125Z,100757.48
2023-05-13T13:17:03.641Z,100757.48
2023-05-13T13:19:34.236Z,100753.67
2023-05-13T13:22:05.060Z,100755.90
2023-05-13T13:24:35.929Z,100761.45
2023-05-13T13:27:07.044Z,100762.80
2023-05-13T13:29:38.613Z,100769.56
2023-05-13T13:32:10.845Z,100767.14
2023-05-13T13:34:41.427Z,100766.78
2023-05-13T13:37:11.911Z,100767.29
2023-05-13T13:39:42.489Z,100765.73
2023-05-13T13:42:13.016Z,100768.31
2023-05-13T13:44:43.467Z,100767.77
2023-05-13T13:55:49.774Z,100763.95
2023-05-13T13:58:20.266Z,100765.70
2023-05-13T14:00:50.744Z,100765.31
2023-05-13T14:03:21.347Z,100759.41
2023-05-13T14:05:54.243Z,100757.67
2023-05-13T14:08:24.773Z,100755.03
2023-05-13T14:10:55.401Z,100757.95
2023-05-13T14:13:25.991Z,100761.39
2023-05-13T14:15:56.805Z,100758.73
2023-05-13T14:18:27.475Z,100752.27
2023-05-13T14:20:58.241Z,100751.67
2023-05-13T14:23:28.748Z,100750.56
2023-05-13T14:25:59.198Z,100753.64
2023-05-13T14:28:29.748Z,100755.67
2023-05-13T14:31:00.281Z,100751.33
2023-05-13T14:33:31.821Z,100755.67
2023-05-13T14:36:02.345Z,100755.53
2023-05-13T14:38:32.849Z,100753.08
2023-05-13T14:41:03.446Z,100751.67
2023-05-13T14:43:33.971Z,100751.63
2023-05-13T14:46:04.751Z,100751.11
2023-05-13T14:48:35.401Z,100747.95
2023-05-13T14:51:06.587Z,100733.50
2023-05-13T14:53:37.179Z,100740.60
2023-05-13T14:56:08.337Z,100737.66
2023-05-13T14:58:39.063Z,100745.13
2023-05-13T15:01:19.763Z,100744.80
2023-05-13T15:04:41.348Z,100740.63
2023-05-13T15:07:11.886Z,100734.95
2023-05-13T15:09:42.405Z,100734.98
2023-05-13T15:12:13.367Z,100743.33
2023-05-13T15:14:43.833Z,100744.39
2023-05-13T15:17:15.933Z,100744.05
2023-05-13T15:19:48.134Z,100741.14
2023-05-13T15:22:18.956Z,100739.79
2023-05-13T15:24:49.367Z,100740.66
2023-05-13T15:27:20.734Z,100739.30
2023-05-13T15:29:51.173Z,100734.98
2023-05-13T15:32:21.666Z,100734.48
2023-05-13T15:34:52.196Z,100734.84
2023-05-13T15:37:22.722Z,100736.08
2023-05-13T15:39:53.166Z,100737.67
2023-05-13T15:42:24.023Z,100734.39
2023-05-13T15:44:54.500Z,100737.38
2023-05-13T15:47:25.227Z,100732.19
2023-05-13T15:49:55.914Z,100739.00
2023-05-13T15:52:26.482Z,100737.95
2023-05-13T15:54:56.961Z,100736.42
2023-05-13T15:57:27.506Z,100735.22
2023-05-13T15:59:58.019Z,100731.44
2023-05-13T16:02:29.743Z,100724.67
2023-05-13T16:05:00.286Z,100724.34
2023-05-13T16:07:30.844Z,100724.55
2023-05-13T16:10:01.473Z,100722.30
2023-05-13T16:12:33.699Z,100717.61
2023-05-13T16:15:04.585Z,100720.73
2023-05-13T16:17:35.951Z,100714.16
2023-05-13T16:20:10.851Z,100710.86
2023-05-13T16:22:42.063Z,100716.06
2023-05-13T16:25:13.589Z,100715.57
2023-05-13T16:27:44.397Z,100713.34
2023-05-13T16:30:15.700Z,100716.29
2023-05-13T16:32:48.972Z,100715.07
2023-05-13T16:35:19.987Z,100714.73
2023-05-13T16:37:50.674Z,100708.15
2023-05-13T16:40:22.462Z,100708.15
2023-05-13T16:42:53.324Z,100706.62
2023-05-13T16:45:24.089Z,100706.10
2023-05-13T16:47:54.943Z,100705.75
2023-05-13T16:50:26.288Z,100702.46
2023-05-13T16:52:57.175Z,100700.90
2023-05-13T16:55:27.908Z,100699.70
2023-05-13T16:58:01.611Z,100701.27
2023-05-13T17:00:33.119Z,100699.73
2023-05-13T17:03:26.430Z,100697.99
2023-05-13T17:05:57.044Z,100699.20
2023-05-13T17:08:27.503Z,100697.13
2023-05-13T17:10:58.031Z,100696.95
2023-05-13T17:13:28.505Z,100702.33
2023-05-13T17:15:58.987Z,100698.52
2023-05-13T17:18:29.497Z,100696.27
2023-05-13T17:21:03.818Z,100700.79
2023-05-13T17:23:34.559Z,100699.06
2023-05-13T17:26:05.093Z,100700.45
2023-05-13T17:29:06.352Z,100702.02
2023-05-13T17:31:36.966Z,100698.20
2023-05-13T17:34:07.810Z,100692.83
2023-05-13T17:36:38.347Z,100690.23
2023-05-13T17:39:08.876Z,100691.09
2023-05-13T17:41:39.378Z,100689.36
2023-05-13T17:44:10.037Z,100689.92
2023-05-13T17:46:40.510Z,100686.80
2023-05-13T17:49:11.036Z,100689.05
2023-05-13T17:51:43.061Z,100687.31
2023-05-13T17:54:14.358Z,100688.70
2023-05-13T17:56:44.907Z,100688.02
2023-05-13T17:59:15.365Z,100688.02
2023-05-13T18:01:45.893Z,100688.73
2023-05-13T18:04:16.863Z,100693.58
2023-05-13T18:06:47.563Z,100691.85
2023-05-13T18:09:18.098Z,100689.08
2023-05-13T18:11:48.960Z,100689.60
2023-05-13T18:14:19.487Z,100693.08
2023-05-13T18:16:50.176Z,100697.06
2023-05-13T18:19:20.795Z,100696.73
2023-05-13T18:21:51.323Z,100699.14
2023-05-13T18:24:22.214Z,100701.91
2023-05-13T18:26:52.683Z,100705.53
2023-05-13T18:29:23.453Z,100705.19
2023-05-13T18:31:54.138Z,100704.15
2023-05-13T18:34:24.851Z,100706.59
2023-05-13T18:36:55.856Z,100706.92
2023-05-13T18:39:26.434Z,100708.13
2023-05-13T18:41:56.912Z,100712.65
2023-05-13T18:44:27.459Z,100717.67
2023-05-13T18:46:57.991Z,100720.77
2023-05-13T18:49:29.469Z,100727.01
2023-05-13T18:52:00.383Z,100731.86
2023-05-13T18:54:31.272Z,100731.34
2023-05-13T18:57:01.847Z,100734.78
2023-05-13T18:59:32.324Z,100735.14
2023-05-13T19:02:03.374Z,100736.52
2023-05-13T19:04:34.157Z,100734.42
2023-05-13T19:07:04.886Z,100737.20
2023-05-13T19:09:36.130Z,100739.28
2023-05-13T19:12:07.643Z,100742.73
2023-05-13T19:14:39.111Z,100742.71
2023-05-13T19:17:09.734Z,100743.75
2023-05-13T19:19:42.247Z,100742.73
2023-05-13T19:22:12.877Z,100743.59
2023-05-13T19:24:43.318Z,100742.02
2023-05-13T19:27:13.868Z,100746.50
2023-05-13T19:29:44.510Z,100748.05
2023-05-13T19:32:14.936Z,100750.30
2023-05-13T19:34:45.433Z,100748.38
2023-05-13T19:37:15.949Z,100752.02
2023-05-13T19:39:46.692Z,100751.84
2023-05-13T19:42:17.358Z,100750.24
2023-05-13T19:44:47.837Z,100752.45
2023-05-13T19:47:18.332Z,100755.23
2023-05-13T19:49:48.919Z,100753.83
2023-05-13T19:52:19.546Z,100760.56
2023-05-13T19:54:50.040Z,100759.52
2023-05-13T19:57:21.313Z,100761.08
2023-05-13T19:59:52.463Z,100757.77
2023-05-13T20:02:23.010Z,100758.98
2023-05-13T20:04:53.521Z,100751.86
2023-05-13T20:07:24.039Z,100749.61
2023-05-13T20:09:54.696Z,100749.80
2023-05-13T20:12:25.526Z,100748.76
2023-05-13T20:14:58.245Z,100751.34
2023-05-13T20:17:30.235Z,100748.72
2023-05-13T20:20:01.352Z,100749.57
2023-05-13T20:22:32.604Z,100749.05
2023-05-13T20:25:04.123Z,100750.27
2023-05-13T20:27:34.960Z,100746.63
2023-05-13T20:30:07.307Z,100747.13
2023-05-13T20:32:37.833Z,100744.34
2023-05-13T20:35:10.324Z,100742.44
2023-05-13T20:37:40.960Z,100743.62
2023-05-13T20:40:12.661Z,100741.00
2023-05-13T20:42:43.109Z,100738.41
2023-05-13T20:45:15.044Z,100740.30
2023-05-13T20:47:45.530Z,100737.52
2023-05-13T20:50:16.779Z,100736.29
2023-05-13T20:52:47.322Z,100734.04
2023-05-13T20:55:18.049Z,100735.94
2023-05-13T20:57:48.788Z,100735.73
2023-05-13T21:00:20.262Z,100738.15
2023-05-13T21:02:52.088Z,100741.41
2023-05-13T21:05:22.975Z,100736.91
2023-05-13T21:07:54.085Z,100735.17
2023-05-13T21:10:25.298Z,100737.59
2023-05-13T21:12:56.063Z,100739.84
2023-05-13T21:15:26.608Z,100736.54
2023-05-13T21:17:57.336Z,100737.73
2023-05-13T21:20:28.013Z,100744.13
2023-05-13T21:22:58.487Z,100742.55
2023-05-13T21:25:28.997Z,100745.30
2023-05-13T21:27:59.447Z,100741.14
2023-05-13T21:30:32.247Z,100744.95
2023-05-13T21:33:03.063Z,100743.39
2023-05-13T21:35:33.702Z,100745.27
2023-05-13T21:38:11.858Z,100745.05
2023-05-13T21:40:44.181Z,100743.98
2023-05-13T21:43:14.665Z,100739.84
2023-05-13T21:45:47.181Z,100735.34
2023-05-13T21:48:17.791Z,100736.52
2023-05-13T21:50:48.387Z,100734.27
2023-05-13T21:53:18.975Z,100735.61
2023-05-13T21:55:49.509Z,100735.11
2023-05-13T21:58:21.892Z,100730.77
2023-05-13T22:00:54.797Z,100736.10
2023-05-13T22:03:25.565Z,100734.00
2023-05-13T22:05:56.095Z,100729.33
2023-05-13T22:08:26.546Z,100727.95
2023-05-13T22:10:57.021Z,100729.66
2023-05-13T22:13:27.514Z,100731.03
2023-05-13T22:15:58.014Z,100728.09
2023-05-13T22:18:28.792Z,100731.00
2023-05-13T22:21:00.834Z,100731.67
2023-05-13T22:23:29.830Z,100730.44
2023-05-13T22:26:00.366Z,100730.60
2023-05-13T22:28:31.316Z,100728.33
2023-05-13T22:31:01.802Z,100727.26
2023-05-13T22:33:32.294Z,100724.15
2023-05-13T22:36:03.046Z,100725.84
2023-05-13T22:38:33.503Z,100723.05
2023-05-13T22:41:03.964Z,100719.60
2023-05-13T22:43:34.652Z,100716.46
2023-05-13T22:46:05.483Z,100711.13
2023-05-13T22:48:35.987Z,100707.13
2023-05-13T22:51:06.530Z,100707.79
2023-05-13T22:53:37.005Z,100712.08
2023-05-13T22:56:08.742Z,100714.98
2023-05-13T22:58:37.680Z,100717.73
2023-05-13T23:01:08.199Z,100718.21
2023-05-13T23:03:38.812Z,100716.47
2023-05-13T23:06:10.288Z,100714.02
2023-05-13T23:08:40.830Z,100712.96
2023-05-13T23:11:11.452Z,100713.79
2023-05-13T23:13:41.957Z,100713.06
2023-05-13T23:16:12.440Z,100712.37
2023-05-13T23:18:42.934Z,100707.70
2023-05-13T23:21:13.459Z,100712.17
2023-05-13T23:23:43.991Z,100715.11
2023-05-13T23:26:14.518Z,100713.03
2023-05-13T23:28:45.052Z,100711.98
2023-05-13T23:31:16.629Z,100708.69
2023-05-13T23:33:47.110Z,100706.25
2023-05-13T23:36:17.663Z,100703.29
2023-05-13T23:38:48.191Z,100697.91
2023-05-13T23:41:18.926Z,100695.98
2023-05-13T23:43:49.400Z,100704.91
2023-05-13T23:46:19.932Z,100698.50
2023-05-13T23:48:50.449Z,100702.80
2023-05-13T23:51:21.150Z,100697.24
2023-05-13T23:53:51.989Z,100697.21
2023-05-13T23:56:22.587Z,100695.29
2023-05-13T23:58:53.355Z,100693.91
