createdAt,value
2023-01-10T00:01:55.960Z,1.47
2023-01-10T00:04:22.708Z,2.70
2023-01-10T00:06:49.126Z,2.30
2023-01-10T00:09:15.500Z,2.27
2023-01-10T00:12:00.090Z,2.50
2023-01-10T00:14:28.515Z,1.80
2023-01-10T00:16:55.203Z,3.67
2023-01-10T00:19:21.635Z,2.30
2023-01-10T00:21:48.221Z,1.77
2023-01-10T00:24:18.344Z,1.83
2023-01-10T00:26:50.225Z,2.00
2023-01-10T00:29:17.794Z,2.17
2023-01-10T00:31:45.262Z,2.10
2023-01-10T00:34:11.820Z,1.90
2023-01-10T00:36:38.218Z,2.00
2023-01-10T00:39:10.308Z,2.10
2023-01-10T00:41:54.815Z,2.13
2023-01-10T00:44:21.195Z,1.93
2023-01-10T00:46:48.232Z,2.30
2023-01-10T00:49:15.779Z,1.90
2023-01-10T00:51:42.193Z,2.63
2023-01-10T00:54:08.866Z,1.80
2023-01-10T00:56:35.413Z,2.00
2023-01-10T00:59:01.855Z,2.57
2023-01-10T01:01:28.383Z,1.80
2023-01-10T01:03:55.601Z,1.97
2023-01-10T01:06:21.995Z,1.77
2023-01-10T01:08:48.406Z,1.70
2023-01-10T01:11:14.787Z,1.50
2023-01-10T01:13:41.204Z,2.23
2023-01-10T01:16:07.714Z,2.47
2023-01-10T01:18:34.344Z,2.67
2023-01-10T01:21:02.966Z,1.53
2023-01-10T01:23:30.053Z,2.00
2023-01-10T01:25:56.924Z,1.97
2023-01-10T01:28:23.686Z,1.73
2023-01-10T01:30:50.364Z,1.73
2023-01-10T01:33:18.677Z,1.87
2023-01-10T01:35:46.718Z,1.90
2023-01-10T01:38:13.934Z,3.60
2023-01-10T01:40:40.990Z,1.60
2023-01-10T01:43:21.981Z,1.87
2023-01-10T01:45:48.775Z,1.77
2023-01-10T01:48:22.897Z,3.03
2023-01-10T01:50:55.356Z,2.63
2023-01-10T01:53:29.188Z,2.23
2023-01-10T01:55:59.958Z,3.47
2023-01-10T01:58:35.179Z,1.90
2023-01-10T02:01:02.422Z,1.80
2023-01-10T02:03:29.513Z,2.77
2023-01-10T02:05:56.029Z,2.63
2023-01-10T02:08:23.444Z,3.03
2023-01-10T02:10:54.901Z,1.83
2023-01-10T02:13:25.267Z,4.03
2023-01-10T02:15:51.735Z,1.83
2023-01-10T02:18:20.019Z,2.00
2023-01-10T02:21:01.021Z,2.70
2023-01-10T02:24:04.351Z,1.90
2023-01-10T02:27:01.254Z,1.70
2023-01-10T02:30:04.842Z,1.90
2023-01-10T02:32:53.397Z,1.80
2023-01-10T02:35:45.655Z,1.70
2023-01-10T02:38:24.132Z,2.73
2023-01-10T02:40:59.956Z,1.90
2023-01-10T02:43:30.601Z,1.67
2023-01-10T02:46:02.314Z,2.00
2023-01-10T02:48:29.383Z,1.50
2023-01-10T02:51:01.648Z,1.63
2023-01-10T02:53:32.015Z,1.23
2023-01-10T02:56:49.037Z,2.03
2023-01-10T02:59:38.611Z,1.77
2023-01-10T03:02:17.292Z,1.80
2023-01-10T03:04:54.805Z,1.77
2023-01-10T03:07:28.471Z,1.57
2023-01-10T03:09:59.953Z,1.83
2023-01-10T03:12:33.580Z,2.40
2023-01-10T03:15:02.247Z,1.57
2023-01-10T03:17:30.579Z,1.97
2023-01-10T03:20:02.163Z,1.70
2023-01-10T03:22:30.842Z,1.70
2023-01-10T03:24:59.703Z,1.63
2023-01-10T03:27:32.928Z,2.47
2023-01-10T03:30:05.621Z,1.40
2023-01-10T03:32:32.695Z,1.70
2023-01-10T03:35:01.415Z,1.97
2023-01-10T03:37:35.558Z,1.80
2023-01-10T03:40:09.052Z,1.90
2023-01-10T03:42:55.892Z,1.83
2023-01-10T03:45:28.347Z,2.03
2023-01-10T03:47:57.920Z,1.63
2023-01-10T03:50:27.658Z,1.90
2023-01-10T03:52:54.096Z,1.77
2023-01-10T03:55:22.625Z,1.40
2023-01-10T03:57:49.198Z,1.33
2023-01-10T04:00:16.987Z,1.80
2023-01-10T04:02:43.793Z,2.07
2023-01-10T04:05:10.923Z,1.67
2023-01-10T04:07:38.070Z,1.90
2023-01-10T04:10:05.991Z,1.63
2023-01-10T04:12:32.740Z,1.80
2023-01-10T04:15:00.673Z,1.77
2023-01-10T04:17:27.263Z,1.80
2023-01-10T04:19:53.747Z,1.90
2023-01-10T04:22:20.148Z,2.87
2023-01-10T04:24:47.869Z,1.80
2023-01-10T04:27:14.252Z,1.80
2023-01-10T04:29:40.647Z,1.83
2023-01-10T04:32:07.312Z,2.03
2023-01-10T04:34:33.739Z,1.97
2023-01-10T04:37:00.139Z,2.33
2023-01-10T04:39:26.530Z,2.43
2023-01-10T04:41:53.611Z,1.97
2023-01-10T04:44:19.980Z,2.03
2023-01-10T04:46:46.382Z,1.90
2023-01-10T04:49:13.006Z,2.07
2023-01-10T04:51:39.921Z,2.17
2023-01-10T04:54:06.304Z,2.10
2023-01-10T04:56:32.699Z,2.13
2023-01-10T04:58:59.755Z,2.10
2023-01-10T05:01:26.548Z,2.13
2023-01-10T05:03:54.534Z,2.33
2023-01-10T05:06:22.260Z,2.10
2023-01-10T05:08:48.993Z,2.30
2023-01-10T05:11:15.551Z,2.40
2023-01-10T05:13:41.957Z,2.33
2023-01-10T05:16:09.198Z,2.43
2023-01-10T05:18:35.812Z,2.20
2023-01-10T05:21:03.646Z,2.40
2023-01-10T05:23:30.176Z,2.50
2023-01-10T05:25:57.696Z,2.40
2023-01-10T05:28:26.826Z,2.30
2023-01-10T05:30:53.259Z,1.97
2023-01-10T05:33:20.258Z,2.50
2023-01-10T05:35:46.645Z,2.40
2023-01-10T05:38:13.046Z,2.17
2023-01-10T05:40:49.104Z,2.30
2023-01-10T05:43:15.514Z,2.00
2023-01-10T05:45:43.892Z,1.87
2023-01-10T05:48:12.155Z,1.90
2023-01-10T05:50:39.272Z,2.10
2023-01-10T05:53:06.565Z,6.40
2023-01-10T05:55:33.516Z,2.00
2023-01-10T05:58:00.193Z,3.50
2023-01-10T06:00:28.529Z,2.00
2023-01-10T06:03:01.347Z,2.17
2023-01-10T06:05:28.197Z,3.00
2023-01-10T06:07:55.259Z,3.13
2023-01-10T06:10:21.625Z,2.10
2023-01-10T06:12:50.299Z,2.40
2023-01-10T06:15:17.096Z,1.63
2023-01-10T06:17:44.790Z,1.60
2023-01-10T06:20:12.504Z,2.03
2023-01-10T06:22:40.689Z,2.00
2023-01-10T06:25:09.109Z,1.73
2023-01-10T06:27:35.577Z,1.53
2023-01-10T06:30:02.424Z,1.90
2023-01-10T06:32:29.429Z,1.80
2023-01-10T06:34:56.198Z,2.03
2023-01-10T06:37:22.723Z,1.70
2023-01-10T06:39:50.503Z,1.47
2023-01-10T06:42:17.856Z,2.00
2023-01-10T06:44:44.509Z,1.73
2023-01-10T06:47:11.080Z,2.00
2023-01-10T06:49:37.484Z,1.53
2023-01-10T06:52:04.168Z,1.67
2023-01-10T06:54:30.640Z,1.60
2023-01-10T06:56:57.047Z,1.70
2023-01-10T06:59:24.131Z,1.60
2023-01-10T07:01:50.946Z,1.80
2023-01-10T07:04:17.469Z,1.43
2023-01-10T07:06:44.075Z,1.63
2023-01-10T07:09:10.529Z,1.87
2023-01-10T07:11:36.982Z,1.63
2023-01-10T07:14:03.539Z,1.90
2023-01-10T07:16:30.662Z,3.20
2023-01-10T07:18:58.403Z,1.80
2023-01-10T07:21:24.877Z,1.53
2023-01-10T07:23:51.912Z,2.07
2023-01-10T07:26:19.147Z,1.90
2023-01-10T07:28:50.121Z,2.37
2023-01-10T07:31:17.450Z,2.30
2023-01-10T07:33:44.726Z,2.13
2023-01-10T07:36:11.205Z,2.30
2023-01-10T07:38:37.882Z,2.20
2023-01-10T07:41:05.601Z,2.80
2023-01-10T07:43:32.833Z,2.30
2023-01-10T07:45:59.663Z,2.33
2023-01-10T07:48:26.879Z,2.37
2023-01-10T07:50:56.450Z,2.93
2023-01-10T07:53:23.026Z,3.03
2023-01-10T07:55:49.876Z,2.63
2023-01-10T07:58:16.538Z,3.63
2023-01-10T08:00:43.112Z,2.73
2023-01-10T08:03:10.768Z,2.60
2023-01-10T08:05:37.227Z,3.47
2023-01-10T08:08:05.243Z,3.00
2023-01-10T08:10:35.730Z,2.63
2023-01-10T08:13:17.139Z,3.33
2023-01-10T08:15:47.338Z,2.77
2023-01-10T08:18:14.019Z,3.17
2023-01-10T08:20:40.689Z,2.90
2023-01-10T08:23:07.777Z,4.97
2023-01-10T08:25:34.687Z,2.47
2023-01-10T08:28:01.226Z,3.20
2023-01-10T08:30:27.677Z,5.30
2023-01-10T08:32:54.106Z,4.47
2023-01-10T08:35:20.584Z,3.77
2023-01-10T08:37:47.084Z,2.50
2023-01-10T08:40:14.848Z,3.37
2023-01-10T08:42:41.535Z,2.50
2023-01-10T08:45:09.305Z,4.00
2023-01-10T08:47:35.668Z,2.43
2023-01-10T08:50:02.630Z,3.53
2023-01-10T08:52:29.150Z,3.20
2023-01-10T08:54:55.761Z,2.70
2023-01-10T08:57:23.124Z,2.70
2023-01-10T08:59:49.775Z,2.83
2023-01-10T09:02:16.290Z,3.93
2023-01-10T09:04:42.766Z,3.57
2023-01-10T09:07:09.287Z,5.20
2023-01-10T09:09:36.413Z,5.00
2023-01-10T09:12:23.369Z,4.23
2023-01-10T09:14:51.023Z,4.97
2023-01-10T09:17:17.471Z,5.03
2023-01-10T09:19:43.942Z,2.87
2023-01-10T09:22:10.548Z,5.80
2023-01-10T09:24:38.578Z,3.83
2023-01-10T09:27:05.132Z,4.93
2023-01-10T09:29:31.819Z,4.20
2023-01-10T09:31:58.976Z,3.53
2023-01-10T09:34:25.417Z,4.87
2023-01-10T09:36:53.275Z,3.43
2023-01-10T09:39:21.748Z,3.73
2023-01-10T09:42:04.007Z,4.43
2023-01-10T09:44:43.118Z,2.33
2023-01-10T09:47:22.927Z,5.03
2023-01-10T09:50:01.190Z,7.63
2023-01-10T09:52:32.757Z,6.40
2023-01-10T09:55:05.586Z,4.83
2023-01-10T09:57:32.182Z,4.00
2023-01-10T10:00:00.936Z,8.43
2023-01-10T10:02:32.424Z,4.17
2023-01-10T10:05:09.565Z,5.23
2023-01-10T10:07:36.527Z,5.00
2023-01-10T10:10:04.868Z,7.60
2023-01-10T10:12:38.916Z,5.10
2023-01-10T10:15:20.436Z,4.13
2023-01-10T10:17:56.016Z,6.57
2023-01-10T10:20:35.760Z,5.73
2023-01-10T10:23:16.633Z,3.00
2023-01-10T10:25:55.422Z,4.40
2023-01-10T10:28:57.100Z,3.60
2023-01-10T10:31:37.057Z,6.63
2023-01-10T10:34:12.604Z,4.90
2023-01-10T10:36:45.809Z,3.03
2023-01-10T10:39:16.936Z,4.20
2023-01-10T10:41:46.462Z,4.57
2023-01-10T10:44:31.231Z,7.47
2023-01-10T10:46:58.292Z,5.73
2023-01-10T10:49:36.953Z,3.53
2023-01-10T10:52:12.229Z,4.60
2023-01-10T10:54:38.972Z,4.40
2023-01-10T10:57:05.492Z,4.33
2023-01-10T10:59:31.972Z,3.30
2023-01-10T11:01:58.706Z,3.70
2023-01-10T11:04:26.634Z,4.30
2023-01-10T11:06:53.299Z,4.87
2023-01-10T11:09:23.888Z,4.17
2023-01-10T11:11:53.499Z,3.23
2023-01-10T11:14:41.789Z,4.10
2023-01-10T11:17:18.831Z,4.33
2023-01-10T11:19:54.962Z,5.23
2023-01-10T11:22:23.789Z,4.77
2023-01-10T11:24:53.176Z,4.33
2023-01-10T11:27:22.811Z,5.27
2023-01-10T11:29:51.082Z,3.10
2023-01-10T11:32:20.342Z,3.33
2023-01-10T11:34:53.467Z,5.63
2023-01-10T11:37:23.532Z,3.63
2023-01-10T11:40:13.882Z,6.27
2023-01-10T11:42:40.261Z,3.13
2023-01-10T11:45:22.314Z,5.07
2023-01-10T11:47:53.711Z,3.63
2023-01-10T11:50:22.217Z,6.33
2023-01-10T11:52:49.713Z,3.27
2023-01-10T11:55:19.699Z,4.43
2023-01-10T11:57:54.300Z,5.37
2023-01-10T12:00:23.790Z,6.37
2023-01-10T12:02:51.817Z,4.80
2023-01-10T12:05:21.939Z,6.30
2023-01-10T12:07:55.307Z,4.70
2023-01-10T12:10:24.113Z,2.87
2023-01-10T12:12:56.409Z,4.73
2023-01-10T12:15:26.555Z,4.23
2023-01-10T12:17:55.886Z,3.13
2023-01-10T12:20:23.330Z,3.50
2023-01-10T12:22:56.569Z,3.00
2023-01-10T12:25:34.150Z,5.30
2023-01-10T12:28:01.231Z,3.10
2023-01-10T12:30:33.159Z,5.03
2023-01-10T12:33:03.236Z,4.47
2023-01-10T12:35:39.519Z,3.93
2023-01-10T12:38:24.517Z,4.43
2023-01-10T12:40:55.620Z,2.97
2023-01-10T12:43:50.109Z,7.20
2023-01-10T12:46:43.585Z,6.43
2023-01-10T12:49:18.249Z,2.53
2023-01-10T12:51:48.688Z,4.27
2023-01-10T12:54:18.223Z,3.83
2023-01-10T12:56:46.312Z,5.97
2023-01-10T12:59:26.317Z,5.90
2023-01-10T13:02:05.813Z,3.57
2023-01-10T13:04:36.338Z,4.07
2023-01-10T13:07:04.678Z,4.17
2023-01-10T13:09:31.727Z,3.97
2023-01-10T13:12:03.589Z,4.37
2023-01-10T13:14:33.899Z,5.07
2023-01-10T13:17:15.896Z,2.97
2023-01-10T13:19:42.292Z,5.23
2023-01-10T13:22:21.714Z,5.37
2023-01-10T13:24:59.023Z,5.87
2023-01-10T13:27:30.585Z,2.57
2023-01-10T13:29:57.096Z,4.80
2023-01-10T13:32:26.774Z,7.97
2023-01-10T13:34:54.039Z,5.87
2023-01-10T13:37:24.642Z,6.13
2023-01-10T13:39:53.500Z,4.07
2023-01-10T13:42:48.772Z,5.60
2023-01-10T13:45:24.322Z,3.83
2023-01-10T13:48:02.966Z,4.60
2023-01-10T13:50:52.103Z,4.47
2023-01-10T13:53:43.665Z,5.30
2023-01-10T13:56:29.334Z,4.63
2023-01-10T13:59:14.407Z,4.90
2023-01-10T14:01:59.993Z,5.03
2023-01-10T14:04:28.615Z,3.73
2023-01-10T14:06:57.007Z,4.30
2023-01-10T14:09:40.314Z,4.20
2023-01-10T14:12:17.438Z,4.70
2023-01-10T14:14:52.407Z,2.73
2023-01-10T14:17:23.607Z,4.07
2023-01-10T14:20:00.772Z,4.37
2023-01-10T14:22:30.399Z,3.27
2023-01-10T14:24:58.814Z,2.77
2023-01-10T14:27:27.430Z,3.60
2023-01-10T14:29:57.526Z,3.10
2023-01-10T14:32:33.030Z,2.73
2023-01-10T14:35:02.894Z,3.60
2023-01-10T14:37:36.667Z,4.93
2023-01-10T14:40:14.520Z,3.07
2023-01-10T14:42:41.584Z,5.20
2023-01-10T14:45:18.808Z,2.57
2023-01-10T14:47:46.330Z,2.43
2023-01-10T14:50:23.603Z,4.17
2023-01-10T14:52:50.025Z,8.73
2023-01-10T14:55:20.688Z,4.63
2023-01-10T14:57:54.560Z,2.50
2023-01-10T15:00:25.866Z,3.80
2023-01-10T15:02:52.440Z,3.70
2023-01-10T15:05:22.040Z,5.37
2023-01-10T15:07:48.501Z,3.13
2023-01-10T15:10:27.581Z,6.17
2023-01-10T15:12:57.004Z,5.87
2023-01-10T15:15:29.567Z,3.23
2023-01-10T15:17:56.411Z,3.53
2023-01-10T15:20:23.064Z,3.97
2023-01-10T15:22:55.386Z,4.20
2023-01-10T15:25:29.517Z,3.07
2023-01-10T15:27:58.010Z,3.83
2023-01-10T15:30:26.495Z,4.03
2023-01-10T15:32:55.300Z,4.90
2023-01-10T15:35:35.263Z,3.97
2023-01-10T15:38:04.779Z,3.00
2023-01-10T15:40:35.211Z,3.47
2023-01-10T15:43:12.652Z,4.70
2023-01-10T15:45:39.295Z,3.30
2023-01-10T15:48:23.971Z,4.87
2023-01-10T15:50:55.680Z,6.00
2023-01-10T15:53:50.065Z,3.37
2023-01-10T15:56:20.343Z,4.03
2023-01-10T15:58:47.500Z,3.80
2023-01-10T16:01:15.356Z,3.70
2023-01-10T16:03:45.746Z,4.60
2023-01-10T16:06:21.670Z,3.87
2023-01-10T16:08:50.339Z,4.13
2023-01-10T16:11:41.348Z,6.63
2023-01-10T16:14:07.766Z,4.27
2023-01-10T16:16:34.783Z,5.60
2023-01-10T16:19:02.812Z,3.37
2023-01-10T16:21:34.829Z,4.53
2023-01-10T16:24:02.253Z,3.87
2023-01-10T16:26:29.380Z,2.73
2023-01-10T16:28:55.776Z,4.83
2023-01-10T16:31:22.173Z,7.07
2023-01-10T16:33:48.582Z,3.67
2023-01-10T16:36:17.046Z,4.87
2023-01-10T16:38:44.283Z,7.70
2023-01-10T16:41:30.714Z,7.97
2023-01-10T16:43:58.330Z,5.80
2023-01-10T16:46:24.974Z,4.60
2023-01-10T16:48:52.605Z,3.40
2023-01-10T16:51:20.659Z,6.27
2023-01-10T16:53:47.355Z,6.80
2023-01-10T16:56:15.961Z,7.60
2023-01-10T16:58:42.421Z,7.23
2023-01-10T17:01:13.457Z,5.17
2023-01-10T17:03:40.070Z,3.40
2023-01-10T17:06:07.029Z,5.27
2023-01-10T17:08:33.381Z,3.40
2023-01-10T17:11:05.024Z,4.00
2023-01-10T17:13:35.863Z,7.73
2023-01-10T17:16:02.322Z,6.60
2023-01-10T17:18:29.414Z,6.10
2023-01-10T17:20:56.641Z,7.83
2023-01-10T17:23:23.916Z,6.90
2023-01-10T17:25:58.479Z,11.90
2023-01-10T17:28:25.000Z,5.53
2023-01-10T17:30:52.022Z,4.63
2023-01-10T17:33:18.424Z,5.93
2023-01-10T17:35:45.905Z,4.63
2023-01-10T17:38:14.361Z,6.83
2023-01-10T17:40:41.144Z,10.17
2023-01-10T17:43:07.659Z,7.97
2023-01-10T17:45:34.289Z,5.50
2023-01-10T17:48:00.720Z,6.73
2023-01-10T17:50:27.135Z,4.33
2023-01-10T17:52:54.196Z,5.00
2023-01-10T17:55:20.571Z,4.13
2023-01-10T17:57:46.962Z,5.43
2023-01-10T18:00:14.664Z,5.83
2023-01-10T18:02:41.107Z,3.63
2023-01-10T18:05:08.449Z,10.60
2023-01-10T18:07:34.830Z,6.27
2023-01-10T18:10:01.872Z,6.13
2023-01-10T18:12:28.274Z,15.70
2023-01-10T18:14:54.706Z,7.67
2023-01-10T18:17:21.065Z,6.97
2023-01-10T18:19:47.437Z,5.27
2023-01-10T18:22:31.963Z,5.47
2023-01-10T18:24:58.347Z,5.67
2023-01-10T18:27:26.344Z,6.23
2023-01-10T18:29:53.372Z,5.03
2023-01-10T18:32:21.485Z,4.37
2023-01-10T18:34:48.135Z,7.33
2023-01-10T18:37:14.980Z,7.33
2023-01-10T18:39:42.733Z,4.13
2023-01-10T18:42:09.249Z,7.43
2023-01-10T18:44:36.370Z,6.27
2023-01-10T18:47:02.803Z,8.43
2023-01-10T18:49:29.402Z,6.70
2023-01-10T18:51:55.802Z,7.33
2023-01-10T18:54:22.202Z,5.63
2023-01-10T18:56:48.652Z,7.33
2023-01-10T18:59:15.175Z,13.33
2023-01-10T19:01:42.279Z,6.63
2023-01-10T19:04:10.540Z,8.47
2023-01-10T19:06:37.021Z,7.70
2023-01-10T19:09:03.504Z,8.47
2023-01-10T19:11:29.929Z,9.80
2023-01-10T19:13:56.466Z,5.60
2023-01-10T19:16:24.581Z,6.83
2023-01-10T19:18:54.095Z,6.67
2023-01-10T19:21:21.222Z,6.77
2023-01-10T19:23:50.450Z,13.60
2023-01-10T19:26:17.327Z,6.23
2023-01-10T19:28:44.904Z,5.00
2023-01-10T19:31:14.795Z,6.20
2023-01-10T19:33:43.236Z,5.93
2023-01-10T19:36:10.918Z,20.27
2023-01-10T19:38:37.556Z,29.23
2023-01-10T19:41:04.175Z,10.13
2023-01-10T19:43:30.664Z,8.77
2023-01-10T19:45:57.276Z,6.27
2023-01-10T19:48:24.389Z,6.63
2023-01-10T19:50:50.753Z,7.07
2023-01-10T19:53:22.959Z,5.53
2023-01-10T19:55:49.366Z,8.50
2023-01-10T19:58:15.730Z,7.30
2023-01-10T20:00:42.139Z,9.03
2023-01-10T20:03:08.600Z,5.60
2023-01-10T20:05:35.540Z,5.50
2023-01-10T20:08:04.147Z,6.90
2023-01-10T20:10:31.238Z,7.10
2023-01-10T20:12:57.708Z,8.23
2023-01-10T20:15:24.092Z,7.13
2023-01-10T20:17:50.529Z,10.53
2023-01-10T20:20:18.936Z,7.50
2023-01-10T20:22:45.330Z,6.50
2023-01-10T20:25:11.774Z,7.67
2023-01-10T20:27:38.805Z,6.20
2023-01-10T20:30:07.518Z,5.13
2023-01-10T20:32:33.926Z,13.03
2023-01-10T20:35:00.291Z,8.87
2023-01-10T20:37:26.670Z,5.97
2023-01-10T20:39:53.552Z,5.17
2023-01-10T20:42:19.922Z,5.67
2023-01-10T20:44:46.988Z,4.60
2023-01-10T20:47:13.365Z,6.03
2023-01-10T20:49:39.737Z,6.30
2023-01-10T20:52:06.141Z,5.27
2023-01-10T20:54:34.003Z,4.40
2023-01-10T20:57:00.381Z,5.50
2023-01-10T20:59:28.104Z,4.60
2023-01-10T21:01:55.179Z,5.17
2023-01-10T21:04:21.606Z,6.07
2023-01-10T21:06:48.005Z,7.23
2023-01-10T21:09:15.841Z,5.30
2023-01-10T21:11:58.013Z,3.60
2023-01-10T21:14:28.290Z,5.47
2023-01-10T21:16:55.310Z,5.50
2023-01-10T21:19:21.728Z,4.93
2023-01-10T21:21:48.286Z,4.53
2023-01-10T21:24:15.232Z,5.23
2023-01-10T21:26:41.681Z,6.13
2023-01-10T21:29:08.046Z,5.00
2023-01-10T21:31:34.490Z,6.50
2023-01-10T21:34:01.610Z,5.23
2023-01-10T21:36:27.997Z,6.77
2023-01-10T21:38:54.360Z,6.17
2023-01-10T21:41:35.411Z,4.97
2023-01-10T21:44:02.200Z,4.40
2023-01-10T21:46:28.704Z,4.90
2023-01-10T21:48:55.124Z,4.23
2023-01-10T21:51:22.157Z,5.70
2023-01-10T21:53:48.531Z,4.57
2023-01-10T21:56:14.921Z,5.40
2023-01-10T21:58:41.298Z,3.67
2023-01-10T22:01:07.722Z,3.60
2023-01-10T22:03:35.211Z,6.03
2023-01-10T22:06:01.812Z,3.17
2023-01-10T22:08:28.857Z,4.43
2023-01-10T22:10:57.137Z,4.10
2023-01-10T22:13:24.440Z,2.90
2023-01-10T22:15:57.740Z,3.00
2023-01-10T22:18:24.129Z,3.47
2023-01-10T22:20:50.527Z,2.93
2023-01-10T22:23:16.870Z,2.60
2023-01-10T22:25:43.887Z,3.67
2023-01-10T22:28:10.261Z,3.57
2023-01-10T22:30:36.757Z,2.70
2023-01-10T22:33:03.306Z,3.43
2023-01-10T22:35:29.676Z,5.13
2023-01-10T22:37:56.127Z,3.57
2023-01-10T22:40:22.920Z,2.60
2023-01-10T22:42:51.689Z,3.30
2023-01-10T22:45:18.197Z,3.53
2023-01-10T22:47:47.717Z,4.17
2023-01-10T22:50:14.596Z,4.00
2023-01-10T22:52:41.079Z,2.27
2023-01-10T22:55:07.897Z,2.63
2023-01-10T22:57:46.270Z,3.73
2023-01-10T23:00:14.927Z,3.50
2023-01-10T23:02:41.351Z,3.47
2023-01-10T23:05:08.369Z,2.67
2023-01-10T23:07:35.896Z,3.53
2023-01-10T23:10:02.851Z,3.63
2023-01-10T23:12:29.278Z,2.57
2023-01-10T23:14:55.686Z,2.97
2023-01-10T23:17:22.901Z,2.10
2023-01-10T23:19:49.317Z,2.80
2023-01-10T23:22:15.699Z,2.57
2023-01-10T23:24:42.078Z,4.10
2023-01-10T23:27:08.439Z,3.20
2023-01-10T23:29:34.847Z,2.33
2023-01-10T23:32:01.279Z,3.37
2023-01-10T23:34:28.462Z,2.87
2023-01-10T23:36:54.825Z,3.23
2023-01-10T23:39:21.386Z,3.57
2023-01-10T23:41:47.900Z,3.80
2023-01-10T23:44:14.315Z,3.13
2023-01-10T23:46:40.686Z,2.77
2023-01-10T23:49:07.041Z,3.67
2023-01-10T23:51:34.056Z,5.00
2023-01-10T23:54:00.474Z,3.43
2023-01-10T23:56:26.853Z,2.43
2023-01-10T23:58:53.289Z,2.83
