createdAt,value
2018-04-23T00:00:48.785Z,99.99
2018-04-23T00:01:48.778Z,99.99
2018-04-23T00:02:48.771Z,99.99
2018-04-23T00:03:48.762Z,99.99
2018-04-23T00:04:48.755Z,99.99
2018-04-23T00:05:48.748Z,99.99
2018-04-23T00:06:48.740Z,99.99
2018-04-23T00:07:48.733Z,99.99
2018-04-23T00:08:48.726Z,99.99
2018-04-23T00:09:48.717Z,99.99
2018-04-23T00:10:48.710Z,99.99
2018-04-23T00:11:48.703Z,99.99
2018-04-23T00:12:48.696Z,99.99
2018-04-23T00:13:48.689Z,99.99
2018-04-23T00:14:48.680Z,99.99
2018-04-23T00:15:48.673Z,99.99
2018-04-23T00:16:48.667Z,99.99
2018-04-23T00:17:48.691Z,99.99
2018-04-23T00:18:48.652Z,99.99
2018-04-23T00:19:48.646Z,99.99
2018-04-23T00:20:48.635Z,99.99
2018-04-23T00:21:48.629Z,99.99
2018-04-23T00:22:48.622Z,99.99
2018-04-23T00:23:48.612Z,99.99
2018-04-23T00:24:48.605Z,99.99
2018-04-23T00:25:48.599Z,99.99
2018-04-23T00:26:48.591Z,99.99
2018-04-23T00:27:48.597Z,99.99
2018-04-23T00:28:48.604Z,99.99
2018-04-23T00:29:48.595Z,99.99
2018-04-23T00:30:48.571Z,99.99
2018-04-23T00:31:48.588Z,99.99
2018-04-23T00:32:48.561Z,99.99
2018-04-23T00:33:48.547Z,99.99
2018-04-23T00:34:48.539Z,99.99
2018-04-23T00:35:48.532Z,99.99
2018-04-23T00:36:48.523Z,99.99
2018-04-23T00:37:48.516Z,99.99
2018-04-23T00:38:48.509Z,99.99
2018-04-23T00:39:48.501Z,99.99
2018-04-23T00:40:48.493Z,99.99
2018-04-23T00:41:48.488Z,99.99
2018-04-23T00:42:48.478Z,99.99
2018-04-23T00:43:48.493Z,99.99
2018-04-23T00:44:48.468Z,99.99
2018-04-23T00:45:48.457Z,99.99
2018-04-23T00:46:48.447Z,99.99
2018-04-23T00:47:48.440Z,99.99
2018-04-23T00:48:48.432Z,99.99
2018-04-23T00:49:48.425Z,99.99
2018-04-23T00:50:48.419Z,99.99
2018-04-23T00:51:48.409Z,99.99
2018-04-23T00:52:48.407Z,99.99
2018-04-23T00:53:48.395Z,99.99
2018-04-23T00:54:48.387Z,99.99
2018-04-23T00:55:48.382Z,99.99
2018-04-23T00:56:48.373Z,99.99
2018-04-23T00:57:48.364Z,99.99
2018-04-23T00:58:48.355Z,99.99
2018-04-23T00:59:48.348Z,99.99
2018-04-23T01:00:48.341Z,99.99
2018-04-23T01:01:48.334Z,99.99
2018-04-23T01:02:48.326Z,99.99
2018-04-23T01:03:48.317Z,99.99
2018-04-23T01:04:48.311Z,99.99
2018-04-23T01:05:48.301Z,99.99
2018-04-23T01:06:48.295Z,99.99
2018-04-23T01:07:48.289Z,99.99
2018-04-23T01:08:48.280Z,99.99
2018-04-23T01:09:48.274Z,99.99
2018-04-23T01:10:48.266Z,99.99
2018-04-23T01:11:48.257Z,99.99
2018-04-23T01:12:48.249Z,99.99
2018-04-23T01:13:48.242Z,99.99
2018-04-23T01:14:48.233Z,99.99
2018-04-23T01:15:48.226Z,99.99
2018-04-23T01:16:48.218Z,99.99
2018-04-23T01:17:48.213Z,99.99
2018-04-23T01:18:48.203Z,99.99
2018-04-23T01:19:48.196Z,99.99
2018-04-23T01:20:48.189Z,99.99
2018-04-23T01:21:48.180Z,99.99
2018-04-23T01:22:48.173Z,99.99
2018-04-23T01:23:48.165Z,99.99
2018-04-23T01:24:48.157Z,99.99
2018-04-23T01:25:48.151Z,99.99
2018-04-23T01:26:48.142Z,99.99
2018-04-23T01:27:48.135Z,99.99
2018-04-23T01:28:48.125Z,99.99
2018-04-23T01:29:48.119Z,99.99
2018-04-23T01:30:48.109Z,99.99
2018-04-23T01:31:48.102Z,99.99
2018-04-23T01:32:48.094Z,99.99
2018-04-23T01:33:48.087Z,99.99
2018-04-23T01:34:48.080Z,99.99
2018-04-23T01:35:48.070Z,99.99
2018-04-23T01:36:48.063Z,99.99
2018-04-23T01:37:48.055Z,99.99
2018-04-23T01:38:48.047Z,99.99
2018-04-23T01:39:48.038Z,99.99
2018-04-23T01:40:48.032Z,99.99
2018-04-23T01:41:48.026Z,99.99
2018-04-23T01:42:48.015Z,99.99
2018-04-23T01:43:48.010Z,99.99
2018-04-23T01:44:48.001Z,99.99
2018-04-23T01:45:47.994Z,99.99
2018-04-23T01:46:47.982Z,99.99
2018-04-23T01:47:47.981Z,99.99
2018-04-23T01:48:47.968Z,99.99
2018-04-23T01:49:47.965Z,99.99
2018-04-23T01:50:47.952Z,99.99
2018-04-23T01:51:47.948Z,99.99
2018-04-23T01:52:47.937Z,99.99
2018-04-23T01:53:47.928Z,99.99
2018-04-23T01:54:47.923Z,99.99
2018-04-23T01:55:47.913Z,99.99
2018-04-23T01:56:47.905Z,99.99
2018-04-23T01:57:47.897Z,99.99
2018-04-23T01:58:47.890Z,99.99
2018-04-23T01:59:47.884Z,99.99
2018-04-23T02:00:47.874Z,99.99
2018-04-23T02:01:47.873Z,99.99
2018-04-23T02:02:47.861Z,99.99
2018-04-23T02:03:47.848Z,99.99
2018-04-23T02:04:47.842Z,99.99
2018-04-23T02:05:47.833Z,99.99
2018-04-23T02:06:47.824Z,99.99
2018-04-23T02:07:47.816Z,99.99
2018-04-23T02:08:47.815Z,99.99
2018-04-23T02:09:47.836Z,99.99
2018-04-23T02:10:47.793Z,99.99
2018-04-23T02:11:47.784Z,99.99
2018-04-23T02:12:47.777Z,99.99
2018-04-23T02:13:47.769Z,99.99
2018-04-23T02:14:47.760Z,99.99
2018-04-23T02:15:47.752Z,99.99
2018-04-23T02:16:47.744Z,99.99
2018-04-23T02:17:47.736Z,99.99
2018-04-23T02:18:47.727Z,99.99
2018-04-23T02:19:47.719Z,99.99
2018-04-23T02:20:47.711Z,99.99
2018-04-23T02:21:47.704Z,99.99
2018-04-23T02:22:47.696Z,99.99
2018-04-23T02:23:47.689Z,99.99
2018-04-23T02:24:47.679Z,99.99
2018-04-23T02:25:47.671Z,99.99
2018-04-23T02:26:47.662Z,99.99
2018-04-23T02:27:47.656Z,99.99
2018-04-23T02:28:47.648Z,99.99
2018-04-23T02:29:47.639Z,99.99
2018-04-23T02:30:47.630Z,99.99
2018-04-23T02:31:47.624Z,99.99
2018-04-23T02:32:47.616Z,99.99
2018-04-23T02:33:47.616Z,99.99
2018-04-23T02:34:47.598Z,99.99
2018-04-23T02:35:47.590Z,99.99
2018-04-23T02:36:47.586Z,99.99
2018-04-23T02:37:47.575Z,99.99
2018-04-23T02:38:47.566Z,99.99
2018-04-23T02:39:47.560Z,99.99
2018-04-23T02:40:47.548Z,99.99
2018-04-23T02:41:47.544Z,99.99
2018-04-23T02:42:47.535Z,99.99
2018-04-23T02:43:47.529Z,99.99
2018-04-23T02:44:47.517Z,99.99
2018-04-23T02:45:47.510Z,99.99
2018-04-23T02:46:47.501Z,99.99
2018-04-23T02:47:47.493Z,99.99
2018-04-23T02:48:47.485Z,99.99
2018-04-23T02:49:47.484Z,99.99
2018-04-23T02:50:47.469Z,99.99
2018-04-23T02:51:47.464Z,99.99
2018-04-23T02:52:47.458Z,99.99
2018-04-23T02:53:47.445Z,99.99
2018-04-23T02:54:47.436Z,99.99
2018-04-23T02:55:47.435Z,99.99
2018-04-23T02:56:47.423Z,99.99
2018-04-23T02:57:47.416Z,99.99
2018-04-23T02:58:47.404Z,99.99
2018-04-23T02:59:47.398Z,99.99
2018-04-23T03:00:47.390Z,99.99
2018-04-23T03:01:47.382Z,99.99
2018-04-23T03:02:47.372Z,99.99
2018-04-23T03:03:47.364Z,99.99
2018-04-23T03:04:47.362Z,99.99
2018-04-23T03:05:47.349Z,99.99
2018-04-23T03:06:47.343Z,99.99
2018-04-23T03:07:47.331Z,99.99
2018-04-23T03:08:47.322Z,99.99
2018-04-23T03:09:47.316Z,99.99
2018-04-23T03:10:47.306Z,99.99
2018-04-23T03:11:47.299Z,99.99
2018-04-23T03:12:47.291Z,99.99
2018-04-23T03:13:47.288Z,99.99
2018-04-23T03:14:47.279Z,99.99
2018-04-23T03:15:47.270Z,99.99
2018-04-23T03:16:47.258Z,99.99
2018-04-23T03:17:47.252Z,99.99
2018-04-23T03:18:47.243Z,99.99
2018-04-23T03:19:47.233Z,99.99
2018-04-23T03:20:47.224Z,99.99
2018-04-23T03:21:47.217Z,99.99
2018-04-23T03:22:47.200Z,99.99
2018-04-23T03:23:47.192Z,99.99
2018-04-23T03:24:47.182Z,99.99
2018-04-23T03:25:47.175Z,99.99
2018-04-23T03:26:47.169Z,99.99
2018-04-23T03:27:47.158Z,99.99
2018-04-23T03:28:47.152Z,99.99
2018-04-23T03:29:47.142Z,99.99
2018-04-23T03:30:47.134Z,99.99
2018-04-23T03:31:47.125Z,99.99
2018-04-23T03:32:47.117Z,99.99
2018-04-23T03:33:47.111Z,99.99
2018-04-23T03:34:47.100Z,99.99
2018-04-23T03:35:47.093Z,99.99
2018-04-23T03:36:47.085Z,99.99
2018-04-23T03:37:47.078Z,99.99
2018-04-23T03:38:47.068Z,99.99
2018-04-23T03:39:47.062Z,99.99
2018-04-23T03:40:47.053Z,99.99
2018-04-23T03:41:47.044Z,99.99
2018-04-23T03:42:47.044Z,99.99
2018-04-23T03:43:47.026Z,99.99
2018-04-23T03:44:47.019Z,99.99
2018-04-23T03:45:47.010Z,99.99
2018-04-23T03:46:47.003Z,99.99
2018-04-23T03:47:46.994Z,99.99
2018-04-23T03:48:46.987Z,99.99
2018-04-23T03:49:46.979Z,99.99
2018-04-23T03:50:46.969Z,99.99
2018-04-23T03:51:46.961Z,99.99
2018-04-23T03:52:46.953Z,99.99
2018-04-23T03:53:46.946Z,99.99
2018-04-23T03:54:46.937Z,99.99
2018-04-23T03:55:46.929Z,99.99
2018-04-23T03:56:46.921Z,99.99
2018-04-23T03:57:46.920Z,99.99
2018-04-23T03:58:46.903Z,99.99
2018-04-23T03:59:46.901Z,99.99
2018-04-23T04:00:46.893Z,99.99
2018-04-23T04:01:46.880Z,99.99
2018-04-23T04:02:46.870Z,99.99
2018-04-23T04:03:46.862Z,99.99
2018-04-23T04:04:46.855Z,99.99
2018-04-23T04:05:46.845Z,99.99
2018-04-23T04:06:46.837Z,99.99
2018-04-23T04:07:46.831Z,99.99
2018-04-23T04:08:46.820Z,99.99
2018-04-23T04:09:46.813Z,99.99
2018-04-23T04:10:46.805Z,99.99
2018-04-23T04:11:46.797Z,99.99
2018-04-23T04:12:46.789Z,99.99
2018-04-23T04:13:46.782Z,99.99
2018-04-23T04:14:46.772Z,99.99
2018-04-23T04:15:46.763Z,99.99
2018-04-23T04:16:46.756Z,99.99
2018-04-23T04:17:46.748Z,99.99
2018-04-23T04:18:46.738Z,99.99
2018-04-23T04:19:46.830Z,99.99
2018-04-23T04:20:46.722Z,99.99
2018-04-23T04:21:46.715Z,99.99
2018-04-23T04:22:46.705Z,99.99
2018-04-23T04:23:46.696Z,99.99
2018-04-23T04:24:46.707Z,99.99
2018-04-23T04:25:46.681Z,99.99
2018-04-23T04:26:46.672Z,99.99
2018-04-23T04:27:46.663Z,99.99
2018-04-23T04:28:46.654Z,99.99
2018-04-23T04:29:46.647Z,99.99
2018-04-23T04:30:46.638Z,99.99
2018-04-23T04:31:46.630Z,99.99
2018-04-23T04:32:46.622Z,99.99
2018-04-23T04:33:46.617Z,99.99
2018-04-23T04:34:46.605Z,99.99
2018-04-23T04:35:46.597Z,99.99
2018-04-23T04:36:46.590Z,99.99
2018-04-23T04:37:46.579Z,99.99
2018-04-23T04:38:46.572Z,99.99
2018-04-23T04:39:46.563Z,99.99
2018-04-23T04:40:46.556Z,99.99
2018-04-23T04:41:46.547Z,99.99
2018-04-23T04:42:46.537Z,99.99
2018-04-23T04:43:46.528Z,99.99
2018-04-23T04:44:46.521Z,99.99
2018-04-23T04:45:46.513Z,99.99
2018-04-23T04:46:46.505Z,99.99
2018-04-23T04:47:46.495Z,99.99
2018-04-23T04:48:46.487Z,99.99
2018-04-23T04:49:46.478Z,99.99
2018-04-23T04:50:46.472Z,99.99
2018-04-23T04:51:46.461Z,99.99
2018-04-23T04:52:46.453Z,99.99
2018-04-23T04:53:46.446Z,99.99
2018-04-23T04:54:46.436Z,99.99
2018-04-23T04:55:46.427Z,99.99
2018-04-23T04:56:46.419Z,99.99
2018-04-23T04:57:46.412Z,99.99
2018-04-23T04:58:46.402Z,99.99
2018-04-23T04:59:46.394Z,99.99
2018-04-23T05:00:46.384Z,99.99
2018-04-23T05:01:46.378Z,99.99
2018-04-23T05:02:46.368Z,99.99
2018-04-23T05:03:46.360Z,99.99
2018-04-23T05:04:46.351Z,99.99
2018-04-23T05:05:46.343Z,99.99
2018-04-23T05:06:46.335Z,99.99
2018-04-23T05:07:46.426Z,99.99
2018-04-23T05:08:46.317Z,99.99
2018-04-23T05:09:46.307Z,99.99
2018-04-23T05:10:46.303Z,99.99
2018-04-23T05:11:46.294Z,99.99
2018-04-23T05:12:46.281Z,99.99
2018-04-23T05:13:46.375Z,99.99
2018-04-23T05:14:46.265Z,99.99
2018-04-23T05:15:46.257Z,99.99
2018-04-23T05:16:46.250Z,99.99
2018-04-23T05:17:46.241Z,99.99
2018-04-23T05:18:46.231Z,99.99
2018-04-23T05:19:46.223Z,99.99
2018-04-23T05:20:46.214Z,99.99
2018-04-23T05:21:46.206Z,99.99
2018-04-23T05:22:46.199Z,99.99
2018-04-23T05:23:46.197Z,99.99
2018-04-23T05:24:46.181Z,99.99
2018-04-23T05:25:46.171Z,99.99
2018-04-23T05:26:46.164Z,99.99
2018-04-23T05:27:46.155Z,99.99
2018-04-23T05:28:46.148Z,99.99
2018-04-23T05:29:46.140Z,99.99
2018-04-23T05:30:46.129Z,99.99
2018-04-23T05:31:46.122Z,99.99
2018-04-23T05:32:46.113Z,99.99
2018-04-23T05:33:46.104Z,99.99
2018-04-23T05:34:46.100Z,99.99
2018-04-23T05:35:46.087Z,99.99
2018-04-23T05:36:46.081Z,99.99
2018-04-23T05:37:46.070Z,99.99
2018-04-23T05:38:46.061Z,99.99
2018-04-23T05:39:46.053Z,99.99
2018-04-23T05:40:46.045Z,99.99
2018-04-23T05:41:46.036Z,99.99
2018-04-23T05:42:46.029Z,99.99
2018-04-23T05:43:46.019Z,99.99
2018-04-23T05:44:46.009Z,99.99
2018-04-23T05:45:46.001Z,99.99
2018-04-23T05:46:45.993Z,99.99
2018-04-23T05:47:45.983Z,99.99
2018-04-23T05:48:45.979Z,99.99
2018-04-23T05:49:45.968Z,99.99
2018-04-23T05:50:45.966Z,99.99
2018-04-23T05:51:45.951Z,99.99
2018-04-23T05:52:45.944Z,99.99
2018-04-23T05:53:45.936Z,99.99
2018-04-23T05:54:45.925Z,99.99
2018-04-23T05:55:45.935Z,99.99
2018-04-23T05:56:45.910Z,99.99
2018-04-23T05:57:45.902Z,99.99
2018-04-23T05:58:45.891Z,99.99
2018-04-23T05:59:45.883Z,99.99
2018-04-23T06:00:45.875Z,99.99
2018-04-23T06:01:45.867Z,99.99
2018-04-23T06:02:45.856Z,99.99
2018-04-23T06:03:45.848Z,99.99
2018-04-23T06:04:45.839Z,99.99
2018-04-23T06:05:45.831Z,99.99
2018-04-23T06:06:45.821Z,99.99
2018-04-23T06:07:45.815Z,99.99
2018-04-23T06:08:45.816Z,99.99
2018-04-23T06:09:45.797Z,99.99
2018-04-23T06:10:45.788Z,99.99
2018-04-23T06:11:45.780Z,99.99
2018-04-23T06:12:45.772Z,99.99
2018-04-23T06:13:45.764Z,99.99
2018-04-23T06:14:45.757Z,99.99
2018-04-23T06:15:45.746Z,99.99
2018-04-23T06:16:45.738Z,99.99
2018-04-23T06:17:45.732Z,99.99
2018-04-23T06:18:45.719Z,99.99
2018-04-23T06:19:45.728Z,99.99
2018-04-23T06:20:45.712Z,99.99
2018-04-23T06:21:45.698Z,99.99
2018-04-23T06:22:45.685Z,99.99
2018-04-23T06:23:45.679Z,99.99
2018-04-23T06:24:45.670Z,99.99
2018-04-23T06:25:45.662Z,99.99
2018-04-23T06:26:45.654Z,99.99
2018-04-23T06:27:45.645Z,99.99
2018-04-23T06:28:45.637Z,99.99
2018-04-23T06:29:45.627Z,99.99
2018-04-23T06:30:45.650Z,99.99
2018-04-23T06:31:45.735Z,99.99
2018-04-23T06:32:45.626Z,99.99
2018-04-23T06:33:45.614Z,99.99
2018-04-23T06:34:45.601Z,99.99
2018-04-23T06:35:45.601Z,99.99
2018-04-23T06:36:45.596Z,99.99
2018-04-23T06:37:45.593Z,99.99
2018-04-23T06:38:45.585Z,99.99
2018-04-23T06:39:45.544Z,99.99
2018-04-23T06:40:45.535Z,99.99
2018-04-23T06:41:45.529Z,99.99
2018-04-23T06:42:45.519Z,99.99
2018-04-23T06:43:45.557Z,99.99
2018-04-23T06:44:45.502Z,99.99
2018-04-23T06:45:45.493Z,99.99
2018-04-23T06:46:45.484Z,99.99
2018-04-23T06:47:45.477Z,99.99
2018-04-23T06:48:45.468Z,99.99
2018-04-23T06:49:45.459Z,99.99
2018-04-23T06:50:45.451Z,99.99
2018-04-23T06:51:45.444Z,99.99
2018-04-23T06:52:45.439Z,99.99
2018-04-23T06:53:45.425Z,99.99
2018-04-23T06:54:45.416Z,99.99
2018-04-23T06:55:45.408Z,99.99
2018-04-23T06:56:45.400Z,99.99
2018-04-23T06:57:45.393Z,99.99
2018-04-23T06:58:45.383Z,99.99
2018-04-23T06:59:45.382Z,99.99
2018-04-23T07:00:45.366Z,99.99
2018-04-23T07:01:45.383Z,99.99
2018-04-23T07:02:45.350Z,99.99
2018-04-23T07:03:45.342Z,99.99
2018-04-23T07:04:45.365Z,99.99
2018-04-23T07:05:45.331Z,99.99
2018-04-23T07:06:45.316Z,99.99
2018-04-23T07:07:45.306Z,99.99
2018-04-23T07:08:45.298Z,99.99
2018-04-23T07:09:45.290Z,99.99
2018-04-23T07:10:45.283Z,99.99
2018-04-23T07:11:45.274Z,99.99
2018-04-23T07:12:45.263Z,99.99
2018-04-23T07:13:45.255Z,99.99
2018-04-23T07:14:45.247Z,99.99
2018-04-23T07:15:45.238Z,99.99
2018-04-23T07:16:45.230Z,99.99
2018-04-23T07:17:45.225Z,99.99
2018-04-23T07:18:45.212Z,99.99
2018-04-23T07:19:45.203Z,99.99
2018-04-23T07:20:45.195Z,99.99
2018-04-23T07:21:45.186Z,99.99
2018-04-23T07:22:45.177Z,99.99
2018-04-23T07:23:45.170Z,99.99
2018-04-23T07:24:45.161Z,99.99
2018-04-23T07:25:45.254Z,99.99
2018-04-23T07:26:45.143Z,99.99
2018-04-23T07:27:45.145Z,99.99
2018-04-23T07:28:45.125Z,99.99
2018-04-23T07:29:45.117Z,99.99
2018-04-23T07:30:45.108Z,99.99
2018-04-23T07:31:45.200Z,99.99
2018-04-23T07:32:45.099Z,99.99
2018-04-23T07:33:45.092Z,99.99
2018-04-23T07:34:45.081Z,99.99
2018-04-23T07:35:45.095Z,99.99
2018-04-23T07:36:45.059Z,99.99
2018-04-23T07:37:45.057Z,99.99
2018-04-23T07:38:45.042Z,99.99
2018-04-23T07:39:45.033Z,99.99
2018-04-23T07:40:45.079Z,99.99
2018-04-23T07:41:45.017Z,99.99
2018-04-23T07:42:45.055Z,99.99
2018-04-23T07:43:45.020Z,99.99
2018-04-23T07:44:44.991Z,99.99
2018-04-23T07:45:44.981Z,99.99
2018-04-23T07:46:44.973Z,99.99
2018-04-23T07:47:44.974Z,99.99
2018-04-23T07:48:44.961Z,99.99
2018-04-23T07:49:44.947Z,99.99
2018-04-23T07:50:44.938Z,99.99
2018-04-23T07:51:44.930Z,99.99
2018-04-23T07:52:44.922Z,99.99
2018-04-23T07:53:44.915Z,99.99
2018-04-23T07:54:44.907Z,99.99
2018-04-23T07:55:44.899Z,99.99
2018-04-23T07:56:44.889Z,99.99
2018-04-23T07:57:44.881Z,99.99
2018-04-23T07:58:44.870Z,99.99
2018-04-23T07:59:44.867Z,99.99
2018-04-23T08:00:44.853Z,99.99
2018-04-23T08:01:44.851Z,99.99
2018-04-23T08:02:44.841Z,99.99
2018-04-23T08:03:44.830Z,99.99
2018-04-23T08:04:44.819Z,99.99
2018-04-23T08:05:44.831Z,99.99
2018-04-23T08:06:44.802Z,99.99
2018-04-23T08:07:44.793Z,99.99
2018-04-23T08:08:44.784Z,99.99
2018-04-23T08:09:44.776Z,99.99
2018-04-23T08:10:44.769Z,99.99
2018-04-23T08:11:44.758Z,99.99
2018-04-23T08:12:44.749Z,99.99
2018-04-23T08:13:44.742Z,99.99
2018-04-23T08:14:44.732Z,99.99
2018-04-23T08:15:44.723Z,99.99
2018-04-23T08:16:44.715Z,99.99
2018-04-23T08:17:44.706Z,99.99
2018-04-23T08:18:44.697Z,99.99
2018-04-23T08:19:44.858Z,99.99
2018-04-23T08:20:44.678Z,99.99
2018-04-23T08:21:44.671Z,99.99
2018-04-23T08:22:44.661Z,99.99
2018-04-23T08:23:44.652Z,99.99
2018-04-23T08:24:44.643Z,99.99
2018-04-23T08:25:44.636Z,99.99
2018-04-23T08:26:44.627Z,99.99
2018-04-23T08:27:44.617Z,99.99
2018-04-23T08:28:44.608Z,99.99
2018-04-23T08:29:44.600Z,99.99
2018-04-23T08:30:44.591Z,99.99
2018-04-23T08:31:44.590Z,99.99
2018-04-23T08:32:44.574Z,99.99
2018-04-23T08:33:44.565Z,99.99
2018-04-23T08:34:44.555Z,99.99
2018-04-23T08:35:44.551Z,99.99
2018-04-23T08:36:44.538Z,99.99
2018-04-23T08:37:44.534Z,99.99
2018-04-23T08:38:44.526Z,99.99
2018-04-23T08:39:44.515Z,99.99
2018-04-23T08:40:44.503Z,99.99
2018-04-23T08:41:44.500Z,99.99
2018-04-23T08:42:44.492Z,99.99
2018-04-23T08:43:44.516Z,99.99
2018-04-23T08:44:44.470Z,99.99
2018-04-23T08:45:44.462Z,99.99
2018-04-23T08:46:44.452Z,99.99
2018-04-23T08:47:44.443Z,99.99
2018-04-23T08:48:44.435Z,99.99
2018-04-23T08:49:44.426Z,99.99
2018-04-23T08:50:44.416Z,99.99
2018-04-23T08:51:44.409Z,99.99
2018-04-23T08:52:44.401Z,99.99
2018-04-23T08:53:44.392Z,99.99
2018-04-23T08:54:44.383Z,99.99
2018-04-23T08:55:44.396Z,99.99
2018-04-23T08:56:44.364Z,99.99
2018-04-23T08:57:44.357Z,99.99
2018-04-23T08:58:44.347Z,99.99
2018-04-23T08:59:44.338Z,99.99
2018-04-23T09:00:44.328Z,99.99
2018-04-23T09:01:44.320Z,99.99
2018-04-23T09:02:44.312Z,99.99
2018-04-23T09:03:44.303Z,99.99
2018-04-23T09:04:44.297Z,99.99
2018-04-23T09:05:44.284Z,99.99
2018-04-23T09:06:44.276Z,99.99
2018-04-23T09:07:44.267Z,99.99
2018-04-23T09:08:44.260Z,99.99
2018-04-23T09:09:44.250Z,99.99
2018-04-23T09:10:44.242Z,99.99
2018-04-23T09:11:44.304Z,99.99
2018-04-23T09:12:44.224Z,99.99
2018-04-23T09:13:44.216Z,99.99
2018-04-23T09:14:44.204Z,99.99
2018-04-23T09:15:44.197Z,99.99
2018-04-23T09:16:44.189Z,99.99
2018-04-23T09:17:44.180Z,99.99
2018-04-23T09:18:44.169Z,99.99
2018-04-23T09:19:44.164Z,99.99
2018-04-23T09:20:44.158Z,99.99
2018-04-23T09:21:44.146Z,99.99
2018-04-23T09:22:44.134Z,99.99
2018-04-23T09:23:44.127Z,99.99
2018-04-23T09:24:44.119Z,99.99
2018-04-23T09:25:44.109Z,99.99
2018-04-23T09:26:44.100Z,99.99
2018-04-23T09:27:44.094Z,99.99
2018-04-23T09:28:44.084Z,99.99
2018-04-23T09:29:44.079Z,99.99
2018-04-23T09:30:44.068Z,99.99
2018-04-23T09:31:44.059Z,99.99
2018-04-23T09:32:44.050Z,99.99
2018-04-23T09:33:44.040Z,99.99
2018-04-23T09:34:44.030Z,99.99
2018-04-23T09:35:44.022Z,99.99
2018-04-23T09:36:44.012Z,99.99
2018-04-23T09:37:44.005Z,99.99
2018-04-23T09:38:43.995Z,99.99
2018-04-23T09:39:43.987Z,99.99
2018-04-23T09:40:43.978Z,99.99
2018-04-23T09:41:43.970Z,99.99
2018-04-23T09:42:43.960Z,99.99
2018-04-23T09:43:43.952Z,99.99
2018-04-23T09:44:44.031Z,99.99
2018-04-23T09:45:43.935Z,99.99
2018-04-23T09:46:43.926Z,99.99
2018-04-23T09:47:43.917Z,99.99
2018-04-23T09:48:43.909Z,99.99
2018-04-23T09:49:43.902Z,99.99
2018-04-23T09:50:43.892Z,99.99
2018-04-23T09:51:43.883Z,99.99
2018-04-23T09:52:43.876Z,99.99
2018-04-23T09:53:43.867Z,99.99
2018-04-23T09:54:43.859Z,99.99
2018-04-23T09:55:43.849Z,99.99
2018-04-23T09:56:43.841Z,99.99
2018-04-23T09:57:43.834Z,99.99
2018-04-23T09:58:43.824Z,99.99
2018-04-23T09:59:43.815Z,99.99
2018-04-23T10:00:43.807Z,99.99
2018-04-23T10:01:43.800Z,99.99
2018-04-23T10:02:43.792Z,99.99
2018-04-23T10:03:43.787Z,99.99
2018-04-23T10:04:43.773Z,99.99
2018-04-23T10:05:43.765Z,99.99
2018-04-23T10:06:43.755Z,99.99
2018-04-23T10:07:43.748Z,99.99
2018-04-23T10:08:43.740Z,99.99
2018-04-23T10:09:43.731Z,99.99
2018-04-23T10:10:43.722Z,99.99
2018-04-23T10:11:43.714Z,99.99
2018-04-23T10:12:43.706Z,99.99
2018-04-23T10:13:43.702Z,99.99
2018-04-23T10:14:43.693Z,99.99
2018-04-23T10:15:43.681Z,99.99
2018-04-23T10:16:43.671Z,99.99
2018-04-23T10:17:43.665Z,99.99
2018-04-23T10:18:43.655Z,99.99
2018-04-23T10:19:43.648Z,99.99
2018-04-23T10:20:43.640Z,99.99
2018-04-23T10:21:43.630Z,99.99
2018-04-23T10:22:43.622Z,99.99
2018-04-23T10:23:43.615Z,99.99
2018-04-23T10:24:43.606Z,99.99
2018-04-23T10:25:43.600Z,99.99
2018-04-23T10:26:43.591Z,99.99
2018-04-23T10:27:43.582Z,99.99
2018-04-23T10:28:43.572Z,99.99
2018-04-23T10:29:43.566Z,99.99
2018-04-23T10:30:43.557Z,99.99
2018-04-23T10:31:43.549Z,99.99
2018-04-23T10:32:43.540Z,99.99
2018-04-23T10:33:43.534Z,99.99
2018-04-23T10:34:43.522Z,99.99
2018-04-23T10:35:43.516Z,99.99
2018-04-23T10:36:43.511Z,99.99
2018-04-23T10:37:43.499Z,99.99
2018-04-23T10:38:43.490Z,99.99
2018-04-23T10:39:43.482Z,99.99
2018-04-23T10:40:43.474Z,99.99
2018-04-23T10:41:43.466Z,99.99
2018-04-23T10:42:43.458Z,99.99
2018-04-23T10:43:43.450Z,99.99
2018-04-23T10:44:43.441Z,99.99
2018-04-23T10:45:43.434Z,99.99
2018-04-23T10:46:43.425Z,99.99
2018-04-23T10:47:43.416Z,99.99
2018-04-23T10:48:43.410Z,99.99
2018-04-23T10:49:43.501Z,99.99
2018-04-23T10:50:43.392Z,99.99
2018-04-23T10:51:43.384Z,99.99
2018-04-23T10:52:43.377Z,99.99
2018-04-23T10:53:43.369Z,99.99
2018-04-23T10:54:43.362Z,99.99
2018-04-23T10:55:43.351Z,99.99
2018-04-23T10:56:43.343Z,99.99
2018-04-23T10:57:43.335Z,99.99
2018-04-23T10:58:43.326Z,99.99
2018-04-23T10:59:43.320Z,99.99
2018-04-23T11:00:43.311Z,99.99
2018-04-23T11:01:43.301Z,99.99
2018-04-23T11:02:43.293Z,99.99
2018-04-23T11:03:43.285Z,99.99
2018-04-23T11:04:43.278Z,99.99
2018-04-23T11:05:43.270Z,99.99
2018-04-23T11:06:43.261Z,99.99
2018-04-23T11:07:43.252Z,99.99
2018-04-23T11:08:43.244Z,99.99
2018-04-23T11:09:43.288Z,99.99
2018-04-23T11:10:43.229Z,99.99
2018-04-23T11:11:43.224Z,99.99
2018-04-23T11:12:43.223Z,99.99
2018-04-23T11:13:43.207Z,99.99
2018-04-23T11:14:43.216Z,99.99
2018-04-23T11:15:43.212Z,99.99
2018-04-23T11:16:43.199Z,99.99
2018-04-23T11:17:43.174Z,99.99
2018-04-23T11:18:43.167Z,99.99
2018-04-23T11:19:43.257Z,99.99
2018-04-23T11:20:43.148Z,99.99
2018-04-23T11:21:43.139Z,99.99
2018-04-23T11:22:43.139Z,99.99
2018-04-23T11:23:43.137Z,99.99
2018-04-23T11:24:43.127Z,99.99
2018-04-23T11:25:43.116Z,99.99
2018-04-23T11:26:43.108Z,99.99
2018-04-23T11:27:43.100Z,99.99
2018-04-23T11:28:43.092Z,99.99
2018-04-23T11:29:43.086Z,99.99
2018-04-23T11:30:43.076Z,99.99
2018-04-23T11:31:43.067Z,99.99
2018-04-23T11:32:43.062Z,99.99
2018-04-23T11:33:43.055Z,99.99
2018-04-23T11:34:43.046Z,99.99
2018-04-23T11:35:43.027Z,99.99
2018-04-23T11:36:43.023Z,99.99
2018-04-23T11:37:43.011Z,99.99
2018-04-23T11:38:43.047Z,99.99
2018-04-23T11:39:42.995Z,99.99
2018-04-23T11:40:43.012Z,99.99
2018-04-23T11:41:42.982Z,99.99
2018-04-23T11:42:42.976Z,99.99
2018-04-23T11:43:42.965Z,99.99
2018-04-23T11:44:42.958Z,99.99
2018-04-23T11:45:42.950Z,99.99
2018-04-23T11:46:42.943Z,99.99
2018-04-23T11:47:42.935Z,99.99
2018-04-23T11:48:42.927Z,99.99
2018-04-23T11:49:42.921Z,99.99
2018-04-23T11:50:42.911Z,99.99
2018-04-23T11:51:42.906Z,99.99
2018-04-23T11:52:42.901Z,99.99
2018-04-23T11:53:42.890Z,99.99
2018-04-23T11:54:42.888Z,99.99
2018-04-23T11:55:42.879Z,99.99
2018-04-23T11:56:42.871Z,99.99
2018-04-23T11:57:42.866Z,99.99
2018-04-23T11:58:42.859Z,99.99
2018-04-23T11:59:42.851Z,99.99
2018-04-23T12:00:42.844Z,99.99
2018-04-23T12:01:42.838Z,99.99
2018-04-23T12:02:42.830Z,99.99
2018-04-23T12:03:42.825Z,99.99
2018-04-23T12:04:42.818Z,99.99
2018-04-23T12:05:42.812Z,99.99
2018-04-23T12:06:42.805Z,99.99
2018-04-23T12:07:42.798Z,99.99
2018-04-23T12:08:42.798Z,99.99
2018-04-23T12:09:42.787Z,99.99
2018-04-23T12:10:42.780Z,99.99
2018-04-23T12:11:42.774Z,99.99
2018-04-23T12:12:42.922Z,99.99
2018-04-23T12:13:42.765Z,99.99
2018-04-23T12:14:42.756Z,99.99
2018-04-23T12:15:42.751Z,99.99
2018-04-23T12:16:42.744Z,99.99
2018-04-23T12:17:42.740Z,99.99
2018-04-23T12:18:42.735Z,99.99
2018-04-23T12:19:42.731Z,99.99
2018-04-23T12:20:42.729Z,99.99
2018-04-23T12:21:42.848Z,99.99
2018-04-23T12:22:42.713Z,99.99
2018-04-23T12:23:42.709Z,99.99
2018-04-23T12:24:42.703Z,98.39
2018-04-23T12:25:42.699Z,98.10
2018-04-23T12:26:42.692Z,96.94
2018-04-23T12:27:42.688Z,97.47
2018-04-23T12:28:42.684Z,98.15
2018-04-23T12:29:42.678Z,98.10
2018-04-23T12:30:42.674Z,98.88
2018-04-23T12:31:42.668Z,99.46
2018-04-23T12:32:42.668Z,99.99
2018-04-23T12:33:42.658Z,99.84
2018-04-23T12:34:42.656Z,99.79
2018-04-23T12:35:42.649Z,98.35
2018-04-23T12:36:42.645Z,98.10
2018-04-23T12:37:42.637Z,97.23
2018-04-23T12:38:42.632Z,96.31
2018-04-23T12:39:42.643Z,96.41
2018-04-23T12:40:42.622Z,96.99
2018-04-23T12:41:42.622Z,96.51
2018-04-23T12:42:42.611Z,96.80
2018-04-23T12:43:42.607Z,97.57
2018-04-23T12:44:42.601Z,97.18
2018-04-23T12:45:42.597Z,97.57
2018-04-23T12:46:42.591Z,97.33
2018-04-23T12:47:42.586Z,95.20
2018-04-23T12:48:42.584Z,94.62
2018-04-23T12:49:42.578Z,94.91
2018-04-23T12:50:42.571Z,94.96
2018-04-23T12:51:42.570Z,95.87
2018-04-23T12:52:42.561Z,95.78