createdAt,value
2022-08-08T00:00:52.465Z,44.15
2022-08-08T00:01:09.197Z,43.66
2022-08-08T00:02:43.065Z,45.60
2022-08-08T00:03:13.322Z,46.40
2022-08-08T00:04:16.084Z,44.31
2022-08-08T00:05:09.706Z,43.18
2022-08-08T00:06:08.592Z,45.27
2022-08-08T00:07:12.826Z,45.76
2022-08-08T00:08:08.543Z,45.11
2022-08-08T00:09:08.543Z,47.69
2022-08-08T00:10:10.572Z,47.69
2022-08-08T00:11:12.949Z,47.37
2022-08-08T00:12:10.256Z,45.76
2022-08-08T00:13:10.279Z,45.76
2022-08-08T00:14:17.313Z,44.79
2022-08-08T00:15:08.452Z,45.43
2022-08-08T00:16:08.439Z,44.79
2022-08-08T00:17:23.574Z,44.63
2022-08-08T00:18:10.415Z,45.11
2022-08-08T00:19:08.402Z,45.11
2022-08-08T00:20:08.394Z,44.31
2022-08-08T00:21:10.373Z,43.98
2022-08-08T00:22:10.539Z,45.76
2022-08-08T00:23:08.421Z,45.27
2022-08-08T00:24:08.336Z,45.76
2022-08-08T00:25:08.505Z,45.11
2022-08-08T00:26:08.311Z,43.02
2022-08-08T00:27:08.299Z,43.34
2022-08-08T00:28:08.284Z,43.34
2022-08-08T00:29:08.523Z,43.66
2022-08-08T00:30:11.335Z,46.08
2022-08-08T00:32:21.584Z,43.82
2022-08-08T00:32:28.230Z,43.02
2022-08-08T00:33:08.219Z,45.27
2022-08-08T00:34:17.896Z,44.79
2022-08-08T00:35:08.193Z,43.50
2022-08-08T00:36:08.183Z,44.47
2022-08-08T00:37:16.604Z,44.15
2022-08-08T00:38:16.723Z,44.31
2022-08-08T00:41:10.147Z,43.98
2022-08-08T00:41:10.631Z,44.15
2022-08-08T00:41:14.451Z,44.79
2022-08-08T00:42:18.844Z,43.82
2022-08-08T00:43:18.539Z,44.47
2022-08-08T00:44:08.168Z,44.95
2022-08-08T00:45:21.598Z,44.15
2022-08-08T00:46:16.552Z,48.17
2022-08-08T00:47:19.417Z,46.72
2022-08-08T00:48:29.238Z,45.27
2022-08-08T00:49:17.225Z,43.82
2022-08-08T00:50:08.004Z,45.27
2022-08-08T00:51:07.985Z,44.31
2022-08-08T00:52:07.979Z,43.82
2022-08-08T00:53:14.093Z,43.82
2022-08-08T00:54:13.333Z,44.95
2022-08-08T00:55:07.934Z,44.47
2022-08-08T00:56:11.274Z,44.79
2022-08-08T00:57:09.907Z,46.40
2022-08-08T00:58:12.649Z,44.63
2022-08-08T00:59:07.881Z,44.31
2022-08-08T01:00:07.871Z,43.98
2022-08-08T01:01:07.901Z,43.66
2022-08-08T01:03:57.404Z,43.34
2022-08-08T01:03:57.611Z,42.05
2022-08-08T01:04:08.213Z,43.50
2022-08-08T01:05:07.804Z,43.34
2022-08-08T01:06:07.991Z,43.98
2022-08-08T01:07:07.776Z,46.56
2022-08-08T01:08:07.763Z,44.15
2022-08-08T01:09:35.536Z,44.31
2022-08-08T01:10:07.738Z,45.11
2022-08-08T01:11:07.912Z,45.60
2022-08-08T01:12:07.712Z,47.05
2022-08-08T01:13:07.698Z,46.72
2022-08-08T01:14:08.554Z,45.43
2022-08-08T01:15:07.672Z,45.27
2022-08-08T01:16:07.661Z,44.15
2022-08-08T01:17:07.646Z,46.08
2022-08-08T01:18:16.097Z,43.82
2022-08-08T01:19:13.635Z,44.63
2022-08-08T01:20:07.609Z,43.98
2022-08-08T01:21:07.594Z,46.24
2022-08-08T01:22:13.649Z,45.92
2022-08-08T01:23:07.568Z,44.63
2022-08-08T01:24:16.428Z,48.66
2022-08-08T01:25:08.344Z,45.27
2022-08-08T01:26:11.770Z,44.63
2022-08-08T01:27:10.797Z,43.50
2022-08-08T01:28:07.515Z,44.47
2022-08-08T01:29:07.490Z,46.24
2022-08-08T01:30:07.482Z,46.72
2022-08-08T01:31:34.290Z,46.56
2022-08-08T01:32:15.959Z,43.98
2022-08-08T01:33:23.429Z,46.08
2022-08-08T01:34:09.429Z,44.79
2022-08-08T01:35:11.216Z,45.76
2022-08-08T01:36:07.403Z,46.56
2022-08-08T01:37:07.386Z,47.05
2022-08-08T01:38:07.375Z,47.21
2022-08-08T01:39:07.640Z,47.21
2022-08-08T01:40:07.398Z,47.05
2022-08-08T01:41:11.577Z,45.11
2022-08-08T01:42:08.114Z,43.50
2022-08-08T01:43:07.307Z,45.27
2022-08-08T01:44:07.297Z,45.76
2022-08-08T01:45:09.878Z,46.72
2022-08-08T01:46:07.270Z,47.37
2022-08-08T01:47:59.076Z,44.79
2022-08-08T01:48:16.719Z,47.37
2022-08-08T01:49:11.025Z,44.47
2022-08-08T01:50:08.518Z,46.40
2022-08-08T01:51:31.368Z,47.21
2022-08-08T01:52:57.414Z,44.95
2022-08-08T01:55:16.185Z,44.31
2022-08-08T01:55:25.397Z,44.95
2022-08-08T01:55:27.207Z,46.40
2022-08-08T01:56:29.239Z,47.21
2022-08-08T01:57:07.123Z,44.47
2022-08-08T01:58:12.522Z,45.11
2022-08-08T01:59:07.853Z,45.60
2022-08-08T02:00:07.085Z,45.11
2022-08-08T02:01:08.846Z,45.27
2022-08-08T02:02:07.381Z,44.47
2022-08-08T02:03:07.171Z,44.63
2022-08-08T02:04:07.033Z,44.63
2022-08-08T02:05:07.022Z,47.85
2022-08-08T02:06:07.004Z,46.56
2022-08-08T02:07:06.989Z,45.43
2022-08-08T02:08:06.998Z,46.08
2022-08-08T02:09:16.010Z,44.15
2022-08-08T02:10:12.047Z,45.11
2022-08-08T02:11:06.938Z,46.08
2022-08-08T02:12:06.925Z,45.92
2022-08-08T02:13:06.987Z,45.60
2022-08-08T02:14:06.903Z,46.24
2022-08-08T02:15:11.344Z,47.53
2022-08-08T02:16:06.894Z,45.43
2022-08-08T02:17:10.432Z,45.76
2022-08-08T02:18:10.306Z,46.24
2022-08-08T02:19:26.915Z,46.08
2022-08-08T02:20:14.755Z,46.72
2022-08-08T02:22:06.796Z,46.56
2022-08-08T02:23:07.714Z,46.24
2022-08-08T02:24:06.770Z,48.98
2022-08-08T02:25:07.352Z,45.11
2022-08-08T02:26:06.743Z,45.76
2022-08-08T02:27:06.727Z,45.92
2022-08-08T02:28:06.719Z,45.76
2022-08-08T02:29:06.701Z,48.01
2022-08-08T02:30:06.690Z,50.27
2022-08-08T02:31:43.329Z,49.30
2022-08-08T02:32:06.671Z,47.21
2022-08-08T02:33:06.905Z,49.79
2022-08-08T02:34:09.363Z,48.82
2022-08-08T02:35:11.310Z,47.37
2022-08-08T02:36:06.610Z,48.33
2022-08-08T02:37:09.919Z,46.88
2022-08-08T02:38:09.283Z,46.72
2022-08-08T02:39:42.130Z,46.08
2022-08-08T02:40:08.599Z,48.50
2022-08-08T02:41:07.772Z,47.85
2022-08-08T02:42:07.980Z,46.72
2022-08-08T02:44:23.406Z,45.76
2022-08-08T02:44:42.690Z,46.72
2022-08-08T02:45:09.840Z,46.72
2022-08-08T02:46:08.129Z,46.56
2022-08-08T02:47:06.464Z,47.53
2022-08-08T02:48:06.453Z,47.05
2022-08-08T02:49:06.438Z,46.88
2022-08-08T02:50:06.427Z,49.14
2022-08-08T02:51:06.415Z,46.72
2022-08-08T02:52:32.684Z,50.27
2022-08-08T02:53:06.388Z,47.05
2022-08-08T02:54:06.375Z,48.33
2022-08-08T02:55:10.493Z,49.14
2022-08-08T02:56:06.349Z,49.14
2022-08-08T02:57:12.200Z,49.62
2022-08-08T02:58:06.322Z,47.85
2022-08-08T02:59:26.195Z,49.14
2022-08-08T03:00:27.035Z,47.85
2022-08-08T03:01:08.799Z,48.50
2022-08-08T03:02:06.365Z,46.88
2022-08-08T03:03:08.048Z,46.88
2022-08-08T03:05:04.715Z,48.01
2022-08-08T03:05:09.420Z,48.01
2022-08-08T03:06:07.247Z,50.43
2022-08-08T03:07:07.280Z,49.30
2022-08-08T03:08:06.190Z,49.46
2022-08-08T03:09:06.177Z,50.59
2022-08-08T03:10:06.165Z,48.50
2022-08-08T03:11:06.150Z,49.14
2022-08-08T03:12:07.205Z,50.27
2022-08-08T03:13:07.509Z,49.14
2022-08-08T03:15:56.986Z,50.11
2022-08-08T03:15:57.988Z,49.79
2022-08-08T03:16:06.503Z,50.59
2022-08-08T03:17:06.071Z,49.95
2022-08-08T03:18:06.634Z,50.59
2022-08-08T03:19:06.046Z,51.72
2022-08-08T03:20:08.026Z,49.62
2022-08-08T03:21:10.065Z,51.40
2022-08-08T03:22:06.004Z,50.59
2022-08-08T03:23:05.992Z,51.56
2022-08-08T03:24:05.976Z,50.11
2022-08-08T03:25:14.819Z,49.79
2022-08-08T03:26:05.950Z,50.59
2022-08-08T03:27:07.965Z,51.88
2022-08-08T03:28:05.935Z,49.14
2022-08-08T03:29:16.798Z,53.17
2022-08-08T03:30:05.896Z,52.85
2022-08-08T03:31:22.097Z,52.36
2022-08-08T03:32:08.473Z,52.20
2022-08-08T03:33:07.962Z,53.49
2022-08-08T03:34:05.842Z,52.04
2022-08-08T03:35:05.831Z,51.88
2022-08-08T03:36:10.545Z,51.72
2022-08-08T03:37:20.182Z,53.33
2022-08-08T03:38:57.899Z,52.36
2022-08-08T03:39:14.839Z,53.17
2022-08-08T03:40:05.833Z,53.01
2022-08-08T03:41:43.079Z,52.52
2022-08-08T03:42:26.181Z,52.36
2022-08-08T03:43:16.485Z,52.36
2022-08-08T03:44:05.707Z,51.56
2022-08-08T03:46:05.064Z,51.24
2022-08-08T03:46:08.941Z,51.88
2022-08-08T03:47:14.075Z,50.11
2022-08-08T03:48:07.654Z,51.88
2022-08-08T03:49:55.062Z,52.04
2022-08-08T03:50:05.628Z,50.75
2022-08-08T03:51:05.616Z,50.75
2022-08-08T03:52:05.603Z,50.59
2022-08-08T03:53:05.590Z,50.59
2022-08-08T03:54:05.584Z,49.79
2022-08-08T03:55:10.590Z,50.27
2022-08-08T03:56:09.597Z,49.14
2022-08-08T03:58:30.523Z,48.98
2022-08-08T03:58:32.449Z,49.46
2022-08-08T03:59:05.511Z,50.11
2022-08-08T04:00:11.379Z,51.72
2022-08-08T04:01:22.925Z,49.46
2022-08-08T04:02:31.621Z,48.98
2022-08-08T04:03:11.002Z,50.11
2022-08-08T04:04:05.573Z,52.69
2022-08-08T04:05:10.233Z,51.24
2022-08-08T04:06:05.419Z,50.11
2022-08-08T04:07:05.411Z,49.95
2022-08-08T04:08:05.392Z,49.79
2022-08-08T04:09:10.481Z,49.79
2022-08-08T04:11:11.255Z,49.14
2022-08-08T04:12:05.342Z,49.30
2022-08-08T04:13:18.053Z,49.46
2022-08-08T04:14:34.138Z,50.59
2022-08-08T04:15:05.305Z,50.43
2022-08-08T04:16:05.813Z,49.95
2022-08-08T04:17:06.854Z,50.59
2022-08-08T04:18:05.262Z,50.43
2022-08-08T04:19:05.251Z,50.91
2022-08-08T04:20:05.236Z,50.91
2022-08-08T04:21:05.225Z,50.11
2022-08-08T04:22:05.213Z,51.07
2022-08-08T04:23:07.720Z,50.11
2022-08-08T04:24:19.110Z,50.91
2022-08-08T04:25:05.171Z,51.24
2022-08-08T04:26:09.339Z,50.43
2022-08-08T04:27:10.538Z,50.59
2022-08-08T04:28:36.162Z,53.01
2022-08-08T04:29:05.115Z,51.24
2022-08-08T04:30:17.803Z,52.04
2022-08-08T04:31:06.140Z,51.07
2022-08-08T04:32:05.074Z,51.72
2022-08-08T04:33:05.061Z,51.72
2022-08-08T04:34:05.048Z,49.95
2022-08-08T04:35:05.035Z,50.27
2022-08-08T04:36:05.019Z,51.72
2022-08-08T04:37:05.013Z,51.07
2022-08-08T04:38:04.992Z,51.40
2022-08-08T04:40:04.620Z,50.75
2022-08-08T04:40:10.492Z,51.56
2022-08-08T04:41:05.022Z,50.11
2022-08-08T04:42:04.938Z,49.95
2022-08-08T04:43:05.568Z,50.75
2022-08-08T04:44:04.915Z,50.91
2022-08-08T04:45:04.899Z,51.07
2022-08-08T04:46:04.883Z,49.79
2022-08-08T04:47:04.873Z,52.20
2022-08-08T04:48:04.860Z,51.07
2022-08-08T04:49:06.419Z,50.75
2022-08-08T04:50:06.038Z,50.59
2022-08-08T04:51:04.822Z,52.20
2022-08-08T04:52:04.810Z,51.72
2022-08-08T04:53:52.125Z,50.75
2022-08-08T04:54:39.150Z,50.27
2022-08-08T04:55:05.861Z,51.88
2022-08-08T04:56:04.753Z,52.20
2022-08-08T04:57:04.743Z,51.24
2022-08-08T04:58:08.174Z,49.79
2022-08-08T04:59:04.715Z,49.62
2022-08-08T05:00:04.702Z,51.07
2022-08-08T05:01:09.141Z,51.24
2022-08-08T05:02:04.789Z,51.07
2022-08-08T05:03:05.569Z,52.20
2022-08-08T05:04:10.768Z,51.88
2022-08-08T05:05:04.834Z,50.59
2022-08-08T05:06:13.249Z,52.04
2022-08-08T05:07:04.611Z,51.56
2022-08-08T05:08:04.596Z,50.59
2022-08-08T05:09:06.194Z,50.75
2022-08-08T05:10:04.569Z,49.95
2022-08-08T05:11:04.557Z,51.40
2022-08-08T05:12:04.547Z,50.27
2022-08-08T05:13:04.531Z,52.20
2022-08-08T05:14:04.537Z,53.33
2022-08-08T05:15:05.221Z,50.91
2022-08-08T05:16:51.930Z,52.20
2022-08-08T05:17:09.009Z,52.69
2022-08-08T05:18:04.462Z,50.91
2022-08-08T05:19:04.454Z,52.36
2022-08-08T05:20:14.173Z,53.33
2022-08-08T05:21:05.602Z,52.69
2022-08-08T05:22:04.431Z,51.72
2022-08-08T05:23:04.398Z,52.69
2022-08-08T05:24:08.676Z,52.69
2022-08-08T05:25:04.374Z,51.40
2022-08-08T05:26:04.358Z,53.49
2022-08-08T05:27:04.347Z,58.97
2022-08-08T05:28:04.331Z,53.97
2022-08-08T05:29:06.066Z,51.88
2022-08-08T05:30:04.305Z,52.69
2022-08-08T05:31:08.558Z,52.69
2022-08-08T05:32:06.521Z,52.04
2022-08-08T05:33:04.268Z,51.88
2022-08-08T05:34:04.254Z,52.36
2022-08-08T05:35:04.939Z,52.20
2022-08-08T05:36:04.228Z,51.56
2022-08-08T05:37:15.745Z,52.20
2022-08-08T05:38:04.201Z,53.97
2022-08-08T05:39:04.248Z,53.49
2022-08-08T05:40:04.173Z,51.88
2022-08-08T05:41:04.162Z,51.72
2022-08-08T05:42:04.148Z,52.20
2022-08-08T05:43:15.532Z,51.07
2022-08-08T05:44:04.878Z,50.11
2022-08-08T05:45:10.453Z,50.75
2022-08-08T05:46:04.286Z,52.36
2022-08-08T05:47:04.848Z,54.46
2022-08-08T05:48:08.754Z,51.72
2022-08-08T05:49:08.819Z,53.17
2022-08-08T05:50:04.043Z,49.30
2022-08-08T05:51:13.452Z,50.11
2022-08-08T05:52:04.018Z,51.88
2022-08-08T05:53:54.861Z,48.82
2022-08-08T05:54:26.694Z,50.91
2022-08-08T05:55:08.925Z,48.98
2022-08-08T05:56:10.410Z,51.40
2022-08-08T05:57:04.748Z,50.59
2022-08-08T05:58:17.449Z,49.30
2022-08-08T05:59:04.154Z,61.39
2022-08-08T06:00:22.628Z,49.30
2022-08-08T06:01:04.886Z,48.33
2022-08-08T06:02:03.885Z,47.85
2022-08-08T06:03:03.952Z,52.69
2022-08-08T06:04:08.400Z,54.46
2022-08-08T06:05:33.055Z,50.27
2022-08-08T06:06:05.230Z,47.85
2022-08-08T06:07:03.827Z,53.33
2022-08-08T06:08:09.496Z,47.53
2022-08-08T06:09:58.894Z,48.50
2022-08-08T06:10:03.780Z,50.75
2022-08-08T06:11:04.239Z,53.33
2022-08-08T06:12:03.755Z,49.14
2022-08-08T06:13:03.856Z,48.17
2022-08-08T06:14:03.731Z,53.33
2022-08-08T06:15:04.011Z,48.01
2022-08-08T06:16:03.702Z,50.75
2022-08-08T06:17:03.696Z,50.91
2022-08-08T06:18:20.920Z,51.24
2022-08-08T06:19:03.948Z,47.85
2022-08-08T06:20:03.650Z,55.10
2022-08-08T06:21:11.497Z,53.01
2022-08-08T06:23:03.613Z,46.88
2022-08-08T06:24:05.444Z,47.37
2022-08-08T06:25:03.589Z,45.76
2022-08-08T06:26:43.395Z,45.76
2022-08-08T06:27:03.560Z,54.62
2022-08-08T06:28:03.546Z,45.43
2022-08-08T06:29:03.537Z,47.37
2022-08-08T06:30:05.522Z,49.79
2022-08-08T06:31:03.538Z,50.75
2022-08-08T06:32:10.015Z,46.88
2022-08-08T06:33:03.505Z,50.75
2022-08-08T06:34:26.306Z,45.76
2022-08-08T06:36:06.030Z,50.43
2022-08-08T06:36:09.241Z,48.98
2022-08-08T06:37:24.044Z,47.53
2022-08-08T06:38:03.418Z,48.50
2022-08-08T06:39:06.819Z,45.76
2022-08-08T06:40:03.436Z,48.82
2022-08-08T06:41:03.399Z,44.95
2022-08-08T06:42:03.374Z,47.53
2022-08-08T06:43:03.357Z,44.47
2022-08-08T06:44:03.342Z,45.60
2022-08-08T06:45:05.374Z,43.50
2022-08-08T06:46:03.320Z,45.60
2022-08-08T06:47:03.306Z,43.66
2022-08-08T06:48:04.477Z,61.23
2022-08-08T06:49:03.281Z,60.74
2022-08-08T06:50:04.154Z,47.05
2022-08-08T06:51:07.456Z,45.43
2022-08-08T06:52:03.240Z,43.18
2022-08-08T06:53:14.049Z,45.27
2022-08-08T06:54:05.215Z,44.31
2022-08-08T06:55:03.203Z,44.31
2022-08-08T06:56:03.485Z,43.18
2022-08-08T06:57:03.190Z,43.66
2022-08-08T06:58:04.100Z,42.21
2022-08-08T06:59:12.202Z,45.76
2022-08-08T07:00:12.263Z,44.79
2022-08-08T07:01:52.187Z,43.98
2022-08-08T07:02:26.769Z,42.05
2022-08-08T07:03:04.900Z,43.66
2022-08-08T07:04:41.444Z,42.53
2022-08-08T07:05:05.209Z,41.08
2022-08-08T07:06:03.066Z,41.25
2022-08-08T07:07:10.655Z,44.79
2022-08-08T07:08:03.157Z,42.70
2022-08-08T07:09:03.028Z,42.21
2022-08-08T07:10:03.022Z,42.53
2022-08-08T07:11:03.004Z,42.37
2022-08-08T07:12:02.990Z,41.41
2022-08-08T07:13:02.982Z,42.86
2022-08-08T07:14:02.970Z,49.46
2022-08-08T07:15:04.512Z,50.11
2022-08-08T07:16:07.047Z,44.95
2022-08-08T07:17:02.928Z,42.21
2022-08-08T07:18:35.547Z,43.66
2022-08-08T07:19:02.995Z,41.25
2022-08-08T07:20:02.887Z,42.53
2022-08-08T07:21:04.856Z,41.89
2022-08-08T07:22:05.650Z,43.34
2022-08-08T07:23:02.856Z,41.73
2022-08-08T07:24:03.803Z,42.21
2022-08-08T07:25:02.827Z,42.37
2022-08-08T07:26:02.812Z,41.25
2022-08-08T07:27:05.683Z,41.57
2022-08-08T07:28:07.651Z,40.76
2022-08-08T07:29:05.629Z,42.53
2022-08-08T07:30:05.724Z,41.25
2022-08-08T07:31:02.753Z,43.50
2022-08-08T07:32:02.748Z,40.60
2022-08-08T07:33:02.727Z,42.86
2022-08-08T07:34:02.714Z,41.25
2022-08-08T07:35:03.085Z,40.60
2022-08-08T07:36:02.690Z,40.92
2022-08-08T07:37:02.677Z,44.79
2022-08-08T07:38:09.799Z,42.53
2022-08-08T07:39:04.701Z,41.73
2022-08-08T07:40:02.805Z,41.73
2022-08-08T07:41:04.771Z,42.21
2022-08-08T07:42:04.050Z,42.53
2022-08-08T07:43:02.603Z,43.18
2022-08-08T07:44:05.885Z,41.08
2022-08-08T07:45:02.577Z,52.04
2022-08-08T07:46:17.442Z,42.37
2022-08-08T07:47:02.552Z,43.18
2022-08-08T07:48:02.540Z,55.91
2022-08-08T07:49:02.527Z,42.53
2022-08-08T07:50:02.516Z,42.05
2022-08-08T07:51:02.509Z,43.34
2022-08-08T07:52:02.494Z,43.66
2022-08-08T07:53:02.482Z,41.25
2022-08-08T07:54:03.642Z,41.41
2022-08-08T07:55:02.453Z,43.50
2022-08-08T07:56:02.442Z,48.66
2022-08-08T07:57:02.428Z,41.73
2022-08-08T07:58:02.418Z,43.66
2022-08-08T07:59:02.404Z,42.53
2022-08-08T08:00:02.393Z,42.05
2022-08-08T08:01:02.446Z,41.25
2022-08-08T08:02:33.417Z,41.57
2022-08-08T08:03:02.355Z,41.73
2022-08-08T08:04:02.345Z,40.44
2022-08-08T08:05:03.632Z,41.08
2022-08-08T08:06:02.322Z,45.92
2022-08-08T08:07:02.307Z,42.70
2022-08-08T08:08:02.297Z,55.91
2022-08-08T08:09:02.293Z,41.73
2022-08-08T08:10:02.667Z,43.66
2022-08-08T08:11:02.258Z,43.34
2022-08-08T08:12:02.248Z,44.79
2022-08-08T08:13:02.235Z,50.75
2022-08-08T08:14:08.110Z,44.15
2022-08-08T08:15:04.903Z,52.04
2022-08-08T08:16:02.200Z,42.37
2022-08-08T08:17:02.199Z,45.43
2022-08-08T08:18:02.178Z,52.52
2022-08-08T08:19:02.162Z,45.43
2022-08-08T08:20:02.158Z,40.60
2022-08-08T08:21:02.141Z,49.14
2022-08-08T08:22:02.425Z,43.18
2022-08-08T08:23:02.122Z,48.33
2022-08-08T08:24:02.891Z,41.57
2022-08-08T08:25:07.965Z,40.60
2022-08-08T08:26:02.089Z,54.94
2022-08-08T08:27:02.760Z,48.66
2022-08-08T08:28:02.991Z,55.91
2022-08-08T08:29:02.141Z,43.66
2022-08-08T08:30:02.038Z,43.34
2022-08-08T08:31:02.025Z,41.25
2022-08-08T08:32:03.355Z,40.76
2022-08-08T08:33:02.000Z,42.53
2022-08-08T08:34:01.990Z,52.52
2022-08-08T08:35:03.544Z,45.76
2022-08-08T08:36:19.423Z,40.44
2022-08-08T08:37:07.849Z,49.30
2022-08-08T08:38:18.786Z,42.70
2022-08-08T08:39:07.574Z,40.12
2022-08-08T08:40:03.107Z,40.44
2022-08-08T08:41:03.200Z,42.53
2022-08-08T08:42:01.893Z,41.89
2022-08-08T08:43:01.879Z,39.96
2022-08-08T08:44:13.901Z,39.96
2022-08-08T08:45:01.862Z,56.71
2022-08-08T08:46:05.793Z,56.87
2022-08-08T08:47:01.833Z,47.21
2022-08-08T08:48:01.823Z,46.40
2022-08-08T08:49:01.809Z,40.92
2022-08-08T08:50:01.811Z,39.63
2022-08-08T08:51:01.785Z,39.96
2022-08-08T08:52:01.779Z,38.99
2022-08-08T08:53:04.727Z,40.12
2022-08-08T08:54:01.757Z,45.43
2022-08-08T08:55:01.739Z,43.34
2022-08-08T08:56:02.785Z,39.96
2022-08-08T08:57:01.739Z,40.28
2022-08-08T08:58:01.706Z,40.92
2022-08-08T08:59:01.693Z,39.31
2022-08-08T09:00:04.776Z,39.96
2022-08-08T09:01:08.498Z,40.44
2022-08-08T09:02:03.747Z,41.25
2022-08-08T09:03:01.645Z,41.25
2022-08-08T09:04:01.638Z,40.92
2022-08-08T09:05:01.622Z,40.44
2022-08-08T09:06:01.613Z,48.33
2022-08-08T09:07:01.599Z,40.28
2022-08-08T09:08:13.086Z,42.37
2022-08-08T09:09:01.578Z,39.47
2022-08-08T09:10:04.636Z,39.31
2022-08-08T09:11:01.552Z,40.12
2022-08-08T09:12:07.846Z,40.44
2022-08-08T09:13:03.529Z,46.08
2022-08-08T09:14:01.526Z,41.89
2022-08-08T09:15:01.508Z,39.96
2022-08-08T09:16:03.469Z,40.76
2022-08-08T09:17:05.465Z,40.76
2022-08-08T09:18:02.111Z,40.44
2022-08-08T09:19:01.459Z,46.40
2022-08-08T09:21:57.058Z,40.60
2022-08-08T09:22:01.642Z,41.25
2022-08-08T09:22:06.204Z,43.02
2022-08-08T09:23:01.424Z,42.37
2022-08-08T09:24:01.408Z,41.89
2022-08-08T09:25:01.391Z,40.76
2022-08-08T09:26:02.149Z,46.24
2022-08-08T09:27:01.368Z,42.21
2022-08-08T09:28:01.646Z,41.25
2022-08-08T09:29:04.197Z,42.21
2022-08-08T09:30:01.338Z,40.44
2022-08-08T09:31:01.324Z,39.96
2022-08-08T09:32:03.311Z,39.63
2022-08-08T09:33:54.855Z,39.96
2022-08-08T09:34:31.492Z,40.92
2022-08-08T09:35:05.186Z,40.12
2022-08-08T09:36:03.265Z,40.12
2022-08-08T09:37:39.405Z,39.96
2022-08-08T09:38:02.638Z,40.60
2022-08-08T09:39:01.283Z,41.73
2022-08-08T09:40:01.298Z,40.44
2022-08-08T09:41:01.205Z,41.25
2022-08-08T09:42:20.908Z,39.96
2022-08-08T09:43:16.371Z,43.02
2022-08-08T09:44:05.026Z,44.79
2022-08-08T09:45:04.069Z,42.86
2022-08-08T09:46:03.243Z,41.73
2022-08-08T09:47:05.079Z,43.82
2022-08-08T09:48:04.143Z,42.21
2022-08-08T09:49:17.943Z,40.76
2022-08-08T09:50:03.388Z,41.25
2022-08-08T09:51:04.639Z,55.75
2022-08-08T09:52:07.156Z,41.25
2022-08-08T09:53:24.359Z,41.57
2022-08-08T09:54:08.509Z,42.37
2022-08-08T09:55:03.044Z,43.34
2022-08-08T09:56:05.195Z,41.25
2022-08-08T09:57:01.022Z,42.21
2022-08-08T09:58:01.011Z,43.34
2022-08-08T09:59:00.997Z,42.05
2022-08-08T10:00:31.602Z,46.72
2022-08-08T10:01:02.975Z,44.47
2022-08-08T10:02:06.540Z,42.05
2022-08-08T10:03:00.955Z,45.27
2022-08-08T10:04:02.218Z,48.50
2022-08-08T10:05:00.968Z,45.27
2022-08-08T10:06:01.029Z,42.70
2022-08-08T10:07:00.909Z,42.37
2022-08-08T10:08:01.515Z,41.73
2022-08-08T10:09:00.882Z,42.05
2022-08-08T10:10:01.756Z,44.47
2022-08-08T10:11:00.860Z,42.21
2022-08-08T10:12:27.310Z,42.37
2022-08-08T10:13:14.276Z,41.73
2022-08-08T10:14:00.827Z,47.85
2022-08-08T10:15:01.102Z,45.60
2022-08-08T10:16:02.029Z,43.98
2022-08-08T10:17:00.791Z,42.05
2022-08-08T10:18:09.101Z,44.47
2022-08-08T10:19:00.801Z,43.18
2022-08-08T10:20:00.839Z,42.86
2022-08-08T10:21:03.634Z,40.92
2022-08-08T10:22:02.734Z,42.37
2022-08-08T10:24:00.716Z,47.21
2022-08-08T10:25:01.313Z,44.79
2022-08-08T10:26:00.688Z,40.76
2022-08-08T10:27:00.685Z,42.21
2022-08-08T10:28:00.675Z,40.60
2022-08-08T10:29:00.652Z,47.53
2022-08-08T10:30:00.662Z,45.60
2022-08-08T10:31:01.995Z,50.27
2022-08-08T10:32:00.625Z,48.98
2022-08-08T10:33:00.980Z,47.85
2022-08-08T10:34:20.108Z,58.00
2022-08-08T10:35:01.311Z,53.97
2022-08-08T10:36:07.728Z,47.37
2022-08-08T10:37:00.559Z,43.02
2022-08-08T10:38:00.549Z,42.70
2022-08-08T10:39:00.560Z,42.05
2022-08-08T10:40:07.050Z,42.21
2022-08-08T10:41:00.512Z,48.50
2022-08-08T10:42:14.867Z,43.66
2022-08-08T10:43:00.489Z,42.53
2022-08-08T10:44:00.480Z,42.70
2022-08-08T10:45:00.466Z,42.70
2022-08-08T10:46:00.456Z,43.18
2022-08-08T10:47:00.443Z,42.05
2022-08-08T10:48:00.433Z,42.05
2022-08-08T10:49:00.419Z,42.37
2022-08-08T10:50:02.990Z,42.21
2022-08-08T10:51:00.397Z,41.57
2022-08-08T10:52:00.389Z,41.41
2022-08-08T10:53:00.375Z,47.21
2022-08-08T10:54:02.282Z,41.57
2022-08-08T10:55:00.360Z,41.57
2022-08-08T10:56:00.344Z,40.60
2022-08-08T10:57:00.329Z,40.76
2022-08-08T10:58:00.322Z,41.25
2022-08-08T10:59:00.308Z,39.96
2022-08-08T11:00:00.294Z,42.05
2022-08-08T11:01:04.006Z,40.76
2022-08-08T11:02:00.385Z,40.60
2022-08-08T11:03:00.258Z,41.08
2022-08-08T11:04:02.543Z,40.76
2022-08-08T11:05:00.241Z,42.70
2022-08-08T11:06:00.595Z,42.21
2022-08-08T11:07:00.211Z,40.76
2022-08-08T11:08:36.371Z,53.17
2022-08-08T11:09:00.205Z,41.41
2022-08-08T11:10:00.182Z,41.57
2022-08-08T11:11:00.170Z,41.41
2022-08-08T11:12:12.469Z,40.28
2022-08-08T11:13:27.938Z,39.96
2022-08-08T11:14:02.145Z,39.79
2022-08-08T11:15:00.265Z,40.60
2022-08-08T11:16:07.395Z,42.70
2022-08-08T11:17:00.099Z,41.57
2022-08-08T11:18:02.275Z,40.92
2022-08-08T11:19:00.097Z,40.60
2022-08-08T11:20:04.039Z,40.44
2022-08-08T11:21:00.063Z,41.57
2022-08-08T11:22:00.050Z,42.70
2022-08-08T11:23:00.035Z,42.53
2022-08-08T11:24:02.330Z,43.50
2022-08-08T11:25:00.011Z,40.92
2022-08-08T11:26:00.002Z,40.60
2022-08-08T11:26:59.989Z,42.05
2022-08-08T11:27:59.981Z,41.57
2022-08-08T11:28:59.967Z,40.44
2022-08-08T11:30:19.666Z,40.28
2022-08-08T11:31:00.286Z,40.28
2022-08-08T11:31:59.933Z,43.34
2022-08-08T11:32:59.937Z,42.37
2022-08-08T11:34:02.941Z,42.21
2022-08-08T11:35:10.597Z,41.89
2022-08-08T11:35:59.893Z,40.76
2022-08-08T11:36:59.878Z,40.60
2022-08-08T11:38:39.211Z,41.57
2022-08-08T11:38:59.854Z,40.28
2022-08-08T11:39:59.903Z,40.12
2022-08-08T11:40:59.832Z,39.96
2022-08-08T11:41:59.821Z,40.28
2022-08-08T11:42:59.809Z,40.12
2022-08-08T11:43:59.817Z,39.63
2022-08-08T11:44:59.785Z,40.76
2022-08-08T11:46:14.305Z,41.73
2022-08-08T11:47:01.763Z,41.41
2022-08-08T11:48:05.088Z,40.44
2022-08-08T11:49:01.741Z,38.99
2022-08-08T11:49:59.731Z,41.41
2022-08-08T11:50:59.720Z,38.83
2022-08-08T11:51:59.713Z,39.96
2022-08-08T11:52:59.700Z,40.44
2022-08-08T11:54:01.908Z,38.99
2022-08-08T11:54:59.749Z,39.79
2022-08-08T11:55:59.667Z,42.53
2022-08-08T11:56:59.659Z,41.89
2022-08-08T11:58:04.180Z,42.05
2022-08-08T11:58:59.642Z,41.08
2022-08-08T12:00:01.037Z,40.76
2022-08-08T12:01:00.064Z,40.92
2022-08-08T12:02:21.279Z,39.31
2022-08-08T12:02:59.628Z,39.63
2022-08-08T12:03:59.886Z,38.67
2022-08-08T12:04:59.572Z,39.31
2022-08-08T12:05:59.608Z,46.88
2022-08-08T12:06:59.549Z,39.47
2022-08-08T12:07:59.537Z,38.18
2022-08-08T12:08:59.527Z,38.83
2022-08-08T12:10:03.733Z,44.63
2022-08-08T12:10:59.504Z,41.41
2022-08-08T12:11:59.490Z,52.52
2022-08-08T12:12:59.479Z,38.83
2022-08-08T12:14:03.933Z,39.63
2022-08-08T12:14:59.457Z,40.92
2022-08-08T12:15:59.463Z,40.60
2022-08-08T12:16:59.434Z,39.96
2022-08-08T12:18:00.153Z,39.47
2022-08-08T12:18:59.434Z,38.34
2022-08-08T12:19:59.398Z,39.96
2022-08-08T12:21:00.016Z,40.60
2022-08-08T12:22:05.416Z,44.15
2022-08-08T12:23:01.365Z,40.92
2022-08-08T12:24:00.316Z,38.83
2022-08-08T12:24:59.342Z,42.37
2022-08-08T12:25:59.407Z,41.25
2022-08-08T12:26:59.426Z,50.27
2022-08-08T12:27:59.359Z,49.95
2022-08-08T12:28:59.295Z,47.85
2022-08-08T12:29:59.281Z,39.96
2022-08-08T12:30:59.389Z,42.53
2022-08-08T12:31:59.259Z,40.60
2022-08-08T12:32:59.250Z,42.37
2022-08-08T12:34:02.704Z,48.01
2022-08-08T12:35:16.805Z,40.44
2022-08-08T12:36:01.211Z,45.43
2022-08-08T12:36:59.203Z,40.44
2022-08-08T12:38:02.537Z,39.96
2022-08-08T12:38:59.181Z,43.34
2022-08-08T12:40:02.060Z,39.96
2022-08-08T12:41:18.362Z,40.12
2022-08-08T12:42:01.780Z,41.08
2022-08-08T12:42:59.133Z,60.10
2022-08-08T12:44:00.434Z,46.40
2022-08-08T12:44:59.113Z,39.47
2022-08-08T12:46:03.410Z,47.53
2022-08-08T12:47:00.180Z,58.00
2022-08-08T12:48:09.758Z,41.57
2022-08-08T12:49:24.903Z,40.76
2022-08-08T12:50:01.050Z,43.34
2022-08-08T12:50:59.040Z,41.25
2022-08-08T12:52:00.654Z,43.66
2022-08-08T12:52:59.017Z,40.28
2022-08-08T12:53:59.463Z,40.12
2022-08-08T12:54:58.995Z,39.63
2022-08-08T12:56:19.234Z,40.60