createdAt,value
2018-03-16T00:00:04.988Z,947.62
2018-03-16T00:15:04.773Z,948.11
2018-03-16T00:30:04.636Z,948.54
2018-03-16T00:45:04.765Z,949.08
2018-03-16T01:00:05.536Z,948.97
2018-03-16T01:15:04.923Z,949.46
2018-03-16T01:30:04.970Z,949.41
2018-03-16T01:45:05.333Z,949.46
2018-03-16T02:00:05.129Z,949.7
2018-03-16T02:15:05.167Z,950.05
2018-03-16T02:30:05.061Z,949.51
2018-03-16T02:45:04.885Z,949.35
2018-03-16T03:00:05.193Z,949.49
2018-03-16T03:15:04.950Z,949.84
2018-03-16T03:30:05.075Z,950.38
2018-03-16T03:45:05.184Z,950.51
2018-03-16T04:00:04.954Z,943.97
2018-03-16T04:15:05.180Z,944.13
2018-03-16T04:30:05.222Z,944.26
2018-03-16T04:45:04.908Z,944.42
2018-03-16T05:00:05.911Z,944.32
2018-03-16T05:15:05.322Z,944.61
2018-03-16T05:30:05.237Z,944.56
2018-03-16T05:45:04.928Z,951.91
2018-03-16T06:00:05.339Z,951.91
2018-03-16T06:15:04.859Z,951.56
2018-03-16T06:30:05.215Z,951.51
2018-03-16T06:45:05.511Z,951.05
2018-03-16T07:00:04.814Z,950.73
2018-03-16T07:15:04.896Z,950.75
2018-03-16T07:30:04.686Z,950.46
2018-03-16T07:45:04.828Z,950.13
2018-03-16T08:00:04.904Z,949.51
2018-03-16T08:15:05.286Z,947.62
2018-03-16T08:30:04.424Z,946.49
2018-03-16T08:45:04.904Z,946.03
2018-03-16T09:00:05.565Z,950.15
2018-03-16T09:15:04.546Z,951.35
2018-03-16T09:30:04.827Z,951.19
2018-03-16T09:45:05.563Z,948.14
2018-03-16T10:00:05.083Z,949.04
2018-03-16T10:15:05.135Z,949.17
2018-03-16T10:30:04.738Z,949.12
2018-03-16T10:45:04.752Z,950.07
2018-03-16T11:00:04.815Z,950.48
2018-03-16T11:15:04.928Z,950.89
2018-03-16T11:30:05.066Z,950.43
2018-03-16T11:45:05.167Z,951.13
2018-03-16T12:00:04.892Z,951.49
2018-03-16T12:15:05.453Z,951.16
2018-03-16T12:30:04.518Z,950.64
2018-03-16T12:45:04.969Z,950.48
2018-03-16T13:00:04.963Z,950.29
2018-03-16T13:15:04.542Z,950.48
2018-03-16T13:30:05.239Z,950.13
2018-03-16T13:45:04.793Z,950.1
2018-03-16T14:00:04.674Z,949.72
2018-03-16T14:15:05.248Z,949.64
2018-03-16T14:30:04.857Z,949.85
2018-03-16T14:45:04.897Z,949.75
2018-03-16T15:00:05.723Z,948.98
2018-03-16T15:15:04.550Z,948.77
2018-03-16T15:30:05.237Z,948.98
2018-03-16T15:45:04.760Z,949.2
2018-03-16T16:00:04.992Z,949.45
2018-03-16T16:15:05.371Z,949.75
2018-03-16T16:30:04.899Z,950.13
2018-03-16T16:45:04.402Z,950.62
2018-03-16T17:00:04.824Z,951.08
2018-03-16T17:15:05.767Z,944.52
2018-03-16T17:30:04.928Z,944.55
2018-03-16T17:45:04.461Z,945.3
2018-03-16T18:00:04.952Z,945.79
2018-03-16T18:15:04.423Z,946.22
2018-03-16T18:30:04.626Z,946.55
2018-03-16T18:45:05.064Z,947
2018-03-16T19:00:05.044Z,947.14
2018-03-16T19:15:04.963Z,946.76
2018-03-16T19:30:04.657Z,947.11
2018-03-16T19:45:05.182Z,947.6
2018-03-16T20:00:04.663Z,948.35
2018-03-16T20:15:05.163Z,948.52
2018-03-16T20:30:04.832Z,948.95
2018-03-16T20:45:04.716Z,949.05
2018-03-16T21:00:05.406Z,949.08
2018-03-16T21:15:05.343Z,949.22
2018-03-16T21:30:05.075Z,949.73
2018-03-16T21:45:05.224Z,949.46
2018-03-16T22:00:05.116Z,949.19
2018-03-16T22:15:05.039Z,949.41
2018-03-16T22:30:04.806Z,949.46
2018-03-16T22:45:05.169Z,949.46
2018-03-16T23:00:04.643Z,949.14
2018-03-16T23:15:04.618Z,949.3
2018-03-16T23:30:04.830Z,949.24
2018-03-16T23:45:05.203Z,949.35
