createdAt,value
2022-08-07T00:04:31.807Z,2.20
2022-08-07T00:14:34.621Z,2.45
2022-08-07T00:24:38.482Z,2.40
2022-08-07T00:34:43.094Z,2.05
2022-08-07T00:44:45.791Z,2.58
2022-08-07T00:54:53.339Z,2.20
2022-08-07T01:04:59.077Z,1.70
2022-08-07T01:15:03.845Z,2.40
2022-08-07T01:25:39.815Z,2.58
2022-08-07T01:35:52.934Z,1.50
2022-08-07T01:45:55.495Z,1.42
2022-08-07T01:56:11.298Z,1.52
2022-08-07T02:06:31.423Z,1.60
2022-08-07T02:16:37.801Z,1.60
2022-08-07T02:26:41.211Z,4.50
2022-08-07T02:36:46.386Z,2.45
2022-08-07T02:46:52.569Z,4.05
2022-08-07T02:56:59.670Z,2.05
2022-08-07T03:07:03.398Z,1.77
2022-08-07T03:17:13.702Z,1.95
2022-08-07T03:27:30.836Z,1.30
2022-08-07T03:37:46.114Z,0.98
2022-08-07T03:47:58.152Z,1.48
2022-08-07T03:58:32.543Z,1.60
2022-08-07T04:08:24.581Z,1.08
2022-08-07T04:18:57.549Z,1.38
2022-08-07T04:28:50.838Z,2.13
2022-08-07T04:38:54.091Z,0.93
2022-08-07T04:48:59.811Z,2.20
2022-08-07T05:00:10.946Z,1.67
2022-08-07T05:09:59.820Z,1.33
2022-08-07T05:20:09.467Z,1.65
2022-08-07T05:40:19.291Z,1.30
2022-08-07T05:50:24.459Z,1.42
2022-08-07T06:00:27.633Z,1.30
2022-08-07T06:10:31.210Z,1.48
2022-08-07T06:20:50.339Z,2.17
2022-08-07T06:31:03.824Z,1.70
2022-08-07T06:42:00.487Z,2.88
2022-08-07T06:51:49.697Z,2.70
2022-08-07T07:01:54.729Z,1.95
2022-08-07T07:12:09.881Z,1.47
2022-08-07T07:32:45.889Z,1.40
2022-08-07T07:42:55.471Z,1.50
2022-08-07T07:52:59.488Z,0.93
2022-08-07T08:03:16.375Z,0.95
2022-08-07T08:13:23.838Z,1.08
2022-08-07T08:23:55.281Z,1.27
2022-08-07T08:34:00.818Z,1.15
2022-08-07T08:44:09.908Z,0.95
2022-08-07T08:55:07.870Z,0.80
2022-08-07T09:16:24.533Z,1.00
2022-08-07T09:26:39.872Z,0.90
2022-08-07T09:37:05.275Z,0.80
2022-08-07T09:47:50.582Z,1.10
2022-08-07T09:58:32.467Z,0.80
2022-08-07T10:08:38.327Z,0.82
2022-08-07T10:18:58.117Z,0.80
2022-08-07T10:29:51.724Z,0.90
2022-08-07T10:40:08.842Z,0.77
2022-08-07T10:50:20.121Z,0.68
2022-08-07T11:00:39.372Z,2.50
2022-08-07T11:11:00.223Z,1.15
2022-08-07T11:21:32.276Z,1.67
2022-08-07T11:31:47.537Z,1.20
2022-08-07T11:42:32.023Z,0.60
2022-08-07T11:53:02.291Z,0.70
2022-08-07T12:03:46.538Z,0.70
2022-08-07T12:13:52.012Z,0.80
2022-08-07T12:24:37.093Z,2.08
2022-08-07T12:34:42.260Z,0.73
2022-08-07T12:44:55.359Z,0.98
2022-08-07T12:55:17.452Z,0.73
2022-08-07T13:06:03.940Z,2.28
2022-08-07T13:16:46.893Z,1.50
2022-08-07T13:28:05.662Z,1.20
2022-08-07T13:38:03.901Z,0.77
2022-08-07T13:48:10.544Z,0.98
2022-08-07T13:58:56.867Z,1.00
2022-08-07T14:09:01.424Z,0.90
2022-08-07T14:20:41.190Z,0.90
2022-08-07T14:30:08.159Z,2.03
2022-08-07T14:40:26.593Z,0.90
2022-08-07T14:50:37.574Z,1.13
2022-08-07T15:00:44.100Z,1.30
2022-08-07T15:10:58.675Z,0.90
2022-08-07T15:21:08.297Z,1.40
2022-08-07T15:42:43.441Z,1.30
2022-08-07T15:52:30.006Z,1.67
2022-08-07T16:02:46.717Z,2.63
2022-08-07T16:13:59.184Z,1.58
2022-08-07T16:24:03.336Z,1.00
2022-08-07T16:34:45.508Z,1.10
2022-08-07T16:46:41.047Z,5.05
2022-08-07T16:56:18.688Z,8.50
2022-08-07T17:06:58.015Z,12.18
2022-08-07T17:17:14.594Z,8.23
2022-08-07T17:27:52.147Z,2.45
2022-08-07T17:38:21.096Z,2.35
2022-08-07T17:48:40.925Z,1.25
2022-08-07T17:59:07.072Z,1.50
2022-08-07T18:10:04.298Z,1.40
2022-08-07T18:21:10.091Z,1.05
2022-08-07T18:30:32.584Z,1.15
2022-08-07T18:40:53.805Z,1.35
2022-08-07T18:52:37.581Z,1.27
2022-08-07T19:02:32.231Z,1.20
2022-08-07T19:12:36.924Z,1.73
2022-08-07T19:23:18.246Z,4.82
2022-08-07T19:33:34.568Z,2.10
2022-08-07T19:43:51.937Z,2.50
2022-08-07T19:54:31.667Z,1.58
2022-08-07T20:10:38.202Z,2.10
2022-08-07T20:20:38.898Z,1.83
2022-08-07T20:30:46.701Z,2.63
2022-08-07T20:40:53.857Z,2.27
2022-08-07T20:51:01.290Z,1.77
2022-08-07T21:01:19.727Z,2.70
2022-08-07T21:11:28.976Z,19.20
2022-08-07T21:21:57.209Z,999.90
2022-08-07T21:32:48.006Z,999.90
2022-08-07T21:43:03.888Z,999.90
2022-08-07T21:53:13.777Z,999.90
2022-08-07T22:10:18.509Z,1.50
2022-08-07T22:20:28.856Z,2.17
2022-08-07T22:30:55.604Z,1.63
2022-08-07T22:41:14.653Z,1.67
2022-08-07T22:52:12.788Z,2.40
2022-08-07T23:02:30.955Z,2.55
2022-08-07T23:13:48.769Z,2.13
2022-08-07T23:24:30.565Z,1.60
2022-08-07T23:34:40.898Z,1.43
2022-08-07T23:44:58.446Z,1.90
2022-08-07T23:55:51.846Z,1.63
