createdAt,value
2019-05-21T00:00:28.043Z,63.94
2019-05-21T00:02:56.315Z,63.91
2019-05-21T00:05:24.427Z,63.91
2019-05-21T00:07:52.499Z,64.03
2019-05-21T00:10:21.896Z,63.87
2019-05-21T00:12:50.069Z,63.93
2019-05-21T00:15:18.188Z,64.00
2019-05-21T00:17:46.360Z,64.03
2019-05-21T00:20:14.629Z,64.09
2019-05-21T00:22:42.738Z,64.06
2019-05-21T00:25:10.862Z,64.19
2019-05-21T00:27:38.983Z,64.15
2019-05-21T00:30:07.107Z,64.06
2019-05-21T00:32:35.266Z,63.94
2019-05-21T00:35:03.326Z,64.10
2019-05-21T00:37:31.529Z,63.93
2019-05-21T00:39:59.609Z,64.06
2019-05-21T00:42:27.778Z,63.99
2019-05-21T00:44:55.914Z,63.99
2019-05-21T00:47:24.000Z,64.03
2019-05-21T00:49:52.129Z,64.03
2019-05-21T00:52:20.758Z,64.10
2019-05-21T00:54:48.808Z,64.19
2019-05-21T00:57:16.891Z,63.92
2019-05-21T00:59:45.012Z,64.06
2019-05-21T01:02:13.072Z,64.03
2019-05-21T01:04:41.227Z,64.06
2019-05-21T01:07:09.317Z,64.09
2019-05-21T01:09:37.414Z,64.11
2019-05-21T01:12:05.528Z,64.19
2019-05-21T01:14:33.679Z,64.13
2019-05-21T01:17:01.785Z,64.16
2019-05-21T01:19:29.880Z,63.99
2019-05-21T01:21:58.038Z,64.13
2019-05-21T01:24:26.263Z,64.15
2019-05-21T01:26:54.358Z,63.97
2019-05-21T01:29:22.478Z,63.96
2019-05-21T01:31:50.573Z,63.98
2019-05-21T01:34:18.725Z,63.93
2019-05-21T01:36:46.847Z,63.77
2019-05-21T01:39:14.915Z,64.01
2019-05-21T01:41:43.054Z,63.75
2019-05-21T01:44:11.104Z,63.82
2019-05-21T01:46:39.217Z,63.74
2019-05-21T01:49:07.593Z,63.92
2019-05-21T01:51:35.790Z,63.88
2019-05-21T01:54:03.857Z,63.79
2019-05-21T01:56:31.974Z,63.79
2019-05-21T01:59:00.045Z,63.81
2019-05-21T02:01:28.285Z,63.80
2019-05-21T02:03:56.377Z,63.63
2019-05-21T02:06:25.100Z,63.57
2019-05-21T02:08:53.240Z,63.72
2019-05-21T02:11:21.283Z,63.81
2019-05-21T02:13:49.397Z,63.58
2019-05-21T02:16:17.543Z,63.52
2019-05-21T02:18:45.633Z,63.74
2019-05-21T02:21:13.772Z,63.76
2019-05-21T02:23:41.941Z,63.81
2019-05-21T02:26:10.223Z,63.57
2019-05-21T02:28:38.408Z,63.40
2019-05-21T02:31:06.607Z,63.40
2019-05-21T02:33:34.730Z,63.45
2019-05-21T02:36:02.952Z,63.39
2019-05-21T02:38:31.156Z,63.49
2019-05-21T02:40:59.268Z,63.58
2019-05-21T02:43:27.350Z,63.50
2019-05-21T02:45:55.465Z,63.42
2019-05-21T02:48:23.577Z,63.50
2019-05-21T02:50:51.651Z,63.74
2019-05-21T02:53:19.979Z,63.51
2019-05-21T02:55:48.111Z,63.42
2019-05-21T02:58:16.237Z,63.42
2019-05-21T03:01:01.483Z,63.55
2019-05-21T03:03:31.528Z,63.50
2019-05-21T03:06:13.240Z,63.35
2019-05-21T03:08:30.053Z,63.42
2019-05-21T03:10:58.160Z,63.49
2019-05-21T03:13:26.261Z,63.55
2019-05-21T03:15:54.406Z,63.61
2019-05-21T03:18:22.553Z,63.43
2019-05-21T03:20:50.823Z,63.35
2019-05-21T03:23:19.031Z,63.42
2019-05-21T03:25:47.209Z,63.38
2019-05-21T03:28:15.329Z,63.45
2019-05-21T03:30:43.494Z,63.56
2019-05-21T03:33:11.618Z,63.39
2019-05-21T03:35:39.671Z,63.41
2019-05-21T03:38:07.855Z,63.49
2019-05-21T03:40:36.037Z,63.46
2019-05-21T03:43:04.150Z,63.25
2019-05-21T03:45:32.274Z,63.37
2019-05-21T03:48:00.375Z,63.31
2019-05-21T03:50:28.454Z,63.32
2019-05-21T03:52:56.693Z,63.39
2019-05-21T03:55:24.761Z,63.32
2019-05-21T03:57:52.863Z,63.31
2019-05-21T04:00:20.957Z,63.32
2019-05-21T04:02:49.174Z,63.16
2019-05-21T04:05:17.225Z,63.42
2019-05-21T04:07:45.441Z,63.37
2019-05-21T04:10:13.538Z,63.24
2019-05-21T04:12:41.710Z,63.10
2019-05-21T04:15:12.313Z,63.07
2019-05-21T04:17:47.919Z,63.13
2019-05-21T04:20:16.311Z,63.06
2019-05-21T04:22:53.571Z,63.01
2019-05-21T04:25:21.724Z,63.10
2019-05-21T04:27:49.784Z,62.99
2019-05-21T04:30:18.093Z,63.15
2019-05-21T04:32:46.205Z,63.28
2019-05-21T04:35:14.355Z,63.32
2019-05-21T04:37:42.429Z,63.12
2019-05-21T04:40:10.533Z,63.15
2019-05-21T04:42:38.620Z,63.18
2019-05-21T04:45:06.667Z,63.04
2019-05-21T04:47:35.001Z,63.17
2019-05-21T04:50:03.273Z,63.09
2019-05-21T04:52:31.387Z,63.06
2019-05-21T04:54:59.469Z,63.08
2019-05-21T04:57:27.725Z,62.97
2019-05-21T04:59:56.002Z,62.99
2019-05-21T05:02:26.135Z,63.02
2019-05-21T05:04:54.392Z,62.94
2019-05-21T05:07:28.191Z,62.98
2019-05-21T05:09:52.322Z,63.04
2019-05-21T05:12:20.563Z,62.94
2019-05-21T05:14:48.723Z,63.03
2019-05-21T05:17:16.839Z,62.86
2019-05-21T05:19:44.960Z,62.87
2019-05-21T05:22:13.202Z,62.97
2019-05-21T05:24:41.264Z,63.00
2019-05-21T05:27:09.386Z,62.89
2019-05-21T05:29:37.465Z,62.97
2019-05-21T05:32:05.661Z,62.83
2019-05-21T05:34:34.025Z,62.80
2019-05-21T05:37:02.133Z,62.78
2019-05-21T05:39:30.313Z,62.84
2019-05-21T05:41:58.392Z,62.80
2019-05-21T05:44:26.539Z,62.90
2019-05-21T05:46:54.718Z,63.07
2019-05-21T05:49:28.650Z,63.42
2019-05-21T05:52:15.423Z,63.73
2019-05-21T05:54:43.703Z,64.00
2019-05-21T05:57:11.785Z,63.93
2019-05-21T05:59:39.884Z,63.59
2019-05-21T06:02:08.158Z,63.44
2019-05-21T06:04:36.494Z,63.34
2019-05-21T06:07:04.695Z,63.20
2019-05-21T06:09:32.963Z,63.16
2019-05-21T06:12:01.283Z,62.93
2019-05-21T06:14:30.429Z,63.26
2019-05-21T06:16:58.652Z,63.39
2019-05-21T06:19:26.785Z,63.10
2019-05-21T06:21:54.996Z,63.35
2019-05-21T06:24:23.207Z,63.27
2019-05-21T06:26:51.532Z,63.32
2019-05-21T06:29:19.714Z,63.29
2019-05-21T06:31:47.868Z,63.20
2019-05-21T06:34:15.951Z,63.19
2019-05-21T06:36:46.328Z,63.28
2019-05-21T06:39:14.376Z,63.33
2019-05-21T06:41:42.492Z,63.41
2019-05-21T06:44:10.648Z,63.16
2019-05-21T06:46:39.005Z,63.05
2019-05-21T06:49:07.159Z,62.87
2019-05-21T06:51:35.298Z,63.61
2019-05-21T06:54:03.558Z,63.75
2019-05-21T06:56:31.606Z,63.69
2019-05-21T06:58:59.827Z,63.75
2019-05-21T07:01:29.508Z,63.81
2019-05-21T07:03:57.995Z,63.63
2019-05-21T07:06:26.030Z,63.74
2019-05-21T07:08:54.233Z,63.59
2019-05-21T07:11:22.279Z,63.46
2019-05-21T07:13:50.697Z,63.54
2019-05-21T07:16:18.775Z,63.64
2019-05-21T07:18:46.858Z,63.48
2019-05-21T07:21:14.992Z,63.51
2019-05-21T07:23:43.166Z,63.44
2019-05-21T07:26:11.387Z,63.52
2019-05-21T07:28:40.482Z,63.51
2019-05-21T07:31:09.825Z,63.53
2019-05-21T07:33:44.287Z,63.08
2019-05-21T07:36:13.346Z,63.28
2019-05-21T07:38:52.575Z,63.42
2019-05-21T07:41:14.733Z,63.31
2019-05-21T07:44:04.202Z,63.32
2019-05-21T07:46:32.370Z,63.32
2019-05-21T07:49:00.929Z,63.39
2019-05-21T07:51:29.859Z,63.15
2019-05-21T07:54:05.242Z,63.23
2019-05-21T07:56:55.145Z,63.14
2019-05-21T07:59:27.412Z,63.10
2019-05-21T08:02:16.985Z,62.99
2019-05-21T08:04:58.069Z,63.04
2019-05-21T08:07:26.682Z,62.92
2019-05-21T08:09:54.750Z,62.84
2019-05-21T08:12:37.934Z,62.92
2019-05-21T08:14:53.583Z,62.80
2019-05-21T08:17:21.908Z,62.81
2019-05-21T08:19:50.071Z,62.74
2019-05-21T08:22:18.245Z,62.64
2019-05-21T08:24:47.766Z,62.63
2019-05-21T08:27:15.849Z,62.57
2019-05-21T08:29:44.035Z,62.56
2019-05-21T08:32:12.221Z,62.43
2019-05-21T08:34:40.464Z,62.29
2019-05-21T08:37:08.675Z,62.21
2019-05-21T08:39:37.155Z,62.13
2019-05-21T08:42:05.284Z,62.22
2019-05-21T08:44:33.670Z,62.35
2019-05-21T08:47:02.297Z,62.14
2019-05-21T08:49:30.394Z,61.99
2019-05-21T08:51:58.616Z,62.05
2019-05-21T08:54:44.674Z,61.97
2019-05-21T08:57:13.060Z,61.93
2019-05-21T08:59:42.122Z,61.91
2019-05-21T09:02:10.223Z,61.80
2019-05-21T09:04:46.437Z,61.58
2019-05-21T09:07:09.076Z,61.76
2019-05-21T09:09:49.452Z,61.52
2019-05-21T09:12:07.521Z,61.52
2019-05-21T09:14:36.295Z,61.54
2019-05-21T09:17:04.463Z,61.51
2019-05-21T09:19:36.175Z,61.68
2019-05-21T09:22:02.506Z,61.49
2019-05-21T09:24:30.580Z,61.36
2019-05-21T09:26:59.763Z,61.44
2019-05-21T09:29:27.847Z,61.61
2019-05-21T09:31:55.875Z,61.83
2019-05-21T09:34:23.995Z,61.53
2019-05-21T09:36:52.499Z,61.68
2019-05-21T09:39:20.634Z,61.42
2019-05-21T09:41:48.682Z,60.79
2019-05-21T09:44:16.786Z,60.93
2019-05-21T09:46:44.871Z,61.50
2019-05-21T09:49:12.968Z,61.49
2019-05-21T09:51:41.011Z,61.73
2019-05-21T09:54:09.072Z,61.46
2019-05-21T09:56:37.449Z,61.17
2019-05-21T09:59:20.753Z,61.36
2019-05-21T10:01:50.945Z,61.29
2019-05-21T10:04:19.042Z,61.21
2019-05-21T10:06:47.209Z,60.97
2019-05-21T10:09:17.440Z,60.81
2019-05-21T10:11:45.724Z,60.90
2019-05-21T10:14:13.864Z,60.85
2019-05-21T10:16:41.936Z,60.70
2019-05-21T10:19:09.979Z,60.59
2019-05-21T10:21:38.047Z,60.84
2019-05-21T10:24:06.793Z,60.95
2019-05-21T10:26:34.891Z,60.81
2019-05-21T10:29:02.954Z,60.88
2019-05-21T10:31:31.079Z,60.87
2019-05-21T10:33:59.087Z,60.52
2019-05-21T10:36:27.245Z,60.77
2019-05-21T10:38:55.306Z,60.89
2019-05-21T10:41:23.383Z,60.65
2019-05-21T10:43:51.420Z,60.58
2019-05-21T10:46:19.554Z,60.47
2019-05-21T10:48:47.554Z,60.46
2019-05-21T10:51:15.631Z,60.58
2019-05-21T10:53:43.665Z,60.59
2019-05-21T10:56:11.667Z,60.46
2019-05-21T10:58:39.785Z,60.68
2019-05-21T11:01:31.440Z,60.62
2019-05-21T11:04:18.340Z,60.72
2019-05-21T11:06:48.737Z,60.83
2019-05-21T11:09:20.180Z,60.54
2019-05-21T11:11:48.412Z,60.28
2019-05-21T11:14:16.632Z,60.52
2019-05-21T11:16:45.799Z,60.08
2019-05-21T11:19:14.029Z,60.04
2019-05-21T11:21:42.441Z,60.14
2019-05-21T11:24:10.819Z,60.32
2019-05-21T11:26:39.012Z,60.35
2019-05-21T11:29:07.267Z,60.27
2019-05-21T11:31:35.323Z,60.23
2019-05-21T11:34:03.393Z,60.25
2019-05-21T11:36:31.516Z,60.42
2019-05-21T11:38:59.566Z,60.19
2019-05-21T11:41:27.835Z,59.94
2019-05-21T11:43:56.003Z,59.98
2019-05-21T11:46:24.184Z,59.86
2019-05-21T11:48:52.303Z,59.87
2019-05-21T11:51:20.400Z,59.64
2019-05-21T11:53:48.505Z,59.49
2019-05-21T11:56:16.581Z,59.52
2019-05-21T11:58:44.706Z,59.63
2019-05-21T12:01:13.329Z,59.62
2019-05-21T12:03:41.611Z,59.77
2019-05-21T12:06:09.872Z,59.55
2019-05-21T12:08:39.040Z,59.57
2019-05-21T12:11:09.384Z,59.65
2019-05-21T12:13:38.520Z,59.57
2019-05-21T12:16:06.812Z,59.62
2019-05-21T12:18:35.019Z,59.55
2019-05-21T12:21:03.127Z,59.39
2019-05-21T12:23:31.561Z,59.34
2019-05-21T12:26:00.660Z,59.37
2019-05-21T12:28:28.931Z,59.26
2019-05-21T12:30:57.007Z,59.24
2019-05-21T12:33:25.119Z,59.24
2019-05-21T12:35:55.654Z,59.36
2019-05-21T12:38:23.692Z,59.12
2019-05-21T12:40:52.672Z,59.11
2019-05-21T12:43:20.850Z,59.27
2019-05-21T12:45:48.953Z,59.24
2019-05-21T12:48:17.048Z,59.19
2019-05-21T12:50:45.365Z,59.27
2019-05-21T12:53:16.711Z,59.33
2019-05-21T12:55:45.160Z,59.40
2019-05-21T12:58:13.245Z,59.18
2019-05-21T13:00:41.521Z,59.27
2019-05-21T13:03:10.674Z,59.10
2019-05-21T13:05:38.761Z,59.11
2019-05-21T13:08:06.857Z,59.33
2019-05-21T13:10:36.268Z,59.30
2019-05-21T13:13:04.497Z,59.11
2019-05-21T13:15:32.617Z,59.17
2019-05-21T13:18:01.275Z,59.15
2019-05-21T13:20:31.235Z,59.11
2019-05-21T13:22:59.284Z,59.26
2019-05-21T13:25:29.963Z,59.15
2019-05-21T13:27:58.062Z,59.27
2019-05-21T13:30:26.159Z,59.20
2019-05-21T13:32:55.709Z,59.14
2019-05-21T13:35:24.287Z,59.17
2019-05-21T13:38:31.960Z,59.13
2019-05-21T13:41:02.014Z,59.17
2019-05-21T13:43:31.877Z,59.04
2019-05-21T13:46:00.939Z,59.16
2019-05-21T13:48:29.039Z,59.20
2019-05-21T13:50:57.302Z,59.15
2019-05-21T13:53:31.373Z,59.21
2019-05-21T13:55:59.616Z,59.25
2019-05-21T13:58:27.810Z,59.13
2019-05-21T14:00:56.039Z,59.06
2019-05-21T14:03:24.088Z,59.21
2019-05-21T14:05:52.290Z,59.22
2019-05-21T14:08:20.292Z,59.17
2019-05-21T14:10:48.362Z,59.13
2019-05-21T14:13:16.396Z,59.24
2019-05-21T14:15:44.470Z,59.45
2019-05-21T14:18:12.549Z,59.49
2019-05-21T14:20:40.648Z,59.56
2019-05-21T14:23:08.700Z,59.61
2019-05-21T14:25:36.720Z,59.61
2019-05-21T14:28:04.751Z,59.65
2019-05-21T14:30:32.836Z,59.97
2019-05-21T14:33:00.888Z,59.81
2019-05-21T14:35:28.940Z,59.80
2019-05-21T14:37:57.162Z,59.80
2019-05-21T14:40:31.751Z,59.90
2019-05-21T14:42:59.885Z,59.85
2019-05-21T14:45:29.000Z,59.91
2019-05-21T14:47:54.866Z,59.83
2019-05-21T14:50:23.014Z,59.91
2019-05-21T14:52:52.375Z,59.85
2019-05-21T14:55:20.856Z,60.02
2019-05-21T14:57:48.917Z,60.27
2019-05-21T15:00:47.707Z,60.19
2019-05-21T15:03:24.871Z,60.08
2019-05-21T15:05:45.541Z,60.33
2019-05-21T15:08:13.621Z,60.33
2019-05-21T15:10:48.751Z,60.06
2019-05-21T15:13:11.421Z,60.07
2019-05-21T15:15:39.496Z,59.96
2019-05-21T15:18:07.659Z,59.89
2019-05-21T15:20:54.583Z,59.83
2019-05-21T15:23:22.597Z,59.72
2019-05-21T15:25:50.654Z,59.91
2019-05-21T15:28:18.771Z,59.98
2019-05-21T15:30:46.946Z,59.92
2019-05-21T15:33:14.968Z,59.79
2019-05-21T15:35:43.050Z,59.69
2019-05-21T15:38:11.120Z,59.54
2019-05-21T15:40:39.134Z,59.49
2019-05-21T15:43:07.219Z,59.47
2019-05-21T15:45:35.256Z,59.33
2019-05-21T15:48:03.418Z,59.36
2019-05-21T15:50:31.521Z,59.26
2019-05-21T15:52:59.704Z,59.18
2019-05-21T15:55:27.788Z,59.16
2019-05-21T15:57:55.901Z,59.11
2019-05-21T16:00:24.030Z,59.03
2019-05-21T16:02:52.114Z,59.01
2019-05-21T16:05:20.244Z,58.91
2019-05-21T16:07:48.360Z,58.93
2019-05-21T16:10:16.442Z,58.90
2019-05-21T16:12:44.515Z,58.82
2019-05-21T16:15:12.838Z,58.83
2019-05-21T16:17:40.885Z,58.78
2019-05-21T16:20:08.930Z,58.61
2019-05-21T16:22:36.994Z,58.62
2019-05-21T16:25:05.022Z,58.63
2019-05-21T16:27:33.262Z,58.50
2019-05-21T16:30:01.379Z,58.52
2019-05-21T16:32:29.645Z,58.72
2019-05-21T16:34:57.800Z,58.66
2019-05-21T16:37:25.998Z,58.72
2019-05-21T16:39:54.143Z,58.82
2019-05-21T16:42:22.233Z,59.11
2019-05-21T16:44:50.490Z,59.38
2019-05-21T16:47:19.569Z,59.76
2019-05-21T16:49:47.585Z,60.01
2019-05-21T16:52:15.630Z,59.92
2019-05-21T16:54:43.656Z,59.81
2019-05-21T16:57:11.957Z,59.78
2019-05-21T16:59:40.211Z,59.79
2019-05-21T17:02:08.296Z,59.85
2019-05-21T17:04:36.353Z,59.81
2019-05-21T17:07:04.388Z,59.79
2019-05-21T17:09:32.458Z,59.85
2019-05-21T17:12:00.637Z,59.86
2019-05-21T17:14:28.663Z,59.78
2019-05-21T17:16:56.790Z,59.77
2019-05-21T17:19:24.844Z,59.82
2019-05-21T17:21:52.872Z,59.94
2019-05-21T17:24:20.922Z,59.84
2019-05-21T17:26:48.985Z,59.89
2019-05-21T17:29:17.006Z,59.87
2019-05-21T17:31:45.033Z,59.85
2019-05-21T17:34:13.151Z,59.83
2019-05-21T17:36:41.170Z,59.78
2019-05-21T17:39:09.205Z,59.95
2019-05-21T17:41:37.384Z,59.87
2019-05-21T17:44:05.380Z,59.88
2019-05-21T17:46:33.442Z,59.85
2019-05-21T17:49:01.653Z,59.88
2019-05-21T17:51:29.729Z,59.85
2019-05-21T17:53:57.783Z,59.84
2019-05-21T17:56:25.898Z,59.91
2019-05-21T17:58:53.990Z,59.90
2019-05-21T18:01:23.148Z,59.89
2019-05-21T18:03:51.181Z,59.92
2019-05-21T18:06:19.331Z,59.98
2019-05-21T18:08:47.681Z,60.04
2019-05-21T18:11:16.254Z,59.99
2019-05-21T18:13:47.862Z,60.01
2019-05-21T18:16:14.677Z,60.17
2019-05-21T18:18:42.733Z,59.98
2019-05-21T18:21:11.216Z,60.18
2019-05-21T18:23:39.361Z,60.47
2019-05-21T18:26:07.409Z,60.33
2019-05-21T18:28:35.952Z,60.28
2019-05-21T18:31:04.227Z,60.26
2019-05-21T18:33:32.307Z,60.24
2019-05-21T18:36:00.323Z,60.27
2019-05-21T18:38:28.403Z,60.31
2019-05-21T18:40:56.614Z,60.47
2019-05-21T18:43:24.610Z,60.33
2019-05-21T18:45:52.641Z,60.27
2019-05-21T18:48:20.712Z,60.20
2019-05-21T18:50:48.877Z,60.13
2019-05-21T18:53:16.931Z,60.04
2019-05-21T18:55:44.994Z,60.00
2019-05-21T18:58:13.056Z,59.95
2019-05-21T19:00:41.287Z,59.85
2019-05-21T19:03:25.373Z,59.78
2019-05-21T19:05:45.679Z,59.69
2019-05-21T19:08:15.255Z,59.68
2019-05-21T19:10:47.474Z,59.62
2019-05-21T19:13:29.040Z,59.64
2019-05-21T19:15:57.182Z,59.57
2019-05-21T19:18:25.227Z,59.45
2019-05-21T19:20:53.362Z,59.43
2019-05-21T19:23:21.381Z,59.39
2019-05-21T19:25:49.474Z,59.46
2019-05-21T19:28:17.508Z,59.41
2019-05-21T19:30:45.526Z,59.56
2019-05-21T19:33:13.722Z,59.75
2019-05-21T19:35:41.949Z,59.81
2019-05-21T19:38:09.950Z,59.83
2019-05-21T19:40:38.027Z,59.83
2019-05-21T19:43:06.055Z,59.78
2019-05-21T19:45:34.264Z,59.84
2019-05-21T19:48:02.352Z,59.79
2019-05-21T19:50:31.353Z,59.88
2019-05-21T19:52:59.508Z,59.81
2019-05-21T19:55:29.231Z,59.88
2019-05-21T19:57:57.329Z,59.93
2019-05-21T20:00:27.129Z,59.80
2019-05-21T20:02:55.282Z,60.04
2019-05-21T20:05:23.629Z,60.05
2019-05-21T20:07:51.810Z,59.94
2019-05-21T20:10:20.055Z,60.13
2019-05-21T20:12:48.123Z,60.19
2019-05-21T20:15:16.389Z,60.20
2019-05-21T20:17:46.142Z,60.28
2019-05-21T20:20:14.392Z,60.20
2019-05-21T20:22:42.923Z,60.03
2019-05-21T20:25:11.379Z,60.17
2019-05-21T20:27:39.409Z,60.09
2019-05-21T20:30:12.609Z,60.11
2019-05-21T20:32:40.209Z,60.13
2019-05-21T20:35:09.029Z,60.15
2019-05-21T20:37:39.323Z,60.19
2019-05-21T20:40:09.276Z,60.14
2019-05-21T20:42:37.885Z,60.12
2019-05-21T20:45:07.491Z,60.20
2019-05-21T20:47:35.574Z,60.10
2019-05-21T20:50:03.826Z,59.92
2019-05-21T20:52:31.901Z,60.07
2019-05-21T20:55:00.838Z,60.14
2019-05-21T20:57:29.315Z,60.21
2019-05-21T20:59:57.424Z,60.09
2019-05-21T21:02:26.431Z,60.17
2019-05-21T21:04:54.681Z,60.15
2019-05-21T21:07:22.712Z,60.12
2019-05-21T21:09:50.842Z,60.18
2019-05-21T21:12:19.576Z,60.14
2019-05-21T21:14:48.977Z,60.24
2019-05-21T21:17:17.274Z,59.94
2019-05-21T21:19:45.346Z,60.04
2019-05-21T21:22:13.395Z,60.07
2019-05-21T21:24:41.454Z,59.99
2019-05-21T21:27:09.907Z,60.10
2019-05-21T21:29:38.031Z,60.12
2019-05-21T21:32:06.492Z,60.01
2019-05-21T21:34:34.544Z,60.12
2019-05-21T21:37:02.673Z,60.16
2019-05-21T21:39:30.723Z,60.10
2019-05-21T21:41:59.233Z,60.06
2019-05-21T21:44:33.954Z,59.93
2019-05-21T21:46:57.316Z,59.97
2019-05-21T21:49:27.584Z,59.97
2019-05-21T21:51:56.084Z,59.98
2019-05-21T21:54:24.121Z,59.96
2019-05-21T21:56:52.181Z,59.92
2019-05-21T21:59:20.256Z,59.88
2019-05-21T22:01:49.351Z,59.88
2019-05-21T22:04:17.453Z,59.88
2019-05-21T22:06:45.831Z,59.78
2019-05-21T22:09:26.591Z,59.74
2019-05-21T22:11:55.595Z,59.74
2019-05-21T22:14:24.324Z,59.68
2019-05-21T22:16:52.338Z,59.65
2019-05-21T22:19:20.795Z,59.79
2019-05-21T22:21:48.868Z,59.81
2019-05-21T22:24:17.625Z,59.88
2019-05-21T22:26:46.053Z,59.85
2019-05-21T22:29:14.385Z,59.97
2019-05-21T22:31:42.592Z,60.25
2019-05-21T22:34:10.701Z,60.41
2019-05-21T22:36:38.773Z,60.44
2019-05-21T22:39:08.568Z,60.59
2019-05-21T22:41:36.741Z,60.37
2019-05-21T22:44:04.757Z,60.31
2019-05-21T22:46:32.776Z,60.20
2019-05-21T22:49:00.903Z,60.22
2019-05-21T22:51:28.928Z,60.28
2019-05-21T22:53:56.959Z,60.04
2019-05-21T22:56:25.029Z,60.05
2019-05-21T22:58:53.107Z,59.95
2019-05-21T23:01:21.840Z,59.98
2019-05-21T23:03:49.913Z,59.99
2019-05-21T23:06:17.945Z,59.97
2019-05-21T23:08:46.123Z,59.78
2019-05-21T23:11:14.235Z,59.79
2019-05-21T23:13:42.258Z,59.70
2019-05-21T23:16:10.568Z,59.60
2019-05-21T23:18:39.429Z,59.42
2019-05-21T23:21:09.133Z,59.41
2019-05-21T23:23:37.708Z,59.50
2019-05-21T23:26:06.399Z,59.49
2019-05-21T23:28:34.617Z,59.46
2019-05-21T23:31:03.364Z,59.42
2019-05-21T23:33:31.617Z,59.41
2019-05-21T23:35:59.773Z,59.60
2019-05-21T23:38:27.770Z,59.62
2019-05-21T23:40:55.884Z,59.69
2019-05-21T23:43:24.391Z,59.59
2019-05-21T23:45:52.463Z,59.56
2019-05-21T23:48:21.438Z,59.53
2019-05-21T23:50:49.619Z,59.60
2019-05-21T23:53:17.652Z,59.49
2019-05-21T23:55:46.508Z,59.40
2019-05-21T23:58:14.544Z,59.25
