createdAt,value
2018-07-08T00:01:00.261Z,17.60
2018-07-08T00:03:27.999Z,17.60
2018-07-08T00:05:55.682Z,17.60
2018-07-08T00:08:23.374Z,17.60
2018-07-08T00:10:53.856Z,17.60
2018-07-08T00:13:22.138Z,17.50
2018-07-08T00:15:49.903Z,17.50
2018-07-08T00:18:18.886Z,17.50
2018-07-08T00:20:46.710Z,17.50
2018-07-08T00:23:14.386Z,17.50
2018-07-08T00:25:42.465Z,17.40
2018-07-08T00:28:10.129Z,17.30
2018-07-08T00:30:37.859Z,17.20
2018-07-08T00:33:05.978Z,17.20
2018-07-08T00:35:33.666Z,17.20
2018-07-08T00:38:01.366Z,17.10
2018-07-08T00:40:29.058Z,17.10
2018-07-08T00:42:56.760Z,17.20
2018-07-08T00:45:24.416Z,17.10
2018-07-08T00:47:52.110Z,17.10
2018-07-08T00:50:19.803Z,17.20
2018-07-08T00:52:47.457Z,17.10
2018-07-08T00:55:15.110Z,17.00
2018-07-08T00:57:42.757Z,17.00
2018-07-08T01:00:31.826Z,17.00
2018-07-08T01:03:00.652Z,16.90
2018-07-08T01:05:28.695Z,16.90
2018-07-08T01:07:56.361Z,16.90
2018-07-08T01:10:24.004Z,16.90
2018-07-08T01:12:51.701Z,16.90
2018-07-08T01:15:19.426Z,16.90
2018-07-08T01:17:47.087Z,16.90
2018-07-08T01:20:14.761Z,16.90
2018-07-08T01:22:42.480Z,16.80
2018-07-08T01:25:15.663Z,16.80
2018-07-08T01:27:43.309Z,16.80
2018-07-08T01:30:13.139Z,16.70
2018-07-08T01:32:40.848Z,16.70
2018-07-08T01:35:08.554Z,16.60
2018-07-08T01:37:36.226Z,16.60
2018-07-08T01:40:04.447Z,16.60
2018-07-08T01:42:32.146Z,16.50
2018-07-08T01:45:00.282Z,16.50
2018-07-08T01:47:27.916Z,16.50
2018-07-08T01:49:55.598Z,16.50
2018-07-08T01:52:24.594Z,16.50
2018-07-08T01:57:20.505Z,16.40
2018-07-08T01:59:48.934Z,16.40
2018-07-08T02:02:16.609Z,16.30
2018-07-08T02:04:44.374Z,16.30
2018-07-08T02:07:12.508Z,16.30
2018-07-08T02:09:40.172Z,16.20
2018-07-08T02:12:07.882Z,16.20
2018-07-08T02:14:35.806Z,16.20
2018-07-08T02:17:03.727Z,16.20
2018-07-08T02:19:31.462Z,16.10
2018-07-08T02:21:59.186Z,16.00
2018-07-08T02:24:26.840Z,16.00
2018-07-08T02:26:54.533Z,16.00
2018-07-08T02:29:22.261Z,16.00
2018-07-08T02:31:49.958Z,16.00
2018-07-08T02:34:17.619Z,16.00
2018-07-08T02:36:45.337Z,15.90
2018-07-08T02:39:13.089Z,15.90
2018-07-08T02:41:40.813Z,15.90
2018-07-08T02:44:08.534Z,15.90
2018-07-08T02:46:36.258Z,15.90
2018-07-08T02:49:04.022Z,15.80
2018-07-08T02:51:31.956Z,15.80
2018-07-08T02:53:59.597Z,15.80
2018-07-08T02:56:27.245Z,15.80
2018-07-08T02:58:54.978Z,15.80
2018-07-08T03:01:23.244Z,15.70
2018-07-08T03:03:51.522Z,15.70
2018-07-08T03:06:19.513Z,15.70
2018-07-08T03:08:47.188Z,15.70
2018-07-08T03:11:14.842Z,15.70
2018-07-08T03:13:42.483Z,15.70
2018-07-08T03:16:10.186Z,15.70
2018-07-08T03:18:37.813Z,15.60
2018-07-08T03:21:05.505Z,15.60
2018-07-08T03:23:33.154Z,15.60
2018-07-08T03:26:00.863Z,15.70
2018-07-08T03:28:29.005Z,15.70
2018-07-08T03:30:56.689Z,15.70
2018-07-08T03:33:24.428Z,15.60
2018-07-08T03:35:52.209Z,15.60
2018-07-08T03:38:19.872Z,15.60
2018-07-08T03:40:47.522Z,15.60
2018-07-08T03:43:15.205Z,15.60
2018-07-08T03:45:42.878Z,15.60
2018-07-08T03:48:10.544Z,15.60
2018-07-08T03:50:38.193Z,15.60
2018-07-08T03:53:05.842Z,15.60
2018-07-08T03:55:33.493Z,15.70
2018-07-08T03:58:01.435Z,15.60
2018-07-08T04:00:29.394Z,15.70
2018-07-08T04:02:57.020Z,15.70
2018-07-08T04:05:24.690Z,15.70
2018-07-08T04:07:52.398Z,15.70
2018-07-08T04:10:20.062Z,15.70
2018-07-08T04:12:47.745Z,15.70
2018-07-08T04:15:15.388Z,15.70
2018-07-08T04:17:43.051Z,15.70
2018-07-08T04:20:10.699Z,15.70
2018-07-08T04:22:38.378Z,15.70
2018-07-08T04:25:06.007Z,15.70
2018-07-08T04:27:33.701Z,15.70
2018-07-08T04:30:01.349Z,15.70
2018-07-08T04:32:29.034Z,15.70
2018-07-08T04:34:56.654Z,15.80
2018-07-08T04:37:24.281Z,15.80
2018-07-08T04:39:51.914Z,15.90
2018-07-08T04:42:19.560Z,16.00
2018-07-08T04:44:47.204Z,16.00
2018-07-08T04:47:14.846Z,16.10
2018-07-08T04:49:42.507Z,16.20
2018-07-08T04:52:10.152Z,16.20
2018-07-08T04:54:37.808Z,16.30
2018-07-08T04:57:05.433Z,16.30
2018-07-08T04:59:33.090Z,16.30
2018-07-08T05:02:00.711Z,16.40
2018-07-08T05:04:28.352Z,16.40
2018-07-08T05:06:56.026Z,16.40
2018-07-08T05:09:23.682Z,16.40
2018-07-08T05:11:51.348Z,16.50
2018-07-08T05:14:18.986Z,16.50
2018-07-08T05:16:46.665Z,16.50
2018-07-08T05:19:14.292Z,16.60
2018-07-08T05:21:41.965Z,16.60
2018-07-08T05:24:09.606Z,16.70
2018-07-08T05:26:37.297Z,16.70
2018-07-08T05:29:05.002Z,16.60
2018-07-08T05:31:32.717Z,16.70
2018-07-08T05:34:00.374Z,16.80
2018-07-08T05:36:28.065Z,16.90
2018-07-08T05:38:55.734Z,17.00
2018-07-08T05:41:23.398Z,17.00
2018-07-08T05:43:51.044Z,17.10
2018-07-08T05:46:18.682Z,17.10
2018-07-08T05:48:46.339Z,17.20
2018-07-08T05:51:14.065Z,17.30
2018-07-08T05:53:41.730Z,17.40
2018-07-08T05:56:09.420Z,17.40
2018-07-08T05:58:37.041Z,17.60
2018-07-08T06:01:04.734Z,17.60
2018-07-08T06:03:32.358Z,17.60
2018-07-08T06:05:59.974Z,17.70
2018-07-08T06:08:27.629Z,17.70
2018-07-08T06:10:55.258Z,17.80
2018-07-08T06:13:22.885Z,17.90
2018-07-08T06:15:50.555Z,18.00
2018-07-08T06:18:18.183Z,18.20
2018-07-08T06:20:45.858Z,18.30
2018-07-08T06:23:13.595Z,18.20
2018-07-08T06:25:41.258Z,18.10
2018-07-08T06:28:08.982Z,18.10
2018-07-08T06:30:36.651Z,18.30
2018-07-08T06:33:04.483Z,18.20
2018-07-08T06:35:32.154Z,18.30
2018-07-08T06:37:59.784Z,18.30
2018-07-08T06:40:27.470Z,18.40
2018-07-08T06:42:55.105Z,18.50
2018-07-08T06:45:22.767Z,18.50
2018-07-08T06:47:50.390Z,18.50
2018-07-08T06:50:18.094Z,18.60
2018-07-08T06:52:45.783Z,18.50
2018-07-08T06:55:13.492Z,18.40
2018-07-08T06:57:41.155Z,18.40
2018-07-08T07:00:08.820Z,18.40
2018-07-08T07:02:36.470Z,18.40
2018-07-08T07:05:04.169Z,18.40
2018-07-08T07:07:31.854Z,18.50
2018-07-08T07:09:59.522Z,18.40
2018-07-08T07:12:27.213Z,18.40
2018-07-08T07:14:54.873Z,18.40
2018-07-08T07:17:22.557Z,18.50
2018-07-08T07:19:50.249Z,18.60
2018-07-08T07:22:17.889Z,18.60
2018-07-08T07:24:45.551Z,18.60
2018-07-08T07:27:13.230Z,18.60
2018-07-08T07:29:40.902Z,18.70
2018-07-08T07:32:08.586Z,18.80
2018-07-08T07:34:36.286Z,18.80
2018-07-08T07:37:04.138Z,19.00
2018-07-08T07:39:31.758Z,19.20
2018-07-08T07:41:59.390Z,19.50
2018-07-08T07:44:27.029Z,19.50
2018-07-08T07:46:54.629Z,19.60
2018-07-08T07:49:22.258Z,19.60
2018-07-08T07:51:50.014Z,19.70
2018-07-08T07:54:17.649Z,19.80
2018-07-08T07:56:45.353Z,19.90
2018-07-08T07:59:12.980Z,20.00
2018-07-08T08:01:40.622Z,20.10
2018-07-08T08:04:08.274Z,20.10
2018-07-08T08:06:35.907Z,20.10
2018-07-08T08:09:04.746Z,20.10
2018-07-08T08:11:32.422Z,20.30
2018-07-08T08:14:02.175Z,20.50
2018-07-08T08:16:29.886Z,20.60
2018-07-08T08:18:57.690Z,20.70
2018-07-08T08:21:25.949Z,20.80
2018-07-08T08:23:54.553Z,20.70
2018-07-08T08:26:22.259Z,20.90
2018-07-08T08:28:49.969Z,21.00
2018-07-08T08:31:18.075Z,21.00
2018-07-08T08:33:56.960Z,20.80
2018-07-08T08:36:24.671Z,20.90
2018-07-08T08:38:52.346Z,20.90
2018-07-08T08:41:20.035Z,21.60
2018-07-08T08:43:47.697Z,21.80
2018-07-08T08:46:15.382Z,22.00
2018-07-08T08:48:43.044Z,22.20
2018-07-08T08:51:10.776Z,22.40
2018-07-08T08:53:38.470Z,22.40
2018-07-08T08:56:08.622Z,22.40
2018-07-08T09:01:03.872Z,22.50
2018-07-08T09:03:31.533Z,22.70
2018-07-08T09:05:59.202Z,22.90
2018-07-08T09:08:26.863Z,23.00
2018-07-08T09:10:54.578Z,22.80
2018-07-08T09:13:26.387Z,22.80
2018-07-08T09:15:54.059Z,23.00
2018-07-08T09:18:21.774Z,23.40
2018-07-08T09:20:49.471Z,23.70
2018-07-08T09:23:17.114Z,23.60
2018-07-08T09:25:44.751Z,23.80
2018-07-08T09:28:12.466Z,23.90
2018-07-08T09:30:40.135Z,23.90
2018-07-08T09:33:07.777Z,23.60
2018-07-08T09:35:35.394Z,23.30
2018-07-08T09:38:03.089Z,23.20
2018-07-08T09:40:30.726Z,23.30
2018-07-08T09:42:58.381Z,23.50
2018-07-08T09:45:26.030Z,23.80
2018-07-08T09:47:53.651Z,24.00
2018-07-08T09:50:21.322Z,24.00
2018-07-08T09:52:48.966Z,23.80
2018-07-08T09:55:16.578Z,23.60
2018-07-08T09:57:44.250Z,23.60
2018-07-08T10:00:11.909Z,23.90
2018-07-08T10:02:39.551Z,24.00
2018-07-08T10:05:07.226Z,23.90
2018-07-08T10:07:34.882Z,23.80
2018-07-08T10:10:02.534Z,23.70
2018-07-08T10:12:30.207Z,23.90
2018-07-08T10:14:57.826Z,23.80
2018-07-08T10:17:25.514Z,23.60
2018-07-08T10:19:53.458Z,23.50
2018-07-08T10:22:20.930Z,23.30
2018-07-08T10:24:48.592Z,23.20
2018-07-08T10:28:22.602Z,23.30
2018-07-08T10:30:50.838Z,23.30
2018-07-08T10:33:18.488Z,23.80
2018-07-08T10:35:54.691Z,24.00
2018-07-08T10:38:23.167Z,23.80
2018-07-08T10:40:50.810Z,23.50
2018-07-08T10:43:18.540Z,23.30
2018-07-08T10:45:46.506Z,23.20
2018-07-08T10:48:14.840Z,23.20
2018-07-08T10:50:42.563Z,23.30
2018-07-08T10:53:10.441Z,23.20
2018-07-08T10:55:38.845Z,23.10
2018-07-08T10:58:06.674Z,23.00
2018-07-08T11:00:34.427Z,23.10
2018-07-08T11:03:02.137Z,23.20
2018-07-08T11:05:30.795Z,23.10
2018-07-08T11:07:58.526Z,22.90
2018-07-08T11:10:26.898Z,22.80
2018-07-08T11:12:54.640Z,22.70
2018-07-08T11:15:22.395Z,22.70
2018-07-08T11:17:50.162Z,22.70
2018-07-08T11:20:18.316Z,22.70
2018-07-08T11:22:46.370Z,22.60
2018-07-08T11:25:14.159Z,22.50
2018-07-08T11:27:41.905Z,22.80
2018-07-08T11:30:09.691Z,23.30
2018-07-08T11:32:37.446Z,23.90
2018-07-08T11:35:05.836Z,24.30
2018-07-08T11:37:33.647Z,24.70
2018-07-08T11:40:01.274Z,24.80
2018-07-08T11:42:28.926Z,25.10
2018-07-08T11:44:56.690Z,25.10
2018-07-08T11:47:24.331Z,24.80
2018-07-08T11:49:52.025Z,24.50
2018-07-08T11:52:19.789Z,24.30
2018-07-08T11:54:47.454Z,24.00
2018-07-08T11:57:15.152Z,23.80
2018-07-08T11:59:42.834Z,23.90
2018-07-08T12:02:10.465Z,23.90
2018-07-08T12:04:38.178Z,23.90
2018-07-08T12:07:05.880Z,23.70
2018-07-08T12:09:33.603Z,23.60
2018-07-08T12:12:01.382Z,23.60
2018-07-08T12:14:29.526Z,23.60
2018-07-08T12:16:57.829Z,23.70
2018-07-08T12:19:25.502Z,23.80
2018-07-08T12:21:53.358Z,24.00
2018-07-08T12:24:21.038Z,24.00
2018-07-08T12:26:48.726Z,24.00
2018-07-08T12:29:16.405Z,23.90
2018-07-08T12:31:44.135Z,24.10
2018-07-08T12:34:11.875Z,24.20
2018-07-08T12:36:39.893Z,24.10
2018-07-08T12:39:10.381Z,23.90
2018-07-08T12:41:38.665Z,23.90
2018-07-08T12:44:06.334Z,24.20
2018-07-08T12:46:34.058Z,24.50
2018-07-08T12:49:01.754Z,24.80
2018-07-08T12:51:29.527Z,24.60
2018-07-08T12:53:57.176Z,24.40
2018-07-08T12:56:24.900Z,24.30
2018-07-08T12:58:52.571Z,24.30
2018-07-08T13:01:20.410Z,24.30
2018-07-08T13:03:48.099Z,24.30
2018-07-08T13:06:15.812Z,24.30
2018-07-08T13:08:43.628Z,24.10
2018-07-08T13:11:11.395Z,24.00
2018-07-08T13:13:39.056Z,23.90
2018-07-08T13:16:07.199Z,23.90
2018-07-08T13:18:34.844Z,24.00
2018-07-08T13:21:02.626Z,23.90
2018-07-08T13:23:30.338Z,23.90
2018-07-08T13:25:58.026Z,23.90
2018-07-08T13:28:25.659Z,23.80
2018-07-08T13:30:53.475Z,23.80
2018-07-08T13:33:21.110Z,23.80
2018-07-08T13:35:48.847Z,23.80
2018-07-08T13:38:16.538Z,23.70
2018-07-08T13:40:44.213Z,23.80
2018-07-08T13:43:11.938Z,24.20
2018-07-08T13:45:39.709Z,24.40
2018-07-08T13:48:08.141Z,24.30
2018-07-08T13:50:35.902Z,24.50
2018-07-08T13:53:03.543Z,24.90
2018-07-08T13:55:31.273Z,25.20
2018-07-08T13:57:58.943Z,25.10
2018-07-08T14:00:26.670Z,25.10
2018-07-08T14:02:54.338Z,25.10
2018-07-08T14:05:22.255Z,25.30
2018-07-08T14:07:49.933Z,25.50
2018-07-08T14:10:17.637Z,25.80
2018-07-08T14:12:45.410Z,25.90
2018-07-08T14:15:13.081Z,26.00
2018-07-08T14:17:40.849Z,26.00
2018-07-08T14:20:08.578Z,26.10
2018-07-08T14:22:36.260Z,26.10
2018-07-08T14:25:04.080Z,26.20
2018-07-08T14:27:31.737Z,26.20
2018-07-08T14:29:59.507Z,26.30
2018-07-08T14:32:27.158Z,26.40
2018-07-08T14:34:54.909Z,26.50
2018-07-08T14:37:22.541Z,26.40
2018-07-08T14:39:50.200Z,26.10
2018-07-08T14:42:17.903Z,25.70
2018-07-08T14:44:45.594Z,25.30
2018-07-08T14:47:13.254Z,25.00
2018-07-08T14:49:41.024Z,24.80
2018-07-08T14:52:08.771Z,24.70
2018-07-08T14:54:36.415Z,24.60
2018-07-08T14:57:04.327Z,24.50
2018-07-08T14:59:32.040Z,24.40
2018-07-08T15:01:59.786Z,24.20
2018-07-08T15:04:27.747Z,24.20
2018-07-08T15:06:55.561Z,24.10
2018-07-08T15:09:23.231Z,24.00
2018-07-08T15:11:50.949Z,23.90
2018-07-08T15:14:18.620Z,23.90
2018-07-08T15:16:46.279Z,23.80
2018-07-08T15:19:14.082Z,24.00
2018-07-08T15:21:41.741Z,24.40
2018-07-08T15:24:09.388Z,24.60
2018-07-08T15:26:37.026Z,24.60
2018-07-08T15:29:04.758Z,24.70
2018-07-08T15:31:32.508Z,24.90
2018-07-08T15:34:00.191Z,25.20
2018-07-08T15:36:27.893Z,25.40
2018-07-08T15:38:55.605Z,25.70
2018-07-08T15:41:23.316Z,25.80
2018-07-08T15:43:50.948Z,26.00
2018-07-08T15:46:18.618Z,26.30
2018-07-08T15:48:46.275Z,26.20
2018-07-08T15:51:14.202Z,25.90
2018-07-08T15:53:41.850Z,25.80
2018-07-08T15:56:09.502Z,25.80
2018-07-08T15:58:37.185Z,25.80
2018-07-08T16:01:04.964Z,25.90
2018-07-08T16:03:32.647Z,26.10
2018-07-08T16:06:00.467Z,26.20
2018-07-08T16:08:28.149Z,26.10
2018-07-08T16:10:55.854Z,25.90
2018-07-08T16:13:23.539Z,25.70
2018-07-08T16:15:51.183Z,25.80
2018-07-08T16:18:19.003Z,26.00
2018-07-08T16:20:46.676Z,26.20
2018-07-08T16:23:14.354Z,26.30
2018-07-08T16:25:42.150Z,26.10
2018-07-08T16:28:10.139Z,26.00
2018-07-08T16:30:37.962Z,25.70
2018-07-08T16:33:05.717Z,25.60
2018-07-08T16:35:33.394Z,25.60
2018-07-08T16:38:01.272Z,25.50
2018-07-08T16:40:28.900Z,25.50
2018-07-08T16:42:56.537Z,25.50
2018-07-08T16:45:24.194Z,25.50
2018-07-08T16:47:52.432Z,25.50
2018-07-08T16:50:20.109Z,25.50
2018-07-08T16:52:47.822Z,25.40
2018-07-08T16:55:15.508Z,25.30
2018-07-08T16:57:43.219Z,25.30
2018-07-08T17:00:10.970Z,25.10
2018-07-08T17:02:38.686Z,25.00
2018-07-08T17:05:06.358Z,24.80
2018-07-08T17:07:34.189Z,24.70
2018-07-08T17:10:02.266Z,24.50
2018-07-08T17:12:29.950Z,24.50
2018-07-08T17:14:57.614Z,24.50
2018-07-08T17:17:25.538Z,24.60
2018-07-08T17:19:54.509Z,24.70
2018-07-08T17:22:22.676Z,24.80
2018-07-08T17:24:50.336Z,24.90
2018-07-08T17:27:18.010Z,24.90
2018-07-08T17:29:45.695Z,24.90
2018-07-08T17:32:13.517Z,24.90
2018-07-08T17:34:41.373Z,24.90
2018-07-08T17:37:09.114Z,24.80
2018-07-08T17:39:36.763Z,24.80
2018-07-08T17:42:04.505Z,24.80
2018-07-08T17:44:32.153Z,24.80
2018-07-08T17:46:59.959Z,24.80
2018-07-08T17:49:27.603Z,24.70
2018-07-08T17:51:55.694Z,24.70
2018-07-08T17:54:23.356Z,24.60
2018-07-08T17:56:51.154Z,24.60
2018-07-08T17:59:18.883Z,24.60
2018-07-08T18:01:46.543Z,24.50
2018-07-08T18:04:14.207Z,24.50
2018-07-08T18:06:41.842Z,24.40
2018-07-08T18:09:09.501Z,24.30
2018-07-08T18:14:05.200Z,24.20
2018-07-08T18:16:32.956Z,24.10
2018-07-08T18:19:01.659Z,24.00
2018-07-08T18:21:29.318Z,23.90
2018-07-08T18:23:57.037Z,23.80
2018-07-08T18:26:24.717Z,23.60
2018-07-08T18:28:52.546Z,23.60
2018-07-08T18:31:20.592Z,23.60
2018-07-08T18:33:48.266Z,23.60
2018-07-08T18:36:15.967Z,23.60
2018-07-08T18:38:43.744Z,23.50
2018-07-08T18:41:11.705Z,23.40
2018-07-08T18:43:40.021Z,23.40
2018-07-08T18:46:07.737Z,23.30
2018-07-08T18:48:35.396Z,23.20
2018-07-08T18:51:03.123Z,23.10
2018-07-08T18:53:33.876Z,23.00
2018-07-08T18:56:01.590Z,22.80
2018-07-08T18:58:29.250Z,22.70
2018-07-08T19:00:56.880Z,22.50
2018-07-08T19:03:24.586Z,22.30
2018-07-08T19:05:52.302Z,22.20
2018-07-08T19:08:19.924Z,22.10
2018-07-08T19:10:47.712Z,22.00
2018-07-08T19:13:15.508Z,21.90
2018-07-08T19:15:43.240Z,21.90
2018-07-08T19:18:10.948Z,21.80
2018-07-08T19:20:38.617Z,21.70
2018-07-08T19:23:06.353Z,21.50
2018-07-08T19:25:34.109Z,21.40
2018-07-08T19:28:01.996Z,21.30
2018-07-08T19:32:57.262Z,21.00
2018-07-08T19:35:24.979Z,20.90
2018-07-08T19:37:52.734Z,20.90
2018-07-08T19:40:20.531Z,20.80
2018-07-08T19:42:48.190Z,20.70
2018-07-08T19:45:15.959Z,20.60
2018-07-08T19:47:43.811Z,20.50
2018-07-08T19:50:11.500Z,20.40
2018-07-08T19:52:39.244Z,20.20
2018-07-08T19:55:07.028Z,20.10
2018-07-08T19:57:34.748Z,20.10
2018-07-08T20:00:02.700Z,20.00
2018-07-08T20:02:30.480Z,19.90
2018-07-08T20:04:58.197Z,19.80
2018-07-08T20:07:25.939Z,19.70
2018-07-08T20:09:53.734Z,19.60
2018-07-08T20:12:21.449Z,19.40
2018-07-08T20:14:49.198Z,19.40
2018-07-08T20:17:16.883Z,19.20
2018-07-08T20:19:44.586Z,19.10
2018-07-08T20:22:12.331Z,19.00
2018-07-08T20:24:40.043Z,18.90
2018-07-08T20:27:07.717Z,18.90
2018-07-08T20:29:35.477Z,18.80
2018-07-08T20:32:03.213Z,18.70
2018-07-08T20:34:30.861Z,18.60
2018-07-08T20:36:59.367Z,18.60
2018-07-08T20:39:27.004Z,18.50
2018-07-08T20:41:54.834Z,18.50
2018-07-08T20:44:22.555Z,18.40
2018-07-08T20:46:50.240Z,18.30
2018-07-08T20:49:17.970Z,18.30
2018-07-08T20:51:45.655Z,18.30
2018-07-08T20:54:13.303Z,18.30
2018-07-08T20:56:41.002Z,18.30
2018-07-08T20:59:08.665Z,18.20
2018-07-08T21:01:36.394Z,18.20
2018-07-08T21:04:04.066Z,18.20
2018-07-08T21:06:31.762Z,18.10
2018-07-08T21:08:59.483Z,18.10
2018-07-08T21:11:28.274Z,18.10
2018-07-08T21:13:55.926Z,18.00
2018-07-08T21:16:23.617Z,18.00
2018-07-08T21:18:51.823Z,18.00
2018-07-08T21:21:19.542Z,17.90
2018-07-08T21:23:47.783Z,17.90
2018-07-08T21:26:15.474Z,17.90
2018-07-08T21:28:43.174Z,17.80
2018-07-08T21:31:11.541Z,17.80
2018-07-08T21:33:39.614Z,17.80
2018-07-08T21:36:07.837Z,17.80
2018-07-08T21:38:35.642Z,17.80
2018-07-08T21:41:03.857Z,17.70
2018-07-08T21:43:31.569Z,17.80
2018-07-08T21:45:59.285Z,17.70
2018-07-08T21:48:27.008Z,17.70
2018-07-08T21:50:54.669Z,17.70
2018-07-08T21:53:22.330Z,17.70
2018-07-08T21:55:49.986Z,17.70
2018-07-08T21:58:17.682Z,17.60
2018-07-08T22:01:25.870Z,17.60
2018-07-08T22:03:53.517Z,17.60
2018-07-08T22:06:21.161Z,17.60
2018-07-08T22:08:48.855Z,17.60
2018-07-08T22:11:16.511Z,17.50
2018-07-08T22:13:44.466Z,17.50
2018-07-08T22:16:12.131Z,17.50
2018-07-08T22:18:39.772Z,17.50
2018-07-08T22:21:08.493Z,17.40
2018-07-08T22:23:36.480Z,17.40
2018-07-08T22:26:04.199Z,17.30
2018-07-08T22:28:32.518Z,17.30
2018-07-08T22:31:00.348Z,17.30
2018-07-08T22:33:28.000Z,17.40
2018-07-08T22:35:55.706Z,17.40
2018-07-08T22:38:23.434Z,17.40
2018-07-08T22:40:51.110Z,17.40
2018-07-08T22:43:18.897Z,17.40
2018-07-08T22:45:46.541Z,17.40
2018-07-08T22:48:14.236Z,17.30
2018-07-08T22:50:41.971Z,17.30
2018-07-08T22:53:09.614Z,17.30
2018-07-08T22:55:37.269Z,17.30
2018-07-08T22:58:05.434Z,17.30
2018-07-08T23:01:44.095Z,17.30
2018-07-08T23:04:12.182Z,17.20
2018-07-08T23:06:39.918Z,17.10
2018-07-08T23:09:07.669Z,17.10
2018-07-08T23:11:35.367Z,17.00
2018-07-08T23:14:03.096Z,16.90
2018-07-08T23:16:30.810Z,16.80
2018-07-08T23:18:58.514Z,16.80
2018-07-08T23:21:26.227Z,16.70
2018-07-08T23:23:54.023Z,16.70
2018-07-08T23:26:21.694Z,16.60
2018-07-08T23:28:49.363Z,16.60
2018-07-08T23:31:17.034Z,16.60
2018-07-08T23:33:44.703Z,16.50
2018-07-08T23:36:12.542Z,16.60
2018-07-08T23:38:40.237Z,16.50
2018-07-08T23:41:09.116Z,16.50
2018-07-08T23:43:36.798Z,16.50
2018-07-08T23:46:04.755Z,16.50
2018-07-08T23:48:32.781Z,16.50
2018-07-08T23:51:00.485Z,16.60
2018-07-08T23:53:28.282Z,16.60
2018-07-08T23:55:55.964Z,16.70
2018-07-08T23:58:23.673Z,16.60
