createdAt,value
2019-02-24T00:00:40.663Z,1.90
2019-02-24T00:03:08.576Z,1.90
2019-02-24T00:05:39.650Z,1.70
2019-02-24T00:08:07.705Z,1.82
2019-02-24T00:10:35.940Z,4.00
2019-02-24T00:13:03.922Z,2.90
2019-02-24T00:15:31.824Z,3.30
2019-02-24T00:18:05.064Z,2.50
2019-02-24T00:20:33.113Z,2.20
2019-02-24T00:23:01.504Z,3.08
2019-02-24T00:25:29.694Z,2.50
2019-02-24T00:27:57.681Z,2.45
2019-02-24T00:30:25.734Z,2.08
2019-02-24T00:32:53.691Z,3.08
2019-02-24T00:35:22.035Z,2.45
2019-02-24T00:37:49.999Z,2.65
2019-02-24T00:40:18.142Z,2.65
2019-02-24T00:42:46.350Z,3.00
2019-02-24T00:45:14.422Z,3.15
2019-02-24T00:47:42.536Z,2.50
2019-02-24T00:50:10.507Z,2.47
2019-02-24T00:52:38.477Z,3.15
2019-02-24T00:55:06.678Z,2.70
2019-02-24T00:57:35.135Z,3.15
2019-02-24T01:00:03.595Z,3.15
2019-02-24T01:02:31.617Z,2.47
2019-02-24T01:05:01.039Z,3.70
2019-02-24T01:07:29.086Z,3.42
2019-02-24T01:09:57.371Z,3.30
2019-02-24T01:12:25.644Z,2.87
2019-02-24T01:14:54.280Z,2.85
2019-02-24T01:17:22.360Z,3.17
2019-02-24T01:19:50.718Z,2.95
2019-02-24T01:22:18.595Z,2.83
2019-02-24T01:24:46.636Z,2.80
2019-02-24T01:27:14.633Z,3.55
2019-02-24T01:29:42.982Z,3.33
2019-02-24T01:32:10.894Z,2.80
2019-02-24T01:34:38.790Z,3.80
2019-02-24T01:37:07.406Z,3.00
2019-02-24T01:39:35.414Z,3.60
2019-02-24T01:42:03.976Z,3.12
2019-02-24T01:44:32.047Z,3.72
2019-02-24T01:47:00.045Z,2.98
2019-02-24T01:49:28.139Z,5.65
2019-02-24T01:51:56.399Z,3.70
2019-02-24T01:54:24.410Z,3.55
2019-02-24T01:56:52.541Z,3.35
2019-02-24T01:59:20.566Z,3.37
2019-02-24T02:01:48.499Z,3.33
2019-02-24T02:04:16.607Z,4.85
2019-02-24T02:06:44.453Z,2.85
2019-02-24T02:09:12.462Z,2.70
2019-02-24T02:11:40.426Z,2.80
2019-02-24T02:14:08.329Z,3.05
2019-02-24T02:16:36.461Z,2.83
2019-02-24T02:19:04.477Z,3.10
2019-02-24T02:21:32.462Z,3.50
2019-02-24T02:24:00.624Z,3.02
2019-02-24T02:26:28.519Z,3.12
2019-02-24T02:28:56.427Z,2.77
2019-02-24T02:31:24.522Z,3.80
2019-02-24T02:33:52.591Z,3.40
2019-02-24T02:36:20.612Z,3.15
2019-02-24T02:38:48.860Z,3.47
2019-02-24T02:41:16.795Z,2.70
2019-02-24T02:43:44.690Z,3.52
2019-02-24T02:46:12.624Z,2.52
2019-02-24T02:48:40.657Z,3.10
2019-02-24T02:51:09.551Z,2.42
2019-02-24T02:53:37.646Z,2.95
2019-02-24T02:56:05.802Z,3.45
2019-02-24T02:58:33.746Z,3.17
2019-02-24T03:01:01.638Z,2.50
2019-02-24T03:03:29.561Z,3.37
2019-02-24T03:06:08.587Z,4.15
2019-02-24T03:08:47.308Z,4.17
2019-02-24T03:11:15.717Z,4.80
2019-02-24T03:13:43.867Z,3.40
2019-02-24T03:16:11.942Z,3.92
2019-02-24T03:18:40.262Z,3.33
2019-02-24T03:21:08.172Z,4.42
2019-02-24T03:23:36.220Z,3.87
2019-02-24T03:26:04.118Z,2.83
2019-02-24T03:28:32.004Z,3.02
2019-02-24T03:31:00.362Z,3.05
2019-02-24T03:33:28.466Z,3.47
2019-02-24T03:35:56.608Z,3.27
2019-02-24T03:38:25.917Z,3.20
2019-02-24T03:40:53.823Z,2.62
2019-02-24T03:43:21.768Z,2.75
2019-02-24T03:45:50.277Z,3.00
2019-02-24T03:48:18.294Z,3.92
2019-02-24T03:50:46.343Z,3.10
2019-02-24T03:53:14.445Z,2.98
2019-02-24T03:55:42.982Z,2.30
2019-02-24T03:58:11.030Z,2.55
2019-02-24T04:00:39.221Z,2.30
2019-02-24T04:03:13.500Z,3.42
2019-02-24T04:05:41.492Z,3.37
2019-02-24T04:08:09.522Z,2.92
2019-02-24T04:10:37.377Z,2.77
2019-02-24T04:13:05.849Z,2.45
2019-02-24T04:15:34.355Z,3.37
2019-02-24T04:18:02.541Z,2.55
2019-02-24T04:20:31.556Z,3.02
2019-02-24T04:22:59.607Z,2.60
2019-02-24T04:25:28.055Z,2.67
2019-02-24T04:27:55.977Z,3.20
2019-02-24T04:30:24.451Z,2.87
2019-02-24T04:32:52.415Z,2.60
2019-02-24T04:35:20.322Z,2.72
2019-02-24T04:37:48.331Z,3.05
2019-02-24T04:40:16.284Z,2.60
2019-02-24T04:42:44.833Z,2.65
2019-02-24T04:45:12.777Z,2.45
2019-02-24T04:47:41.071Z,2.40
2019-02-24T04:50:09.021Z,2.80
2019-02-24T04:52:37.078Z,2.50
2019-02-24T04:55:05.234Z,2.40
2019-02-24T04:57:33.428Z,2.67
2019-02-24T05:00:01.537Z,2.02
2019-02-24T05:02:29.480Z,1.82
2019-02-24T05:04:57.663Z,2.05
2019-02-24T05:07:25.685Z,2.47
2019-02-24T05:09:53.653Z,2.65
2019-02-24T05:12:21.779Z,2.50
2019-02-24T05:14:50.352Z,1.90
2019-02-24T05:17:18.279Z,2.20
2019-02-24T05:19:46.211Z,2.12
2019-02-24T05:22:14.148Z,3.75
2019-02-24T05:24:42.095Z,2.60
2019-02-24T05:27:10.257Z,2.35
2019-02-24T05:29:45.356Z,2.87
2019-02-24T05:32:08.353Z,2.65
2019-02-24T05:34:36.401Z,3.20
2019-02-24T05:37:04.750Z,2.35
2019-02-24T05:39:32.735Z,2.17
2019-02-24T05:42:01.209Z,2.42
2019-02-24T05:44:29.275Z,2.52
2019-02-24T05:46:57.142Z,2.35
2019-02-24T05:49:25.138Z,2.20
2019-02-24T05:51:53.073Z,2.65
2019-02-24T05:54:21.134Z,2.02
2019-02-24T05:56:49.517Z,2.75
2019-02-24T05:59:17.439Z,1.90
2019-02-24T06:01:48.682Z,2.77
2019-02-24T06:04:16.955Z,3.10
2019-02-24T06:06:44.884Z,3.65
2019-02-24T06:09:13.497Z,3.70
2019-02-24T06:11:41.681Z,3.90
2019-02-24T06:14:09.749Z,3.47
2019-02-24T06:16:38.810Z,2.90
2019-02-24T06:19:06.903Z,2.70
2019-02-24T06:21:34.760Z,2.75
2019-02-24T06:24:02.741Z,2.90
2019-02-24T06:26:31.370Z,2.80
2019-02-24T06:28:59.312Z,3.02
2019-02-24T06:31:27.926Z,2.22
2019-02-24T06:33:55.917Z,2.45
2019-02-24T06:36:24.243Z,2.20
2019-02-24T06:38:52.258Z,2.87
2019-02-24T06:41:20.267Z,3.42
2019-02-24T06:43:48.431Z,1.90
2019-02-24T06:46:16.968Z,3.92
2019-02-24T06:48:44.848Z,5.72
2019-02-24T06:51:13.478Z,4.95
2019-02-24T06:53:41.603Z,4.05
2019-02-24T06:56:09.692Z,3.33
2019-02-24T06:58:38.102Z,3.20
2019-02-24T07:01:06.154Z,2.55
2019-02-24T07:03:36.743Z,2.30
2019-02-24T07:06:04.622Z,2.40
2019-02-24T07:08:32.515Z,2.17
2019-02-24T07:11:01.158Z,1.60
2019-02-24T07:13:29.133Z,2.70
2019-02-24T07:15:57.190Z,2.80
2019-02-24T07:18:25.791Z,3.40
2019-02-24T07:20:53.769Z,2.72
2019-02-24T07:23:21.978Z,2.45
2019-02-24T07:25:50.181Z,2.65
2019-02-24T07:28:18.108Z,3.15
2019-02-24T07:30:48.051Z,2.87
2019-02-24T07:33:16.046Z,2.45
2019-02-24T07:35:44.263Z,4.47
2019-02-24T07:38:12.344Z,2.75
2019-02-24T07:40:40.499Z,2.80
2019-02-24T07:43:09.423Z,3.10
2019-02-24T07:45:38.641Z,4.00
2019-02-24T07:48:06.956Z,3.85
2019-02-24T07:50:35.263Z,2.85
2019-02-24T07:53:03.379Z,1.82
2019-02-24T07:55:31.399Z,2.37
2019-02-24T07:57:59.452Z,2.90
2019-02-24T08:00:32.261Z,2.55
2019-02-24T08:02:57.354Z,1.92
2019-02-24T08:05:25.466Z,2.10
2019-02-24T08:07:53.559Z,2.08
2019-02-24T08:10:21.555Z,1.57
2019-02-24T08:12:49.520Z,1.80
2019-02-24T08:15:18.968Z,2.25
2019-02-24T08:17:46.863Z,1.75
2019-02-24T08:20:14.907Z,2.55
2019-02-24T08:22:42.949Z,2.27
2019-02-24T08:25:11.341Z,1.37
2019-02-24T08:27:39.259Z,1.70
2019-02-24T08:30:08.940Z,1.57
2019-02-24T08:32:37.900Z,1.80
2019-02-24T08:35:07.879Z,1.80
2019-02-24T08:37:35.873Z,2.72
2019-02-24T08:40:04.617Z,1.72
2019-02-24T08:42:34.004Z,2.08
2019-02-24T08:45:02.237Z,1.95
2019-02-24T08:47:30.564Z,2.05
2019-02-24T08:49:58.529Z,2.25
2019-02-24T08:52:26.482Z,2.08
2019-02-24T08:54:55.087Z,2.12
2019-02-24T08:57:23.041Z,2.17
2019-02-24T08:59:51.074Z,2.50
2019-02-24T09:02:19.571Z,2.50
2019-02-24T09:04:47.863Z,2.33
2019-02-24T09:07:15.900Z,2.80
2019-02-24T09:09:43.777Z,2.95
2019-02-24T09:12:12.189Z,2.30
2019-02-24T09:14:40.153Z,2.20
2019-02-24T09:17:08.231Z,3.10
2019-02-24T09:19:36.875Z,2.35
2019-02-24T09:22:05.698Z,2.25
2019-02-24T09:24:33.955Z,1.90
2019-02-24T09:27:02.369Z,2.75
2019-02-24T09:29:30.490Z,2.20
2019-02-24T09:31:58.484Z,2.40
2019-02-24T09:34:26.661Z,3.55
2019-02-24T09:36:54.708Z,2.50
2019-02-24T09:39:24.756Z,2.62
2019-02-24T09:41:52.857Z,2.65
2019-02-24T09:44:20.766Z,2.42
2019-02-24T09:46:48.940Z,3.40
2019-02-24T09:49:17.210Z,2.65
2019-02-24T09:51:46.427Z,2.62
2019-02-24T09:54:14.794Z,2.83
2019-02-24T09:56:43.096Z,2.00
2019-02-24T09:59:11.321Z,2.37
2019-02-24T10:01:39.495Z,2.58
2019-02-24T10:04:07.520Z,3.30
2019-02-24T10:06:36.389Z,2.62
2019-02-24T10:09:04.685Z,2.72
2019-02-24T10:11:33.492Z,1.80
2019-02-24T10:14:01.395Z,2.30
2019-02-24T10:16:29.381Z,2.60
2019-02-24T10:18:57.819Z,2.35
2019-02-24T10:21:25.872Z,1.92
2019-02-24T10:23:53.926Z,2.12
2019-02-24T10:26:22.147Z,1.95
2019-02-24T10:28:50.355Z,2.50
2019-02-24T10:31:20.324Z,2.10
2019-02-24T10:33:49.381Z,2.15
2019-02-24T10:36:17.925Z,1.87
2019-02-24T10:38:46.119Z,1.90
2019-02-24T10:41:14.075Z,2.60
2019-02-24T10:43:41.980Z,2.60
2019-02-24T10:46:11.407Z,2.60
2019-02-24T10:48:39.546Z,2.17
2019-02-24T10:51:07.470Z,2.25
2019-02-24T10:53:35.665Z,2.52
2019-02-24T10:56:03.732Z,2.40
2019-02-24T10:58:34.762Z,2.22
2019-02-24T11:01:01.717Z,2.22
2019-02-24T11:03:30.178Z,1.70
2019-02-24T11:05:58.146Z,1.92
2019-02-24T11:08:26.847Z,3.08
2019-02-24T11:10:55.394Z,1.50
2019-02-24T11:13:23.434Z,2.60
2019-02-24T11:15:51.438Z,1.80
2019-02-24T11:18:19.533Z,2.42
2019-02-24T11:20:47.598Z,2.85
2019-02-24T11:23:15.728Z,3.87
2019-02-24T11:25:44.096Z,4.10
2019-02-24T11:28:12.383Z,3.52
2019-02-24T11:30:40.352Z,4.67
2019-02-24T11:33:08.509Z,4.00
2019-02-24T11:35:36.506Z,4.08
2019-02-24T11:38:04.693Z,5.10
2019-02-24T11:40:32.792Z,4.37
2019-02-24T11:43:00.929Z,4.70
2019-02-24T11:45:28.888Z,5.17
2019-02-24T11:47:56.984Z,5.35
2019-02-24T11:50:25.456Z,4.70
2019-02-24T11:52:53.665Z,5.30
2019-02-24T11:55:21.823Z,5.67
2019-02-24T11:57:49.910Z,4.75
2019-02-24T12:00:19.423Z,5.20
2019-02-24T12:02:47.481Z,4.90
2019-02-24T12:05:15.484Z,3.90
2019-02-24T12:07:44.134Z,5.08
2019-02-24T12:10:13.779Z,4.22
2019-02-24T12:12:41.691Z,5.00
2019-02-24T12:15:10.288Z,4.47
2019-02-24T12:17:38.286Z,4.65
2019-02-24T12:20:08.928Z,4.45
2019-02-24T12:22:36.857Z,4.47
2019-02-24T12:25:06.026Z,4.58
2019-02-24T12:27:33.984Z,4.05
2019-02-24T12:30:02.054Z,4.50
2019-02-24T12:32:30.129Z,4.70
2019-02-24T12:34:58.299Z,3.85
2019-02-24T12:37:26.380Z,4.45
2019-02-24T12:39:54.422Z,4.30
2019-02-24T12:42:22.470Z,4.78
2019-02-24T12:44:50.470Z,3.40
2019-02-24T12:47:19.131Z,3.50
2019-02-24T12:49:47.266Z,4.67
2019-02-24T12:52:15.363Z,4.78
2019-02-24T12:54:43.392Z,4.45
2019-02-24T12:57:11.471Z,4.50
2019-02-24T12:59:39.624Z,4.30
2019-02-24T13:02:08.176Z,4.70
2019-02-24T13:04:36.274Z,4.40
2019-02-24T13:07:06.724Z,4.33
2019-02-24T13:09:34.980Z,4.12
2019-02-24T13:12:03.022Z,3.90
2019-02-24T13:14:31.544Z,4.10
2019-02-24T13:16:59.517Z,4.22
2019-02-24T13:19:27.482Z,4.42
2019-02-24T13:21:55.649Z,3.98
2019-02-24T13:24:23.744Z,4.50
2019-02-24T13:26:52.103Z,3.83
2019-02-24T13:29:20.585Z,4.25
2019-02-24T13:31:48.555Z,4.10
2019-02-24T13:34:17.657Z,5.08
2019-02-24T13:36:59.605Z,4.70
2019-02-24T13:39:27.745Z,4.80
2019-02-24T13:41:55.798Z,4.90
2019-02-24T13:44:23.827Z,5.35
2019-02-24T13:46:51.787Z,4.95
2019-02-24T13:49:20.277Z,4.05
2019-02-24T13:51:49.360Z,4.37
2019-02-24T13:54:17.602Z,4.30
2019-02-24T13:56:45.725Z,4.50
2019-02-24T13:59:13.928Z,4.47
2019-02-24T14:01:42.069Z,4.20
2019-02-24T14:04:10.243Z,4.40
2019-02-24T14:06:38.429Z,5.95
2019-02-24T14:09:07.380Z,4.92
2019-02-24T14:11:35.559Z,4.80
2019-02-24T14:14:03.675Z,5.35
2019-02-24T14:16:32.225Z,5.25
2019-02-24T14:19:00.347Z,5.10
2019-02-24T14:21:28.559Z,4.70
2019-02-24T14:23:56.710Z,4.95
2019-02-24T14:26:24.866Z,5.58
2019-02-24T14:28:52.982Z,4.70
2019-02-24T14:31:20.936Z,5.22
2019-02-24T14:33:48.971Z,5.65
2019-02-24T14:36:17.532Z,5.70
2019-02-24T14:38:46.913Z,5.42
2019-02-24T14:41:15.296Z,4.90
2019-02-24T14:43:43.312Z,4.70
2019-02-24T14:46:12.029Z,5.22
2019-02-24T14:48:40.510Z,5.60
2019-02-24T14:51:10.358Z,5.75
2019-02-24T14:53:38.507Z,5.12
2019-02-24T14:56:07.069Z,5.05
2019-02-24T14:58:35.041Z,4.65
2019-02-24T15:01:03.722Z,5.55
2019-02-24T15:03:31.736Z,4.30
2019-02-24T15:05:59.933Z,4.83
2019-02-24T15:08:27.953Z,3.95
2019-02-24T15:10:55.905Z,4.85
2019-02-24T15:13:23.882Z,4.80
2019-02-24T15:15:51.885Z,5.00
2019-02-24T15:18:19.857Z,5.25
2019-02-24T15:20:47.961Z,5.37
2019-02-24T15:23:15.889Z,4.12
2019-02-24T15:25:43.936Z,5.83
2019-02-24T15:28:11.922Z,5.05
2019-02-24T15:30:40.171Z,5.65
2019-02-24T15:33:10.659Z,5.45
2019-02-24T15:35:40.045Z,4.83
2019-02-24T15:38:08.377Z,5.22
2019-02-24T15:40:36.447Z,6.50
2019-02-24T15:43:04.372Z,4.90
2019-02-24T15:45:32.398Z,6.00
2019-02-24T15:48:00.674Z,5.60
2019-02-24T15:50:28.783Z,5.40
2019-02-24T15:52:57.315Z,4.83
2019-02-24T15:55:25.377Z,4.30
2019-02-24T15:57:53.455Z,5.00
2019-02-24T16:00:22.056Z,4.45
2019-02-24T16:02:50.047Z,5.15
2019-02-24T16:05:19.006Z,5.20
2019-02-24T16:07:46.980Z,5.37
2019-02-24T16:10:16.356Z,4.80
2019-02-24T16:12:44.428Z,5.10
2019-02-24T16:15:14.376Z,4.62
2019-02-24T16:17:42.624Z,4.28
2019-02-24T16:20:14.600Z,3.98
2019-02-24T16:22:42.996Z,4.72
2019-02-24T16:25:11.222Z,4.53
2019-02-24T16:27:39.327Z,4.92
2019-02-24T16:30:10.428Z,4.60
2019-02-24T16:32:38.481Z,4.80
2019-02-24T16:35:08.250Z,4.92
2019-02-24T16:37:36.720Z,4.35
2019-02-24T16:40:07.421Z,4.12
2019-02-24T16:42:35.436Z,4.70
2019-02-24T16:45:03.601Z,4.03
2019-02-24T16:47:31.676Z,5.05
2019-02-24T16:50:00.219Z,5.80
2019-02-24T16:52:28.801Z,4.60
2019-02-24T16:54:56.883Z,5.60
2019-02-24T16:57:25.108Z,4.17
2019-02-24T16:59:53.096Z,5.25
2019-02-24T17:02:23.965Z,6.30
2019-02-24T17:04:51.972Z,7.83
2019-02-24T17:07:20.550Z,8.68
2019-02-24T17:09:48.527Z,9.68
2019-02-24T17:12:16.810Z,10.10
2019-02-24T17:14:44.756Z,10.28
2019-02-24T17:17:13.033Z,9.88
2019-02-24T17:19:41.102Z,9.55
2019-02-24T17:22:09.234Z,7.87
2019-02-24T17:24:37.453Z,7.67
2019-02-24T17:27:05.562Z,7.30
2019-02-24T17:29:33.574Z,6.60
2019-02-24T17:32:02.015Z,5.70
2019-02-24T17:34:30.119Z,5.33
2019-02-24T17:36:58.270Z,5.53
2019-02-24T17:39:26.711Z,6.25
2019-02-24T17:41:54.868Z,7.62
2019-02-24T17:44:22.930Z,7.45
2019-02-24T17:46:51.001Z,7.22
2019-02-24T17:49:19.136Z,7.45
2019-02-24T17:51:47.755Z,7.65
2019-02-24T17:54:15.755Z,5.03
2019-02-24T17:56:43.959Z,5.42
2019-02-24T17:59:12.282Z,5.65
2019-02-24T18:01:40.519Z,5.75
2019-02-24T18:04:08.554Z,6.58
2019-02-24T18:06:37.011Z,7.80
2019-02-24T18:09:06.006Z,6.00
2019-02-24T18:11:34.502Z,7.12
2019-02-24T18:14:02.858Z,7.60
2019-02-24T18:16:30.992Z,6.95
2019-02-24T18:18:59.227Z,11.33
2019-02-24T18:21:27.519Z,7.00
2019-02-24T18:23:55.906Z,16.65
2019-02-24T18:26:24.757Z,11.10
2019-02-24T18:29:07.084Z,10.85
2019-02-24T18:31:35.669Z,11.18
2019-02-24T18:34:04.140Z,10.55
2019-02-24T18:36:32.988Z,7.83
2019-02-24T18:39:01.401Z,10.28
2019-02-24T18:41:30.496Z,7.87
2019-02-24T18:43:58.746Z,9.55
2019-02-24T18:46:29.452Z,9.90
2019-02-24T18:48:57.921Z,9.70
2019-02-24T18:51:26.693Z,8.38
2019-02-24T18:53:56.111Z,9.63
2019-02-24T18:56:43.561Z,8.33
2019-02-24T18:59:12.592Z,9.68
2019-02-24T19:01:41.834Z,7.65
2019-02-24T19:04:10.586Z,8.78
2019-02-24T19:06:39.552Z,8.78
2019-02-24T19:09:08.560Z,10.13
2019-02-24T19:11:39.090Z,7.78
2019-02-24T19:14:10.221Z,6.25
2019-02-24T19:16:40.957Z,8.88
2019-02-24T19:19:09.330Z,10.45
2019-02-24T19:21:43.474Z,8.25
2019-02-24T19:24:12.151Z,7.80
2019-02-24T19:26:42.563Z,6.97
2019-02-24T19:29:18.215Z,6.62
2019-02-24T19:31:46.992Z,6.90
2019-02-24T19:34:15.800Z,6.85
2019-02-24T19:36:44.092Z,5.58
2019-02-24T19:39:18.201Z,5.10
2019-02-24T19:41:47.151Z,5.03
2019-02-24T19:44:15.606Z,4.72
2019-02-24T19:46:43.970Z,4.08
2019-02-24T19:49:12.565Z,5.08
2019-02-24T19:51:41.421Z,5.10
2019-02-24T19:54:10.050Z,4.60
2019-02-24T19:56:38.495Z,4.30
2019-02-24T19:59:07.279Z,4.30
2019-02-24T20:01:35.886Z,5.15
2019-02-24T20:04:03.997Z,3.70
2019-02-24T20:06:32.127Z,4.53
2019-02-24T20:09:00.367Z,3.80
2019-02-24T20:11:28.766Z,3.70
2019-02-24T20:13:56.778Z,4.12
2019-02-24T20:16:25.466Z,4.50
2019-02-24T20:18:54.042Z,3.00
2019-02-24T20:21:22.317Z,3.52
2019-02-24T20:23:50.595Z,3.95
2019-02-24T20:26:18.888Z,4.67
2019-02-24T20:28:47.325Z,3.90
2019-02-24T20:31:15.756Z,3.67
2019-02-24T20:33:44.186Z,5.03
2019-02-24T20:36:12.292Z,4.70
2019-02-24T20:38:40.508Z,4.90
2019-02-24T20:41:08.667Z,5.50
2019-02-24T20:43:37.073Z,4.95
2019-02-24T20:46:05.480Z,3.65
2019-02-24T20:48:33.684Z,3.62
2019-02-24T20:51:02.134Z,3.50
2019-02-24T20:53:30.372Z,4.60
2019-02-24T20:55:59.690Z,4.55
2019-02-24T20:58:28.739Z,4.20
2019-02-24T21:00:56.911Z,4.00
2019-02-24T21:03:25.088Z,3.70
2019-02-24T21:05:53.298Z,3.10
2019-02-24T21:08:21.666Z,3.52
2019-02-24T21:10:49.706Z,4.35
2019-02-24T21:13:18.076Z,4.70
2019-02-24T21:15:49.671Z,3.87
2019-02-24T21:18:18.023Z,3.90
2019-02-24T21:20:46.126Z,4.65
2019-02-24T21:23:14.406Z,4.40
2019-02-24T21:25:43.015Z,4.62
2019-02-24T21:28:11.864Z,3.35
2019-02-24T21:30:39.912Z,6.08
2019-02-24T21:33:08.129Z,4.70
2019-02-24T21:35:40.057Z,6.37
2019-02-24T21:38:08.278Z,4.55
2019-02-24T21:40:36.899Z,4.55
2019-02-24T21:43:04.900Z,4.40
2019-02-24T21:45:32.959Z,5.47
2019-02-24T21:48:01.029Z,3.00
2019-02-24T21:50:29.659Z,4.15
2019-02-24T21:52:57.728Z,4.30
2019-02-24T21:55:25.738Z,5.55
2019-02-24T21:57:53.852Z,4.75
2019-02-24T22:00:22.209Z,5.15
2019-02-24T22:03:03.236Z,11.22
2019-02-24T22:05:31.320Z,12.70
2019-02-24T22:07:59.295Z,11.97
2019-02-24T22:10:27.550Z,5.78
2019-02-24T22:12:56.027Z,8.00
2019-02-24T22:15:24.195Z,6.72
2019-02-24T22:17:52.254Z,7.25
2019-02-24T22:20:20.424Z,6.72
2019-02-24T22:22:48.549Z,6.10
2019-02-24T22:25:16.922Z,5.70
2019-02-24T22:27:44.896Z,4.62
2019-02-24T22:30:15.038Z,6.12
2019-02-24T22:32:43.155Z,6.20
2019-02-24T22:35:11.157Z,5.30
2019-02-24T22:37:39.125Z,6.65
2019-02-24T22:40:09.829Z,4.95
2019-02-24T22:42:37.816Z,5.30
2019-02-24T22:45:08.598Z,4.87
2019-02-24T22:47:36.657Z,6.10
2019-02-24T22:50:04.884Z,5.37
2019-02-24T22:52:32.905Z,6.20
2019-02-24T22:55:01.076Z,5.40
2019-02-24T22:57:29.170Z,6.00
2019-02-24T22:59:57.220Z,6.05
2019-02-24T23:02:25.296Z,6.55
2019-02-24T23:04:53.285Z,5.05
2019-02-24T23:07:21.359Z,5.30
2019-02-24T23:09:49.557Z,4.80
2019-02-24T23:12:17.909Z,4.70
2019-02-24T23:14:46.204Z,5.67
2019-02-24T23:17:14.151Z,5.65
2019-02-24T23:19:42.110Z,4.58
2019-02-24T23:22:10.094Z,5.10
2019-02-24T23:24:38.012Z,4.30
2019-02-24T23:27:05.966Z,4.47
2019-02-24T23:29:34.150Z,4.20
2019-02-24T23:32:04.372Z,4.35
2019-02-24T23:34:32.523Z,4.42
2019-02-24T23:37:00.438Z,4.78
2019-02-24T23:39:28.855Z,4.35
2019-02-24T23:41:57.740Z,4.30
2019-02-24T23:44:26.001Z,3.92
2019-02-24T23:46:54.076Z,4.30
2019-02-24T23:49:21.980Z,4.97
2019-02-24T23:51:49.883Z,5.12
2019-02-24T23:54:17.920Z,5.87
2019-02-24T23:56:46.131Z,4.75
2019-02-24T23:59:14.157Z,4.70
