createdAt,value
2019-05-02T00:00:15.728Z,11.23
2019-05-02T00:02:52.880Z,8.03
2019-05-02T00:05:27.277Z,13.10
2019-05-02T00:07:59.839Z,9.23
2019-05-02T00:10:29.718Z,8.80
2019-05-02T00:12:59.696Z,13.80
2019-05-02T00:15:33.183Z,10.63
2019-05-02T00:18:01.341Z,10.97
2019-05-02T00:20:40.079Z,10.40
2019-05-02T00:23:11.765Z,8.70
2019-05-02T00:25:41.206Z,11.63
2019-05-02T00:28:12.362Z,8.87
2019-05-02T00:30:41.524Z,11.73
2019-05-02T00:33:10.746Z,10.53
2019-05-02T00:35:46.074Z,13.20
2019-05-02T00:38:38.452Z,12.87
2019-05-02T00:41:15.770Z,11.47
2019-05-02T00:50:50.964Z,10.50
2019-05-02T00:53:18.457Z,13.70
2019-05-02T00:55:49.762Z,15.83
2019-05-02T00:58:33.092Z,12.77
2019-05-02T01:01:42.555Z,17.70
2019-05-02T01:04:32.723Z,12.53
2019-05-02T01:07:02.023Z,19.87
2019-05-02T01:09:32.903Z,18.53
2019-05-02T01:12:03.259Z,16.37
2019-05-02T01:14:33.341Z,18.23
2019-05-02T01:17:02.801Z,18.57
2019-05-02T01:19:32.429Z,21.87
2019-05-02T01:22:01.542Z,20.87
2019-05-02T01:24:34.262Z,20.70
2019-05-02T01:27:36.035Z,19.37
2019-05-02T01:30:37.061Z,18.57
2019-05-02T01:33:09.973Z,21.37
2019-05-02T01:35:53.740Z,18.70
2019-05-02T01:38:31.816Z,15.50
2019-05-02T01:41:01.028Z,16.80
2019-05-02T01:43:31.954Z,17.67
2019-05-02T01:46:01.016Z,14.50
2019-05-02T01:48:30.522Z,16.97
2019-05-02T01:51:04.221Z,20.70
2019-05-02T01:53:34.143Z,18.13
2019-05-02T01:56:02.091Z,21.80
2019-05-02T01:58:31.205Z,18.13
2019-05-02T02:01:00.622Z,17.77
2019-05-02T02:03:30.251Z,22.03
2019-05-02T02:06:02.939Z,21.03
2019-05-02T02:08:32.507Z,23.53
2019-05-02T02:11:01.847Z,24.97
2019-05-02T02:13:35.939Z,27.10
2019-05-02T02:16:04.440Z,24.33
2019-05-02T02:18:36.539Z,23.63
2019-05-02T02:21:15.350Z,21.73
2019-05-02T02:23:53.871Z,22.83
2019-05-02T02:26:24.483Z,24.13
2019-05-02T02:28:53.630Z,27.60
2019-05-02T02:31:39.649Z,24.13
2019-05-02T02:34:06.643Z,26.03
2019-05-02T02:36:36.464Z,28.17
2019-05-02T02:39:14.167Z,22.80
2019-05-02T02:41:39.187Z,26.63
2019-05-02T02:44:33.700Z,27.97
2019-05-02T02:47:01.412Z,26.47
2019-05-02T02:49:31.206Z,25.93
2019-05-02T02:52:05.014Z,26.13
2019-05-02T02:54:36.508Z,26.53
2019-05-02T02:57:02.353Z,30.27
2019-05-02T02:59:31.354Z,26.20
2019-05-02T03:02:09.005Z,28.40
2019-05-02T03:04:31.498Z,31.43
2019-05-02T03:07:00.914Z,31.47
2019-05-02T03:09:30.000Z,27.07
2019-05-02T03:12:17.313Z,29.10
2019-05-02T03:14:50.977Z,33.13
2019-05-02T03:17:25.758Z,35.13
2019-05-02T03:19:54.464Z,30.90
2019-05-02T03:22:22.073Z,29.63
2019-05-02T03:24:51.683Z,29.23
2019-05-02T03:27:21.130Z,31.50
2019-05-02T03:29:50.863Z,33.37
2019-05-02T03:32:31.362Z,28.27
2019-05-02T03:34:53.735Z,33.30
2019-05-02T03:37:22.638Z,30.13
2019-05-02T03:39:57.420Z,33.03
2019-05-02T03:42:22.719Z,27.83
2019-05-02T03:44:56.260Z,33.87
2019-05-02T03:47:22.737Z,33.27
2019-05-02T03:49:52.822Z,28.23
2019-05-02T03:52:21.966Z,26.67
2019-05-02T03:54:52.509Z,29.00
2019-05-02T03:57:32.143Z,31.07
2019-05-02T03:59:53.155Z,31.93
2019-05-02T04:02:22.660Z,34.27
2019-05-02T04:04:54.128Z,34.87
2019-05-02T04:07:23.013Z,35.17
2019-05-02T04:09:52.395Z,32.33
2019-05-02T04:12:22.027Z,32.00
2019-05-02T04:14:55.451Z,36.30
2019-05-02T04:17:28.547Z,38.23
2019-05-02T04:19:53.743Z,36.80
2019-05-02T04:22:23.780Z,41.70
2019-05-02T04:24:56.430Z,34.37
2019-05-02T04:27:27.676Z,36.13
2019-05-02T04:29:56.117Z,37.77
2019-05-02T04:32:25.453Z,32.30
2019-05-02T04:34:57.742Z,32.13
2019-05-02T04:37:25.656Z,33.30
2019-05-02T04:40:00.712Z,40.33
2019-05-02T04:42:29.432Z,31.63
2019-05-02T04:45:16.255Z,32.43
2019-05-02T04:47:30.162Z,35.07
2019-05-02T04:49:59.181Z,30.97
2019-05-02T04:52:28.878Z,33.33
2019-05-02T04:55:08.167Z,36.70
2019-05-02T04:57:36.982Z,31.43
2019-05-02T05:00:06.204Z,34.50
2019-05-02T05:02:36.543Z,34.70
2019-05-02T05:05:02.484Z,32.03
2019-05-02T05:07:41.073Z,34.73
2019-05-02T05:10:03.628Z,36.87
2019-05-02T05:12:37.992Z,32.93
2019-05-02T05:15:04.143Z,29.33
2019-05-02T05:17:34.229Z,30.47
2019-05-02T05:20:10.936Z,34.70
2019-05-02T05:22:38.711Z,37.23
2019-05-02T05:25:12.238Z,33.40
2019-05-02T05:27:42.455Z,34.67
2019-05-02T05:30:15.775Z,35.97
2019-05-02T05:32:43.037Z,34.30
2019-05-02T05:35:13.241Z,35.10
2019-05-02T05:37:43.394Z,33.90
2019-05-02T05:40:13.393Z,36.93
2019-05-02T05:42:42.750Z,29.93
2019-05-02T05:45:13.983Z,31.63
2019-05-02T05:47:43.629Z,29.23
2019-05-02T05:50:12.795Z,26.33
2019-05-02T05:52:42.717Z,27.40
2019-05-02T05:55:12.770Z,22.87
2019-05-02T05:57:42.847Z,29.53
2019-05-02T06:00:18.653Z,23.17
2019-05-02T06:02:56.700Z,27.00
2019-05-02T06:05:24.263Z,20.63
2019-05-02T06:07:57.528Z,28.03
2019-05-02T06:10:27.593Z,25.97
2019-05-02T06:17:17.675Z,27.27
2019-05-02T06:19:53.692Z,27.33
2019-05-02T06:22:24.439Z,23.93
2019-05-02T06:24:52.874Z,23.63
2019-05-02T06:27:26.038Z,28.43
2019-05-02T06:29:57.382Z,25.07
2019-05-02T06:32:26.965Z,28.80
2019-05-02T06:35:00.811Z,25.33
2019-05-02T06:37:30.330Z,26.17
2019-05-02T06:40:03.133Z,27.70
2019-05-02T06:42:34.621Z,26.20
2019-05-02T06:45:06.164Z,22.03
2019-05-02T06:47:41.346Z,21.90
2019-05-02T06:50:09.566Z,21.07
2019-05-02T06:52:45.828Z,24.63
2019-05-02T06:55:15.286Z,22.23
2019-05-02T06:57:44.894Z,27.27
2019-05-02T07:00:15.226Z,24.03
2019-05-02T07:02:44.445Z,20.67
2019-05-02T07:05:14.056Z,23.37
2019-05-02T07:07:43.660Z,26.07
2019-05-02T07:10:13.492Z,29.60
2019-05-02T07:12:46.158Z,28.20
2019-05-02T07:15:33.600Z,27.20
2019-05-02T07:18:10.736Z,25.93
2019-05-02T07:20:40.768Z,28.67
2019-05-02T07:23:10.523Z,24.53
2019-05-02T07:25:43.909Z,29.57
2019-05-02T07:28:14.163Z,28.37
2019-05-02T07:30:44.480Z,24.47
2019-05-02T07:33:14.047Z,34.00
2019-05-02T07:35:43.560Z,23.00
2019-05-02T07:38:12.726Z,25.23
2019-05-02T07:40:43.343Z,23.77
2019-05-02T07:43:13.556Z,25.00
2019-05-02T07:45:45.428Z,25.63
2019-05-02T07:48:17.744Z,22.90
2019-05-02T07:50:46.499Z,18.10
2019-05-02T07:53:16.358Z,22.13
2019-05-02T07:55:48.935Z,22.57
2019-05-02T07:58:17.353Z,21.87
2019-05-02T08:00:46.619Z,24.43
2019-05-02T08:03:16.335Z,21.23
2019-05-02T08:05:46.057Z,28.63
2019-05-02T08:08:15.513Z,20.27
2019-05-02T08:10:44.638Z,18.93
2019-05-02T08:13:17.460Z,22.20
2019-05-02T08:15:45.650Z,21.97
2019-05-02T08:18:15.721Z,19.60
2019-05-02T08:20:45.362Z,22.10
2019-05-02T08:23:14.731Z,22.73
2019-05-02T08:25:45.469Z,19.53
2019-05-02T08:28:23.607Z,18.03
2019-05-02T08:30:55.727Z,22.70
2019-05-02T08:33:29.409Z,19.23
2019-05-02T08:35:57.568Z,15.50
2019-05-02T08:38:27.370Z,18.33
2019-05-02T08:40:56.806Z,20.57
2019-05-02T08:43:26.057Z,19.03
2019-05-02T08:45:55.445Z,15.17
2019-05-02T08:48:24.884Z,14.43
2019-05-02T08:50:54.634Z,12.77
2019-05-02T08:53:24.556Z,16.47
2019-05-02T08:55:53.882Z,12.47
2019-05-02T08:58:23.246Z,12.90
2019-05-02T09:00:53.122Z,16.77
2019-05-02T09:03:26.029Z,13.67
2019-05-02T09:06:05.654Z,15.80
2019-05-02T09:08:26.952Z,11.90
2019-05-02T09:10:56.739Z,15.93
2019-05-02T09:13:29.391Z,9.17
2019-05-02T09:15:57.005Z,11.00
2019-05-02T09:18:35.027Z,26.70
2019-05-02T09:20:57.333Z,9.23
2019-05-02T09:23:27.558Z,8.60
2019-05-02T09:25:57.402Z,9.97
2019-05-02T09:28:26.608Z,12.10
2019-05-02T09:30:57.508Z,10.57
2019-05-02T09:33:27.526Z,9.43
2019-05-02T09:35:56.993Z,9.17
2019-05-02T09:38:27.048Z,11.40
2019-05-02T09:40:56.400Z,9.83
2019-05-02T09:43:29.266Z,10.27
2019-05-02T09:45:56.927Z,10.87
2019-05-02T09:48:26.918Z,11.40
2019-05-02T09:50:58.096Z,10.37
2019-05-02T09:53:27.542Z,11.23
2019-05-02T09:55:58.041Z,12.57
2019-05-02T09:58:27.532Z,12.47
2019-05-02T10:01:03.064Z,12.03
2019-05-02T10:03:32.162Z,11.23
2019-05-02T10:06:03.080Z,11.97
2019-05-02T10:08:32.760Z,12.07
2019-05-02T10:11:02.774Z,12.47
2019-05-02T10:13:33.755Z,12.53
2019-05-02T10:16:03.298Z,9.13
2019-05-02T10:18:33.105Z,11.07
2019-05-02T10:21:03.111Z,12.60
2019-05-02T10:23:32.785Z,11.93
2019-05-02T10:26:02.884Z,10.70
2019-05-02T10:28:32.154Z,11.00
2019-05-02T10:31:02.326Z,10.17
2019-05-02T10:33:35.824Z,12.03
2019-05-02T10:36:03.013Z,11.03
2019-05-02T10:38:32.653Z,13.70
2019-05-02T10:41:04.833Z,12.57
2019-05-02T10:43:33.182Z,15.03
2019-05-02T10:46:08.367Z,15.17
2019-05-02T10:48:42.123Z,16.97
2019-05-02T10:51:43.431Z,17.80
2019-05-02T10:54:08.557Z,18.37
2019-05-02T10:56:37.647Z,18.77
2019-05-02T10:59:06.880Z,12.80
2019-05-02T11:01:57.085Z,14.13
2019-05-02T11:04:29.303Z,21.43
2019-05-02T11:06:57.787Z,19.13
2019-05-02T11:09:26.883Z,17.77
2019-05-02T11:11:56.467Z,17.00
2019-05-02T11:14:33.771Z,17.97
2019-05-02T11:17:18.471Z,17.33
2019-05-02T11:20:01.933Z,17.73
2019-05-02T11:22:32.155Z,18.87
2019-05-02T11:25:02.014Z,14.47
2019-05-02T11:27:32.893Z,14.27
2019-05-02T11:30:02.922Z,15.73
2019-05-02T11:32:32.751Z,15.93
2019-05-02T11:35:02.964Z,16.43
2019-05-02T11:37:32.949Z,22.93
2019-05-02T11:40:05.799Z,18.73
2019-05-02T11:42:33.248Z,19.80
2019-05-02T11:45:02.870Z,21.47
2019-05-02T11:47:32.859Z,21.73
2019-05-02T11:50:02.581Z,21.47
2019-05-02T11:52:37.225Z,24.13
2019-05-02T11:55:02.707Z,25.27
2019-05-02T11:57:33.162Z,22.80
2019-05-02T12:00:04.954Z,25.47
2019-05-02T12:02:58.018Z,24.60
2019-05-02T12:05:35.539Z,28.13
2019-05-02T12:08:07.719Z,27.47
2019-05-02T12:10:42.543Z,25.13
2019-05-02T12:13:15.926Z,21.93
2019-05-02T12:15:47.069Z,26.60
2019-05-02T12:18:20.491Z,18.37
2019-05-02T12:20:48.034Z,20.73
2019-05-02T12:23:22.637Z,20.63
2019-05-02T12:25:54.479Z,17.53
2019-05-02T12:28:23.547Z,21.17
2019-05-02T12:30:53.384Z,20.60
2019-05-02T12:33:28.714Z,22.33
2019-05-02T12:35:58.075Z,21.33
2019-05-02T12:38:32.302Z,22.23
2019-05-02T12:41:02.667Z,21.27
2019-05-02T12:43:33.850Z,21.73
2019-05-02T12:46:02.993Z,18.70
2019-05-02T12:48:32.853Z,25.23
2019-05-02T12:51:02.398Z,19.93
2019-05-02T12:53:32.622Z,24.10
2019-05-02T12:56:02.285Z,22.03
2019-05-02T12:58:34.185Z,29.20
2019-05-02T13:01:05.620Z,24.10
2019-05-02T13:03:39.240Z,25.10
2019-05-02T13:06:12.167Z,25.10
2019-05-02T13:08:52.476Z,22.03
2019-05-02T13:11:36.873Z,30.40
2019-05-02T13:14:16.811Z,28.40
2019-05-02T13:16:38.332Z,27.53
2019-05-02T13:19:11.952Z,22.40
2019-05-02T13:21:59.369Z,25.23
2019-05-02T13:24:34.544Z,28.87
2019-05-02T13:27:04.601Z,23.47
2019-05-02T13:29:34.618Z,21.47
2019-05-02T13:32:18.720Z,22.77
2019-05-02T13:34:55.500Z,23.10
2019-05-02T13:37:23.472Z,25.00
2019-05-02T13:40:02.813Z,24.70
2019-05-02T13:42:33.593Z,20.50
2019-05-02T13:45:09.391Z,22.83
2019-05-02T13:47:38.461Z,23.97
2019-05-02T13:50:09.174Z,22.20
2019-05-02T13:52:46.603Z,23.67
2019-05-02T13:55:13.455Z,23.73
2019-05-02T13:57:46.826Z,20.50
2019-05-02T14:00:16.111Z,23.73
2019-05-02T14:02:46.329Z,23.10
2019-05-02T14:05:16.690Z,21.83
2019-05-02T14:07:54.303Z,18.57
2019-05-02T14:10:39.109Z,20.17
2019-05-02T14:13:03.349Z,21.83
2019-05-02T14:15:39.028Z,22.37
2019-05-02T14:18:08.547Z,20.07
2019-05-02T14:20:37.645Z,21.30
2019-05-02T14:23:06.977Z,18.67
2019-05-02T14:25:36.594Z,18.40
2019-05-02T14:28:08.483Z,16.83
2019-05-02T14:30:43.313Z,15.27
2019-05-02T14:33:15.872Z,16.73
2019-05-02T14:35:45.690Z,19.67
2019-05-02T14:38:15.922Z,11.90
2019-05-02T14:40:57.461Z,16.47
2019-05-02T14:43:47.853Z,15.60
2019-05-02T14:46:17.860Z,15.90
2019-05-02T14:48:46.818Z,17.30
2019-05-02T14:51:21.340Z,19.73
2019-05-02T14:53:47.842Z,18.60
2019-05-02T14:56:25.229Z,16.17
2019-05-02T14:58:54.334Z,20.63
2019-05-02T15:01:26.127Z,18.03
2019-05-02T15:03:58.297Z,20.20
2019-05-02T15:06:25.612Z,16.50
2019-05-02T15:08:55.195Z,15.13
2019-05-02T15:11:30.733Z,16.23
2019-05-02T15:13:55.213Z,19.40
2019-05-02T15:16:39.663Z,17.10
2019-05-02T15:18:57.445Z,17.63
2019-05-02T15:21:42.217Z,15.53
2019-05-02T15:24:12.000Z,15.63
2019-05-02T15:26:41.847Z,17.07
2019-05-02T15:29:18.828Z,13.83
2019-05-02T15:31:47.340Z,10.07
2019-05-02T15:34:25.844Z,5.27
2019-05-02T15:36:55.173Z,3.33
2019-05-02T15:41:55.389Z,1.93
2019-05-02T15:44:26.968Z,2.00
2019-05-02T15:46:58.528Z,2.50
2019-05-02T15:49:26.523Z,2.10
2019-05-02T15:51:55.983Z,1.43
2019-05-02T15:54:25.253Z,1.63
2019-05-02T15:57:05.556Z,2.00
2019-05-02T15:59:37.615Z,1.10
2019-05-02T16:02:08.330Z,1.13
2019-05-02T16:04:39.419Z,1.30
2019-05-02T16:07:09.004Z,1.10
2019-05-02T16:09:38.095Z,0.80
2019-05-02T16:12:09.758Z,1.20
2019-05-02T16:14:38.848Z,1.57
2019-05-02T16:17:08.198Z,2.47
2019-05-02T16:19:42.828Z,2.50
2019-05-02T16:25:24.497Z,4.30
2019-05-02T16:27:52.844Z,3.43
2019-05-02T16:30:23.977Z,4.07
2019-05-02T16:32:55.944Z,3.40
2019-05-02T16:35:26.544Z,5.03
2019-05-02T16:37:56.094Z,3.87
2019-05-02T16:40:29.798Z,4.07
2019-05-02T16:42:57.256Z,5.37
2019-05-02T16:45:26.621Z,4.60
2019-05-02T16:48:00.598Z,4.30
2019-05-02T16:50:31.925Z,4.97
2019-05-02T16:52:58.683Z,3.13
2019-05-02T16:55:27.742Z,3.53
2019-05-02T16:58:05.237Z,6.97
2019-05-02T17:00:29.212Z,6.20
2019-05-02T17:02:58.534Z,4.27
2019-05-02T17:05:27.812Z,5.10
2019-05-02T17:08:22.561Z,5.50
2019-05-02T17:11:02.093Z,7.03
2019-05-02T17:13:34.207Z,6.00
2019-05-02T17:16:06.934Z,9.03
2019-05-02T17:18:34.575Z,6.70
2019-05-02T17:21:05.076Z,9.77
2019-05-02T17:23:37.390Z,10.20
2019-05-02T17:26:05.504Z,5.67
2019-05-02T17:28:38.047Z,5.67
2019-05-02T17:31:10.796Z,4.87
2019-05-02T17:33:36.764Z,9.30
2019-05-02T17:36:06.144Z,4.33
2019-05-02T17:38:35.425Z,10.03
2019-05-02T17:41:07.902Z,6.70
2019-05-02T17:43:37.464Z,6.67
2019-05-02T17:46:07.543Z,9.73
2019-05-02T17:48:39.161Z,6.70
2019-05-02T17:51:14.070Z,10.40
2019-05-02T17:53:49.516Z,8.27
2019-05-02T17:56:20.443Z,7.00
2019-05-02T17:58:53.311Z,7.43
2019-05-02T18:01:21.769Z,14.10
2019-05-02T18:03:52.022Z,10.47
2019-05-02T18:06:32.391Z,7.43
2019-05-02T18:08:55.245Z,10.90
2019-05-02T18:11:23.754Z,8.87
2019-05-02T18:13:52.866Z,6.47
2019-05-02T18:16:22.041Z,13.07
2019-05-02T18:18:52.158Z,7.43
2019-05-02T18:21:25.502Z,7.10
2019-05-02T18:23:57.255Z,5.20
2019-05-02T18:26:24.960Z,7.53
2019-05-02T18:28:57.119Z,7.27
2019-05-02T18:31:25.460Z,10.20
2019-05-02T18:33:54.836Z,10.90
2019-05-02T18:36:26.902Z,10.10
2019-05-02T18:39:00.440Z,6.03
2019-05-02T18:41:27.011Z,8.40
2019-05-02T18:43:56.815Z,6.63
2019-05-02T18:46:26.715Z,7.20
2019-05-02T18:48:56.527Z,6.13
2019-05-02T18:51:26.301Z,8.33
2019-05-02T18:53:58.161Z,7.97
2019-05-02T18:56:27.765Z,5.77
2019-05-02T18:58:57.519Z,7.33
2019-05-02T19:01:26.865Z,10.60
2019-05-02T19:03:58.955Z,7.47
2019-05-02T19:06:33.189Z,6.77
2019-05-02T19:09:05.415Z,5.27
2019-05-02T19:11:35.496Z,6.00
2019-05-02T19:14:08.794Z,7.37
2019-05-02T19:16:39.104Z,6.50
2019-05-02T19:19:12.675Z,5.47
2019-05-02T19:21:45.133Z,5.10
2019-05-02T19:24:27.342Z,7.23
2019-05-02T19:27:13.641Z,7.63
2019-05-02T19:29:48.075Z,10.47
2019-05-02T19:32:17.114Z,7.40
2019-05-02T19:35:05.424Z,7.13
2019-05-02T19:37:44.607Z,6.27
2019-05-02T19:40:20.036Z,6.47
2019-05-02T19:42:57.310Z,4.57
2019-05-02T19:45:32.582Z,6.03
2019-05-02T19:48:09.873Z,6.23
2019-05-02T19:50:53.456Z,4.33
2019-05-02T19:53:32.253Z,13.47
2019-05-02T19:56:12.896Z,7.20
2019-05-02T19:58:46.819Z,5.27
2019-05-02T20:01:28.938Z,8.53
2019-05-02T20:04:32.739Z,8.17
2019-05-02T20:10:08.684Z,4.23
2019-05-02T20:12:47.910Z,7.33
2019-05-02T20:15:27.365Z,6.60
2019-05-02T20:18:16.747Z,4.73
2019-05-02T20:21:04.356Z,7.63
2019-05-02T20:23:57.212Z,8.73
2019-05-02T20:26:58.520Z,5.17
2019-05-02T20:29:37.206Z,8.03
2019-05-02T20:32:21.923Z,7.30
2019-05-02T20:35:08.817Z,4.40
2019-05-02T20:38:07.766Z,6.50
2019-05-02T20:40:47.157Z,6.93
2019-05-02T20:43:36.165Z,7.03
2019-05-02T20:46:21.853Z,9.83
2019-05-02T20:49:16.689Z,8.17
2019-05-02T20:52:14.081Z,10.53
2019-05-02T20:58:26.105Z,5.53
2019-05-02T21:01:06.185Z,5.00
2019-05-02T21:03:32.792Z,3.53
2019-05-02T21:06:40.091Z,11.13
2019-05-02T21:09:33.571Z,6.80
2019-05-02T21:12:06.009Z,4.53
2019-05-02T21:14:35.349Z,4.67
2019-05-02T21:17:05.035Z,6.10
2019-05-02T21:19:34.392Z,3.93
2019-05-02T21:22:08.753Z,2.20
2019-05-02T21:24:38.144Z,6.33
2019-05-02T21:27:08.427Z,4.03
2019-05-02T21:29:37.529Z,7.83
2019-05-02T21:32:11.918Z,4.73
2019-05-02T21:34:43.589Z,4.10
2019-05-02T21:37:14.885Z,4.33
2019-05-02T21:39:45.309Z,4.17
2019-05-02T21:42:14.675Z,4.00
2019-05-02T21:44:44.129Z,4.57
2019-05-02T21:47:16.257Z,5.90
2019-05-02T21:49:58.049Z,4.57
2019-05-02T21:53:05.020Z,4.40
2019-05-02T21:55:49.562Z,5.60
2019-05-02T21:58:19.095Z,4.53
2019-05-02T22:01:38.094Z,4.47
2019-05-02T22:07:39.335Z,3.47
2019-05-02T22:13:28.728Z,7.37
2019-05-02T22:15:58.400Z,6.10
2019-05-02T22:18:28.213Z,8.50
2019-05-02T22:20:57.683Z,7.50
2019-05-02T22:23:26.863Z,8.13
2019-05-02T22:28:49.819Z,2.50
2019-05-02T22:31:19.240Z,8.20
2019-05-02T22:37:18.402Z,6.27
2019-05-02T22:39:52.761Z,7.00
2019-05-02T22:42:22.545Z,3.73
2019-05-02T22:44:51.681Z,4.50
2019-05-02T22:47:22.712Z,2.37
2019-05-02T22:49:52.072Z,5.97
2019-05-02T22:52:21.883Z,4.77
2019-05-02T22:54:52.266Z,8.60
2019-05-02T22:57:22.531Z,11.00
2019-05-02T22:59:51.815Z,3.07
2019-05-02T23:02:21.936Z,3.53
2019-05-02T23:04:52.664Z,6.10
2019-05-02T23:07:22.937Z,5.17
2019-05-02T23:09:55.762Z,7.27
2019-05-02T23:12:25.420Z,6.73
2019-05-02T23:14:54.504Z,4.57
2019-05-02T23:17:24.447Z,5.33
2019-05-02T23:19:54.223Z,7.40
2019-05-02T23:22:24.032Z,3.90
2019-05-02T23:25:17.399Z,7.00
2019-05-02T23:30:57.163Z,9.83
2019-05-02T23:33:29.396Z,8.60
2019-05-02T23:35:58.527Z,4.57
2019-05-02T23:38:41.520Z,6.57
2019-05-02T23:41:19.824Z,4.73
2019-05-02T23:43:49.257Z,5.23
2019-05-02T23:46:18.764Z,3.43
2019-05-02T23:48:48.459Z,10.27
2019-05-02T23:51:17.635Z,12.20
2019-05-02T23:53:46.964Z,6.97
2019-05-02T23:56:16.511Z,4.27
2019-05-02T23:58:49.416Z,8.07
