createdAt,value
2023-03-26T00:02:48.104Z,19.28
2023-03-26T00:07:50.053Z,19.26
2023-03-26T00:12:52.176Z,19.41
2023-03-26T00:17:54.526Z,19.40
2023-03-26T00:22:56.724Z,19.41
2023-03-26T00:27:58.801Z,19.40
2023-03-26T00:33:01.062Z,19.37
2023-03-26T00:38:03.093Z,19.35
2023-03-26T00:43:19.553Z,19.37
2023-03-26T00:48:31.335Z,19.38
2023-03-26T00:53:41.587Z,19.41
2023-03-26T00:58:44.088Z,19.41
2023-03-26T01:04:00.909Z,19.37
2023-03-26T01:09:19.068Z,19.38
2023-03-26T01:14:24.112Z,19.39
2023-03-26T01:19:45.154Z,19.39
2023-03-26T01:24:53.683Z,19.31
2023-03-26T01:30:17.620Z,19.38
2023-03-26T01:35:47.153Z,19.42
2023-03-26T01:41:05.538Z,19.35
2023-03-26T01:46:11.684Z,19.38
2023-03-26T01:51:25.609Z,19.36
2023-03-26T01:56:59.701Z,19.35
2023-03-26T02:02:28.222Z,19.38
2023-03-26T02:07:38.796Z,19.39
2023-03-26T02:12:43.256Z,19.36
2023-03-26T02:17:45.216Z,19.37
2023-03-26T02:22:47.982Z,19.38
2023-03-26T02:27:51.892Z,19.39
2023-03-26T02:32:54.459Z,19.34
2023-03-26T02:37:56.424Z,19.39
2023-03-26T02:42:59.016Z,19.39
2023-03-26T02:48:01.519Z,19.39
2023-03-26T02:53:03.671Z,19.38
2023-03-26T02:58:06.616Z,19.38
2023-03-26T03:03:09.861Z,19.37
2023-03-26T03:08:11.945Z,19.38
2023-03-26T03:13:13.799Z,19.36
2023-03-26T03:18:16.031Z,19.39
2023-03-26T03:23:18.297Z,19.35
2023-03-26T03:28:20.516Z,19.35
2023-03-26T03:33:22.567Z,19.37
2023-03-26T03:38:24.633Z,19.35
2023-03-26T03:43:30.544Z,19.39
2023-03-26T03:48:33.588Z,19.39
2023-03-26T03:53:37.511Z,19.37
2023-03-26T03:58:39.650Z,19.39
2023-03-26T04:03:42.516Z,19.41
2023-03-26T04:08:46.212Z,19.36
2023-03-26T04:13:48.414Z,19.36
2023-03-26T04:18:50.565Z,19.35
2023-03-26T04:23:54.474Z,19.36
2023-03-26T04:29:00.222Z,19.37
2023-03-26T04:34:13.771Z,19.36
2023-03-26T04:39:16.883Z,19.36
2023-03-26T04:44:22.639Z,19.40
2023-03-26T04:49:24.489Z,19.38
2023-03-26T04:54:26.404Z,19.37
2023-03-26T04:59:35.088Z,19.37
2023-03-26T05:04:39.947Z,19.37
2023-03-26T05:09:41.851Z,19.37
2023-03-26T05:14:43.902Z,19.37
2023-03-26T05:19:47.362Z,19.36
2023-03-26T05:24:49.331Z,19.39
2023-03-26T05:29:51.296Z,19.37
2023-03-26T05:34:53.264Z,19.38
2023-03-26T05:39:55.408Z,19.40
2023-03-26T05:44:57.300Z,19.41
2023-03-26T05:49:59.511Z,19.40
2023-03-26T05:55:01.437Z,19.38
2023-03-26T06:00:05.040Z,19.38
2023-03-26T06:05:08.512Z,19.37
2023-03-26T06:10:11.093Z,19.39
2023-03-26T06:15:20.044Z,19.34
2023-03-26T06:20:21.932Z,19.36
2023-03-26T06:25:23.741Z,19.36
2023-03-26T06:30:25.977Z,19.34
2023-03-26T06:35:30.224Z,19.36
2023-03-26T06:40:33.082Z,19.34
2023-03-26T06:45:35.065Z,19.37
2023-03-26T06:50:37.002Z,19.36
2023-03-26T06:55:39.008Z,19.36
2023-03-26T07:00:42.633Z,19.37
2023-03-26T07:05:44.687Z,19.34
2023-03-26T07:10:47.223Z,19.33
2023-03-26T07:15:49.925Z,19.34
2023-03-26T07:20:52.324Z,19.34
2023-03-26T07:25:54.769Z,19.37
2023-03-26T07:31:05.691Z,19.37
2023-03-26T07:36:26.917Z,19.35
2023-03-26T07:41:51.350Z,19.24
2023-03-26T07:46:54.158Z,19.20
2023-03-26T07:51:56.375Z,19.18
2023-03-26T07:57:17.293Z,19.16
2023-03-26T08:02:28.446Z,19.20
2023-03-26T08:07:56.759Z,19.15
2023-03-26T08:13:21.257Z,19.14
2023-03-26T08:18:41.558Z,19.16
2023-03-26T08:24:13.749Z,19.18
2023-03-26T08:29:25.062Z,19.05
2023-03-26T08:34:27.119Z,19.16
2023-03-26T08:39:29.122Z,19.08
2023-03-26T08:45:00.140Z,19.18
2023-03-26T08:50:28.431Z,19.31
2023-03-26T08:55:45.284Z,19.29
2023-03-26T09:00:47.043Z,19.28
2023-03-26T09:06:17.195Z,19.22
2023-03-26T09:11:26.096Z,19.27
2023-03-26T09:16:39.930Z,19.27
2023-03-26T09:22:23.542Z,19.28
2023-03-26T09:27:37.855Z,19.29
2023-03-26T09:33:02.181Z,19.25
2023-03-26T09:38:13.203Z,19.28
2023-03-26T09:43:34.044Z,19.30
2023-03-26T09:48:57.741Z,19.29
2023-03-26T09:54:38.637Z,19.32
2023-03-26T10:00:04.955Z,19.28
2023-03-26T10:05:23.211Z,19.26
2023-03-26T10:10:37.963Z,19.27
2023-03-26T10:15:48.489Z,19.34
2023-03-26T10:21:05.512Z,19.31
2023-03-26T10:26:16.584Z,19.29
2023-03-26T10:31:56.396Z,19.30
2023-03-26T10:37:16.544Z,19.31
2023-03-26T10:42:41.102Z,19.30
2023-03-26T10:48:13.666Z,19.34
2023-03-26T10:53:39.253Z,19.38
2023-03-26T10:58:49.721Z,19.37
2023-03-26T11:03:55.061Z,19.40
2023-03-26T11:09:15.559Z,19.36
2023-03-26T11:14:56.149Z,19.38
2023-03-26T11:20:20.678Z,19.41
2023-03-26T11:25:33.943Z,19.35
2023-03-26T11:30:57.652Z,19.40
2023-03-26T11:36:06.975Z,19.36
2023-03-26T11:41:16.788Z,19.37
2023-03-26T11:46:26.857Z,19.35
2023-03-26T11:51:37.069Z,19.33
2023-03-26T11:57:05.969Z,19.32
2023-03-26T12:02:14.320Z,19.32
2023-03-26T12:07:33.708Z,19.36
2023-03-26T12:12:42.648Z,19.43
2023-03-26T12:17:46.304Z,19.43
2023-03-26T12:22:48.637Z,19.47
2023-03-26T12:27:53.265Z,19.45
2023-03-26T12:33:04.009Z,19.46
2023-03-26T12:38:36.397Z,19.44
2023-03-26T12:44:55.071Z,19.46
2023-03-26T12:49:09.103Z,19.48
2023-03-26T12:54:34.566Z,19.49
2023-03-26T12:59:44.638Z,19.43
2023-03-26T13:05:18.379Z,19.41
2023-03-26T13:10:55.051Z,19.41
2023-03-26T13:16:12.148Z,19.45
2023-03-26T13:21:24.382Z,19.47
2023-03-26T13:26:45.686Z,19.42
2023-03-26T13:32:21.558Z,19.43
2023-03-26T13:37:36.843Z,19.42
2023-03-26T13:42:48.250Z,19.44
2023-03-26T13:47:55.240Z,19.44
2023-03-26T13:53:06.856Z,19.45
2023-03-26T13:58:34.281Z,19.53
2023-03-26T14:04:01.404Z,19.57
2023-03-26T14:09:42.259Z,19.52
2023-03-26T14:14:59.061Z,19.49
2023-03-26T14:26:10.190Z,19.49
2023-03-26T14:31:28.322Z,19.51
2023-03-26T14:37:07.744Z,19.59
2023-03-26T14:42:29.826Z,19.51
2023-03-26T14:47:40.888Z,19.54
2023-03-26T14:53:01.285Z,19.55
2023-03-26T14:58:42.689Z,19.52
2023-03-26T15:04:09.364Z,19.62
2023-03-26T15:09:33.012Z,19.59
2023-03-26T15:14:56.391Z,19.55
2023-03-26T15:20:35.514Z,19.56
2023-03-26T15:26:11.820Z,19.55
2023-03-26T15:31:37.238Z,19.54
2023-03-26T15:37:02.183Z,19.59
2023-03-26T15:42:29.957Z,19.58
2023-03-26T15:47:54.387Z,19.57
2023-03-26T15:53:20.455Z,19.74
2023-03-26T15:58:28.997Z,19.66
2023-03-26T16:03:48.448Z,19.59
2023-03-26T16:09:28.103Z,19.55
2023-03-26T16:14:36.416Z,19.53
2023-03-26T16:19:41.494Z,19.52
2023-03-26T16:24:48.120Z,19.54
2023-03-26T16:30:17.607Z,19.59
2023-03-26T16:35:20.952Z,19.77
2023-03-26T16:40:34.559Z,19.70
2023-03-26T16:45:45.347Z,19.77
2023-03-26T16:50:57.259Z,19.71
2023-03-26T16:56:21.876Z,19.66
2023-03-26T17:01:27.905Z,19.72
2023-03-26T17:07:14.221Z,19.65
2023-03-26T17:12:29.177Z,19.65
2023-03-26T17:17:57.566Z,19.59
2023-03-26T17:23:02.787Z,19.61
2023-03-26T17:28:17.044Z,19.64
2023-03-26T17:33:28.837Z,19.59
2023-03-26T17:38:30.880Z,19.56
2023-03-26T17:43:41.813Z,19.63
2023-03-26T17:48:47.612Z,19.58
2023-03-26T17:53:50.204Z,19.78
2023-03-26T17:58:59.192Z,19.72
2023-03-26T18:04:21.616Z,19.77
2023-03-26T18:09:40.525Z,19.81
2023-03-26T18:14:45.659Z,19.74
2023-03-26T18:20:06.903Z,19.76
2023-03-26T18:25:31.889Z,19.73
2023-03-26T18:30:48.861Z,19.79
2023-03-26T18:35:54.611Z,19.74
2023-03-26T18:40:56.979Z,19.75
2023-03-26T18:45:59.366Z,19.74
2023-03-26T18:51:05.972Z,19.74
2023-03-26T18:56:29.282Z,19.73
2023-03-26T19:01:34.762Z,19.72
2023-03-26T19:06:40.622Z,19.67
2023-03-26T19:11:42.836Z,19.69
2023-03-26T19:16:49.566Z,19.67
2023-03-26T19:21:52.001Z,19.68
2023-03-26T19:26:54.726Z,19.56
2023-03-26T19:32:04.189Z,19.44
2023-03-26T19:37:27.256Z,19.39
2023-03-26T19:42:43.072Z,19.38
2023-03-26T19:47:50.535Z,19.35
2023-03-26T19:53:16.716Z,19.31
2023-03-26T19:58:20.045Z,19.40
2023-03-26T20:03:29.585Z,19.37
2023-03-26T20:08:32.654Z,19.41
2023-03-26T20:13:34.951Z,19.41
2023-03-26T20:18:37.183Z,19.38
2023-03-26T20:23:40.762Z,19.52
2023-03-26T20:28:48.230Z,19.49
2023-03-26T20:33:52.364Z,19.52
2023-03-26T20:38:54.455Z,19.53
2023-03-26T20:43:56.258Z,19.52
2023-03-26T20:48:58.297Z,19.55
2023-03-26T20:54:00.931Z,19.53
2023-03-26T20:59:11.168Z,19.51
2023-03-26T21:04:14.636Z,19.46
2023-03-26T21:09:19.568Z,19.45
2023-03-26T21:14:25.873Z,19.44
2023-03-26T21:19:28.147Z,19.45
2023-03-26T21:25:01.656Z,19.44
2023-03-26T21:30:10.985Z,19.46
2023-03-26T21:35:15.287Z,19.41
2023-03-26T21:40:18.818Z,19.39
2023-03-26T21:45:22.232Z,19.40
2023-03-26T21:50:24.691Z,19.40
2023-03-26T21:55:27.011Z,19.40
2023-03-26T22:00:43.766Z,19.40
2023-03-26T22:06:13.858Z,19.38
2023-03-26T22:11:16.170Z,19.38
2023-03-26T22:16:18.296Z,19.42
2023-03-26T22:21:20.967Z,19.36
2023-03-26T22:26:24.630Z,19.35
2023-03-26T22:31:26.909Z,19.35
2023-03-26T22:36:28.915Z,19.38
2023-03-26T22:41:30.962Z,19.31
2023-03-26T22:46:33.709Z,19.35
2023-03-26T22:51:35.637Z,19.31
2023-03-26T22:56:37.973Z,19.30
2023-03-26T23:01:40.198Z,19.31
2023-03-26T23:06:42.491Z,19.34
2023-03-26T23:11:44.415Z,19.29
2023-03-26T23:16:46.383Z,19.29
2023-03-26T23:21:48.814Z,19.32
2023-03-26T23:26:51.382Z,19.28
2023-03-26T23:31:54.909Z,19.28
2023-03-26T23:36:58.317Z,19.29
2023-03-26T23:42:00.311Z,19.28
2023-03-26T23:47:02.336Z,19.28
2023-03-26T23:52:05.728Z,19.26
2023-03-26T23:57:08.092Z,19.29
