createdAt,value
2023-03-17T00:01:44.709Z,51.09
2023-03-17T00:04:12.962Z,50.76
2023-03-17T00:06:41.403Z,50.93
2023-03-17T00:09:16.123Z,51.50
2023-03-17T00:11:44.779Z,50.91
2023-03-17T00:14:11.710Z,50.90
2023-03-17T00:16:42.231Z,50.42
2023-03-17T00:19:17.063Z,49.55
2023-03-17T00:21:46.114Z,50.59
2023-03-17T00:24:15.002Z,50.60
2023-03-17T00:26:42.505Z,50.15
2023-03-17T00:29:13.672Z,50.82
2023-03-17T00:31:45.388Z,51.20
2023-03-17T00:34:16.583Z,51.73
2023-03-17T00:36:50.039Z,50.48
2023-03-17T00:39:17.185Z,50.31
2023-03-17T00:41:44.166Z,49.87
2023-03-17T00:44:11.830Z,49.44
2023-03-17T00:46:39.337Z,50.21
2023-03-17T00:49:25.696Z,50.63
2023-03-17T00:51:52.850Z,51.01
2023-03-17T00:54:21.922Z,50.68
2023-03-17T00:56:52.015Z,50.69
2023-03-17T00:59:28.961Z,50.44
2023-03-17T01:01:56.237Z,50.77
2023-03-17T01:04:23.920Z,51.15
2023-03-17T01:06:52.380Z,51.78
2023-03-17T01:09:21.182Z,51.01
2023-03-17T01:11:49.144Z,51.29
2023-03-17T01:14:16.899Z,51.62
2023-03-17T01:16:44.820Z,51.17
2023-03-17T01:19:15.025Z,50.71
2023-03-17T01:21:42.517Z,51.67
2023-03-17T01:24:09.714Z,51.58
2023-03-17T01:26:36.590Z,50.97
2023-03-17T01:29:04.898Z,50.75
2023-03-17T01:31:31.765Z,51.04
2023-03-17T01:33:58.636Z,51.73
2023-03-17T01:36:26.148Z,50.88
2023-03-17T01:38:52.889Z,51.12
2023-03-17T01:41:21.980Z,51.29
2023-03-17T01:43:48.667Z,50.93
2023-03-17T01:46:45.329Z,51.13
2023-03-17T01:49:25.015Z,51.62
2023-03-17T01:51:58.667Z,51.95
2023-03-17T01:54:50.345Z,51.16
2023-03-17T01:57:25.229Z,52.73
2023-03-17T02:00:01.851Z,51.51
2023-03-17T02:02:34.632Z,51.45
2023-03-17T02:05:03.705Z,52.03
2023-03-17T02:07:31.334Z,52.79
2023-03-17T02:09:58.886Z,53.80
2023-03-17T02:12:31.325Z,53.23
2023-03-17T02:14:58.700Z,53.04
2023-03-17T02:17:45.461Z,53.10
2023-03-17T02:20:17.379Z,52.64
2023-03-17T02:22:54.846Z,53.00
2023-03-17T02:25:24.252Z,52.83
2023-03-17T02:27:54.777Z,53.57
2023-03-17T02:30:42.345Z,54.88
2023-03-17T02:33:10.404Z,54.93
2023-03-17T02:35:37.072Z,56.25
2023-03-17T02:38:04.268Z,56.36
2023-03-17T02:40:31.227Z,56.60
2023-03-17T02:42:59.323Z,56.86
2023-03-17T02:45:28.802Z,57.78
2023-03-17T02:47:55.954Z,58.88
2023-03-17T02:50:25.774Z,59.38
2023-03-17T02:52:52.436Z,59.08
2023-03-17T02:55:20.376Z,59.94
2023-03-17T02:57:46.986Z,59.34
2023-03-17T03:00:14.316Z,58.85
2023-03-17T03:02:41.326Z,59.37
2023-03-17T03:05:08.879Z,60.84
2023-03-17T03:07:36.316Z,60.90
2023-03-17T03:10:04.045Z,60.83
2023-03-17T03:12:30.723Z,61.67
2023-03-17T03:14:57.337Z,62.17
2023-03-17T03:17:24.051Z,63.04
2023-03-17T03:19:50.671Z,63.83
2023-03-17T03:22:17.352Z,64.02
2023-03-17T03:24:44.025Z,63.38
2023-03-17T03:27:10.913Z,64.67
2023-03-17T03:29:38.240Z,65.66
2023-03-17T03:32:05.249Z,67.27
2023-03-17T03:34:31.876Z,69.66
2023-03-17T03:36:58.454Z,70.72
2023-03-17T03:39:25.361Z,72.05
2023-03-17T03:41:52.161Z,72.09
2023-03-17T03:44:18.900Z,71.20
2023-03-17T03:46:45.768Z,69.66
2023-03-17T03:49:12.447Z,66.69
2023-03-17T03:51:39.060Z,66.30
2023-03-17T03:54:05.795Z,66.52
2023-03-17T03:56:32.682Z,66.64
2023-03-17T03:59:01.601Z,67.36
2023-03-17T04:01:28.335Z,67.07
2023-03-17T04:03:54.958Z,66.49
2023-03-17T04:06:21.751Z,66.68
2023-03-17T04:08:48.406Z,67.24
2023-03-17T04:11:15.136Z,67.28
2023-03-17T04:13:41.894Z,67.43
2023-03-17T04:16:08.792Z,67.71
2023-03-17T04:18:35.656Z,67.54
2023-03-17T04:21:02.342Z,66.77
2023-03-17T04:23:28.983Z,66.85
2023-03-17T04:25:55.739Z,67.20
2023-03-17T04:28:22.531Z,66.96
2023-03-17T04:30:49.146Z,67.42
2023-03-17T04:33:15.902Z,68.06
2023-03-17T04:35:42.531Z,68.24
2023-03-17T04:38:12.848Z,68.31
2023-03-17T04:40:39.462Z,68.28
2023-03-17T04:43:06.482Z,67.99
2023-03-17T04:45:33.229Z,67.86
2023-03-17T04:47:59.941Z,68.38
2023-03-17T04:50:26.554Z,69.34
2023-03-17T04:52:53.212Z,69.96
2023-03-17T04:55:20.736Z,69.68
2023-03-17T04:57:47.488Z,69.08
2023-03-17T05:00:15.480Z,68.13
2023-03-17T05:02:42.278Z,68.64
2023-03-17T05:05:09.878Z,68.66
2023-03-17T05:07:36.581Z,69.58
2023-03-17T05:10:03.626Z,70.94
2023-03-17T05:12:30.541Z,70.12
2023-03-17T05:14:57.761Z,70.99
2023-03-17T05:17:27.625Z,71.23
2023-03-17T05:19:54.568Z,70.37
2023-03-17T05:22:21.572Z,69.50
2023-03-17T05:24:48.231Z,69.85
2023-03-17T05:27:15.496Z,69.75
2023-03-17T05:29:42.342Z,70.96
2023-03-17T05:32:09.139Z,71.53
2023-03-17T05:34:35.811Z,71.89
2023-03-17T05:37:03.299Z,73.13
2023-03-17T05:39:29.999Z,72.76
2023-03-17T05:41:57.209Z,72.87
2023-03-17T05:44:24.006Z,71.64
2023-03-17T05:46:51.032Z,70.79
2023-03-17T05:49:18.740Z,71.29
2023-03-17T05:51:45.422Z,71.63
2023-03-17T05:54:12.338Z,71.30
2023-03-17T05:56:39.126Z,71.48
2023-03-17T05:59:05.719Z,72.09
2023-03-17T06:01:32.384Z,74.59
2023-03-17T06:04:00.857Z,74.18
2023-03-17T06:06:28.627Z,74.84
2023-03-17T06:08:55.278Z,72.97
2023-03-17T06:11:22.041Z,72.81
2023-03-17T06:13:48.762Z,73.24
2023-03-17T06:16:15.649Z,72.59
2023-03-17T06:18:42.403Z,71.88
2023-03-17T06:21:09.218Z,72.02
2023-03-17T06:23:36.511Z,72.13
2023-03-17T06:26:03.567Z,71.64
2023-03-17T06:28:30.952Z,70.70
2023-03-17T06:30:58.112Z,70.86
2023-03-17T06:33:25.394Z,71.55
2023-03-17T06:35:52.798Z,71.15
2023-03-17T06:38:20.838Z,71.01
2023-03-17T06:40:47.901Z,70.53
2023-03-17T06:43:14.690Z,70.48
2023-03-17T06:45:41.714Z,70.48
2023-03-17T06:48:08.448Z,69.48
2023-03-17T06:50:35.265Z,67.37
2023-03-17T06:53:01.899Z,66.45
2023-03-17T06:55:29.087Z,65.73
2023-03-17T06:57:56.269Z,65.66
2023-03-17T07:00:23.100Z,65.50
2023-03-17T07:02:49.713Z,64.50
2023-03-17T07:05:16.413Z,64.01
2023-03-17T07:07:43.505Z,62.02
2023-03-17T07:10:10.937Z,63.17
2023-03-17T07:12:37.711Z,61.95
2023-03-17T07:15:04.829Z,60.78
2023-03-17T07:17:31.430Z,61.60
2023-03-17T07:19:58.105Z,62.44
2023-03-17T07:22:24.849Z,61.88
2023-03-17T07:24:52.490Z,60.44
2023-03-17T07:27:22.661Z,60.99
2023-03-17T07:29:49.472Z,62.53
2023-03-17T07:32:16.226Z,61.83
2023-03-17T07:34:43.272Z,63.31
2023-03-17T07:37:10.403Z,63.12
2023-03-17T07:39:37.795Z,62.92
2023-03-17T07:42:04.946Z,61.97
2023-03-17T07:44:32.482Z,62.49
2023-03-17T07:46:59.056Z,62.39
2023-03-17T07:49:40.403Z,62.38
2023-03-17T07:52:09.887Z,62.95
2023-03-17T07:54:37.529Z,62.18
2023-03-17T07:57:05.253Z,62.63
2023-03-17T07:59:32.661Z,62.44
2023-03-17T08:02:01.229Z,61.45
2023-03-17T08:04:28.292Z,60.19
2023-03-17T08:06:54.938Z,59.77
2023-03-17T08:09:24.491Z,58.61
2023-03-17T08:11:51.206Z,57.51
2023-03-17T08:14:17.890Z,56.00
2023-03-17T08:16:44.609Z,54.78
2023-03-17T08:19:11.723Z,53.46
2023-03-17T08:21:38.503Z,52.57
2023-03-17T08:24:05.840Z,52.38
2023-03-17T08:26:32.704Z,52.08
2023-03-17T08:28:59.665Z,51.25
2023-03-17T08:31:26.454Z,50.87
2023-03-17T08:33:56.537Z,49.84
2023-03-17T08:36:23.950Z,49.83
2023-03-17T08:38:51.046Z,49.95
2023-03-17T08:41:20.764Z,48.68
2023-03-17T08:43:47.807Z,47.34
2023-03-17T08:46:27.131Z,45.82
2023-03-17T08:48:56.330Z,46.15
2023-03-17T08:51:25.521Z,45.39
2023-03-17T08:53:53.275Z,45.58
2023-03-17T08:56:20.078Z,44.53
2023-03-17T08:58:46.914Z,43.29
2023-03-17T09:01:15.240Z,43.90
2023-03-17T09:03:42.317Z,43.99
2023-03-17T09:06:12.365Z,43.10
2023-03-17T09:08:44.623Z,42.64
2023-03-17T09:11:13.714Z,44.59
2023-03-17T09:13:41.364Z,42.38
2023-03-17T09:16:08.808Z,42.28
2023-03-17T09:18:36.190Z,43.89
2023-03-17T09:21:03.615Z,44.67
2023-03-17T09:23:30.857Z,43.95
2023-03-17T09:25:57.484Z,43.57
2023-03-17T09:28:24.607Z,44.93
2023-03-17T09:30:52.713Z,44.27
2023-03-17T09:33:19.437Z,43.25
2023-03-17T09:35:46.079Z,44.51
2023-03-17T09:38:12.779Z,44.68
2023-03-17T09:41:00.362Z,42.14
2023-03-17T09:43:48.486Z,42.00
2023-03-17T09:46:28.583Z,41.76
2023-03-17T09:49:27.937Z,41.57
2023-03-17T09:51:54.955Z,41.62
2023-03-17T09:54:31.284Z,40.61
2023-03-17T09:57:05.965Z,39.95
2023-03-17T09:59:37.238Z,40.11
2023-03-17T10:02:27.059Z,38.40
2023-03-17T10:04:54.220Z,38.31
2023-03-17T10:07:28.505Z,39.03
2023-03-17T10:10:03.337Z,37.97
2023-03-17T10:12:46.134Z,38.92
2023-03-17T10:15:18.447Z,38.11
2023-03-17T10:17:46.077Z,37.19
2023-03-17T10:20:27.059Z,37.29
2023-03-17T10:22:59.325Z,36.68
2023-03-17T10:25:30.418Z,37.37
2023-03-17T10:28:03.402Z,36.77
2023-03-17T10:30:35.639Z,36.76
2023-03-17T10:33:06.965Z,38.10
2023-03-17T10:35:36.408Z,38.12
2023-03-17T10:38:32.878Z,38.79
2023-03-17T10:41:03.436Z,37.64
2023-03-17T10:43:36.060Z,39.02
2023-03-17T10:46:05.616Z,39.43
2023-03-17T10:48:37.704Z,38.95
2023-03-17T10:51:09.107Z,37.02
2023-03-17T10:53:43.429Z,38.42
2023-03-17T10:56:21.956Z,39.37
2023-03-17T10:58:50.765Z,39.03
2023-03-17T11:01:21.107Z,38.16
2023-03-17T11:03:48.802Z,38.49
2023-03-17T11:06:20.773Z,38.16
2023-03-17T11:08:50.764Z,37.84
2023-03-17T11:11:45.872Z,37.27
2023-03-17T11:14:16.125Z,37.90
2023-03-17T11:16:55.036Z,39.29
2023-03-17T11:20:04.864Z,40.50
2023-03-17T11:22:40.116Z,40.26
2023-03-17T11:25:15.402Z,40.10
2023-03-17T11:27:52.093Z,39.77
2023-03-17T11:30:34.537Z,39.77
2023-03-17T11:33:28.035Z,40.30
2023-03-17T11:36:14.131Z,40.52
2023-03-17T11:38:59.715Z,39.88
2023-03-17T11:41:56.246Z,40.42
2023-03-17T11:44:41.823Z,39.06
2023-03-17T11:47:22.137Z,40.00
2023-03-17T11:50:11.429Z,39.58
2023-03-17T11:52:52.465Z,39.65
2023-03-17T11:55:48.378Z,39.62
2023-03-17T11:58:28.566Z,38.95
2023-03-17T12:01:00.381Z,39.83
2023-03-17T12:03:40.165Z,39.54
2023-03-17T12:06:17.920Z,40.79
2023-03-17T12:08:59.677Z,40.34
2023-03-17T12:11:30.547Z,40.74
2023-03-17T12:14:04.822Z,41.08
2023-03-17T12:16:52.466Z,40.73
2023-03-17T12:19:39.127Z,41.15
2023-03-17T12:22:22.627Z,41.30
2023-03-17T12:25:05.273Z,41.19
2023-03-17T12:27:42.761Z,41.29
2023-03-17T12:30:29.100Z,40.49
2023-03-17T12:33:24.638Z,41.46
2023-03-17T12:35:52.034Z,40.90
2023-03-17T12:38:25.459Z,41.36
2023-03-17T12:41:14.181Z,41.91
2023-03-17T12:43:50.073Z,40.85
2023-03-17T12:46:29.127Z,40.20
2023-03-17T12:49:17.940Z,41.56
2023-03-17T12:52:04.150Z,41.68
2023-03-17T12:54:33.848Z,40.58
2023-03-17T12:57:17.161Z,40.26
2023-03-17T12:59:46.541Z,40.33
2023-03-17T13:02:23.143Z,40.25
2023-03-17T13:04:57.697Z,40.59
2023-03-17T13:07:37.115Z,41.21
2023-03-17T13:10:03.740Z,40.64
2023-03-17T13:12:39.775Z,40.95
2023-03-17T13:15:34.889Z,40.38
2023-03-17T13:18:16.886Z,39.96
2023-03-17T13:20:57.402Z,40.25
2023-03-17T13:23:53.458Z,40.78
2023-03-17T13:26:41.663Z,39.90
2023-03-17T13:29:25.730Z,39.81
2023-03-17T13:31:52.733Z,39.80
2023-03-17T13:34:20.530Z,39.56
2023-03-17T13:37:02.011Z,40.15
2023-03-17T13:39:54.772Z,39.86
2023-03-17T13:42:30.496Z,41.16
2023-03-17T13:45:18.631Z,40.63
2023-03-17T13:47:45.850Z,40.78
2023-03-17T13:50:16.447Z,41.76
2023-03-17T13:52:57.417Z,41.38
2023-03-17T13:55:24.101Z,42.38
2023-03-17T13:57:53.885Z,42.62
2023-03-17T14:00:25.852Z,42.86
2023-03-17T14:03:03.731Z,43.17
2023-03-17T14:05:36.150Z,42.26
2023-03-17T14:08:16.439Z,42.74
2023-03-17T14:10:44.489Z,42.51
2023-03-17T14:13:20.552Z,42.15
2023-03-17T14:16:12.387Z,42.04
2023-03-17T14:18:42.758Z,42.87
2023-03-17T14:21:24.307Z,42.40
2023-03-17T14:23:55.887Z,41.94
2023-03-17T14:26:27.696Z,42.99
2023-03-17T14:28:55.166Z,42.47
2023-03-17T14:31:28.118Z,42.05
2023-03-17T14:33:56.675Z,42.14
2023-03-17T14:36:24.349Z,42.74
2023-03-17T14:38:53.389Z,42.57
2023-03-17T14:41:22.616Z,43.10
2023-03-17T14:43:52.088Z,42.96
2023-03-17T14:46:27.667Z,43.24
2023-03-17T14:49:03.108Z,43.72
2023-03-17T14:51:39.563Z,43.02
2023-03-17T14:54:14.380Z,43.28
2023-03-17T14:56:43.570Z,43.71
2023-03-17T14:59:28.745Z,43.88
2023-03-17T15:01:57.949Z,42.96
2023-03-17T15:04:28.390Z,43.39
2023-03-17T15:06:57.406Z,43.00
2023-03-17T15:09:33.185Z,43.74
2023-03-17T15:12:06.806Z,43.34
2023-03-17T15:14:37.418Z,43.61
2023-03-17T15:17:07.425Z,44.17
2023-03-17T15:19:45.268Z,43.66
2023-03-17T15:22:29.333Z,43.73
2023-03-17T15:25:28.438Z,43.28
2023-03-17T15:27:55.977Z,43.12
2023-03-17T15:30:23.631Z,43.12
2023-03-17T15:33:03.210Z,43.73
2023-03-17T15:35:30.096Z,43.99
2023-03-17T15:37:56.880Z,43.41
2023-03-17T15:40:24.156Z,43.59
2023-03-17T15:42:50.807Z,43.54
2023-03-17T15:45:18.137Z,43.37
2023-03-17T15:47:47.258Z,43.06
2023-03-17T15:50:28.718Z,43.44
2023-03-17T15:52:57.014Z,43.73
2023-03-17T15:55:32.260Z,43.96
2023-03-17T15:57:59.183Z,44.26
2023-03-17T16:00:29.092Z,44.53
2023-03-17T16:02:59.565Z,44.59
2023-03-17T16:05:29.682Z,44.86
2023-03-17T16:07:57.261Z,44.98
2023-03-17T16:10:28.088Z,45.04
2023-03-17T16:12:55.386Z,45.18
2023-03-17T16:15:24.449Z,45.77
2023-03-17T16:17:53.897Z,46.67
2023-03-17T16:20:32.419Z,47.71
2023-03-17T16:23:07.200Z,48.50
2023-03-17T16:25:33.964Z,48.61
2023-03-17T16:28:07.283Z,48.73
2023-03-17T16:30:34.829Z,48.71
2023-03-17T16:33:16.341Z,48.81
2023-03-17T16:35:43.716Z,48.75
2023-03-17T16:38:14.333Z,48.49
2023-03-17T16:40:42.429Z,49.01
2023-03-17T16:43:25.209Z,49.09
2023-03-17T16:45:59.054Z,49.71
2023-03-17T16:48:26.651Z,48.97
2023-03-17T16:50:54.079Z,48.87
2023-03-17T16:53:21.114Z,49.51
2023-03-17T16:55:49.027Z,48.97
2023-03-17T16:58:21.765Z,48.39
2023-03-17T17:00:51.335Z,48.72
2023-03-17T17:03:18.599Z,50.02
2023-03-17T17:05:45.829Z,49.67
2023-03-17T17:08:12.470Z,48.58
2023-03-17T17:10:40.761Z,48.05
2023-03-17T17:13:09.790Z,48.23
2023-03-17T17:15:37.633Z,48.51
2023-03-17T17:18:11.062Z,48.30
2023-03-17T17:20:39.473Z,49.54
2023-03-17T17:23:10.881Z,49.39
2023-03-17T17:25:37.564Z,50.07
2023-03-17T17:28:05.583Z,48.75
2023-03-17T17:30:32.852Z,48.24
2023-03-17T17:33:01.607Z,47.76
2023-03-17T17:35:32.842Z,47.25
2023-03-17T17:38:01.700Z,47.93
2023-03-17T17:40:29.251Z,48.43
2023-03-17T17:42:57.817Z,48.38
2023-03-17T17:45:25.834Z,48.66
2023-03-17T17:47:52.520Z,48.90
2023-03-17T17:50:23.325Z,48.99
2023-03-17T17:52:49.991Z,49.49
2023-03-17T17:55:17.356Z,49.61
2023-03-17T17:57:44.061Z,49.79
2023-03-17T18:00:14.604Z,49.89
2023-03-17T18:02:41.185Z,50.12
2023-03-17T18:05:09.023Z,50.33
2023-03-17T18:07:35.922Z,50.54
2023-03-17T18:10:03.477Z,50.52
2023-03-17T18:12:30.333Z,50.93
2023-03-17T18:14:57.381Z,50.91
2023-03-17T18:17:24.566Z,51.38
2023-03-17T18:19:55.410Z,51.30
2023-03-17T18:22:22.540Z,51.17
2023-03-17T18:24:50.229Z,51.25
2023-03-17T18:27:17.193Z,51.87
2023-03-17T18:29:44.797Z,51.41
2023-03-17T18:32:12.544Z,51.15
2023-03-17T18:34:46.914Z,51.53
2023-03-17T18:37:16.748Z,51.78
2023-03-17T18:39:44.624Z,52.32
2023-03-17T18:42:11.880Z,53.24
2023-03-17T18:44:39.985Z,53.66
2023-03-17T18:47:07.427Z,53.54
2023-03-17T18:49:34.393Z,53.54
2023-03-17T18:52:01.134Z,52.86
2023-03-17T18:54:28.441Z,53.31
2023-03-17T18:56:55.715Z,54.07
2023-03-17T18:59:22.363Z,53.87
2023-03-17T19:01:49.066Z,53.38
2023-03-17T19:04:16.686Z,54.12
2023-03-17T19:06:43.405Z,54.37
2023-03-17T19:09:11.187Z,54.62
2023-03-17T19:11:41.889Z,54.96
2023-03-17T19:14:09.952Z,56.19
2023-03-17T19:16:36.789Z,55.73
2023-03-17T19:19:03.662Z,55.54
2023-03-17T19:21:30.945Z,55.66
2023-03-17T19:24:00.516Z,55.79
2023-03-17T19:26:27.433Z,53.89
2023-03-17T19:28:56.603Z,54.17
2023-03-17T19:31:24.850Z,54.68
2023-03-17T19:33:52.009Z,54.42
2023-03-17T19:36:18.899Z,54.27
2023-03-17T19:38:45.941Z,55.06
2023-03-17T19:41:13.500Z,56.23
2023-03-17T19:43:41.744Z,57.78
2023-03-17T19:46:10.854Z,58.20
2023-03-17T19:48:38.098Z,56.29
2023-03-17T19:51:05.564Z,56.13
2023-03-17T19:53:32.231Z,56.20
2023-03-17T19:55:59.303Z,56.69
2023-03-17T19:58:26.988Z,57.09
2023-03-17T20:00:53.571Z,56.69
2023-03-17T20:03:20.540Z,57.22
2023-03-17T20:05:47.217Z,56.70
2023-03-17T20:08:14.588Z,56.44
2023-03-17T20:10:41.846Z,56.58
2023-03-17T20:13:09.088Z,57.08
2023-03-17T20:15:36.627Z,56.21
2023-03-17T20:18:03.907Z,55.87
2023-03-17T20:20:31.304Z,55.94
2023-03-17T20:22:58.043Z,55.70
2023-03-17T20:25:24.604Z,55.82
2023-03-17T20:27:51.666Z,57.08
2023-03-17T20:30:18.608Z,57.31
2023-03-17T20:32:45.296Z,56.70
2023-03-17T20:35:12.253Z,56.92
2023-03-17T20:37:39.438Z,56.68
2023-03-17T20:40:08.861Z,56.59
2023-03-17T20:42:36.342Z,57.36
2023-03-17T20:45:04.032Z,57.93
2023-03-17T20:47:31.445Z,56.45
2023-03-17T20:49:59.423Z,56.89
2023-03-17T20:52:30.021Z,56.98
2023-03-17T20:54:59.291Z,56.65
2023-03-17T20:57:26.374Z,56.93
2023-03-17T20:59:53.175Z,57.38
2023-03-17T21:02:19.914Z,57.12
2023-03-17T21:04:48.831Z,57.36
2023-03-17T21:07:18.139Z,57.93
2023-03-17T21:09:45.557Z,58.52
2023-03-17T21:12:20.446Z,58.23
2023-03-17T21:14:50.592Z,58.62
2023-03-17T21:17:18.085Z,57.98
2023-03-17T21:19:45.497Z,58.41
2023-03-17T21:22:12.549Z,58.88
2023-03-17T21:24:39.894Z,57.88
2023-03-17T21:27:11.038Z,58.25
2023-03-17T21:29:38.676Z,58.72
2023-03-17T21:32:07.186Z,59.27
2023-03-17T21:34:34.762Z,58.84
2023-03-17T21:37:01.660Z,58.87
2023-03-17T21:39:29.906Z,58.90
2023-03-17T21:41:56.944Z,59.12
2023-03-17T21:44:24.328Z,58.75
2023-03-17T21:46:53.470Z,58.35
2023-03-17T21:49:21.257Z,58.37
2023-03-17T21:51:47.858Z,58.72
2023-03-17T21:54:14.835Z,58.36
2023-03-17T21:56:42.656Z,58.55
2023-03-17T21:59:11.119Z,58.99
2023-03-17T22:01:38.913Z,58.78
2023-03-17T22:04:05.776Z,58.80
2023-03-17T22:06:32.507Z,58.26
2023-03-17T22:08:59.833Z,57.49
2023-03-17T22:11:26.602Z,57.71
2023-03-17T22:13:53.232Z,57.75
2023-03-17T22:16:20.276Z,57.28
2023-03-17T22:18:47.457Z,57.64
2023-03-17T22:21:14.650Z,57.25
2023-03-17T22:23:42.226Z,57.27
2023-03-17T22:26:12.394Z,57.07
2023-03-17T22:28:39.652Z,57.10
2023-03-17T22:31:15.126Z,57.08
2023-03-17T22:33:41.774Z,57.25
2023-03-17T22:36:09.352Z,57.39
2023-03-17T22:38:36.523Z,56.51
2023-03-17T22:41:09.189Z,56.01
2023-03-17T22:43:37.755Z,55.78
2023-03-17T22:46:05.032Z,55.95
2023-03-17T22:48:32.694Z,55.57
2023-03-17T22:51:08.928Z,56.09
2023-03-17T22:53:36.697Z,55.82
2023-03-17T22:56:04.632Z,56.32
2023-03-17T22:58:31.875Z,55.97
2023-03-17T23:00:58.751Z,55.92
2023-03-17T23:03:26.683Z,55.15
2023-03-17T23:05:59.576Z,55.43
2023-03-17T23:08:29.237Z,56.09
2023-03-17T23:10:57.236Z,55.31
2023-03-17T23:13:24.180Z,55.14
2023-03-17T23:15:51.606Z,55.24
2023-03-17T23:18:18.336Z,55.45
2023-03-17T23:20:45.738Z,55.40
2023-03-17T23:23:12.739Z,55.13
2023-03-17T23:25:40.206Z,55.61
2023-03-17T23:28:08.057Z,55.09
2023-03-17T23:30:35.752Z,55.00
2023-03-17T23:33:04.614Z,54.79
2023-03-17T23:35:32.063Z,54.79
2023-03-17T23:37:59.208Z,54.25
2023-03-17T23:40:26.273Z,55.02
2023-03-17T23:42:55.014Z,55.37
2023-03-17T23:45:23.088Z,55.66
2023-03-17T23:47:51.580Z,56.09
2023-03-17T23:50:19.614Z,56.07
2023-03-17T23:52:47.069Z,55.61
2023-03-17T23:55:15.942Z,56.16
2023-03-17T23:57:44.022Z,55.87
