createdAt,value
2022-09-22T00:05:01.997Z,12.98
2022-09-22T00:10:28.651Z,15.20
2022-09-22T00:15:54.667Z,10.82
2022-09-22T00:21:21.824Z,18.88
2022-09-22T00:26:46.564Z,11.57
2022-09-22T00:32:12.792Z,51.53
2022-09-22T00:37:36.627Z,21.65
2022-09-22T00:43:18.081Z,18.10
2022-09-22T00:48:48.593Z,18.52
2022-09-22T00:54:19.063Z,35.75
2022-09-22T00:59:47.432Z,27.80
2022-09-22T01:05:13.506Z,22.63
2022-09-22T01:10:37.505Z,19.13
2022-09-22T01:16:19.192Z,23.10
2022-09-22T01:21:51.387Z,16.67
2022-09-22T01:27:32.116Z,19.10
2022-09-22T01:33:18.000Z,17.58
2022-09-22T01:38:49.767Z,20.45
2022-09-22T01:44:18.758Z,21.50
2022-09-22T01:49:49.214Z,16.88
2022-09-22T01:55:20.831Z,24.00
2022-09-22T02:00:50.097Z,22.50
2022-09-22T02:06:21.148Z,18.75
2022-09-22T02:11:46.065Z,17.33
2022-09-22T02:17:11.919Z,17.52
2022-09-22T02:22:37.826Z,25.65
2022-09-22T02:28:03.560Z,17.77
2022-09-22T02:33:33.788Z,19.35
2022-09-22T02:39:07.344Z,20.85
2022-09-22T02:44:41.997Z,17.23
2022-09-22T02:50:11.040Z,16.77
2022-09-22T02:55:37.392Z,12.90
2022-09-22T03:01:01.195Z,14.30
2022-09-22T03:06:25.311Z,10.00
2022-09-22T03:11:50.773Z,13.02
2022-09-22T03:17:15.138Z,20.50
2022-09-22T03:22:40.533Z,13.07
2022-09-22T03:28:06.260Z,18.67
2022-09-22T03:33:31.225Z,13.18
2022-09-22T03:38:57.207Z,13.98
2022-09-22T04:55:33.783Z,25.02
2022-09-22T05:01:03.324Z,19.58
2022-09-22T05:06:27.519Z,25.50
2022-09-22T05:11:54.379Z,31.10
2022-09-22T05:17:20.677Z,22.40
2022-09-22T05:22:45.759Z,22.08
2022-09-22T05:28:12.784Z,18.35
2022-09-22T05:33:38.888Z,24.60
2022-09-22T05:39:05.258Z,18.65
2022-09-22T05:44:31.215Z,25.38
2022-09-22T05:49:57.159Z,28.52
2022-09-22T05:55:21.837Z,28.50
2022-09-22T06:00:49.505Z,34.25
2022-09-22T06:06:15.003Z,20.33
2022-09-22T06:11:40.192Z,30.08
2022-09-22T06:17:10.724Z,25.90
2022-09-22T06:22:37.111Z,27.88
2022-09-22T06:28:04.913Z,29.73
2022-09-22T06:33:31.518Z,27.42
2022-09-22T06:38:57.057Z,30.35
2022-09-22T06:44:22.034Z,26.88
2022-09-22T06:49:47.977Z,26.00
2022-09-22T06:55:14.340Z,19.95
2022-09-22T07:00:41.844Z,21.33
2022-09-22T07:06:08.396Z,18.95
2022-09-22T07:11:39.550Z,11.32
2022-09-22T07:17:05.446Z,12.18
2022-09-22T07:22:32.849Z,10.30
2022-09-22T07:28:05.046Z,10.88
2022-09-22T07:33:29.808Z,14.20
2022-09-22T07:38:58.245Z,12.18
2022-09-22T07:44:44.290Z,14.32
2022-09-22T07:50:09.834Z,14.00
2022-09-22T07:55:36.756Z,20.25
2022-09-22T08:01:06.721Z,20.70
2022-09-22T08:06:31.723Z,11.40
2022-09-22T08:11:57.852Z,12.10
2022-09-22T08:17:25.189Z,10.77
2022-09-22T08:22:53.228Z,17.30
2022-09-22T08:28:19.130Z,17.58
2022-09-22T08:33:43.819Z,18.63
2022-09-22T08:39:08.769Z,27.02
2022-09-22T08:44:39.834Z,20.05
2022-09-22T08:50:37.338Z,13.27
2022-09-22T08:56:08.410Z,9.23
2022-09-22T09:01:52.972Z,12.30
2022-09-22T09:07:29.994Z,7.53
2022-09-22T09:13:10.859Z,9.05
2022-09-22T09:18:42.309Z,5.78
2022-09-22T09:30:03.148Z,8.93
2022-09-22T09:35:39.745Z,4.50
2022-09-22T09:41:14.697Z,11.60
2022-09-22T09:46:51.793Z,8.50
2022-09-22T09:58:04.348Z,6.65
2022-09-22T10:03:30.599Z,3.40
2022-09-22T10:08:57.650Z,3.63
2022-09-22T10:14:21.895Z,6.05
2022-09-22T10:19:45.719Z,8.90
2022-09-22T10:25:21.856Z,9.15
2022-09-22T10:31:01.234Z,6.13
2022-09-22T10:36:27.073Z,9.50
2022-09-22T10:41:52.942Z,7.28
2022-09-22T10:47:31.200Z,4.35
2022-09-22T10:53:00.007Z,6.88
2022-09-22T10:58:46.929Z,7.60
2022-09-22T11:04:43.649Z,6.47
2022-09-22T11:10:38.272Z,5.63
2022-09-22T11:16:20.587Z,2.30
2022-09-22T11:21:58.452Z,3.60
2022-09-22T11:27:36.465Z,8.83
2022-09-22T11:33:26.031Z,1.67
2022-09-22T11:39:10.343Z,1.60
2022-09-22T11:44:43.805Z,10.75
2022-09-22T11:50:32.662Z,9.52
2022-09-22T11:56:11.870Z,11.13
2022-09-22T12:01:40.218Z,3.63
2022-09-22T12:07:11.061Z,2.33
2022-09-22T12:12:35.339Z,3.97
2022-09-22T12:18:05.780Z,5.20
2022-09-22T12:23:39.190Z,8.63
2022-09-22T12:29:09.360Z,8.48
2022-09-22T13:17:39.791Z,4.22
2022-09-22T13:23:07.616Z,2.58
2022-09-22T13:28:32.444Z,2.97
2022-09-22T13:33:58.251Z,1.95
2022-09-22T13:39:25.201Z,5.07
2022-09-22T13:44:56.818Z,6.40
2022-09-22T13:50:24.032Z,7.75
2022-09-22T13:55:50.781Z,5.72
2022-09-22T14:01:16.908Z,11.43
2022-09-22T14:06:44.406Z,4.90
2022-09-22T14:12:12.174Z,3.55
2022-09-22T14:17:36.835Z,9.48
2022-09-22T14:23:02.592Z,6.68
2022-09-22T14:28:29.750Z,6.07
2022-09-22T14:33:54.575Z,7.78
2022-09-22T14:39:31.286Z,7.82
2022-09-22T14:45:18.528Z,8.20
2022-09-22T14:50:45.740Z,8.15
2022-09-22T14:56:18.269Z,8.98
2022-09-22T15:02:09.319Z,4.38
2022-09-22T15:07:35.985Z,16.88
2022-09-22T15:13:28.166Z,11.48
2022-09-22T15:18:52.587Z,12.60
2022-09-22T15:24:25.172Z,13.07
2022-09-22T15:29:56.383Z,6.00
2022-09-22T15:35:20.980Z,5.85
2022-09-22T15:40:46.772Z,10.45
2022-09-22T15:46:28.164Z,7.22
2022-09-22T15:51:53.080Z,17.85
2022-09-22T15:57:17.552Z,6.72
2022-09-22T16:02:43.625Z,15.10
2022-09-22T16:08:08.521Z,11.18
2022-09-22T16:13:33.311Z,17.05
2022-09-22T16:19:00.654Z,15.02
2022-09-22T16:24:28.040Z,16.63
2022-09-22T16:29:52.387Z,13.02
2022-09-22T16:35:18.349Z,9.80
2022-09-22T16:40:43.086Z,10.93
2022-09-22T16:46:25.443Z,14.70
2022-09-22T16:51:54.267Z,11.57
2022-09-22T16:57:20.075Z,18.35
2022-09-22T17:02:46.848Z,13.20
2022-09-22T17:08:13.401Z,16.05
2022-09-22T17:13:37.879Z,10.68
2022-09-22T17:19:04.947Z,21.35
2022-09-22T17:24:31.458Z,10.35
2022-09-22T17:29:56.641Z,10.68
2022-09-22T17:35:21.237Z,10.27
2022-09-22T17:40:46.998Z,16.25
2022-09-22T17:46:14.689Z,11.95
2022-09-22T17:51:57.220Z,26.35
2022-09-22T17:57:25.554Z,13.45
2022-09-22T18:02:54.282Z,15.35
2022-09-22T18:08:19.401Z,20.10
2022-09-22T18:13:47.762Z,11.15
2022-09-22T18:19:12.127Z,17.33
2022-09-22T18:24:37.206Z,10.10
2022-09-22T18:30:05.127Z,9.43
2022-09-22T18:40:57.723Z,8.77
2022-09-22T18:46:23.786Z,8.00
2022-09-22T18:51:49.655Z,13.25
2022-09-22T18:57:14.258Z,21.83
2022-09-22T19:02:40.317Z,12.45
2022-09-22T19:08:05.151Z,7.72
2022-09-22T19:13:31.269Z,15.40
2022-09-22T19:18:59.340Z,7.57
2022-09-22T19:24:25.089Z,11.05
2022-09-22T19:29:50.641Z,10.57
2022-09-22T19:35:16.896Z,12.32
2022-09-22T19:40:41.359Z,10.35
2022-09-22T19:46:06.040Z,10.38
2022-09-22T19:51:33.419Z,15.27
2022-09-22T19:57:00.261Z,15.98
2022-09-22T20:02:24.368Z,14.15
2022-09-22T20:07:49.635Z,21.73
2022-09-22T20:13:27.826Z,8.80
2022-09-22T20:18:52.181Z,13.38
2022-09-22T20:24:21.272Z,7.82
2022-09-22T20:29:46.811Z,9.35
2022-09-22T20:35:13.269Z,10.20
2022-09-22T20:40:39.183Z,18.27
2022-09-22T20:46:03.826Z,10.70
2022-09-22T20:51:28.537Z,8.73
2022-09-22T20:56:54.494Z,11.38
2022-09-22T21:02:19.242Z,9.63
2022-09-22T21:07:44.149Z,19.42
2022-09-22T21:13:09.594Z,9.70
2022-09-22T21:18:35.140Z,12.38
2022-09-22T21:24:01.965Z,10.02
2022-09-22T21:29:27.829Z,11.35
2022-09-22T21:34:52.085Z,8.20
2022-09-22T21:40:18.638Z,9.43
2022-09-22T21:45:44.247Z,17.52
2022-09-22T21:51:11.513Z,9.95
2022-09-22T21:56:36.079Z,10.75
2022-09-22T22:02:01.630Z,7.80
2022-09-22T22:07:25.750Z,10.90
2022-09-22T22:12:50.015Z,10.73
2022-09-22T22:18:15.547Z,15.00
2022-09-22T22:23:44.025Z,7.85
2022-09-22T22:29:09.198Z,9.88
2022-09-22T22:34:34.655Z,9.55
2022-09-22T22:39:58.404Z,6.57
2022-09-22T22:45:22.744Z,7.53
2022-09-22T22:50:48.203Z,5.32
2022-09-22T22:56:16.268Z,6.97
2022-09-22T23:01:44.008Z,5.15
2022-09-22T23:07:10.863Z,6.85
2022-09-22T23:12:35.764Z,5.55
2022-09-22T23:17:59.892Z,6.07
2022-09-22T23:23:25.421Z,6.90
2022-09-22T23:28:49.646Z,7.88
2022-09-22T23:34:16.307Z,8.00
2022-09-22T23:39:44.785Z,6.38
2022-09-22T23:45:10.579Z,4.45
2022-09-22T23:50:34.972Z,8.70
2022-09-22T23:56:02.441Z,8.40
