createdAt,value
2018-11-29T08:06:50.665Z,82.5
2018-11-29T08:08:50.573Z,82.6
2018-11-29T08:10:50.604Z,82.8
2018-11-29T08:12:50.609Z,82.4
2018-11-29T08:14:49.809Z,83.0
2018-11-29T08:16:49.988Z,82.9
2018-11-29T08:18:50.083Z,83.1
2018-11-29T08:20:50.127Z,82.6
2018-11-29T08:22:50.123Z,81.5
2018-11-29T08:24:50.135Z,81.5
2018-11-29T08:26:50.309Z,81.2
2018-11-29T08:28:50.324Z,81.9
2018-11-29T08:30:50.386Z,81.2
2018-11-29T08:32:50.380Z,81.3
2018-11-29T08:34:49.792Z,80.9
2018-11-29T08:36:50.002Z,80.9
2018-11-29T08:38:49.967Z,79.8
2018-11-29T08:40:50.261Z,80.6
2018-11-29T08:42:50.257Z,78.7
2018-11-29T08:44:50.145Z,78.8
2018-11-29T08:46:50.373Z,77.6
2018-11-29T08:48:50.414Z,78.8
2018-11-29T08:50:50.379Z,79.7
2018-11-29T08:52:50.452Z,79.2
2018-11-29T08:54:50.480Z,78.9
2018-11-29T08:56:50.629Z,78.9
2018-11-29T08:58:50.610Z,78.8
2018-11-29T09:00:49.805Z,77.0
2018-11-29T09:02:49.985Z,77.7
2018-11-29T09:04:50.295Z,78.1
2018-11-29T09:06:50.413Z,77.8
2018-11-29T09:08:50.398Z,76.7
2018-11-29T09:10:50.360Z,77.1
2018-11-29T09:12:50.470Z,75.6
2018-11-29T09:14:50.393Z,77.0
2018-11-29T09:16:50.563Z,76.6
2018-11-29T09:18:50.565Z,75.2
2018-11-29T09:20:50.672Z,75.5
2018-11-29T09:22:50.732Z,74.2
2018-11-29T09:24:50.737Z,74.8
2018-11-29T09:26:50.055Z,74.8
2018-11-29T09:28:50.012Z,75.2
2018-11-29T09:30:49.992Z,73.6
2018-11-29T09:32:50.022Z,73.3
2018-11-29T09:34:50.309Z,72.9
2018-11-29T09:36:50.727Z,73.2
2018-11-29T09:38:50.660Z,72.6
2018-11-29T09:40:49.829Z,74.0
2018-11-29T09:42:49.778Z,73.6
2018-11-29T09:44:49.849Z,73.8
2018-11-29T09:46:50.305Z,72.4
2018-11-29T09:48:50.230Z,72.3
2018-11-29T09:50:50.154Z,72.5
2018-11-29T09:52:50.211Z,70.4
2018-11-29T09:54:50.277Z,70.8
2018-11-29T09:56:50.539Z,71.0
2018-11-29T09:58:50.533Z,68.9
2018-11-29T10:00:50.461Z,67.8
2018-11-29T10:02:50.460Z,68.3
2018-11-29T10:04:49.822Z,68.8
2018-11-29T10:06:50.122Z,69.1
2018-11-29T10:08:50.147Z,67.4
2018-11-29T10:10:50.111Z,67.5
2018-11-29T10:12:50.132Z,67.8
2018-11-29T10:14:50.098Z,66.6
2018-11-29T10:16:50.212Z,64.9
2018-11-29T10:18:50.265Z,65.8
2018-11-29T10:20:50.255Z,64.3
2018-11-29T10:22:50.280Z,64
2018-11-29T10:24:50.279Z,64
2018-11-29T10:26:50.532Z,64
2018-11-29T10:28:50.553Z,64
2018-11-29T10:30:50.578Z,63
2018-11-29T10:32:50.709Z,64
2018-11-29T10:34:50.108Z,64
2018-11-29T10:36:50.323Z,64
2018-11-29T10:38:50.312Z,64
2018-11-29T10:40:50.320Z,63
2018-11-29T10:42:50.507Z,63
2018-11-29T10:44:50.550Z,63
2018-11-29T10:46:49.828Z,63
2018-11-29T10:48:49.895Z,63
2018-11-29T10:50:49.915Z,62
2018-11-29T10:52:49.868Z,62
2018-11-29T10:54:49.905Z,62
2018-11-29T10:56:50.246Z,62
2018-11-29T10:58:50.219Z,62
2018-11-29T11:00:50.245Z,62
2018-11-29T11:02:50.343Z,62
2018-11-29T11:04:50.827Z,62
2018-11-29T11:06:50.194Z,61
2018-11-29T11:08:50.424Z,62
2018-11-29T11:10:50.738Z,62
2018-11-29T11:12:49.966Z,62
2018-11-29T11:14:50.203Z,61
2018-11-29T11:16:50.565Z,60
2018-11-29T11:18:50.731Z,59
2018-11-29T11:20:50.770Z,59
2018-11-29T11:22:50.078Z,59
2018-11-29T11:24:50.278Z,59
2018-11-29T11:26:50.622Z,59
2018-11-29T11:28:50.820Z,59
2018-11-29T11:30:50.052Z,58
2018-11-29T11:32:50.223Z,58
2018-11-29T11:34:50.652Z,59
2018-11-29T11:36:50.036Z,59
2018-11-29T11:38:50.561Z,59
2018-11-29T11:40:50.845Z,59
2018-11-29T11:42:50.158Z,59
2018-11-29T11:44:50.384Z,59
2018-11-29T11:46:50.767Z,58
2018-11-29T11:48:50.839Z,59
2018-11-29T11:50:50.033Z,58
2018-11-29T11:52:50.283Z,58
2018-11-29T11:54:50.540Z,58
2018-11-29T11:56:50.898Z,58
2018-11-29T11:58:50.211Z,58
2018-11-29T12:00:50.378Z,58
2018-11-29T12:02:50.855Z,58
2018-11-29T12:04:50.423Z,57
2018-11-29T12:06:50.739Z,57
2018-11-29T12:08:49.932Z,57
2018-11-29T12:10:50.112Z,57
2018-11-29T12:12:50.196Z,57
2018-11-29T12:14:50.315Z,57
2018-11-29T12:16:50.867Z,57
2018-11-29T12:18:50.088Z,56
2018-11-29T12:20:50.228Z,56
2018-11-29T12:22:50.309Z,56
2018-11-29T12:24:50.557Z,56
2018-11-29T12:26:50.935Z,54
2018-11-29T12:28:50.107Z,48.1
2018-11-29T12:30:50.250Z,48.6
2018-11-29T12:32:50.432Z,48.9
2018-11-29T12:34:50.088Z,47.8
2018-11-29T12:36:50.546Z,46.3
2018-11-29T12:38:50.814Z,46.3
2018-11-29T12:40:50.034Z,48.5
2018-11-29T12:42:50.193Z,46.7
2018-11-29T12:44:50.309Z,48.6
2018-11-29T12:46:50.579Z,47.1
2018-11-29T12:48:50.681Z,47.7
2018-11-29T12:50:50.874Z,48.8
2018-11-29T12:52:50.149Z,49.3
2018-11-29T12:54:50.286Z,48.4
2018-11-29T12:56:50.586Z,47.9
2018-11-29T12:58:50.701Z,48.2
2018-11-29T13:00:49.960Z,47.4
2018-11-29T13:02:50.441Z,48.2
2018-11-29T13:04:49.999Z,48.2
2018-11-29T13:06:50.288Z,48.5
2018-11-29T13:08:50.397Z,48.3
2018-11-29T13:10:50.560Z,48.9
2018-11-29T13:12:50.690Z,48.0
2018-11-29T13:14:50.887Z,49.1
2018-11-29T13:16:50.379Z,48.3
2018-11-29T13:18:50.657Z,48.4
2018-11-29T13:20:49.943Z,46.0
2018-11-29T13:22:50.208Z,46.0
2018-11-29T13:24:50.330Z,48.5
2018-11-29T13:26:50.656Z,48.6
2018-11-29T13:28:50.774Z,48.3
2018-11-29T13:30:50.748Z,47.3
2018-11-29T13:32:50.953Z,45.3
2018-11-29T13:34:50.677Z,48.5
2018-11-29T13:36:50.090Z,47.9
2018-11-29T13:38:50.217Z,46.7
2018-11-29T13:40:51.663Z,49.3
2018-11-29T13:42:50.987Z,50.5
2018-11-29T13:44:50.804Z,51.2
2018-11-29T13:46:50.331Z,51.8
2018-11-29T13:48:50.446Z,50.1
2018-11-29T13:50:50.621Z,49.8
2018-11-29T13:52:50.835Z,50.2
2018-11-29T13:54:50.044Z,50.5
2018-11-29T13:56:50.463Z,52.6
2018-11-29T13:58:50.639Z,52.2
2018-11-29T14:00:50.771Z,51.7
2018-11-29T14:02:50.088Z,52.8
2018-11-29T14:04:50.232Z,51.9
2018-11-29T14:06:50.832Z,51.9
2018-11-29T14:08:50.023Z,52.7
2018-11-29T14:10:50.479Z,52.7
2018-11-29T14:12:52.259Z,50.9
2018-11-29T14:14:50.535Z,52.3
2018-11-29T14:16:49.959Z,54.1
2018-11-29T14:18:50.199Z,53.6
2018-11-29T14:20:50.355Z,53.6
2018-11-29T14:22:50.481Z,53.3
2018-11-29T14:24:51.077Z,53.4
2018-11-29T14:26:50.500Z,54.2
2018-11-29T14:28:50.808Z,53.5
2018-11-29T14:30:49.994Z,52.7
2018-11-29T14:32:50.125Z,54.1
2018-11-29T14:34:52.566Z,53.4
2018-11-29T14:36:50.932Z,53.5
2018-11-29T14:38:50.146Z,51.8
2018-11-29T14:40:50.379Z,51.8
2018-11-29T14:42:50.604Z,51.7
2018-11-29T14:44:50.783Z,51.2
2018-11-29T14:46:50.214Z,51.4
2018-11-29T14:48:50.391Z,52.7
2018-11-29T14:50:50.473Z,51.5
2018-11-29T14:52:50.593Z,52.4
2018-11-29T14:54:50.726Z,50.1
2018-11-29T14:56:50.444Z,52.8
2018-11-29T14:58:50.599Z,53.1
2018-11-29T15:00:50.728Z,52.5
2018-11-29T15:02:50.773Z,52.9
2018-11-29T15:04:50.398Z,52.9
2018-11-29T15:06:50.744Z,53.4
2018-11-29T15:08:50.274Z,52.4
2018-11-29T15:10:50.414Z,53.3
2018-11-29T15:12:50.591Z,52.9
2018-11-29T15:14:50.676Z,51.7
2018-11-29T15:16:50.054Z,52.0
2018-11-29T15:18:50.205Z,52.1
2018-11-29T15:20:50.434Z,51.5
2018-11-29T15:22:50.520Z,52.5
2018-11-29T15:24:50.730Z,51.8
2018-11-29T15:26:50.109Z,51.4
2018-11-29T15:28:50.202Z,50.9
2018-11-29T15:30:50.320Z,51.2
2018-11-29T15:32:50.552Z,51.0
2018-11-29T15:34:49.961Z,52.2
2018-11-29T15:36:50.508Z,52.6
2018-11-29T15:38:50.612Z,52.2
2018-11-29T15:40:50.898Z,52.1
2018-11-29T15:42:50.017Z,51.6
2018-11-29T15:44:50.142Z,52.0
2018-11-29T15:46:50.481Z,53.2
2018-11-29T15:48:50.560Z,52.6
2018-11-29T15:50:50.661Z,51.8
2018-11-29T15:52:50.911Z,51.6
2018-11-29T15:54:50.146Z,49.8
2018-11-29T15:56:50.483Z,49.3
2018-11-29T15:58:50.640Z,49.3
2018-11-29T16:00:50.729Z,49.1
2018-11-29T16:02:49.995Z,49.2
2018-11-29T16:04:50.449Z,50.1
2018-11-29T16:06:50.746Z,51.6
2018-11-29T16:08:49.945Z,50.5
2018-11-29T16:10:50.168Z,48.7
2018-11-29T16:12:50.239Z,49.4
2018-11-29T16:14:50.430Z,50.2
2018-11-29T16:16:50.868Z,50.5
2018-11-29T16:18:50.005Z,50.5
2018-11-29T16:20:50.304Z,50.8
2018-11-29T16:22:50.523Z,50.0
2018-11-29T16:24:50.840Z,50.0
2018-11-29T16:26:50.216Z,50.7
2018-11-29T16:28:50.348Z,50.7
2018-11-29T16:30:50.452Z,50.4
2018-11-29T16:32:50.645Z,50.0
2018-11-29T16:34:50.194Z,50.2
2018-11-29T16:36:50.508Z,52.3
2018-11-29T16:38:50.671Z,52.0
2018-11-29T16:40:50.791Z,51.4
2018-11-29T16:42:49.982Z,52.2
2018-11-29T16:44:50.333Z,51.2
2018-11-29T16:46:50.859Z,51.1
2018-11-29T16:48:50.541Z,51.6
2018-11-29T16:50:50.707Z,52.1
2018-11-29T16:52:50.847Z,51.2
2018-11-29T16:54:49.977Z,51.3
2018-11-29T16:56:50.403Z,51.9
2018-11-29T16:58:50.541Z,52.1
2018-11-29T17:00:50.711Z,51.0
2018-11-29T17:02:50.797Z,51.0
2018-11-29T17:04:50.420Z,51.5
2018-11-29T17:06:50.768Z,51.8
2018-11-29T17:08:49.954Z,52.6
2018-11-29T17:10:50.168Z,52.6
2018-11-29T17:12:50.325Z,53.9
2018-11-29T17:14:50.478Z,54.0
2018-11-29T17:16:50.785Z,52.6
2018-11-29T17:18:49.970Z,55.5
2018-11-29T17:20:50.284Z,54.4
2018-11-29T17:22:50.433Z,54.7
2018-11-29T17:24:50.628Z,54.1
2018-11-29T17:26:49.977Z,55.0
2018-11-29T17:28:50.189Z,54.3
2018-11-29T17:30:50.329Z,55.7
2018-11-29T17:32:50.474Z,55.9
2018-11-29T17:34:50.835Z,56.8
2018-11-29T17:36:50.218Z,56.6
2018-11-29T17:38:50.374Z,57.1
2018-11-29T17:40:50.621Z,57.2
2018-11-29T17:42:50.774Z,57.4
2018-11-29T17:44:50.877Z,58.1
2018-11-29T17:46:50.319Z,57.2
2018-11-29T17:48:50.437Z,59.0
2018-11-29T17:50:50.663Z,58.2
2018-11-29T17:52:50.797Z,58.7
2018-11-29T17:54:49.944Z,59.5
2018-11-29T17:56:50.259Z,59.5
2018-11-29T17:58:50.384Z,60.1
2018-11-29T18:00:50.524Z,60.1
2018-11-29T18:02:50.694Z,60.6
2018-11-29T18:04:50.452Z,60.6
2018-11-29T18:06:50.837Z,61.1
2018-11-29T18:08:49.958Z,61.0
2018-11-29T18:10:50.115Z,60.3
2018-11-29T18:12:50.289Z,60.9
2018-11-29T18:14:50.410Z,62.6
2018-11-29T18:16:50.783Z,62.7
2018-11-29T18:18:49.968Z,62.2
2018-11-29T18:20:50.222Z,62.5
2018-11-29T18:22:50.405Z,62.9
2018-11-29T18:24:50.613Z,62.4
2018-11-29T18:26:50.070Z,62.8
2018-11-29T18:28:50.271Z,62.8
2018-11-29T18:30:50.367Z,63.9
2018-11-29T18:32:50.675Z,63.2
2018-11-29T18:34:50.253Z,63.2
2018-11-29T18:36:50.632Z,64.8
2018-11-29T18:38:50.757Z,64.7
2018-11-29T18:40:49.984Z,64.6
2018-11-29T18:42:50.265Z,64.2
2018-11-29T18:44:50.465Z,65.2
2018-11-29T18:46:50.899Z,65.0
2018-11-29T18:48:49.973Z,65.0
2018-11-29T18:50:50.119Z,66.3
2018-11-29T18:52:50.271Z,65.6
2018-11-29T18:54:50.399Z,65.6
2018-11-29T18:56:50.777Z,65.7
2018-11-29T18:58:50.913Z,65.7
2018-11-29T19:00:50.107Z,65.9
2018-11-29T19:02:50.323Z,66.4
2018-11-29T19:04:50.792Z,66.7
2018-11-29T19:06:50.212Z,66.7
2018-11-29T19:08:50.409Z,67.0
2018-11-29T19:10:50.567Z,67.1
2018-11-29T19:12:50.741Z,66.3
2018-11-29T19:14:49.952Z,65.8
2018-11-29T19:16:50.411Z,65.4
2018-11-29T19:18:50.586Z,65.7
2018-11-29T19:20:50.713Z,66.1
2018-11-29T19:22:50.899Z,64.7
2018-11-29T19:24:50.102Z,63.9
2018-11-29T19:26:50.623Z,63.6
2018-11-29T19:28:50.734Z,64.2
2018-11-29T19:30:49.984Z,65.7
2018-11-29T19:32:50.152Z,64.0
2018-11-29T19:34:50.636Z,65.3
2018-11-29T19:36:50.012Z,65.9
2018-11-29T19:38:50.166Z,65.1
2018-11-29T19:40:50.367Z,66.1
2018-11-29T19:42:50.544Z,65.4
2018-11-29T19:44:51.570Z,64.8
2018-11-29T19:46:49.950Z,64.7
2018-11-29T19:48:50.232Z,64.8
2018-11-29T19:50:50.337Z,65.4
2018-11-29T19:52:50.507Z,65.7
2018-11-29T19:54:50.725Z,65.6
2018-11-29T19:56:50.073Z,65.5
2018-11-29T19:58:50.253Z,66.3
2018-11-29T20:00:50.643Z,66.8
2018-11-29T20:02:50.901Z,66.8
2018-11-29T20:04:50.560Z,67.1
2018-11-29T20:06:50.808Z,66.7
2018-11-29T20:08:49.965Z,67.3
2018-11-29T20:10:50.154Z,66.9
2018-11-29T20:12:50.242Z,67.3
2018-11-29T20:14:50.424Z,66.3
2018-11-29T20:16:50.879Z,67.3
2018-11-29T20:18:50.074Z,67.3
2018-11-29T20:20:50.247Z,66.9
2018-11-29T20:22:50.467Z,67.1
2018-11-29T20:24:50.621Z,67.9
2018-11-29T20:26:49.990Z,67.7
2018-11-29T20:28:50.157Z,67.9
2018-11-29T20:30:50.303Z,68.3
2018-11-29T20:32:50.573Z,67.7
2018-11-29T20:34:50.162Z,67.7
2018-11-29T20:36:50.482Z,68.8
2018-11-29T20:38:50.594Z,68.4
2018-11-29T20:40:50.765Z,67.8
2018-11-29T20:42:50.021Z,67.7
2018-11-29T20:44:50.096Z,67.1
2018-11-29T20:46:50.413Z,68.8
2018-11-29T20:48:50.512Z,68.3
2018-11-29T20:50:50.691Z,68.7
2018-11-29T20:52:50.819Z,68.4
2018-11-29T20:54:50.917Z,68.5
2018-11-29T20:56:50.224Z,68.1
2018-11-29T20:58:50.424Z,68.6
2018-11-29T21:00:50.648Z,69.0
2018-11-29T21:02:50.823Z,68.0
2018-11-29T21:04:50.271Z,68.6
2018-11-29T21:06:50.818Z,68.8
2018-11-29T21:08:49.994Z,69.3
2018-11-29T21:10:50.296Z,68.5
2018-11-29T21:12:50.595Z,69.0
2018-11-29T21:14:50.740Z,68.3
2018-11-29T21:16:50.139Z,68.7
2018-11-29T21:18:50.320Z,68.5
2018-11-29T21:20:50.437Z,68.5
2018-11-29T21:22:50.581Z,68.5
2018-11-29T21:24:50.674Z,68.9
2018-11-29T21:26:50.058Z,68.9
2018-11-29T21:28:50.174Z,69.7
2018-11-29T21:30:50.318Z,69.4
2018-11-29T21:32:50.497Z,69.3
2018-11-29T21:34:50.109Z,69.4
2018-11-29T21:36:50.459Z,69.0
2018-11-29T21:38:50.591Z,69.2
2018-11-29T21:40:50.886Z,69.1
2018-11-29T21:42:50.025Z,69.1
2018-11-29T21:44:50.152Z,69.0
2018-11-29T21:46:50.463Z,68.9
2018-11-29T21:48:50.602Z,68.5
2018-11-29T21:50:50.763Z,68.9
2018-11-29T21:52:49.974Z,68.2
2018-11-29T21:54:50.201Z,67.9
2018-11-29T21:56:50.558Z,68.9
2018-11-29T21:58:50.673Z,68.7
2018-11-29T22:00:50.797Z,68.2
2018-11-29T22:02:49.968Z,67.6
2018-11-29T22:04:50.564Z,67.7
2018-11-29T22:06:49.969Z,68.0
2018-11-29T22:08:50.219Z,67.5
2018-11-29T22:10:50.422Z,67.8
2018-11-29T22:12:50.641Z,67.7
2018-11-29T22:14:50.718Z,68.7
2018-11-29T22:16:50.158Z,67.8
2018-11-29T22:18:50.305Z,67.6
2018-11-29T22:20:50.749Z,67.8
2018-11-29T22:22:50.049Z,67.3
2018-11-29T22:24:50.167Z,67.3
2018-11-29T22:26:50.472Z,68.2
2018-11-29T22:28:50.621Z,67.8
2018-11-29T22:30:50.734Z,68.7
2018-11-29T22:32:49.974Z,67.1
2018-11-29T22:34:50.640Z,67.9
2018-11-29T22:36:49.966Z,68.4
2018-11-29T22:38:50.109Z,68.4
2018-11-29T22:42:50.154Z,69.3
2018-11-29T22:44:50.339Z,69.9
2018-11-29T22:46:50.774Z,70.7
2018-11-29T22:48:50.014Z,70.6
2018-11-29T22:50:50.252Z,70.0
2018-11-29T22:52:50.426Z,71.0
2018-11-29T22:54:50.612Z,71.0
2018-11-29T22:56:50.051Z,70.4
2018-11-29T22:58:50.238Z,71.1
2018-11-29T23:00:50.453Z,71.6
2018-11-29T23:02:50.044Z,71.7
2018-11-29T23:04:50.535Z,71.9
2018-11-29T23:06:50.900Z,72.0
2018-11-29T23:08:49.999Z,72.2
2018-11-29T23:10:50.105Z,71.9
2018-11-29T23:12:50.282Z,71.6
2018-11-29T23:14:50.397Z,71.9
2018-11-29T23:16:50.713Z,71.9
2018-11-29T23:18:50.822Z,72.1
2018-11-29T23:20:50.074Z,72.5
2018-11-29T23:22:50.256Z,72.8
2018-11-29T23:24:50.402Z,72.8
2018-11-29T23:26:50.686Z,72.9
2018-11-29T23:28:50.915Z,72.8
2018-11-29T23:30:50.029Z,73.3
2018-11-29T23:32:50.235Z,73.2
2018-11-29T23:34:50.747Z,73.3
2018-11-29T23:36:50.139Z,74.1
2018-11-29T23:38:50.313Z,73.1
2018-11-29T23:40:50.523Z,73.7
2018-11-29T23:42:50.695Z,73.4
2018-11-29T23:44:50.874Z,74.1
2018-11-29T23:46:50.222Z,74.1
2018-11-29T23:48:50.387Z,74.0
2018-11-29T23:50:50.612Z,74.1
2018-11-29T23:52:50.801Z,73.8
2018-11-29T23:54:50.004Z,73.5
2018-11-29T23:56:50.387Z,73.4
2018-11-29T23:58:50.517Z,73.6
