createdAt,value
2017-10-08T00:07:57.213Z,11.80
2017-10-08T00:10:26.554Z,11.80
2017-10-08T00:12:55.575Z,11.70
2017-10-08T00:15:23.444Z,11.70
2017-10-08T00:17:52.069Z,11.70
2017-10-08T00:20:22.320Z,11.80
2017-10-08T00:22:50.651Z,11.80
2017-10-08T00:25:19.381Z,11.70
2017-10-08T00:27:48.720Z,11.70
2017-10-08T00:30:17.430Z,11.70
2017-10-08T00:32:45.306Z,11.70
2017-10-08T00:35:13.206Z,11.70
2017-10-08T00:37:41.372Z,11.70
2017-10-08T00:40:09.922Z,11.70
2017-10-08T00:42:37.788Z,11.70
2017-10-08T00:45:05.912Z,11.70
2017-10-08T00:47:34.010Z,11.70
2017-10-08T00:50:02.129Z,11.70
2017-10-08T00:52:30.139Z,11.70
2017-10-08T00:54:58.853Z,11.70
2017-10-08T00:57:27.716Z,11.70
2017-10-08T00:59:55.664Z,11.70
2017-10-08T01:02:24.147Z,11.70
2017-10-08T01:04:52.702Z,11.70
2017-10-08T01:07:21.693Z,11.70
2017-10-08T01:09:49.680Z,11.60
2017-10-08T01:12:19.309Z,11.70
2017-10-08T01:14:47.473Z,11.70
2017-10-08T01:17:15.179Z,11.70
2017-10-08T01:19:43.678Z,11.60
2017-10-08T01:22:12.488Z,11.60
2017-10-08T01:24:42.090Z,11.60
2017-10-08T01:27:12.706Z,11.60
2017-10-08T01:29:43.803Z,11.70
2017-10-08T01:32:15.799Z,11.60
2017-10-08T01:34:46.381Z,11.70
2017-10-08T01:37:16.402Z,11.70
2017-10-08T01:39:45.713Z,11.70
2017-10-08T01:42:13.790Z,11.70
2017-10-08T01:44:41.943Z,11.60
2017-10-08T01:47:09.716Z,11.60
2017-10-08T01:49:37.976Z,11.60
2017-10-08T01:52:05.832Z,11.60
2017-10-08T01:54:33.473Z,11.50
2017-10-08T01:57:02.088Z,11.50
2017-10-08T01:59:29.813Z,11.60
2017-10-08T02:01:57.521Z,11.60
2017-10-08T02:04:25.382Z,11.60
2017-10-08T02:06:53.005Z,11.60
2017-10-08T02:09:21.072Z,11.60
2017-10-08T02:11:48.727Z,11.60
2017-10-08T02:14:16.557Z,11.70
2017-10-08T02:16:44.391Z,11.70
2017-10-08T02:19:12.226Z,11.60
2017-10-08T02:21:40.771Z,11.60
2017-10-08T02:24:08.519Z,11.60
2017-10-08T02:26:36.233Z,11.60
2017-10-08T02:29:04.699Z,11.60
2017-10-08T02:31:32.278Z,11.50
2017-10-08T02:33:59.877Z,11.60
2017-10-08T02:36:27.558Z,11.60
2017-10-08T02:39:00.037Z,11.60
2017-10-08T02:41:27.957Z,11.60
2017-10-08T02:43:57.091Z,11.60
2017-10-08T02:46:26.373Z,11.60
2017-10-08T02:48:54.273Z,11.60
2017-10-08T02:51:22.040Z,11.50
2017-10-08T02:53:49.760Z,11.60
2017-10-08T02:56:17.769Z,11.50
2017-10-08T02:58:46.322Z,11.50
2017-10-08T03:01:14.090Z,11.50
2017-10-08T03:03:42.313Z,11.50
2017-10-08T03:06:12.091Z,11.50
2017-10-08T03:08:44.711Z,11.50
2017-10-08T03:11:12.915Z,11.50
2017-10-08T03:13:46.816Z,11.50
2017-10-08T03:19:02.315Z,11.50
2017-10-08T03:24:17.415Z,11.50
2017-10-08T03:26:49.692Z,11.40
2017-10-08T03:29:24.674Z,11.40
2017-10-08T03:31:53.250Z,11.40
2017-10-08T03:34:24.244Z,11.40
2017-10-08T03:36:52.104Z,11.30
2017-10-08T03:39:19.789Z,11.40
2017-10-08T03:41:47.456Z,11.30
2017-10-08T03:44:15.384Z,11.30
2017-10-08T03:46:45.448Z,11.40
2017-10-08T03:49:17.921Z,11.40
2017-10-08T03:51:45.639Z,11.40
2017-10-08T03:54:13.758Z,11.40
2017-10-08T03:56:42.382Z,11.40
2017-10-08T03:59:10.280Z,11.40
2017-10-08T04:01:45.307Z,11.40
2017-10-08T04:04:12.908Z,11.40
2017-10-08T04:06:46.528Z,11.40
2017-10-08T04:09:16.610Z,11.40
2017-10-08T04:11:45.945Z,11.40
2017-10-08T04:14:13.891Z,11.40
2017-10-08T04:16:42.334Z,11.40
2017-10-08T04:19:12.657Z,11.40
2017-10-08T04:21:40.946Z,11.40
2017-10-08T04:24:08.962Z,11.40
2017-10-08T04:26:37.012Z,11.50
2017-10-08T04:29:05.692Z,11.50
2017-10-08T04:31:33.822Z,11.50
2017-10-08T04:34:02.291Z,11.60
2017-10-08T04:36:30.916Z,11.60
2017-10-08T04:39:06.764Z,11.60
2017-10-08T04:41:42.994Z,11.60
2017-10-08T04:44:12.288Z,11.50
2017-10-08T04:49:18.645Z,11.40
2017-10-08T04:51:46.882Z,11.40
2017-10-08T04:54:14.470Z,11.50
2017-10-08T04:56:42.079Z,11.50
2017-10-08T04:59:10.480Z,11.50
2017-10-08T05:01:42.736Z,11.50
2017-10-08T05:04:11.593Z,11.50
2017-10-08T05:06:39.566Z,11.50
2017-10-08T05:09:12.882Z,11.50
2017-10-08T05:11:42.105Z,11.50
2017-10-08T05:14:10.059Z,11.50
2017-10-08T05:16:55.963Z,11.40
2017-10-08T05:22:22.082Z,11.50
2017-10-08T05:24:51.669Z,11.50
2017-10-08T05:27:20.932Z,11.50
2017-10-08T05:29:50.047Z,11.50
2017-10-08T05:32:18.740Z,11.50
2017-10-08T05:34:46.292Z,11.50
2017-10-08T05:37:13.810Z,11.50
2017-10-08T05:39:41.316Z,11.50
2017-10-08T05:42:08.872Z,11.50
2017-10-08T05:44:36.370Z,11.40
2017-10-08T05:47:03.891Z,11.50
2017-10-08T05:49:31.421Z,11.50
2017-10-08T05:51:58.956Z,11.40
2017-10-08T05:54:26.500Z,11.40
2017-10-08T05:56:54.015Z,11.50
2017-10-08T05:59:21.524Z,11.40
2017-10-08T06:01:49.076Z,11.40
2017-10-08T06:04:16.579Z,11.50
2017-10-08T06:06:44.100Z,11.40
2017-10-08T06:09:11.641Z,11.50
2017-10-08T06:11:39.186Z,11.40
2017-10-08T06:14:06.728Z,11.50
2017-10-08T06:16:35.008Z,11.50
2017-10-08T06:19:02.548Z,11.50
2017-10-08T06:21:30.071Z,11.50
2017-10-08T06:23:57.636Z,11.50
2017-10-08T06:26:25.925Z,11.50
2017-10-08T06:28:53.436Z,11.40
2017-10-08T06:31:20.985Z,11.50
2017-10-08T06:33:48.485Z,11.50
2017-10-08T06:36:16.785Z,11.40
2017-10-08T06:38:44.284Z,11.40
2017-10-08T06:41:11.817Z,11.40
2017-10-08T06:43:39.318Z,11.40
2017-10-08T06:46:06.849Z,11.40
2017-10-08T06:48:34.368Z,11.40
2017-10-08T06:51:01.920Z,11.40
2017-10-08T06:53:29.490Z,11.50
2017-10-08T06:55:56.988Z,11.50
2017-10-08T06:58:24.494Z,11.50
2017-10-08T07:00:52.044Z,11.50
2017-10-08T07:03:25.208Z,11.60
2017-10-08T07:05:53.526Z,11.60
2017-10-08T07:08:21.030Z,11.50
2017-10-08T07:10:48.539Z,11.50
2017-10-08T07:13:16.069Z,11.50
2017-10-08T07:15:49.285Z,11.50
2017-10-08T07:18:16.821Z,11.60
2017-10-08T07:20:45.138Z,11.60
2017-10-08T07:23:12.685Z,11.60
2017-10-08T07:25:40.785Z,11.70
2017-10-08T07:28:08.327Z,11.60
2017-10-08T07:30:35.832Z,11.60
2017-10-08T07:33:04.115Z,11.60
2017-10-08T07:35:31.656Z,11.60
2017-10-08T07:37:59.149Z,11.60
2017-10-08T07:40:26.685Z,11.60
2017-10-08T07:42:54.970Z,11.60
2017-10-08T07:45:22.488Z,11.60
2017-10-08T07:47:50.030Z,11.60
2017-10-08T07:50:17.690Z,11.60
2017-10-08T07:52:46.222Z,11.60
2017-10-08T07:55:13.764Z,11.60
2017-10-08T07:57:42.037Z,11.60
2017-10-08T08:00:10.325Z,11.60
2017-10-08T08:02:38.638Z,11.60
2017-10-08T08:05:06.169Z,11.50
2017-10-08T08:07:33.733Z,11.50
2017-10-08T08:10:01.274Z,11.60
2017-10-08T08:12:29.546Z,11.50
2017-10-08T08:14:57.877Z,11.60
2017-10-08T08:17:25.412Z,11.50
2017-10-08T08:19:53.680Z,11.60
2017-10-08T08:22:21.208Z,11.60
2017-10-08T08:24:49.517Z,11.60
2017-10-08T08:27:17.019Z,11.60
2017-10-08T08:29:44.526Z,11.60
2017-10-08T08:32:12.053Z,11.60
2017-10-08T08:34:40.328Z,11.60
2017-10-08T08:37:08.632Z,11.60
2017-10-08T08:39:36.132Z,11.60
2017-10-08T08:42:03.683Z,11.60
2017-10-08T08:44:31.202Z,11.60
2017-10-08T08:46:58.704Z,11.60
2017-10-08T08:49:26.256Z,11.60
2017-10-08T08:51:53.818Z,11.60
2017-10-08T08:54:21.493Z,11.60
2017-10-08T08:56:49.788Z,11.70
2017-10-08T08:59:18.060Z,11.70
2017-10-08T09:01:46.364Z,11.80
2017-10-08T09:04:13.883Z,11.80
2017-10-08T09:06:42.207Z,11.80
2017-10-08T09:09:09.723Z,11.80
2017-10-08T09:11:37.988Z,11.80
2017-10-08T09:14:05.514Z,11.80
2017-10-08T09:16:33.065Z,11.80
2017-10-08T09:19:00.584Z,11.80
2017-10-08T09:21:28.124Z,11.80
2017-10-08T09:23:56.398Z,11.80
2017-10-08T09:26:24.721Z,11.80
2017-10-08T09:28:52.221Z,11.80
2017-10-08T09:31:20.506Z,11.80
2017-10-08T09:33:48.838Z,11.80
2017-10-08T09:36:16.339Z,11.80
2017-10-08T09:38:44.639Z,11.80
2017-10-08T09:41:12.204Z,11.80
2017-10-08T09:43:39.753Z,11.80
2017-10-08T09:46:07.313Z,11.80
2017-10-08T09:48:34.852Z,11.80
2017-10-08T09:51:02.364Z,11.90
2017-10-08T09:53:29.900Z,11.80
2017-10-08T09:55:57.482Z,11.90
2017-10-08T09:58:25.033Z,11.90
2017-10-08T10:00:52.613Z,11.90
2017-10-08T10:03:20.950Z,11.90
2017-10-08T10:05:48.485Z,11.90
2017-10-08T10:08:16.053Z,11.90
2017-10-08T10:10:43.580Z,11.90
2017-10-08T10:13:11.892Z,11.90
2017-10-08T10:15:39.888Z,11.90
2017-10-08T10:18:07.446Z,11.90
2017-10-08T10:20:37.592Z,11.90
2017-10-08T10:23:06.080Z,12.00
2017-10-08T10:25:34.709Z,11.90
2017-10-08T10:28:02.503Z,11.90
2017-10-08T10:30:30.371Z,12.00
2017-10-08T10:32:58.823Z,12.00
2017-10-08T10:35:26.384Z,12.00
2017-10-08T10:37:54.888Z,12.00
2017-10-08T10:40:22.459Z,12.00
2017-10-08T10:42:50.783Z,12.10
2017-10-08T10:45:18.384Z,12.10
2017-10-08T10:47:45.903Z,12.10
2017-10-08T10:50:13.510Z,12.10
2017-10-08T10:52:41.837Z,12.10
2017-10-08T10:55:09.374Z,12.10
2017-10-08T10:57:37.000Z,12.10
2017-10-08T11:00:04.559Z,12.10
2017-10-08T11:02:32.861Z,12.10
2017-10-08T11:05:00.449Z,12.10
2017-10-08T11:07:28.084Z,12.10
2017-10-08T11:09:55.705Z,12.10
2017-10-08T11:12:23.237Z,12.10
2017-10-08T11:14:50.790Z,12.10
2017-10-08T11:17:18.381Z,12.10
2017-10-08T11:19:45.946Z,12.20
2017-10-08T11:22:14.296Z,12.20
2017-10-08T11:24:41.918Z,12.20
2017-10-08T11:27:09.541Z,12.20
2017-10-08T11:29:37.137Z,12.20
2017-10-08T11:32:04.707Z,12.20
2017-10-08T11:34:32.296Z,12.20
2017-10-08T11:36:59.858Z,12.20
2017-10-08T11:39:27.444Z,12.20
2017-10-08T11:41:55.066Z,12.20
2017-10-08T11:44:22.615Z,12.30
2017-10-08T11:46:50.151Z,12.30
2017-10-08T11:49:17.652Z,12.30
2017-10-08T11:51:45.194Z,12.30
2017-10-08T11:54:12.736Z,12.30
2017-10-08T11:56:40.244Z,12.30
2017-10-08T11:59:07.805Z,12.30
2017-10-08T12:01:36.353Z,12.30
2017-10-08T12:04:03.930Z,12.30
2017-10-08T12:06:32.307Z,12.30
2017-10-08T12:09:00.720Z,12.30
2017-10-08T12:11:28.329Z,12.30
2017-10-08T12:13:55.971Z,12.30
2017-10-08T12:16:23.529Z,12.30
2017-10-08T12:18:51.151Z,12.30
2017-10-08T12:21:19.504Z,12.30
2017-10-08T12:23:47.049Z,12.30
2017-10-08T12:26:14.590Z,12.30
2017-10-08T12:28:42.187Z,12.30
2017-10-08T12:31:09.741Z,12.30
2017-10-08T12:33:38.053Z,12.40
2017-10-08T12:36:05.570Z,12.40
2017-10-08T12:38:33.872Z,12.40
2017-10-08T12:41:01.382Z,12.40
2017-10-08T12:43:28.941Z,12.40
2017-10-08T12:45:56.488Z,12.40
2017-10-08T12:48:24.065Z,12.40
2017-10-08T12:50:51.613Z,12.50
2017-10-08T12:53:19.903Z,12.40
2017-10-08T12:55:47.461Z,12.40
2017-10-08T12:58:15.006Z,12.40
2017-10-08T13:00:42.539Z,12.40
2017-10-08T13:03:10.164Z,12.40
2017-10-08T13:05:37.760Z,12.50
2017-10-08T13:08:05.322Z,12.50
2017-10-08T13:10:32.951Z,12.50
2017-10-08T13:13:00.567Z,12.40
2017-10-08T13:15:28.168Z,12.40
2017-10-08T13:17:55.834Z,12.40
2017-10-08T13:20:23.450Z,12.40
2017-10-08T13:23:01.658Z,12.40
2017-10-08T13:25:29.189Z,12.40
2017-10-08T13:27:56.800Z,12.40
2017-10-08T13:30:25.144Z,12.40
2017-10-08T13:32:52.837Z,12.40
2017-10-08T13:35:20.455Z,12.40
2017-10-08T13:37:47.997Z,12.40
2017-10-08T13:40:15.641Z,12.40
2017-10-08T13:42:44.004Z,12.40
2017-10-08T13:45:11.631Z,12.40
2017-10-08T13:47:40.068Z,12.40
2017-10-08T13:50:07.620Z,12.40
2017-10-08T13:52:35.271Z,12.40
2017-10-08T13:55:02.887Z,12.40
2017-10-08T13:57:31.184Z,12.40
2017-10-08T13:59:58.753Z,12.40
2017-10-08T14:02:26.322Z,12.40
2017-10-08T14:04:53.941Z,12.40
2017-10-08T14:07:21.556Z,12.40
2017-10-08T14:09:49.154Z,12.40
2017-10-08T14:12:16.753Z,12.40
2017-10-08T14:14:44.371Z,12.40
2017-10-08T14:17:12.751Z,12.40
2017-10-08T14:19:40.693Z,12.40
2017-10-08T14:22:08.333Z,12.40
2017-10-08T14:24:35.939Z,12.40
2017-10-08T14:27:04.292Z,12.40
2017-10-08T14:29:32.724Z,12.40
2017-10-08T14:32:00.309Z,12.40
2017-10-08T14:34:27.948Z,12.40
2017-10-08T14:36:55.579Z,12.40
2017-10-08T14:39:23.168Z,12.50
2017-10-08T14:41:52.693Z,12.40
2017-10-08T14:44:20.367Z,12.40
2017-10-08T14:46:47.944Z,12.40
2017-10-08T14:49:15.540Z,12.50
2017-10-08T14:51:43.164Z,12.40
2017-10-08T14:54:10.681Z,12.40
2017-10-08T14:56:38.208Z,12.50
2017-10-08T14:59:05.732Z,12.40
2017-10-08T15:01:33.253Z,12.40
2017-10-08T15:04:00.777Z,12.40
2017-10-08T15:06:28.401Z,12.40
2017-10-08T15:08:55.925Z,12.40
2017-10-08T15:11:23.453Z,12.40
2017-10-08T15:13:51.067Z,12.40
2017-10-08T15:16:18.601Z,12.40
2017-10-08T15:18:46.132Z,12.40
2017-10-08T15:21:14.891Z,12.40
2017-10-08T15:23:43.218Z,12.40
2017-10-08T15:26:10.739Z,12.40
2017-10-08T15:28:39.042Z,12.40
2017-10-08T15:31:06.545Z,12.40
2017-10-08T15:33:34.067Z,12.40
2017-10-08T15:36:01.689Z,12.40
2017-10-08T15:38:29.234Z,12.40
2017-10-08T15:40:56.745Z,12.40
2017-10-08T15:43:24.496Z,12.40
2017-10-08T15:45:52.013Z,12.40
2017-10-08T15:48:20.284Z,12.40
2017-10-08T15:50:48.689Z,12.40
2017-10-08T15:53:16.215Z,12.40
2017-10-08T15:55:44.508Z,12.40
2017-10-08T15:58:12.076Z,12.40
2017-10-08T16:00:39.586Z,12.40
2017-10-08T16:03:07.098Z,12.40
2017-10-08T16:05:34.650Z,12.40
2017-10-08T16:08:02.234Z,12.40
2017-10-08T16:10:29.783Z,12.40
2017-10-08T16:12:58.186Z,12.30
2017-10-08T16:15:25.719Z,12.40
2017-10-08T16:17:53.212Z,12.40
2017-10-08T16:20:20.975Z,12.40
2017-10-08T16:22:48.538Z,12.40
2017-10-08T16:25:16.083Z,12.30
2017-10-08T16:27:43.628Z,12.30
2017-10-08T16:30:11.135Z,12.30
2017-10-08T16:32:38.636Z,12.30
2017-10-08T16:35:06.201Z,12.30
2017-10-08T16:37:33.703Z,12.30
2017-10-08T16:40:02.013Z,12.30
2017-10-08T16:42:29.528Z,12.30
2017-10-08T16:44:57.847Z,12.30
2017-10-08T16:47:25.384Z,12.30
2017-10-08T16:49:52.896Z,12.30
2017-10-08T16:52:21.199Z,12.40
2017-10-08T16:54:49.614Z,12.30
2017-10-08T16:57:19.784Z,12.30
2017-10-08T16:59:48.139Z,12.30
2017-10-08T17:02:16.658Z,12.40
2017-10-08T17:04:44.185Z,12.30
2017-10-08T17:07:11.738Z,12.30
2017-10-08T17:09:39.270Z,12.30
2017-10-08T17:12:07.495Z,12.30
2017-10-08T17:14:35.814Z,12.30
2017-10-08T17:17:03.367Z,12.30
2017-10-08T17:19:33.616Z,12.30
2017-10-08T17:22:01.774Z,12.30
2017-10-08T17:24:29.291Z,12.30
2017-10-08T17:26:56.789Z,12.30
2017-10-08T17:29:24.329Z,12.30
2017-10-08T17:31:51.846Z,12.30
2017-10-08T17:34:20.113Z,12.30
2017-10-08T17:36:47.672Z,12.30
2017-10-08T17:39:15.957Z,12.30
2017-10-08T17:41:44.285Z,12.30
2017-10-08T17:44:12.665Z,12.30
2017-10-08T17:46:49.679Z,12.30
2017-10-08T17:49:19.038Z,12.20
2017-10-08T17:51:46.586Z,12.20
2017-10-08T17:54:14.116Z,12.20
2017-10-08T17:56:42.891Z,12.20
2017-10-08T17:59:10.494Z,12.10
2017-10-08T18:01:38.014Z,12.10
2017-10-08T18:04:05.569Z,12.10
2017-10-08T18:06:33.891Z,12.20
2017-10-08T18:09:01.418Z,12.20
2017-10-08T18:11:29.717Z,12.20
2017-10-08T18:13:58.209Z,12.20
2017-10-08T18:16:25.718Z,12.20
2017-10-08T18:18:54.044Z,12.20
2017-10-08T18:21:21.564Z,12.20
2017-10-08T18:23:49.081Z,12.20
2017-10-08T18:26:16.646Z,12.20
2017-10-08T18:28:44.161Z,12.10
2017-10-08T18:31:11.682Z,12.10
2017-10-08T18:33:39.225Z,12.10
2017-10-08T18:36:07.509Z,12.10
2017-10-08T18:38:35.822Z,12.10
2017-10-08T18:41:03.348Z,12.10
2017-10-08T18:43:30.887Z,12.10
2017-10-08T18:45:58.389Z,12.10
2017-10-08T18:48:25.904Z,12.10
2017-10-08T18:50:53.468Z,12.10
2017-10-08T18:53:21.744Z,12.10
2017-10-08T18:55:50.038Z,12.00
2017-10-08T18:58:17.588Z,12.00
2017-10-08T19:00:45.103Z,12.00
2017-10-08T19:03:12.618Z,12.00
2017-10-08T19:05:40.160Z,12.00
2017-10-08T19:08:07.676Z,12.00
2017-10-08T19:10:35.221Z,12.00
2017-10-08T19:13:03.029Z,12.00
2017-10-08T19:15:30.590Z,12.10
2017-10-08T19:17:58.857Z,12.00
2017-10-08T19:20:27.128Z,12.00
2017-10-08T19:22:55.438Z,12.00
2017-10-08T19:25:22.944Z,12.00
2017-10-08T19:27:50.488Z,12.00
2017-10-08T19:30:17.995Z,12.00
2017-10-08T19:32:45.518Z,12.00
2017-10-08T19:35:13.806Z,12.00
2017-10-08T19:37:41.339Z,12.10
2017-10-08T19:40:08.870Z,12.10
2017-10-08T19:42:36.386Z,12.00
2017-10-08T19:45:03.961Z,12.00
2017-10-08T19:47:31.479Z,12.00
2017-10-08T19:49:59.057Z,12.00
2017-10-08T19:52:27.332Z,12.00
2017-10-08T19:54:55.609Z,12.00
2017-10-08T19:57:23.912Z,12.00
2017-10-08T19:59:51.435Z,12.00
2017-10-08T20:02:19.754Z,12.00
2017-10-08T20:04:47.275Z,12.00
2017-10-08T20:07:14.812Z,12.00
2017-10-08T20:09:42.384Z,12.00
2017-10-08T20:12:10.666Z,12.00
2017-10-08T20:14:38.948Z,12.00
2017-10-08T20:17:06.499Z,12.00
2017-10-08T20:19:34.797Z,12.00
2017-10-08T20:22:02.370Z,12.00
2017-10-08T20:24:29.910Z,12.00
2017-10-08T20:26:57.438Z,12.00
2017-10-08T20:29:25.770Z,12.10
2017-10-08T20:31:53.271Z,12.10
2017-10-08T20:34:21.557Z,12.00
2017-10-08T20:36:49.841Z,12.00
2017-10-08T20:39:17.353Z,12.10
2017-10-08T20:41:44.885Z,12.00
2017-10-08T20:44:12.410Z,12.00
2017-10-08T20:46:40.725Z,12.10
2017-10-08T20:49:08.276Z,12.00
2017-10-08T20:51:35.785Z,12.00
2017-10-08T20:54:04.065Z,12.00
2017-10-08T20:56:32.381Z,12.00
2017-10-08T20:58:59.900Z,12.00
2017-10-08T21:01:27.428Z,12.00
2017-10-08T21:03:54.990Z,12.00
2017-10-08T21:06:22.498Z,12.00
2017-10-08T21:08:50.020Z,12.00
2017-10-08T21:11:18.326Z,12.00
2017-10-08T21:13:45.860Z,12.00
2017-10-08T21:16:14.871Z,12.00
2017-10-08T21:18:42.426Z,12.00
2017-10-08T21:21:09.929Z,12.00
2017-10-08T21:23:37.466Z,12.00
2017-10-08T21:26:04.980Z,12.00
2017-10-08T21:28:33.276Z,12.00
2017-10-08T21:31:00.809Z,12.00
2017-10-08T21:33:29.094Z,12.00
2017-10-08T21:35:56.655Z,12.00
2017-10-08T21:38:24.356Z,12.00
2017-10-08T21:40:52.031Z,12.00
2017-10-08T21:43:19.772Z,12.00
2017-10-08T21:45:47.496Z,12.00
2017-10-08T21:48:15.247Z,12.00
2017-10-08T21:50:43.098Z,12.00
2017-10-08T21:53:11.609Z,11.90
2017-10-08T21:55:39.370Z,11.90
2017-10-08T21:58:07.133Z,11.90
2017-10-08T22:00:34.819Z,11.80
2017-10-08T22:03:02.631Z,11.80
2017-10-08T22:05:30.424Z,11.70
2017-10-08T22:07:58.130Z,11.70
2017-10-08T22:10:25.942Z,11.70
2017-10-08T22:12:53.653Z,11.60
2017-10-08T22:15:21.333Z,11.60
2017-10-08T22:17:49.900Z,11.50
2017-10-08T22:20:17.629Z,11.50
2017-10-08T22:22:45.309Z,11.50
2017-10-08T22:25:13.063Z,11.50
2017-10-08T22:27:40.863Z,11.50
2017-10-08T22:30:09.308Z,11.40
2017-10-08T22:32:36.928Z,11.40
2017-10-08T22:35:04.525Z,11.40
2017-10-08T22:37:32.078Z,11.40
2017-10-08T22:39:59.634Z,11.40
2017-10-08T22:42:27.179Z,11.30
2017-10-08T22:44:54.728Z,11.30
2017-10-08T22:47:22.305Z,11.30
2017-10-08T22:49:49.812Z,11.30
2017-10-08T22:52:17.325Z,11.30
2017-10-08T22:54:44.854Z,11.30
2017-10-08T22:57:12.360Z,11.30
2017-10-08T22:59:39.915Z,11.30
2017-10-08T23:02:07.460Z,11.30
2017-10-08T23:04:35.014Z,11.30
2017-10-08T23:07:02.530Z,11.30
2017-10-08T23:09:30.804Z,11.20
2017-10-08T23:11:59.111Z,11.30
2017-10-08T23:14:26.675Z,11.30
2017-10-08T23:16:54.213Z,11.30
2017-10-08T23:19:21.732Z,11.30
2017-10-08T23:21:49.266Z,11.30
2017-10-08T23:24:16.773Z,11.30
2017-10-08T23:26:45.116Z,11.30
2017-10-08T23:29:12.632Z,11.30
2017-10-08T23:31:40.140Z,11.40
2017-10-08T23:34:07.676Z,11.40
2017-10-08T23:36:35.196Z,11.40
2017-10-08T23:39:02.738Z,11.40
2017-10-08T23:41:31.050Z,11.40
2017-10-08T23:43:58.571Z,11.40
2017-10-08T23:46:26.952Z,11.50
2017-10-08T23:48:54.491Z,11.40
2017-10-08T23:51:22.802Z,11.50
2017-10-08T23:53:50.360Z,11.50
2017-10-08T23:56:17.861Z,11.50
2017-10-08T23:58:47.400Z,11.50
