createdAt,value
2018-08-25T00:01:10.808Z,7.33
2018-08-25T00:04:44.293Z,8.97
2018-08-25T00:08:17.644Z,7.70
2018-08-25T00:11:51.073Z,8.43
2018-08-25T00:15:24.448Z,8.70
2018-08-25T00:18:57.848Z,8.00
2018-08-25T00:22:31.210Z,7.17
2018-08-25T00:26:04.601Z,7.23
2018-08-25T00:29:38.085Z,8.00
2018-08-25T00:33:11.472Z,10.80
2018-08-25T00:36:44.932Z,7.77
2018-08-25T00:40:18.316Z,7.33
2018-08-25T00:43:51.707Z,11.20
2018-08-25T00:47:25.195Z,10.73
2018-08-25T00:50:58.411Z,7.33
2018-08-25T00:54:31.636Z,8.17
2018-08-25T01:02:00.443Z,7.67
2018-08-25T01:05:33.676Z,9.20
2018-08-25T01:09:08.141Z,9.03
2018-08-25T01:12:41.355Z,8.53
2018-08-25T01:16:14.581Z,8.80
2018-08-25T01:19:47.808Z,8.00
2018-08-25T01:23:21.038Z,6.23
2018-08-25T01:26:54.279Z,8.63
2018-08-25T01:30:27.500Z,7.53
2018-08-25T01:34:01.713Z,6.37
2018-08-25T01:37:34.943Z,6.47
2018-08-25T01:41:08.192Z,7.30
2018-08-25T01:44:41.446Z,7.03
2018-08-25T01:48:14.688Z,7.57
2018-08-25T01:51:47.954Z,8.27
2018-08-25T01:55:21.208Z,7.03
2018-08-25T01:58:54.437Z,7.33
2018-08-25T02:02:27.814Z,7.57
2018-08-25T02:06:01.049Z,7.10
2018-08-25T02:09:34.284Z,8.33
2018-08-25T02:13:07.523Z,7.43
2018-08-25T02:16:41.420Z,8.10
2018-08-25T02:20:14.666Z,6.77
2018-08-25T02:23:47.921Z,7.43
2018-08-25T02:27:21.202Z,6.27
2018-08-25T02:30:54.454Z,9.57
2018-08-25T02:34:27.699Z,8.00
2018-08-25T02:38:00.979Z,6.83
2018-08-25T02:41:34.203Z,8.97
2018-08-25T02:45:07.441Z,7.20
2018-08-25T02:48:40.680Z,8.17
2018-08-25T02:52:13.975Z,6.57
2018-08-25T02:55:47.205Z,7.60
2018-08-25T02:59:20.456Z,9.17
2018-08-25T03:02:53.721Z,6.60
2018-08-25T03:06:26.961Z,7.50
2018-08-25T03:10:00.208Z,7.30
2018-08-25T03:13:33.473Z,7.73
2018-08-25T03:17:06.737Z,6.03
2018-08-25T03:20:39.997Z,9.70
2018-08-25T03:24:13.248Z,9.43
2018-08-25T03:27:46.505Z,6.30
2018-08-25T03:31:19.766Z,6.63
2018-08-25T03:34:52.982Z,6.30
2018-08-25T03:38:26.229Z,6.90
2018-08-25T03:41:59.485Z,5.73
2018-08-25T03:45:32.742Z,5.67
2018-08-25T03:49:05.988Z,5.70
2018-08-25T03:52:41.544Z,6.33
2018-08-25T03:56:14.807Z,7.27
2018-08-25T03:59:48.049Z,10.00
2018-08-25T04:03:21.293Z,5.83
2018-08-25T04:06:54.535Z,7.97
2018-08-25T04:10:27.768Z,7.03
2018-08-25T04:14:01.020Z,7.10
2018-08-25T04:17:34.309Z,4.30
2018-08-25T04:21:07.563Z,7.63
2018-08-25T04:24:40.816Z,5.40
2018-08-25T04:28:14.056Z,6.07
2018-08-25T04:31:47.276Z,6.70
2018-08-25T04:35:20.522Z,8.23
2018-08-25T04:38:53.773Z,4.90
2018-08-25T04:42:27.009Z,4.57
2018-08-25T04:46:00.238Z,6.13
2018-08-25T04:49:33.475Z,6.50
2018-08-25T04:53:06.713Z,6.50
2018-08-25T04:56:41.066Z,5.47
2018-08-25T05:00:14.296Z,8.30
2018-08-25T05:03:47.594Z,4.23
2018-08-25T05:07:20.806Z,8.90
2018-08-25T05:10:54.026Z,4.30
2018-08-25T05:14:27.257Z,4.97
2018-08-25T05:18:00.477Z,7.87
2018-08-25T05:21:33.702Z,4.93
2018-08-25T05:25:07.397Z,4.10
2018-08-25T05:28:40.699Z,4.13
2018-08-25T05:32:13.948Z,4.83
2018-08-25T05:35:47.173Z,4.27
2018-08-25T05:39:20.417Z,4.83
2018-08-25T05:42:53.632Z,7.40
2018-08-25T05:46:26.859Z,8.03
2018-08-25T05:50:00.218Z,4.53
2018-08-25T05:53:33.657Z,4.57
2018-08-25T05:57:07.198Z,5.20
2018-08-25T06:00:40.448Z,4.10
2018-08-25T06:04:13.688Z,3.83
2018-08-25T06:07:47.113Z,4.73
2018-08-25T06:11:20.357Z,6.70
2018-08-25T06:14:53.607Z,4.60
2018-08-25T06:18:26.835Z,4.50
2018-08-25T06:22:00.088Z,3.60
2018-08-25T06:25:33.344Z,5.17
2018-08-25T06:29:06.584Z,3.63
2018-08-25T06:32:39.801Z,8.03
2018-08-25T06:36:13.150Z,5.60
2018-08-25T06:39:46.368Z,6.87
2018-08-25T06:43:19.601Z,5.53
2018-08-25T06:46:52.857Z,5.13
2018-08-25T06:50:26.097Z,4.27
2018-08-25T06:53:59.324Z,5.07
2018-08-25T06:57:32.568Z,8.10
2018-08-25T07:01:05.831Z,7.13
2018-08-25T07:04:39.067Z,6.50
2018-08-25T07:08:12.291Z,8.40
2018-08-25T07:11:46.312Z,5.67
2018-08-25T07:15:19.566Z,6.00
2018-08-25T07:18:52.971Z,7.90
2018-08-25T07:22:26.161Z,6.30
2018-08-25T07:25:59.511Z,4.93
2018-08-25T07:29:32.733Z,6.60
2018-08-25T07:33:06.213Z,9.23
2018-08-25T07:36:39.448Z,8.60
2018-08-25T07:40:12.706Z,8.70
2018-08-25T07:43:45.991Z,6.47
2018-08-25T07:47:19.241Z,11.43
2018-08-25T07:50:52.461Z,7.17
2018-08-25T07:54:26.590Z,7.50
2018-08-25T07:57:59.828Z,6.47
2018-08-25T08:01:33.096Z,8.20
2018-08-25T08:05:08.347Z,4.60
2018-08-25T08:13:01.574Z,6.70
2018-08-25T08:16:34.808Z,6.30
2018-08-25T08:20:08.033Z,9.90
2018-08-25T08:23:41.261Z,8.50
2018-08-25T08:27:14.788Z,5.13
2018-08-25T08:30:48.022Z,6.90
2018-08-25T08:34:21.269Z,11.20
2018-08-25T08:37:54.544Z,6.53
2018-08-25T08:41:27.772Z,7.10
2018-08-25T08:45:00.988Z,9.27
2018-08-25T08:48:34.232Z,9.47
2018-08-25T08:52:07.464Z,7.60
2018-08-25T08:55:40.696Z,4.90
2018-08-25T08:59:13.940Z,10.40
2018-08-25T09:02:47.191Z,8.47
2018-08-25T09:06:20.470Z,5.80
2018-08-25T09:09:53.684Z,7.10
2018-08-25T09:13:26.885Z,7.27
2018-08-25T09:17:00.111Z,7.40
2018-08-25T09:20:33.359Z,9.70
2018-08-25T09:24:06.580Z,8.07
2018-08-25T09:27:39.808Z,10.50
2018-08-25T09:31:13.058Z,5.67
2018-08-25T09:34:46.283Z,5.77
2018-08-25T09:38:19.916Z,7.87
2018-08-25T09:41:53.131Z,11.70
2018-08-25T09:45:26.351Z,9.40
2018-08-25T09:48:59.556Z,6.50
2018-08-25T09:52:32.780Z,8.70
2018-08-25T09:56:06.013Z,5.10
2018-08-25T09:59:39.241Z,10.77
2018-08-25T10:03:12.480Z,13.37
2018-08-25T10:06:45.708Z,6.50
2018-08-25T10:10:18.912Z,6.97
2018-08-25T10:13:52.160Z,6.43
2018-08-25T10:17:25.437Z,7.37
2018-08-25T10:20:58.660Z,8.70
2018-08-25T10:24:31.884Z,7.80
2018-08-25T10:28:05.096Z,6.00
2018-08-25T10:31:38.326Z,4.33
2018-08-25T10:35:11.544Z,6.00
2018-08-25T10:38:44.820Z,4.27
2018-08-25T10:42:18.145Z,4.07
2018-08-25T10:45:51.628Z,2.70
2018-08-25T10:49:24.823Z,5.93
2018-08-25T10:52:58.066Z,4.33
2018-08-25T10:56:31.276Z,5.27
2018-08-25T11:00:04.643Z,4.47
2018-08-25T11:03:37.807Z,6.40
2018-08-25T11:07:10.999Z,3.93
2018-08-25T11:10:44.221Z,2.57
2018-08-25T11:14:17.466Z,5.13
2018-08-25T11:17:50.679Z,3.40
2018-08-25T11:21:23.904Z,4.50
2018-08-25T11:24:57.129Z,3.50
2018-08-25T11:28:30.350Z,7.10
2018-08-25T11:32:03.628Z,3.90
2018-08-25T11:35:36.868Z,4.03
2018-08-25T11:39:10.928Z,4.60
2018-08-25T11:42:44.188Z,2.20
2018-08-25T11:46:17.400Z,2.63
2018-08-25T11:49:50.625Z,2.37
2018-08-25T11:53:23.892Z,1.80
2018-08-25T11:56:57.148Z,1.83
2018-08-25T12:00:30.761Z,3.50
2018-08-25T12:04:04.028Z,2.80
2018-08-25T12:07:37.260Z,2.03
2018-08-25T12:11:10.501Z,3.60
2018-08-25T12:14:43.720Z,2.77
2018-08-25T12:18:17.026Z,2.90
2018-08-25T12:21:50.440Z,5.23
2018-08-25T12:25:23.659Z,2.40
2018-08-25T12:28:56.904Z,3.00
2018-08-25T12:32:30.151Z,4.37
2018-08-25T12:36:03.411Z,3.30
2018-08-25T12:39:36.675Z,6.30
2018-08-25T12:43:10.773Z,2.77
2018-08-25T12:46:43.955Z,2.90
2018-08-25T12:50:17.192Z,2.67
2018-08-25T12:53:50.500Z,1.90
2018-08-25T12:57:23.723Z,1.40
2018-08-25T13:00:57.170Z,1.67
2018-08-25T13:04:30.414Z,3.00
2018-08-25T13:08:03.652Z,2.60
2018-08-25T13:11:36.917Z,1.83
2018-08-25T13:15:10.141Z,1.43
2018-08-25T13:18:43.381Z,3.67
2018-08-25T13:22:16.606Z,2.20
2018-08-25T13:25:49.828Z,2.50
2018-08-25T13:29:23.036Z,1.63
2018-08-25T13:32:56.296Z,2.07
2018-08-25T13:36:29.523Z,1.83
2018-08-25T13:40:02.819Z,2.50
2018-08-25T13:43:36.023Z,2.30
2018-08-25T13:47:09.248Z,2.07
2018-08-25T13:50:42.483Z,4.97
2018-08-25T13:54:15.701Z,7.03
2018-08-25T13:57:48.926Z,3.73
2018-08-25T14:01:22.579Z,6.97
2018-08-25T14:04:55.820Z,2.53
2018-08-25T14:08:29.217Z,1.73
2018-08-25T14:12:02.457Z,2.77
2018-08-25T14:15:35.786Z,4.97
2018-08-25T14:19:09.008Z,2.33
2018-08-25T14:22:42.228Z,1.87
2018-08-25T14:26:15.447Z,4.07
2018-08-25T14:29:48.671Z,3.03
2018-08-25T14:33:21.887Z,2.17
2018-08-25T14:36:55.115Z,1.53
2018-08-25T14:40:28.328Z,1.57
2018-08-25T14:44:01.574Z,3.83
2018-08-25T14:47:34.916Z,1.43
2018-08-25T14:51:08.159Z,1.70
2018-08-25T14:54:41.393Z,2.50
2018-08-25T14:58:15.156Z,1.80
2018-08-25T15:01:48.384Z,3.37
2018-08-25T15:05:21.625Z,3.27
2018-08-25T15:08:54.901Z,1.57
2018-08-25T15:12:28.120Z,1.93
2018-08-25T15:16:01.364Z,2.20
2018-08-25T15:19:34.632Z,1.57
2018-08-25T15:23:08.014Z,1.90
2018-08-25T15:26:41.311Z,1.63
2018-08-25T15:30:14.521Z,2.20
2018-08-25T15:33:48.021Z,2.50
2018-08-25T15:37:21.248Z,2.00
2018-08-25T15:40:54.460Z,3.07
2018-08-25T15:44:28.016Z,1.90
2018-08-25T15:48:01.294Z,1.80
2018-08-25T15:51:34.551Z,1.53
2018-08-25T15:55:08.392Z,1.73
2018-08-25T15:58:41.577Z,2.30
2018-08-25T16:02:14.912Z,6.13
2018-08-25T16:05:48.356Z,2.30
2018-08-25T16:09:22.019Z,2.50
2018-08-25T16:12:55.235Z,4.13
2018-08-25T16:16:30.161Z,2.93
2018-08-25T16:20:04.131Z,3.20
2018-08-25T16:23:39.164Z,2.07
2018-08-25T16:27:12.421Z,1.07
2018-08-25T16:30:45.893Z,1.80
2018-08-25T16:34:19.138Z,2.47
2018-08-25T16:37:52.359Z,1.40
2018-08-25T16:41:25.611Z,1.10
2018-08-25T16:44:58.840Z,1.50
2018-08-25T16:48:32.095Z,1.33
2018-08-25T16:52:05.448Z,1.87
2018-08-25T16:55:38.700Z,1.77
2018-08-25T16:59:12.010Z,1.30
2018-08-25T17:02:45.244Z,2.07
2018-08-25T17:06:18.504Z,2.63
2018-08-25T17:09:51.738Z,2.80
2018-08-25T17:13:24.981Z,1.83
2018-08-25T17:16:58.239Z,2.17
2018-08-25T17:20:31.464Z,2.67
2018-08-25T17:24:04.716Z,2.03
2018-08-25T17:27:37.951Z,2.33
2018-08-25T17:31:11.204Z,2.10
2018-08-25T17:34:44.587Z,1.70
2018-08-25T17:38:17.788Z,4.00
2018-08-25T17:41:51.555Z,1.57
2018-08-25T17:45:25.102Z,2.27
2018-08-25T17:48:58.340Z,2.03
2018-08-25T17:52:31.571Z,4.50
2018-08-25T17:56:05.911Z,3.10
2018-08-25T17:59:39.178Z,1.73
2018-08-25T18:03:13.080Z,2.37
2018-08-25T18:06:46.877Z,4.73
2018-08-25T18:10:20.760Z,2.30
2018-08-25T18:13:54.538Z,2.17
2018-08-25T18:17:27.924Z,3.70
2018-08-25T18:21:01.298Z,2.00
2018-08-25T18:24:34.888Z,3.17
2018-08-25T18:28:08.156Z,3.67
2018-08-25T18:31:41.585Z,2.93
2018-08-25T18:35:15.059Z,1.77
2018-08-25T18:38:48.663Z,3.53
2018-08-25T18:42:22.367Z,2.07
2018-08-25T18:45:55.914Z,1.90
2018-08-25T18:49:29.627Z,2.07
2018-08-25T18:53:03.211Z,1.47
2018-08-25T18:56:36.825Z,1.77
2018-08-25T19:00:10.230Z,3.00
2018-08-25T19:03:43.537Z,1.67
2018-08-25T19:07:17.933Z,2.13
2018-08-25T19:10:52.028Z,2.43
2018-08-25T19:14:25.773Z,2.43
2018-08-25T19:17:59.533Z,1.90
2018-08-25T19:21:33.239Z,1.80
2018-08-25T19:25:06.796Z,2.27
2018-08-25T19:28:42.545Z,3.80
2018-08-25T19:32:15.905Z,3.40
2018-08-25T19:35:49.223Z,2.70
2018-08-25T19:39:22.415Z,3.10
2018-08-25T19:42:55.923Z,3.60
2018-08-25T19:46:29.157Z,2.93
2018-08-25T19:50:02.394Z,2.00
2018-08-25T19:53:35.622Z,2.60
2018-08-25T19:57:08.845Z,2.70
2018-08-25T20:00:42.305Z,2.77
2018-08-25T20:04:15.589Z,2.27
2018-08-25T20:07:48.859Z,2.60
2018-08-25T20:11:22.088Z,2.50
2018-08-25T20:14:55.308Z,2.87
2018-08-25T20:18:28.692Z,2.17
2018-08-25T20:22:01.924Z,2.20
2018-08-25T20:25:35.162Z,2.10
2018-08-25T20:29:08.388Z,2.63
2018-08-25T20:32:41.604Z,4.10
2018-08-25T20:36:15.003Z,3.90
2018-08-25T20:39:48.308Z,2.60
2018-08-25T20:43:21.567Z,2.53
2018-08-25T20:46:54.855Z,3.33
2018-08-25T20:50:28.083Z,2.50
2018-08-25T20:54:01.668Z,3.80
2018-08-25T20:57:35.065Z,2.50
2018-08-25T21:01:08.288Z,2.27
2018-08-25T21:04:41.556Z,6.43
2018-08-25T21:08:14.779Z,2.67
2018-08-25T21:11:48.004Z,2.00
2018-08-25T21:15:21.228Z,2.90
2018-08-25T21:18:54.488Z,3.03
2018-08-25T21:22:27.703Z,2.53
2018-08-25T21:26:01.016Z,3.43
2018-08-25T21:29:34.297Z,2.60
2018-08-25T21:33:07.548Z,2.90
2018-08-25T21:36:40.800Z,3.10
2018-08-25T21:40:14.041Z,2.90
2018-08-25T21:43:47.305Z,3.00
2018-08-25T21:47:20.584Z,4.43
2018-08-25T21:50:53.827Z,3.87
2018-08-25T21:54:27.077Z,3.53
2018-08-25T21:58:00.326Z,3.57
2018-08-25T22:01:39.051Z,4.90
2018-08-25T22:05:12.341Z,2.70
2018-08-25T22:08:45.628Z,2.83
2018-08-25T22:12:18.867Z,4.00
2018-08-25T22:15:52.125Z,3.10
2018-08-25T22:19:25.380Z,3.20
2018-08-25T22:22:58.631Z,3.03
2018-08-25T22:26:31.855Z,3.00
2018-08-25T22:30:05.212Z,3.80
2018-08-25T22:33:38.499Z,3.17
2018-08-25T22:37:11.766Z,2.70
2018-08-25T22:40:44.992Z,3.63
2018-08-25T22:44:18.203Z,2.70
2018-08-25T22:47:51.447Z,4.30
2018-08-25T22:51:24.730Z,3.27
2018-08-25T22:54:57.997Z,5.70
2018-08-25T22:58:31.267Z,3.97
2018-08-25T23:02:04.567Z,3.33
2018-08-25T23:05:37.834Z,4.10
2018-08-25T23:09:11.060Z,3.90
2018-08-25T23:12:44.301Z,3.70
2018-08-25T23:16:17.577Z,3.60
2018-08-25T23:19:51.404Z,3.10
2018-08-25T23:23:24.643Z,4.07
2018-08-25T23:26:57.896Z,3.20
2018-08-25T23:30:31.226Z,3.43
2018-08-25T23:34:04.399Z,2.77
2018-08-25T23:37:37.636Z,2.80
2018-08-25T23:41:10.894Z,3.13
2018-08-25T23:44:44.167Z,4.00
2018-08-25T23:48:17.428Z,2.87
2018-08-25T23:51:51.277Z,3.03
2018-08-25T23:55:24.508Z,2.73
2018-08-25T23:58:57.756Z,3.17
