createdAt,value
2022-09-30T05:33:41.941Z,20.28
2022-09-30T05:36:10.939Z,20.32
2022-09-30T05:42:14.999Z,20.39
2022-09-30T05:44:42.872Z,20.38
2022-09-30T05:47:11.756Z,20.40
2022-09-30T05:49:40.271Z,20.41
2022-09-30T05:52:08.210Z,20.44
2022-09-30T05:54:36.265Z,20.47
2022-09-30T05:57:04.236Z,20.55
2022-09-30T05:59:32.081Z,20.63
2022-09-30T06:01:59.963Z,20.70
2022-09-30T06:04:28.026Z,20.75
2022-09-30T06:06:55.711Z,20.84
2022-09-30T06:09:23.650Z,21.01
2022-09-30T06:11:51.893Z,21.15
2022-09-30T06:14:20.139Z,21.25
2022-09-30T06:16:48.509Z,21.23
2022-09-30T06:19:16.464Z,21.33
2022-09-30T06:21:44.243Z,21.47
2022-09-30T06:24:14.808Z,22.54
2022-09-30T06:26:43.306Z,22.64
2022-09-30T06:29:11.223Z,22.52
2022-09-30T06:31:38.890Z,22.24
2022-09-30T06:34:06.851Z,22.69
2022-09-30T06:36:34.988Z,22.80
2022-09-30T06:39:03.509Z,22.84
2022-09-30T06:41:31.727Z,22.71
2022-09-30T06:44:06.051Z,22.60
2022-09-30T06:46:37.921Z,22.52
2022-09-30T06:49:13.701Z,22.68
2022-09-30T06:51:42.419Z,23.05
2022-09-30T06:54:10.685Z,24.06
2022-09-30T06:56:38.388Z,24.18
2022-09-30T06:59:06.162Z,24.31
2022-09-30T07:01:34.203Z,24.72
2022-09-30T07:04:08.131Z,25.72
2022-09-30T07:06:35.807Z,26.13
2022-09-30T07:09:03.806Z,25.60
2022-09-30T07:11:31.688Z,25.87
2022-09-30T07:13:59.420Z,25.80
2022-09-30T07:16:27.254Z,26.16
2022-09-30T07:18:56.410Z,26.66
2022-09-30T07:21:24.250Z,27.73
2022-09-30T07:23:53.305Z,28.55
2022-09-30T07:26:23.234Z,27.99
2022-09-30T07:28:51.364Z,28.04
2022-09-30T07:31:32.500Z,27.36
2022-09-30T07:34:02.795Z,28.02
2022-09-30T07:36:34.020Z,27.66
2022-09-30T07:39:08.660Z,28.25
2022-09-30T07:41:39.046Z,28.37
2022-09-30T07:44:09.286Z,29.17
2022-09-30T07:46:39.263Z,29.88
2022-09-30T07:49:08.989Z,30.09
2022-09-30T07:51:38.533Z,29.68
2022-09-30T07:54:08.903Z,29.58
2022-09-30T07:57:08.142Z,27.54
2022-09-30T07:59:29.963Z,26.17
2022-09-30T08:01:58.076Z,27.27
2022-09-30T08:04:26.240Z,27.71
2022-09-30T08:06:56.286Z,28.25
2022-09-30T08:09:26.068Z,29.30
2022-09-30T08:11:54.124Z,30.07
2022-09-30T08:14:26.215Z,29.86
2022-09-30T08:16:54.271Z,29.93
2022-09-30T08:19:22.950Z,29.69
2022-09-30T08:21:50.984Z,29.00
2022-09-30T08:24:18.969Z,28.04
2022-09-30T08:26:46.647Z,28.10
2022-09-30T08:29:20.511Z,28.93
2022-09-30T08:31:53.214Z,28.93
2022-09-30T08:34:21.432Z,28.81
2022-09-30T08:36:49.377Z,27.71
2022-09-30T08:39:17.416Z,27.57
2022-09-30T08:41:54.227Z,28.24
2022-09-30T08:44:31.175Z,29.12
2022-09-30T08:47:07.871Z,28.63
2022-09-30T08:49:58.127Z,28.28
2022-09-30T08:52:47.819Z,28.42
2022-09-30T08:55:26.007Z,28.62
2022-09-30T08:57:54.290Z,27.70
2022-09-30T09:00:22.761Z,27.48
2022-09-30T09:02:51.286Z,26.91
2022-09-30T09:05:50.036Z,27.58
2022-09-30T09:08:26.279Z,28.19
2022-09-30T09:11:09.244Z,28.69
2022-09-30T09:13:50.998Z,28.64
2022-09-30T09:16:35.567Z,27.95
2022-09-30T09:19:13.358Z,26.62
2022-09-30T09:21:53.934Z,27.60
2022-09-30T09:24:28.656Z,29.03
2022-09-30T09:26:57.750Z,28.79
2022-09-30T09:29:38.415Z,27.66
2022-09-30T09:32:25.098Z,27.07
2022-09-30T09:34:55.694Z,27.36
2022-09-30T09:38:10.007Z,28.36
2022-09-30T09:41:00.137Z,28.42
2022-09-30T09:43:34.017Z,27.85
2022-09-30T09:46:31.101Z,27.71
2022-09-30T09:49:20.973Z,27.48
2022-09-30T09:52:37.162Z,27.07
2022-09-30T09:55:05.239Z,27.12
2022-09-30T09:57:33.424Z,26.86
2022-09-30T10:00:22.464Z,26.90
2022-09-30T10:03:00.624Z,26.58
2022-09-30T10:05:32.523Z,26.32
2022-09-30T10:08:17.112Z,26.72
2022-09-30T10:10:46.451Z,26.98
2022-09-30T10:13:43.498Z,26.57
2022-09-30T10:16:28.049Z,26.76
2022-09-30T10:18:55.869Z,26.63
2022-09-30T10:21:25.716Z,26.93
2022-09-30T10:23:53.396Z,27.23
2022-09-30T10:26:22.647Z,26.91
2022-09-30T10:28:55.567Z,27.08
2022-09-30T10:31:36.810Z,26.78
2022-09-30T10:34:27.502Z,26.75
2022-09-30T10:36:55.822Z,26.63
2022-09-30T10:39:24.740Z,26.81
2022-09-30T10:42:16.919Z,26.88
2022-09-30T10:44:54.345Z,27.40
2022-09-30T10:47:23.380Z,27.70
2022-09-30T10:50:06.852Z,27.33
2022-09-30T10:52:36.634Z,26.70
2022-09-30T10:55:15.776Z,26.80
2022-09-30T10:57:46.100Z,27.17
2022-09-30T11:00:25.269Z,26.94
2022-09-30T11:03:00.524Z,27.01
2022-09-30T11:05:33.187Z,26.96
2022-09-30T11:08:03.748Z,26.70
2022-09-30T11:11:14.440Z,26.87
2022-09-30T11:13:49.309Z,26.55
2022-09-30T11:16:55.563Z,26.55
2022-09-30T11:19:32.996Z,26.63
2022-09-30T11:22:22.505Z,26.96
2022-09-30T11:24:50.991Z,27.39
2022-09-30T11:27:25.557Z,26.65
2022-09-30T11:30:18.237Z,26.57
2022-09-30T11:32:56.548Z,26.42
2022-09-30T11:35:54.492Z,26.18
2022-09-30T11:38:29.948Z,26.33
2022-09-30T11:41:03.159Z,26.72
2022-09-30T11:43:40.264Z,26.84
2022-09-30T11:46:47.028Z,26.70
2022-09-30T11:49:33.589Z,26.34
2022-09-30T11:52:34.793Z,26.36
2022-09-30T11:55:13.106Z,26.37
2022-09-30T11:57:55.092Z,26.66
2022-09-30T12:00:24.101Z,27.39
2022-09-30T12:02:58.233Z,26.38
2022-09-30T12:05:29.875Z,26.27
2022-09-30T12:08:09.536Z,25.99
2022-09-30T12:10:55.918Z,26.05
2022-09-30T12:13:26.874Z,26.36
2022-09-30T12:15:56.793Z,26.71
2022-09-30T12:18:37.992Z,26.65
2022-09-30T12:21:26.914Z,26.63
2022-09-30T12:24:01.350Z,26.87
2022-09-30T12:26:29.485Z,26.94
2022-09-30T12:29:34.924Z,26.76
2022-09-30T12:32:19.307Z,26.40
2022-09-30T12:35:02.208Z,26.37
2022-09-30T12:37:41.051Z,25.81
2022-09-30T12:40:14.551Z,25.72
2022-09-30T12:42:45.472Z,26.06
2022-09-30T12:45:25.846Z,25.97
2022-09-30T12:47:55.274Z,25.72
2022-09-30T12:50:27.010Z,25.60
2022-09-30T12:52:57.540Z,25.98
2022-09-30T12:55:31.363Z,25.65
2022-09-30T12:58:01.482Z,25.63
2022-09-30T13:00:36.240Z,25.50
2022-09-30T13:03:09.142Z,25.23
2022-09-30T13:05:46.990Z,25.12
2022-09-30T13:08:14.664Z,25.52
2022-09-30T13:10:47.335Z,25.61
2022-09-30T13:13:25.277Z,25.94
2022-09-30T13:15:54.389Z,25.76
2022-09-30T13:18:26.995Z,25.23
2022-09-30T13:21:04.822Z,25.33
2022-09-30T13:23:43.535Z,25.45
2022-09-30T13:26:26.398Z,25.12
2022-09-30T13:28:55.737Z,24.77
2022-09-30T13:31:24.534Z,24.52
2022-09-30T13:34:01.676Z,24.55
2022-09-30T13:36:32.761Z,24.89
2022-09-30T13:39:19.106Z,24.84
2022-09-30T13:42:16.606Z,25.02
2022-09-30T13:44:59.690Z,25.37
2022-09-30T13:47:33.148Z,25.50
2022-09-30T13:50:31.733Z,25.11
2022-09-30T13:53:02.565Z,24.83
2022-09-30T13:55:42.169Z,24.82
2022-09-30T13:58:35.039Z,24.67
2022-09-30T14:01:35.076Z,24.25
2022-09-30T14:04:08.790Z,24.03
2022-09-30T14:07:04.232Z,24.26
2022-09-30T14:09:34.569Z,24.60
2022-09-30T14:12:13.654Z,24.43
2022-09-30T14:14:56.223Z,24.21
2022-09-30T14:17:37.037Z,24.11
2022-09-30T14:20:42.884Z,24.26
2022-09-30T14:23:15.101Z,24.11
2022-09-30T14:25:51.928Z,23.90
2022-09-30T14:28:29.439Z,23.80
2022-09-30T14:31:10.471Z,24.00
2022-09-30T14:33:39.643Z,23.95
2022-09-30T14:36:13.506Z,24.27
2022-09-30T14:38:43.524Z,24.28
2022-09-30T14:41:16.716Z,23.98
2022-09-30T14:43:45.132Z,24.17
2022-09-30T14:46:28.056Z,23.96
2022-09-30T14:48:57.354Z,23.70
2022-09-30T14:51:25.889Z,23.53
2022-09-30T14:53:57.474Z,23.59
2022-09-30T14:56:30.913Z,23.60
2022-09-30T14:58:59.840Z,23.74
2022-09-30T15:01:33.182Z,23.94
2022-09-30T15:04:21.662Z,23.92
2022-09-30T15:06:50.657Z,23.97
2022-09-30T15:09:22.457Z,23.68
2022-09-30T15:11:50.369Z,23.42
2022-09-30T15:14:22.747Z,23.12
2022-09-30T15:16:52.178Z,23.17
2022-09-30T15:19:21.612Z,23.06
2022-09-30T15:21:50.596Z,23.02
2022-09-30T15:24:18.936Z,22.96
2022-09-30T15:26:47.233Z,23.06
2022-09-30T15:29:16.381Z,22.95
2022-09-30T15:31:49.232Z,22.72
2022-09-30T15:34:21.723Z,22.85
2022-09-30T15:37:10.758Z,22.91
2022-09-30T15:39:59.567Z,22.82
2022-09-30T15:42:36.023Z,22.73
2022-09-30T15:45:20.970Z,22.64
2022-09-30T15:47:54.891Z,22.56
2022-09-30T15:50:42.749Z,22.56
2022-09-30T15:53:25.105Z,22.49
2022-09-30T15:55:56.856Z,22.56
2022-09-30T15:58:32.847Z,22.47
2022-09-30T16:01:24.229Z,22.27
2022-09-30T16:04:00.142Z,22.23
2022-09-30T16:06:45.212Z,22.20
2022-09-30T16:09:19.169Z,22.15
2022-09-30T16:11:59.260Z,22.13
2022-09-30T16:14:28.745Z,22.09
2022-09-30T16:16:58.642Z,22.06
2022-09-30T16:19:27.656Z,22.04
2022-09-30T16:21:55.640Z,22.02
2022-09-30T16:24:23.523Z,21.92
2022-09-30T16:26:52.161Z,21.88
2022-09-30T16:29:19.991Z,21.86
2022-09-30T16:31:49.772Z,21.78
2022-09-30T16:34:28.066Z,21.69
2022-09-30T16:37:03.726Z,21.64
2022-09-30T16:39:31.543Z,21.59
2022-09-30T16:41:59.354Z,21.55
2022-09-30T16:44:27.310Z,21.48
2022-09-30T16:46:54.911Z,21.44
2022-09-30T16:49:22.833Z,21.43
2022-09-30T16:51:50.961Z,21.43
2022-09-30T16:54:18.834Z,21.38
2022-09-30T16:56:48.106Z,21.37
2022-09-30T16:59:19.127Z,21.35
2022-09-30T17:01:48.311Z,21.32
2022-09-30T17:04:17.213Z,21.27
2022-09-30T17:06:45.183Z,21.24
2022-09-30T17:09:13.011Z,21.28
2022-09-30T17:11:40.732Z,21.26
2022-09-30T17:14:08.518Z,21.24
2022-09-30T17:16:36.883Z,21.22
2022-09-30T17:19:04.938Z,21.20
2022-09-30T17:21:32.717Z,21.19
2022-09-30T17:24:00.628Z,21.22
2022-09-30T17:26:28.874Z,21.23
2022-09-30T17:29:08.726Z,21.24
2022-09-30T17:31:42.889Z,21.23
