createdAt,value
2022-11-29T00:00:54.772Z,19.5
2022-11-29T00:01:56.608Z,19.5
2022-11-29T00:02:58.964Z,19.5
2022-11-29T00:04:01.132Z,19.5
2022-11-29T00:05:02.718Z,19.5
2022-11-29T00:06:04.337Z,19.4
2022-11-29T00:07:06.001Z,19.4
2022-11-29T00:08:07.798Z,19.4
2022-11-29T00:09:09.407Z,19.4
2022-11-29T00:10:11.008Z,19.5
2022-11-29T00:11:12.667Z,19.4
2022-11-29T00:12:14.357Z,19.5
2022-11-29T00:13:16.021Z,19.5
2022-11-29T00:14:17.723Z,19.5
2022-11-29T00:15:19.579Z,19.5
2022-11-29T00:16:21.448Z,19.4
2022-11-29T00:17:23.476Z,19.4
2022-11-29T00:18:25.340Z,19.4
2022-11-29T00:19:27.136Z,19.4
2022-11-29T00:20:28.771Z,19.4
2022-11-29T00:21:30.370Z,19.4
2022-11-29T00:22:32.006Z,19.4
2022-11-29T00:23:33.591Z,19.4
2022-11-29T00:24:35.304Z,19.4
2022-11-29T00:25:37.154Z,19.4
2022-11-29T00:26:38.944Z,19.4
2022-11-29T00:27:40.678Z,19.4
2022-11-29T00:28:42.290Z,19.4
2022-11-29T00:29:43.911Z,19.4
2022-11-29T00:30:45.794Z,19.4
2022-11-29T00:31:47.742Z,19.4
2022-11-29T00:32:49.466Z,19.4
2022-11-29T00:33:51.068Z,19.4
2022-11-29T00:34:52.685Z,19.4
2022-11-29T00:35:54.292Z,19.4
2022-11-29T00:36:55.956Z,19.4
2022-11-29T00:37:57.613Z,19.4
2022-11-29T00:38:59.353Z,19.4
2022-11-29T00:40:00.981Z,19.4
2022-11-29T00:41:02.618Z,19.4
2022-11-29T00:42:04.263Z,19.4
2022-11-29T00:43:05.985Z,19.4
2022-11-29T00:44:07.691Z,19.4
2022-11-29T00:45:09.563Z,19.3
2022-11-29T00:46:11.689Z,19.4
2022-11-29T00:47:13.402Z,19.3
2022-11-29T00:48:15.073Z,19.4
2022-11-29T00:49:16.745Z,19.3
2022-11-29T00:50:18.567Z,19.3
2022-11-29T00:51:20.236Z,19.3
2022-11-29T00:52:21.847Z,19.4
2022-11-29T00:53:23.520Z,19.4
2022-11-29T00:54:25.111Z,19.3
2022-11-29T00:55:26.813Z,19.3
2022-11-29T00:56:28.565Z,19.4
2022-11-29T00:57:32.873Z,19.4
2022-11-29T00:58:34.928Z,19.3
2022-11-29T00:59:36.901Z,19.3
2022-11-29T01:00:38.683Z,19.4
2022-11-29T01:01:41.067Z,19.4
2022-11-29T01:02:43.269Z,19.3
2022-11-29T01:03:45.268Z,19.3
2022-11-29T01:04:47.567Z,19.3
2022-11-29T01:05:49.527Z,19.3
2022-11-29T01:06:51.470Z,19.3
2022-11-29T01:07:53.248Z,19.3
2022-11-29T01:08:55.372Z,19.3
2022-11-29T01:09:57.018Z,19.3
2022-11-29T01:10:58.705Z,19.3
2022-11-29T01:12:00.431Z,19.3
2022-11-29T01:13:02.121Z,19.3
2022-11-29T01:14:03.825Z,19.3
2022-11-29T01:15:05.438Z,19.3
2022-11-29T01:16:07.071Z,19.3
2022-11-29T01:17:08.844Z,19.3
2022-11-29T01:18:10.630Z,19.3
2022-11-29T01:19:12.235Z,19.3
2022-11-29T01:20:13.841Z,19.3
2022-11-29T01:21:15.492Z,19.3
2022-11-29T01:22:17.128Z,19.3
2022-11-29T01:23:18.798Z,19.3
2022-11-29T01:24:20.560Z,19.3
2022-11-29T01:25:22.205Z,19.3
2022-11-29T01:26:23.843Z,19.3
2022-11-29T01:27:25.453Z,19.3
2022-11-29T01:28:27.271Z,19.3
2022-11-29T01:29:29.053Z,19.4
2022-11-29T01:30:30.921Z,19.3
2022-11-29T01:31:32.751Z,19.3
2022-11-29T01:32:34.540Z,19.3
2022-11-29T01:33:36.390Z,19.3
2022-11-29T01:34:38.244Z,19.3
2022-11-29T01:35:39.993Z,19.3
2022-11-29T01:36:41.728Z,19.3
2022-11-29T01:37:43.555Z,19.3
2022-11-29T01:38:45.230Z,19.3
2022-11-29T01:39:47.038Z,19.3
2022-11-29T01:40:48.629Z,19.3
2022-11-29T01:41:50.296Z,19.3
2022-11-29T01:42:51.922Z,19.3
2022-11-29T01:43:53.666Z,19.3
2022-11-29T01:44:55.629Z,19.3
2022-11-29T01:45:57.541Z,19.3
2022-11-29T01:46:59.508Z,19.3
2022-11-29T01:48:01.266Z,19.3
2022-11-29T01:49:03.060Z,19.3
2022-11-29T01:50:04.690Z,19.3
2022-11-29T01:51:06.375Z,19.3
2022-11-29T01:52:08.258Z,19.3
2022-11-29T01:53:10.067Z,19.4
2022-11-29T01:54:11.759Z,19.3
2022-11-29T01:55:13.809Z,19.3
2022-11-29T01:56:16.582Z,19.3
2022-11-29T01:57:18.597Z,19.3
2022-11-29T01:58:20.225Z,19.3
2022-11-29T01:59:21.833Z,19.3
2022-11-29T02:00:23.665Z,19.3
2022-11-29T02:01:25.458Z,19.3
2022-11-29T02:02:27.698Z,19.3
2022-11-29T02:03:29.430Z,19.3
2022-11-29T02:04:31.066Z,19.3
2022-11-29T02:05:32.658Z,19.3
2022-11-29T02:06:34.294Z,19.3
2022-11-29T02:07:36.113Z,19.3
2022-11-29T02:08:37.859Z,19.3
2022-11-29T02:09:39.507Z,19.3
2022-11-29T02:10:41.155Z,19.3
2022-11-29T02:11:42.964Z,19.3
2022-11-29T02:12:44.689Z,19.3
2022-11-29T02:13:46.357Z,19.3
2022-11-29T02:14:48.133Z,19.3
2022-11-29T02:15:50.132Z,19.3
2022-11-29T02:16:56.919Z,19.3
2022-11-29T02:17:58.681Z,19.3
2022-11-29T02:19:00.528Z,19.3
2022-11-29T02:20:02.342Z,19.3
2022-11-29T02:21:04.004Z,19.3
2022-11-29T02:22:05.654Z,19.3
2022-11-29T02:23:07.449Z,19.3
2022-11-29T02:24:09.159Z,19.3
2022-11-29T02:25:10.771Z,19.3
2022-11-29T02:26:12.414Z,19.3
2022-11-29T02:27:14.128Z,19.3
2022-11-29T02:28:15.846Z,19.3
2022-11-29T02:29:17.590Z,19.3
2022-11-29T02:30:19.370Z,19.3
2022-11-29T02:31:21.246Z,19.3
2022-11-29T02:32:23.054Z,19.3
2022-11-29T02:33:24.680Z,19.3
2022-11-29T02:34:26.423Z,19.3
2022-11-29T02:35:28.113Z,19.3
2022-11-29T02:36:29.732Z,19.3
2022-11-29T02:37:31.345Z,19.3
2022-11-29T02:38:32.960Z,19.3
2022-11-29T02:39:34.614Z,19.3
2022-11-29T02:40:36.316Z,19.3
2022-11-29T02:41:38.276Z,19.3
2022-11-29T02:42:40.341Z,19.3
2022-11-29T02:43:41.996Z,19.3
2022-11-29T02:44:44.154Z,19.3
2022-11-29T02:45:46.946Z,19.3
2022-11-29T02:46:49.008Z,19.3
2022-11-29T02:47:50.646Z,19.3
2022-11-29T02:48:52.227Z,19.3
2022-11-29T02:49:54.008Z,19.2
2022-11-29T02:50:55.784Z,19.3
2022-11-29T02:51:57.504Z,19.3
2022-11-29T02:52:59.359Z,19.2
2022-11-29T02:54:01.123Z,19.2
2022-11-29T02:55:02.744Z,19.3
2022-11-29T02:56:04.496Z,19.2
2022-11-29T02:57:06.343Z,19.3
2022-11-29T02:58:08.105Z,19.3
2022-11-29T02:59:09.685Z,19.2
2022-11-29T03:00:11.295Z,19.2
2022-11-29T03:01:13.074Z,19.3
2022-11-29T03:02:15.308Z,19.2
2022-11-29T03:03:17.335Z,19.2
2022-11-29T03:04:19.202Z,19.2
2022-11-29T03:05:20.830Z,19.2
2022-11-29T03:06:22.576Z,19.2
2022-11-29T03:07:24.508Z,19.2
2022-11-29T03:08:26.513Z,19.2
2022-11-29T03:09:28.230Z,19.2
2022-11-29T03:10:29.980Z,19.2
2022-11-29T03:11:31.792Z,19.2
2022-11-29T03:12:33.547Z,19.2
2022-11-29T03:13:35.338Z,19.2
2022-11-29T03:14:36.919Z,19.2
2022-11-29T03:15:38.744Z,19.2
2022-11-29T03:16:43.797Z,19.2
2022-11-29T03:17:45.593Z,19.2
2022-11-29T03:18:47.241Z,19.2
2022-11-29T03:19:48.858Z,19.2
2022-11-29T03:20:50.592Z,19.2
2022-11-29T03:21:52.265Z,19.2
2022-11-29T03:22:54.080Z,19.2
2022-11-29T03:23:55.783Z,19.2
2022-11-29T03:24:57.620Z,19.2
2022-11-29T03:25:59.439Z,19.2
2022-11-29T03:27:01.041Z,19.2
2022-11-29T03:28:03.785Z,19.2
2022-11-29T03:29:05.404Z,19.2
2022-11-29T03:30:07.275Z,19.2
2022-11-29T03:31:09.157Z,19.2
2022-11-29T03:32:10.930Z,19.2
2022-11-29T03:33:12.673Z,19.2
2022-11-29T03:34:14.387Z,19.2
2022-11-29T03:35:16.017Z,19.2
2022-11-29T03:36:17.766Z,19.2
2022-11-29T03:37:19.486Z,19.2
2022-11-29T03:38:21.227Z,19.2
2022-11-29T03:39:22.967Z,19.2
2022-11-29T03:40:24.557Z,19.2
2022-11-29T03:41:26.133Z,19.2
2022-11-29T03:42:27.746Z,19.2
2022-11-29T03:43:29.583Z,19.2
2022-11-29T03:44:31.443Z,19.2
2022-11-29T03:45:33.292Z,19.2
2022-11-29T03:46:35.169Z,19.2
2022-11-29T03:47:36.983Z,19.2
2022-11-29T03:48:38.803Z,19.2
2022-11-29T03:49:40.439Z,19.2
2022-11-29T03:50:42.093Z,19.2
2022-11-29T03:51:43.748Z,19.2
2022-11-29T03:52:45.482Z,19.2
2022-11-29T03:53:47.162Z,19.2
2022-11-29T03:54:48.918Z,19.2
2022-11-29T03:55:50.554Z,19.2
2022-11-29T03:56:52.236Z,19.2
2022-11-29T03:57:53.844Z,19.2
2022-11-29T03:58:55.508Z,19.2
2022-11-29T03:59:57.140Z,19.2
2022-11-29T04:00:58.740Z,19.2
2022-11-29T04:02:00.335Z,19.2
2022-11-29T04:03:02.021Z,19.2
2022-11-29T04:04:04.030Z,19.2
2022-11-29T04:05:05.806Z,19.2
2022-11-29T04:06:07.578Z,19.2
2022-11-29T04:07:09.204Z,19.2
2022-11-29T04:08:10.790Z,19.2
2022-11-29T04:09:12.420Z,19.2
2022-11-29T04:10:14.218Z,19
2022-11-29T04:11:16.189Z,19.1
2022-11-29T04:12:17.913Z,19.2
2022-11-29T04:13:19.757Z,19.2
2022-11-29T04:14:21.367Z,19.2
2022-11-29T04:15:22.999Z,19.3
2022-11-29T04:16:25.015Z,19.3
2022-11-29T04:17:26.818Z,19.4
2022-11-29T04:18:28.423Z,19.4
2022-11-29T04:19:30.121Z,19.4
2022-11-29T04:20:40.322Z,19.4
2022-11-29T04:21:50.067Z,19.4
2022-11-29T04:22:51.875Z,19.4
2022-11-29T04:23:53.486Z,19.4
2022-11-29T04:24:55.147Z,19.4
2022-11-29T04:25:56.743Z,19.4
2022-11-29T04:26:58.358Z,19.4
2022-11-29T04:28:00.027Z,19.4
2022-11-29T04:29:01.624Z,19.3
2022-11-29T04:30:03.231Z,19.3
2022-11-29T04:31:05.088Z,19.3
2022-11-29T04:32:06.943Z,19.4
2022-11-29T04:33:08.630Z,19.4
2022-11-29T04:34:10.235Z,19.3
2022-11-29T04:35:12.025Z,19.3
2022-11-29T04:36:13.723Z,19.3
2022-11-29T04:37:15.364Z,19.3
2022-11-29T04:38:16.974Z,19.3
2022-11-29T04:39:18.612Z,19.3
2022-11-29T04:40:20.358Z,19.3
2022-11-29T04:41:22.171Z,19.3
2022-11-29T04:42:23.977Z,19.3
2022-11-29T04:43:25.617Z,19.4
2022-11-29T04:44:27.345Z,19.3
2022-11-29T04:45:29.112Z,19.3
2022-11-29T04:46:30.962Z,19.3
2022-11-29T04:47:32.797Z,19.3
2022-11-29T04:48:34.498Z,19.3
2022-11-29T04:49:36.278Z,19.3
2022-11-29T04:50:40.928Z,19.3
2022-11-29T04:51:42.577Z,19.3
2022-11-29T04:52:44.174Z,19.3
2022-11-29T04:53:45.939Z,19.3
2022-11-29T04:54:47.889Z,19.3
2022-11-29T04:55:49.643Z,19.3
2022-11-29T04:56:51.450Z,19.3
2022-11-29T04:57:53.295Z,19.4
2022-11-29T04:58:54.987Z,19.4
2022-11-29T04:59:56.938Z,19.4
2022-11-29T05:00:58.540Z,19.4
2022-11-29T05:02:00.322Z,19.4
2022-11-29T05:03:02.297Z,19.4
2022-11-29T05:04:04.263Z,19.4
2022-11-29T05:05:05.920Z,19.4
2022-11-29T05:06:07.841Z,19.4
2022-11-29T05:07:09.605Z,19.4
2022-11-29T05:08:11.431Z,19.4
2022-11-29T05:09:13.351Z,19.4
2022-11-29T05:10:15.199Z,19.6
2022-11-29T05:11:25.135Z,19.6
2022-11-29T05:12:28.696Z,19.7
2022-11-29T05:13:30.284Z,19.6
2022-11-29T05:14:31.913Z,19.7
2022-11-29T05:15:33.556Z,19.7
2022-11-29T05:16:35.215Z,19.8
2022-11-29T05:17:37.799Z,19.8
2022-11-29T05:18:39.511Z,19.9
2022-11-29T05:19:41.252Z,20
2022-11-29T05:20:42.844Z,20.1
2022-11-29T05:21:44.523Z,20.2
2022-11-29T05:22:46.184Z,20.2
2022-11-29T05:23:47.738Z,20.2
2022-11-29T05:24:49.350Z,20.2
2022-11-29T05:25:50.997Z,20.2
2022-11-29T05:26:52.679Z,20.2
2022-11-29T05:27:54.288Z,20.2
2022-11-29T05:28:55.894Z,20.2
2022-11-29T05:29:57.511Z,20.2
2022-11-29T05:30:59.408Z,20.2
2022-11-29T05:32:01.151Z,20.2
2022-11-29T05:33:02.753Z,20.3
2022-11-29T05:34:04.490Z,20.3
2022-11-29T05:35:06.099Z,20.2
2022-11-29T05:36:07.691Z,20.2
2022-11-29T05:37:09.371Z,20.2
2022-11-29T05:38:11.070Z,20.1
2022-11-29T05:39:12.735Z,20.1
2022-11-29T05:40:14.362Z,20.1
2022-11-29T05:41:15.940Z,20
2022-11-29T05:42:17.690Z,20
2022-11-29T05:43:19.378Z,20
2022-11-29T05:44:21.009Z,20
2022-11-29T05:45:22.733Z,19.9
2022-11-29T05:46:24.533Z,19.9
2022-11-29T05:47:31.797Z,20
2022-11-29T05:48:33.400Z,19.9
2022-11-29T05:49:35.031Z,19.9
2022-11-29T05:50:36.655Z,19.9
2022-11-29T05:51:38.248Z,19.9
2022-11-29T05:52:40.124Z,19.9
2022-11-29T05:53:41.762Z,19.9
2022-11-29T05:54:44.069Z,19.9
2022-11-29T05:55:46.730Z,19.9
2022-11-29T05:56:48.330Z,19.8
2022-11-29T05:57:50.014Z,19.9
2022-11-29T05:58:51.619Z,19.8
2022-11-29T05:59:53.221Z,19.8
2022-11-29T06:00:54.854Z,19.8
2022-11-29T06:01:56.545Z,19.8
2022-11-29T06:02:58.824Z,19.8
2022-11-29T06:04:00.830Z,19.8
2022-11-29T06:05:02.446Z,19.8
2022-11-29T06:06:04.060Z,19.8
2022-11-29T06:07:05.683Z,19.9
2022-11-29T06:08:07.396Z,19.8
2022-11-29T06:09:09.051Z,19.8
2022-11-29T06:10:10.680Z,19.7
2022-11-29T06:11:12.321Z,19.7
2022-11-29T06:12:21.322Z,19.7
2022-11-29T06:13:23.146Z,19.7
2022-11-29T06:14:24.833Z,19.7
2022-11-29T06:15:26.626Z,19.7
2022-11-29T06:16:28.603Z,19.7
2022-11-29T06:17:39.324Z,19.7
2022-11-29T06:18:41.155Z,19.7
2022-11-29T06:19:42.784Z,19.7
2022-11-29T06:20:44.377Z,19.7
2022-11-29T06:21:45.984Z,19.7
2022-11-29T06:22:47.667Z,19.8
2022-11-29T06:23:49.418Z,19.8
2022-11-29T06:24:51.262Z,19.7
2022-11-29T06:25:53.175Z,19.8
2022-11-29T06:26:54.816Z,19.7
2022-11-29T06:27:56.413Z,19.7
2022-11-29T06:28:58.130Z,19.7
2022-11-29T06:29:59.905Z,19.7
2022-11-29T06:31:01.887Z,19.8
2022-11-29T06:32:03.965Z,19.8
2022-11-29T06:33:05.609Z,19.8
2022-11-29T06:34:07.296Z,19.7
2022-11-29T06:35:08.883Z,19.7
2022-11-29T06:36:10.490Z,19.7
2022-11-29T06:37:12.505Z,19.7
2022-11-29T06:38:14.102Z,19.7
2022-11-29T06:39:15.809Z,19.7
2022-11-29T06:40:17.481Z,19.6
2022-11-29T06:41:19.116Z,19.6
2022-11-29T06:42:20.782Z,19.6
2022-11-29T06:43:22.448Z,19.6
2022-11-29T06:44:24.055Z,19.7
2022-11-29T06:45:25.680Z,19.6
2022-11-29T06:46:27.564Z,19.7
2022-11-29T06:47:29.720Z,19.6
2022-11-29T06:48:31.454Z,19.6
2022-11-29T06:49:33.256Z,19.6
2022-11-29T06:50:34.959Z,19.6
2022-11-29T06:51:36.617Z,19.6
2022-11-29T06:52:38.264Z,19.6
2022-11-29T06:53:39.996Z,19.6
2022-11-29T06:54:41.856Z,19.6
2022-11-29T06:55:44.332Z,19.7
2022-11-29T06:56:46.132Z,19.7
2022-11-29T06:57:47.905Z,19.7
2022-11-29T06:58:49.792Z,19.7
2022-11-29T06:59:51.803Z,19.6
2022-11-29T07:00:53.680Z,19.6
2022-11-29T07:01:55.637Z,19.6
2022-11-29T07:02:57.527Z,19.6
2022-11-29T07:03:59.135Z,19.6
2022-11-29T07:05:00.761Z,19.6
2022-11-29T07:06:02.403Z,19.6
2022-11-29T07:07:04.064Z,19.6
2022-11-29T07:08:05.655Z,19.6
2022-11-29T07:09:07.281Z,19.6
2022-11-29T07:10:15.136Z,19.6
2022-11-29T07:11:16.967Z,19.6
2022-11-29T07:12:18.810Z,19.8
2022-11-29T07:13:20.492Z,19.6
2022-11-29T07:14:22.129Z,19.8
2022-11-29T07:15:23.818Z,19.9
2022-11-29T07:16:25.545Z,19.7
2022-11-29T07:17:27.312Z,19.7
2022-11-29T07:18:29.068Z,19.7
2022-11-29T07:19:30.719Z,19.7
2022-11-29T07:20:32.415Z,19.7
2022-11-29T07:21:34.088Z,19.7
2022-11-29T07:22:35.881Z,19.7
2022-11-29T07:23:37.800Z,19.7
2022-11-29T07:24:39.414Z,19.7
2022-11-29T07:25:41.124Z,19.6
2022-11-29T07:26:43.108Z,19.7
2022-11-29T07:27:44.798Z,19.7
2022-11-29T07:28:46.567Z,19.7
2022-11-29T07:29:48.350Z,19.8
2022-11-29T07:30:50.039Z,19.7
2022-11-29T07:31:51.866Z,19.7
2022-11-29T07:33:00.791Z,19.6
2022-11-29T07:34:02.550Z,19.7
2022-11-29T07:35:04.299Z,19.6
2022-11-29T07:36:06.181Z,19.7
2022-11-29T07:37:08.135Z,19.6
2022-11-29T07:38:09.949Z,19.6
2022-11-29T07:39:11.827Z,19.6
2022-11-29T07:40:13.655Z,19.6
2022-11-29T07:41:15.640Z,19.6
2022-11-29T07:42:17.406Z,19.6
2022-11-29T07:43:19.329Z,19.6
2022-11-29T07:44:21.152Z,19.6
2022-11-29T07:45:22.885Z,19.6
2022-11-29T07:46:24.834Z,19.6
2022-11-29T07:47:34.217Z,19.6
2022-11-29T07:48:37.907Z,19.6
2022-11-29T07:49:39.756Z,19.7
2022-11-29T07:50:41.462Z,19.6
2022-11-29T07:51:43.142Z,19.8
2022-11-29T07:52:45.020Z,19.7
2022-11-29T07:53:46.621Z,19.6
2022-11-29T07:54:48.606Z,19.6
2022-11-29T07:55:50.450Z,19.6
2022-11-29T07:56:52.489Z,19.9
2022-11-29T07:57:54.269Z,19.8
2022-11-29T07:58:56.233Z,19.9
2022-11-29T07:59:58.322Z,19.8
2022-11-29T08:01:00.092Z,19.7
2022-11-29T08:02:02.034Z,19.7
2022-11-29T08:03:06.059Z,19.6
2022-11-29T08:04:07.680Z,19.6
2022-11-29T08:05:09.388Z,19.6
2022-11-29T08:06:10.995Z,19.5
2022-11-29T08:07:12.733Z,19.5
2022-11-29T08:08:14.735Z,19.5
2022-11-29T08:09:16.371Z,19.5
2022-11-29T08:10:17.945Z,19.5
2022-11-29T08:11:19.619Z,19.5
2022-11-29T08:12:21.469Z,19.5
2022-11-29T08:13:23.356Z,19.5
2022-11-29T08:14:25.182Z,19.5
2022-11-29T08:15:26.921Z,19.5
2022-11-29T08:16:28.779Z,19.5
2022-11-29T08:17:30.688Z,19.5
2022-11-29T08:18:32.365Z,19.6
2022-11-29T08:19:34.113Z,19.6
2022-11-29T08:20:35.973Z,19.6
2022-11-29T08:21:37.784Z,19.6
2022-11-29T08:22:39.440Z,19.6
2022-11-29T08:23:41.322Z,19.6
2022-11-29T08:24:43.775Z,19.5
2022-11-29T08:25:46.542Z,19.6
2022-11-29T08:26:48.302Z,19.6
2022-11-29T08:27:50.250Z,19.6
2022-11-29T08:28:51.917Z,19.6
2022-11-29T08:29:53.592Z,19.5
2022-11-29T08:30:55.228Z,19.6
2022-11-29T08:31:57.092Z,19.6
2022-11-29T08:32:58.819Z,19.6
2022-11-29T08:34:00.474Z,19.6
2022-11-29T08:35:02.172Z,19.6
2022-11-29T08:36:04.029Z,19.5
2022-11-29T08:37:05.990Z,19.6
2022-11-29T08:38:07.830Z,19.6
2022-11-29T08:39:10.020Z,19.6
2022-11-29T08:40:11.942Z,19.6
2022-11-29T08:41:13.790Z,19.6
2022-11-29T08:42:15.648Z,19.6
2022-11-29T08:43:17.520Z,19.6
2022-11-29T08:44:19.364Z,19.6
2022-11-29T08:45:21.295Z,19.6
2022-11-29T08:46:23.303Z,19.5
2022-11-29T08:47:25.107Z,19.6
2022-11-29T08:48:26.761Z,19.6
2022-11-29T08:49:28.464Z,19.6
2022-11-29T08:50:30.092Z,19.6
2022-11-29T08:51:31.808Z,19.6
2022-11-29T08:52:33.632Z,19.6
2022-11-29T08:53:35.474Z,19.6
2022-11-29T08:54:37.289Z,19.6
2022-11-29T08:55:38.908Z,19.6
2022-11-29T08:57:38.341Z,19.6
2022-11-29T08:58:42.980Z,19.5
2022-11-29T08:59:44.647Z,19.6
2022-11-29T09:00:46.526Z,19.5
2022-11-29T09:01:49.018Z,19.5
2022-11-29T09:02:51.073Z,19.5
2022-11-29T09:03:52.804Z,19.5
2022-11-29T09:04:54.496Z,19.5
2022-11-29T09:05:56.244Z,19.5
2022-11-29T09:06:58.182Z,19.6
2022-11-29T09:08:00.103Z,19.5
2022-11-29T09:09:02.300Z,19.5
2022-11-29T09:10:04.063Z,19.5
2022-11-29T09:11:05.761Z,19.5
2022-11-29T09:12:07.544Z,19.5
2022-11-29T09:13:09.301Z,19.5
2022-11-29T09:14:11.243Z,19.6
2022-11-29T09:15:12.963Z,19.6
2022-11-29T09:16:14.792Z,19.5
2022-11-29T09:17:16.864Z,19.6
2022-11-29T09:18:18.560Z,19.5
2022-11-29T09:19:20.151Z,19.5
2022-11-29T09:20:21.919Z,19.5
2022-11-29T09:21:23.918Z,19.5
2022-11-29T09:22:25.499Z,19.5
2022-11-29T09:23:27.082Z,19.5
2022-11-29T09:24:28.693Z,19.5
2022-11-29T09:25:30.281Z,19.5
2022-11-29T09:26:31.991Z,19.5
2022-11-29T09:27:33.655Z,19.5
2022-11-29T09:28:35.502Z,19.5
2022-11-29T09:29:37.284Z,19.6
2022-11-29T09:30:38.951Z,19.5
2022-11-29T09:31:40.774Z,19.5
2022-11-29T09:32:42.773Z,19.5
2022-11-29T09:33:44.559Z,19.5
2022-11-29T09:34:46.891Z,19.6
2022-11-29T09:35:49.546Z,19.8
2022-11-29T09:36:51.528Z,19.6
2022-11-29T09:37:53.286Z,19.7
2022-11-29T09:38:55.333Z,20
2022-11-29T09:39:56.986Z,20
2022-11-29T09:40:58.757Z,19.8
2022-11-29T09:42:00.394Z,19.8
2022-11-29T09:43:01.993Z,19.7
2022-11-29T09:44:03.808Z,19.6
2022-11-29T09:45:05.547Z,19.7
2022-11-29T09:46:07.274Z,19.6
2022-11-29T09:47:09.053Z,19.6
2022-11-29T09:48:10.660Z,19.6
2022-11-29T09:49:12.352Z,19.6
2022-11-29T09:50:13.929Z,19.6
2022-11-29T09:51:15.566Z,19.5
2022-11-29T09:52:17.180Z,19.5
2022-11-29T09:53:18.840Z,19.5
2022-11-29T09:54:20.545Z,19.5
2022-11-29T09:55:22.252Z,19.5
2022-11-29T09:56:23.870Z,19.5
2022-11-29T09:57:25.561Z,19.5
2022-11-29T09:58:27.284Z,19.5
2022-11-29T09:59:28.985Z,19.5
2022-11-29T10:00:30.904Z,19.5
2022-11-29T10:01:32.662Z,19.4
2022-11-29T10:02:34.623Z,19.3
2022-11-29T10:03:36.317Z,19.4
2022-11-29T10:04:37.996Z,19.4
2022-11-29T10:05:39.618Z,19.3
2022-11-29T10:06:41.253Z,19.3
2022-11-29T10:07:42.988Z,19.3
2022-11-29T10:08:44.955Z,19.3
2022-11-29T10:09:46.947Z,19.4
2022-11-29T10:10:48.690Z,19.4
2022-11-29T10:11:50.484Z,19.4
2022-11-29T10:12:52.074Z,19.5
2022-11-29T10:13:53.696Z,19.5
2022-11-29T10:14:55.336Z,19.5
2022-11-29T10:15:56.994Z,19.5
2022-11-29T10:16:58.848Z,19.5
2022-11-29T10:18:00.607Z,19.5
2022-11-29T10:19:02.215Z,19.5
2022-11-29T10:20:03.847Z,19.5
2022-11-29T10:21:05.445Z,19.5
2022-11-29T10:22:07.184Z,19.5
2022-11-29T10:23:08.911Z,19.5
2022-11-29T10:24:10.551Z,19.6
2022-11-29T10:25:12.244Z,19.6
2022-11-29T10:26:13.969Z,19.6
2022-11-29T10:27:15.878Z,19.6
2022-11-29T10:28:17.499Z,19.6
2022-11-29T10:29:19.187Z,19.6
2022-11-29T10:30:20.764Z,19.6
2022-11-29T10:31:22.732Z,19.6
2022-11-29T10:32:24.469Z,19.5
2022-11-29T10:33:26.096Z,19.6
2022-11-29T10:34:27.737Z,19.8
2022-11-29T10:35:29.480Z,19.6
2022-11-29T10:36:31.458Z,19.7
2022-11-29T10:37:33.108Z,19.7
2022-11-29T10:38:34.722Z,19.7
2022-11-29T10:39:36.388Z,19.6
2022-11-29T10:40:40.689Z,19.7
2022-11-29T10:41:42.410Z,19.7
2022-11-29T10:42:44.070Z,19.6
2022-11-29T10:43:45.912Z,19.7
2022-11-29T10:44:47.914Z,19.5
2022-11-29T10:45:50.835Z,19.6
2022-11-29T10:46:52.845Z,19.7
2022-11-29T10:47:54.472Z,19.6
2022-11-29T10:48:56.112Z,19.6
2022-11-29T10:49:57.728Z,19.6
2022-11-29T10:50:59.397Z,19.6
2022-11-29T10:52:01.174Z,19.6
2022-11-29T10:53:02.786Z,19.6
2022-11-29T10:54:04.402Z,19.6
2022-11-29T10:55:06.203Z,19.6
2022-11-29T10:56:07.846Z,19.6
2022-11-29T10:57:09.481Z,19.6
2022-11-29T10:58:11.134Z,19.6
2022-11-29T10:59:13.300Z,19.6
2022-11-29T11:00:15.042Z,19.6
2022-11-29T11:01:17.013Z,19.6
2022-11-29T11:02:19.128Z,19.7
2022-11-29T11:03:21.034Z,19.7
2022-11-29T11:04:22.857Z,19.7
2022-11-29T11:05:24.726Z,19.9
2022-11-29T11:06:26.509Z,19.9
2022-11-29T11:07:28.430Z,19.8
2022-11-29T11:08:30.345Z,19.9
2022-11-29T11:09:32.214Z,19.9
2022-11-29T11:10:34.029Z,19.8
2022-11-29T11:11:35.801Z,19.8
2022-11-29T11:12:37.748Z,19.8
2022-11-29T11:13:39.595Z,19.8
2022-11-29T11:14:41.226Z,19.8
2022-11-29T11:15:42.901Z,19.8
2022-11-29T11:16:44.763Z,19.9
2022-11-29T11:17:46.910Z,19.9
2022-11-29T11:18:48.731Z,19.9
2022-11-29T11:19:50.608Z,19.9
2022-11-29T11:20:52.351Z,19.9
2022-11-29T11:21:54.041Z,19.9
2022-11-29T11:22:55.742Z,19.9
2022-11-29T11:23:57.515Z,19.9
2022-11-29T11:24:59.337Z,19.9
2022-11-29T11:26:01.049Z,19.9
2022-11-29T11:27:02.841Z,19.9
2022-11-29T11:28:04.684Z,19.9
2022-11-29T11:29:06.643Z,20
2022-11-29T11:30:08.439Z,20
2022-11-29T11:31:10.474Z,20
2022-11-29T11:32:12.351Z,20
2022-11-29T11:33:14.344Z,20
2022-11-29T11:34:16.208Z,20
2022-11-29T11:35:18.865Z,20
2022-11-29T11:36:20.678Z,20
2022-11-29T11:37:22.565Z,19.9
2022-11-29T11:38:24.314Z,19.9
2022-11-29T11:39:26.467Z,20
2022-11-29T11:40:28.281Z,20
2022-11-29T11:41:30.982Z,20
2022-11-29T11:42:32.832Z,20
2022-11-29T11:43:34.678Z,20
2022-11-29T11:44:51.894Z,20
2022-11-29T11:45:54.061Z,20
2022-11-29T11:46:56.119Z,20
2022-11-29T11:47:57.852Z,20
2022-11-29T11:48:59.699Z,20
2022-11-29T11:50:01.337Z,20
2022-11-29T11:51:03.416Z,20.1
2022-11-29T11:52:05.359Z,20.1
2022-11-29T11:53:06.963Z,20
2022-11-29T11:54:08.818Z,20
2022-11-29T11:55:10.726Z,20
2022-11-29T11:56:12.601Z,20
2022-11-29T11:57:14.217Z,20
2022-11-29T11:58:16.041Z,20
2022-11-29T11:59:18.101Z,19.9
2022-11-29T12:01:04.606Z,19.9
2022-11-29T12:02:08.309Z,19.9
2022-11-29T12:03:10.426Z,19.9
2022-11-29T12:04:12.806Z,19.9
2022-11-29T12:05:14.548Z,20
2022-11-29T12:06:16.192Z,20.1
2022-11-29T12:07:18.145Z,20.1
2022-11-29T12:08:20.248Z,20.1
2022-11-29T12:09:22.163Z,20.1
2022-11-29T12:10:23.845Z,20.1
2022-11-29T12:11:25.618Z,20.3
2022-11-29T12:12:27.506Z,19.9
2022-11-29T12:13:29.347Z,19.9
2022-11-29T12:14:31.095Z,20.1
2022-11-29T12:15:33.234Z,20.2
2022-11-29T12:16:35.205Z,20.3
2022-11-29T12:17:36.932Z,20.4
2022-11-29T12:18:38.714Z,20.5
2022-11-29T12:19:40.525Z,20.6
2022-11-29T12:20:42.382Z,20.7
2022-11-29T12:21:44.093Z,20.6
2022-11-29T12:22:48.888Z,20.6
2022-11-29T12:23:50.718Z,20.6
2022-11-29T12:24:52.581Z,20.6
2022-11-29T12:25:54.620Z,20.6
2022-11-29T12:26:59.274Z,20.5
2022-11-29T12:28:02.025Z,20.5
2022-11-29T12:29:03.770Z,20.5
2022-11-29T12:30:05.510Z,20.5
2022-11-29T12:31:07.397Z,20.5
2022-11-29T12:32:09.359Z,20.5
2022-11-29T12:33:11.184Z,20.6
2022-11-29T12:34:12.920Z,20.6
2022-11-29T12:35:19.298Z,20.5
2022-11-29T12:39:03.480Z,20.5
2022-11-29T12:40:05.457Z,20.6
2022-11-29T12:41:07.224Z,20.6
2022-11-29T12:42:08.911Z,20.5
2022-11-29T12:43:10.520Z,20.4
2022-11-29T12:44:12.371Z,20.5
2022-11-29T12:45:14.088Z,20.5
2022-11-29T12:46:15.968Z,20.5
2022-11-29T12:47:51.804Z,20.5
2022-11-29T12:48:54.174Z,20.4
2022-11-29T12:49:55.912Z,20.4
2022-11-29T12:50:57.873Z,20.5
2022-11-29T12:51:59.734Z,20.5
2022-11-29T12:53:01.579Z,20.5
2022-11-29T12:54:03.438Z,20.5
2022-11-29T12:55:05.190Z,20.5
2022-11-29T12:56:07.028Z,20.4
2022-11-29T12:57:08.762Z,20.5
2022-11-29T12:58:10.404Z,20.4
2022-11-29T12:59:12.262Z,20.5
2022-11-29T13:00:14.080Z,20.5
2022-11-29T13:01:16.157Z,20.5
2022-11-29T13:02:18.225Z,20.5
2022-11-29T13:03:19.942Z,20.4
2022-11-29T13:04:21.716Z,20.4
2022-11-29T13:05:23.466Z,20.4
2022-11-29T13:06:25.333Z,20.4
2022-11-29T13:07:27.219Z,20.4
2022-11-29T13:08:31.782Z,20.5
2022-11-29T13:09:33.625Z,20.5
2022-11-29T13:10:35.302Z,20.5
2022-11-29T13:11:37.027Z,20.5
2022-11-29T13:12:38.879Z,20.5
2022-11-29T13:13:40.821Z,20.5
2022-11-29T13:14:44.525Z,20.5
2022-11-29T13:15:46.497Z,20.5
2022-11-29T13:16:48.389Z,20.6
2022-11-29T13:17:50.485Z,20.5
2022-11-29T13:18:52.097Z,20.6
2022-11-29T13:19:53.933Z,20.5
2022-11-29T13:20:55.817Z,20.5
2022-11-29T13:21:57.580Z,20.5
2022-11-29T13:22:59.424Z,20.6
2022-11-29T13:24:09.796Z,20.6
2022-11-29T13:25:12.130Z,20.4
2022-11-29T13:26:13.902Z,20.5
2022-11-29T13:27:15.727Z,20.5
2022-11-29T13:28:17.484Z,20.6
2022-11-29T13:29:19.173Z,20.6
2022-11-29T13:30:20.876Z,20.5
2022-11-29T13:31:22.841Z,20.6
2022-11-29T13:32:24.860Z,20.6
2022-11-29T13:33:26.635Z,20.6
2022-11-29T13:34:28.481Z,20.6
2022-11-29T13:35:30.320Z,20.6
2022-11-29T13:36:32.072Z,20.6
2022-11-29T13:37:34.033Z,20.6
2022-11-29T13:38:35.849Z,20.6
2022-11-29T13:39:37.640Z,20.6
2022-11-29T13:40:39.261Z,20.7
2022-11-29T13:41:41.133Z,20.7
2022-11-29T13:42:42.964Z,20.6
2022-11-29T13:43:44.587Z,20.7
2022-11-29T13:44:46.997Z,20.7
2022-11-29T13:45:49.651Z,20.7
2022-11-29T13:46:51.591Z,20.6
2022-11-29T13:47:53.728Z,20.6
2022-11-29T13:48:55.375Z,20.6
2022-11-29T13:49:56.995Z,20.7
2022-11-29T13:50:58.687Z,20.6
2022-11-29T13:52:00.329Z,20.7