createdAt,value
2018-07-28T00:01:06.257Z,8.37
2018-07-28T00:03:51.947Z,7.33
2018-07-28T00:06:43.572Z,6.10
2018-07-28T00:09:25.881Z,6.43
2018-07-28T00:12:08.694Z,5.80
2018-07-28T00:14:44.087Z,5.13
2018-07-28T00:17:23.800Z,6.10
2018-07-28T00:20:08.955Z,5.93
2018-07-28T00:22:57.389Z,6.30
2018-07-28T00:25:39.396Z,5.47
2018-07-28T00:28:19.193Z,6.20
2018-07-28T00:31:08.228Z,6.30
2018-07-28T00:35:12.262Z,6.67
2018-07-28T00:37:53.809Z,5.70
2018-07-28T00:44:04.945Z,6.47
2018-07-28T00:46:50.997Z,6.10
2018-07-28T00:49:34.069Z,7.23
2018-07-28T00:55:11.888Z,6.90
2018-07-28T00:58:06.191Z,6.00
2018-07-28T01:00:46.135Z,6.27
2018-07-28T01:03:24.856Z,6.07
2018-07-28T01:06:16.273Z,5.53
2018-07-28T01:09:08.883Z,6.77
2018-07-28T01:11:48.913Z,5.90
2018-07-28T01:14:37.085Z,6.40
2018-07-28T01:20:17.153Z,6.50
2018-07-28T01:23:03.027Z,6.10
2018-07-28T01:25:50.349Z,6.77
2018-07-28T01:28:29.193Z,7.30
2018-07-28T01:31:16.717Z,7.53
2018-07-28T01:34:11.538Z,7.10
2018-07-28T01:36:52.497Z,6.70
2018-07-28T01:46:38.332Z,7.13
2018-07-28T01:52:21.887Z,6.80
2018-07-28T01:55:05.008Z,7.23
2018-07-28T01:57:47.790Z,7.53
2018-07-28T02:00:44.514Z,7.30
2018-07-28T10:57:33.368Z,5.13
2018-07-28T11:07:08.131Z,6.33
2018-07-28T11:13:05.503Z,6.00
2018-07-28T11:16:22.788Z,5.17
2018-07-28T11:19:34.163Z,5.97
2018-07-28T12:55:20.591Z,6.80
2018-07-28T15:34:38.431Z,7.67
2018-07-28T15:45:53.982Z,9.20
2018-07-28T15:48:43.145Z,5.73
2018-07-28T15:51:38.619Z,8.47
2018-07-28T15:57:37.601Z,9.23
2018-07-28T16:00:31.995Z,9.00
2018-07-28T16:03:23.675Z,7.73
2018-07-28T16:06:38.423Z,7.03
2018-07-28T16:09:27.612Z,6.20
2018-07-28T16:22:57.059Z,6.73
2018-07-28T16:25:59.071Z,6.07
2018-07-28T16:29:05.348Z,6.90
2018-07-28T16:39:03.349Z,11.07
2018-07-28T16:42:21.194Z,4.03
2018-07-28T16:45:04.033Z,5.73
2018-07-28T16:51:04.846Z,5.90
2018-07-28T16:56:49.753Z,7.45
2018-07-28T17:05:52.064Z,4.77
2018-07-28T17:08:40.762Z,3.97
2018-07-28T17:11:36.970Z,3.73
2018-07-28T17:14:31.420Z,4.70
2018-07-28T17:17:28.126Z,4.10
2018-07-28T17:24:19.866Z,3.60
2018-07-28T17:39:55.734Z,3.37
2018-07-28T23:10:15.641Z,2.50
2018-07-28T23:12:57.314Z,5.60
2018-07-28T23:15:35.407Z,4.97
2018-07-28T23:18:15.134Z,4.03
2018-07-28T23:20:56.496Z,4.37
2018-07-28T23:24:11.365Z,3.50
2018-07-28T23:26:49.194Z,4.60
2018-07-28T23:29:36.231Z,5.27
2018-07-28T23:32:16.184Z,4.45
2018-07-28T23:35:03.226Z,3.03
2018-07-28T23:38:37.935Z,3.63
2018-07-28T23:41:31.057Z,4.33
2018-07-28T23:44:06.728Z,2.87
2018-07-28T23:46:47.743Z,3.53
2018-07-28T23:49:48.228Z,3.50
2018-07-28T23:52:26.238Z,2.67
2018-07-28T23:55:18.818Z,3.30
2018-07-28T23:58:02.159Z,3.10
