createdAt,value
2018-07-07T00:00:32.575Z,15.05
2018-07-07T00:03:01.181Z,14.99
2018-07-07T00:05:31.695Z,14.96
2018-07-07T00:08:00.237Z,14.87
2018-07-07T00:10:28.772Z,14.78
2018-07-07T00:12:57.299Z,14.69
2018-07-07T00:15:25.868Z,14.66
2018-07-07T00:17:54.388Z,14.62
2018-07-07T00:20:22.925Z,14.54
2018-07-07T00:22:52.408Z,14.51
2018-07-07T00:25:20.946Z,14.47
2018-07-07T00:27:50.414Z,14.43
2018-07-07T00:30:19.923Z,14.40
2018-07-07T00:32:48.495Z,14.38
2018-07-07T00:35:18.164Z,14.38
2018-07-07T00:37:46.736Z,14.35
2018-07-07T00:40:15.279Z,14.31
2018-07-07T00:42:43.807Z,14.27
2018-07-07T00:45:12.340Z,14.20
2018-07-07T00:47:44.566Z,14.19
2018-07-07T00:50:14.096Z,14.16
2018-07-07T00:52:43.608Z,14.12
2018-07-07T00:55:12.155Z,14.05
2018-07-07T00:57:40.684Z,14.04
2018-07-07T01:00:09.233Z,14.04
2018-07-07T01:02:37.758Z,14.01
2018-07-07T01:05:08.239Z,13.98
2018-07-07T01:07:36.765Z,13.94
2018-07-07T01:10:05.318Z,13.93
2018-07-07T01:12:33.849Z,13.92
2018-07-07T01:15:02.417Z,13.89
2018-07-07T01:17:30.958Z,13.88
2018-07-07T01:19:59.476Z,13.84
2018-07-07T01:22:28.007Z,13.82
2018-07-07T01:24:56.552Z,13.84
2018-07-07T01:27:25.098Z,13.83
2018-07-07T01:29:53.637Z,13.79
2018-07-07T01:32:23.147Z,13.74
2018-07-07T01:34:51.800Z,13.75
2018-07-07T01:37:20.334Z,13.69
2018-07-07T01:39:48.884Z,13.69
2018-07-07T01:42:17.423Z,13.70
2018-07-07T01:44:45.957Z,13.70
2018-07-07T01:47:14.500Z,13.70
2018-07-07T01:49:43.859Z,13.70
2018-07-07T01:52:13.364Z,13.66
2018-07-07T01:54:41.915Z,13.64
2018-07-07T01:57:15.447Z,13.63
2018-07-07T01:59:43.990Z,13.60
2018-07-07T02:02:14.415Z,13.62
2018-07-07T02:04:44.906Z,13.58
2018-07-07T02:07:17.272Z,13.58
2018-07-07T02:09:45.817Z,13.53
2018-07-07T02:14:09.193Z,13.53
2018-07-07T02:16:39.198Z,13.47
2018-07-07T02:19:08.248Z,13.47
2018-07-07T02:21:37.323Z,13.44
2018-07-07T02:24:06.404Z,13.52
2018-07-07T02:26:39.727Z,13.52
2018-07-07T02:31:44.546Z,13.64
2018-07-07T02:34:13.633Z,13.62
2018-07-07T02:36:44.674Z,13.57
2018-07-07T02:39:13.749Z,13.57
2018-07-07T02:41:42.810Z,13.54
2018-07-07T02:44:15.044Z,13.50
2018-07-07T02:46:47.924Z,13.52
2018-07-07T02:51:52.700Z,13.52
2018-07-07T02:54:24.849Z,13.55
2018-07-07T02:59:29.613Z,13.49
2018-07-07T03:02:03.028Z,13.50
2018-07-07T03:04:40.041Z,13.48
2018-07-07T03:07:09.130Z,13.47
2018-07-07T03:09:38.175Z,13.48
2018-07-07T03:14:42.945Z,13.49
2018-07-07T03:17:12.017Z,13.49
2018-07-07T03:22:17.024Z,13.41
2018-07-07T03:24:46.126Z,13.33
2018-07-07T03:27:15.182Z,13.28
2018-07-07T03:29:46.222Z,13.34
2018-07-07T03:32:18.905Z,13.34
2018-07-07T03:34:47.970Z,13.36
2018-07-07T03:37:17.053Z,13.19
2018-07-07T03:39:46.159Z,13.15
2018-07-07T03:42:17.170Z,13.31
2018-07-07T03:44:46.289Z,13.40
2018-07-07T03:47:17.281Z,13.34
2018-07-07T03:52:23.058Z,13.35
2018-07-07T03:57:27.834Z,13.47
2018-07-07T03:59:59.196Z,13.50
2018-07-07T04:05:05.996Z,13.75
2018-07-07T04:07:35.942Z,13.80
2018-07-07T04:10:05.219Z,13.85
2018-07-07T04:12:34.278Z,13.86
2018-07-07T04:15:03.386Z,13.92
2018-07-07T04:20:08.196Z,14.04
2018-07-07T04:22:37.254Z,14.05
2018-07-07T04:25:06.437Z,14.10
2018-07-07T04:27:35.516Z,14.15
2018-07-07T04:30:13.113Z,14.20
2018-07-07T04:35:17.890Z,14.33
2018-07-07T04:37:46.967Z,14.39
2018-07-07T04:40:16.212Z,14.46
2018-07-07T04:42:45.274Z,14.50
2018-07-07T04:45:15.285Z,14.52
2018-07-07T04:50:20.069Z,14.59
2018-07-07T04:55:25.589Z,14.67
2018-07-07T04:57:55.687Z,14.71
2018-07-07T05:03:03.717Z,14.78
2018-07-07T05:05:32.811Z,14.84
2018-07-07T05:08:01.980Z,14.87
2018-07-07T05:10:31.980Z,14.94
2018-07-07T05:13:01.042Z,15.02
2018-07-07T05:15:30.143Z,15.07
2018-07-07T05:17:59.539Z,15.11
2018-07-07T05:20:28.598Z,15.19
2018-07-07T05:22:58.207Z,15.25
2018-07-07T05:25:27.286Z,15.33
2018-07-07T05:30:32.085Z,15.53
2018-07-07T05:33:02.144Z,15.65
2018-07-07T05:35:31.211Z,15.66
2018-07-07T05:38:00.408Z,15.74
2018-07-07T05:40:29.714Z,15.82
2018-07-07T05:42:58.833Z,15.90
2018-07-07T05:45:27.894Z,15.94
2018-07-07T05:50:32.817Z,16.31
2018-07-07T05:53:01.910Z,16.36
2018-07-07T05:55:43.809Z,16.30
2018-07-07T05:58:23.908Z,16.63
2018-07-07T06:01:02.441Z,16.79
2018-07-07T06:03:37.515Z,16.60
2018-07-07T06:06:07.205Z,16.67
2018-07-07T06:08:36.277Z,16.82
2018-07-07T06:11:05.342Z,17.02
2018-07-07T06:13:34.425Z,17.20
2018-07-07T06:16:03.695Z,17.26
2018-07-07T06:18:32.806Z,17.43
2018-07-07T06:21:01.861Z,17.46
2018-07-07T06:23:31.846Z,17.55
2018-07-07T06:26:01.124Z,17.48
2018-07-07T06:28:30.354Z,17.26
2018-07-07T06:30:59.462Z,17.08
2018-07-07T06:33:28.528Z,16.92
2018-07-07T06:35:57.697Z,16.87
2018-07-07T06:38:26.774Z,16.96
2018-07-07T06:43:31.793Z,17.41
2018-07-07T06:46:02.932Z,17.51
2018-07-07T06:48:31.968Z,17.53
2018-07-07T06:51:01.973Z,17.56
2018-07-07T06:53:31.039Z,17.80
2018-07-07T06:56:00.317Z,18.11
2018-07-07T06:58:29.373Z,18.53
2018-07-07T07:01:00.421Z,18.55
2018-07-07T07:03:29.502Z,18.41
2018-07-07T07:05:58.635Z,18.22
2018-07-07T07:11:03.394Z,18.19
2018-07-07T07:16:08.241Z,18.23
2018-07-07T07:18:38.299Z,18.56
2018-07-07T07:21:07.701Z,18.51
2018-07-07T07:23:36.751Z,18.39
2018-07-07T07:26:05.945Z,18.38
2018-07-07T07:28:34.911Z,18.55
2018-07-07T07:31:04.079Z,18.77
2018-07-07T07:33:33.112Z,18.73
2018-07-07T07:36:06.277Z,18.66
2018-07-07T07:38:36.247Z,18.83
2018-07-07T07:41:06.581Z,19.24
2018-07-07T07:43:35.692Z,19.55
2018-07-07T07:46:05.040Z,19.68
2018-07-07T07:51:09.969Z,20.05
2018-07-07T07:53:40.111Z,19.69
2018-07-07T07:56:09.164Z,19.64
2018-07-07T07:58:38.234Z,19.63
2018-07-07T08:01:08.667Z,19.46
2018-07-07T08:03:37.838Z,19.37
2018-07-07T08:06:06.871Z,19.23
2018-07-07T08:08:35.914Z,19.21
2018-07-07T08:13:40.773Z,19.81
2018-07-07T08:16:09.897Z,20.44
2018-07-07T08:18:40.258Z,20.76
2018-07-07T08:21:09.309Z,21.21
2018-07-07T08:23:39.608Z,21.44
2018-07-07T08:26:08.965Z,21.85
2018-07-07T08:28:39.067Z,21.85
2018-07-07T08:31:08.158Z,21.68
2018-07-07T08:33:37.214Z,21.83
2018-07-07T08:36:06.447Z,21.66
2018-07-07T08:41:11.294Z,20.99
2018-07-07T08:46:16.150Z,21.09
2018-07-07T08:48:45.950Z,21.06
2018-07-07T08:51:19.329Z,21.17
2018-07-07T08:53:49.126Z,21.13
2018-07-07T08:56:18.187Z,21.24
2018-07-07T08:58:47.256Z,21.37
2018-07-07T09:01:16.419Z,21.51
2018-07-07T09:03:45.473Z,21.38
2018-07-07T09:08:50.325Z,22.14
2018-07-07T09:11:20.330Z,22.33
2018-07-07T09:13:55.015Z,22.61
2018-07-07T09:16:32.556Z,22.61
2018-07-07T09:21:37.433Z,22.98
2018-07-07T09:24:07.409Z,22.90
2018-07-07T09:26:40.410Z,22.64
2018-07-07T09:29:10.418Z,22.90
2018-07-07T09:31:39.476Z,24.57
2018-07-07T09:34:08.802Z,25.99
2018-07-07T09:36:37.920Z,27.88
2018-07-07T09:39:10.812Z,26.87
2018-07-07T09:41:39.860Z,26.03
2018-07-07T09:44:09.898Z,25.51
2018-07-07T09:46:38.990Z,27.03
2018-07-07T09:49:08.057Z,27.54
2018-07-07T09:51:39.088Z,26.22
2018-07-07T09:54:08.141Z,25.28
2018-07-07T09:56:38.410Z,25.88
2018-07-07T09:59:07.826Z,28.45
2018-07-07T10:01:36.869Z,28.62
2018-07-07T10:04:05.926Z,29.96
2018-07-07T10:06:36.022Z,30.45
2018-07-07T10:09:07.234Z,29.81
2018-07-07T10:11:36.809Z,31.18
2018-07-07T10:14:05.858Z,30.50
2018-07-07T10:19:11.760Z,28.91
2018-07-07T10:21:40.819Z,26.79
2018-07-07T10:24:09.866Z,25.55
2018-07-07T10:26:40.934Z,27.22
2018-07-07T10:29:12.150Z,28.70
2018-07-07T10:31:41.459Z,29.99
2018-07-07T10:34:11.925Z,29.52
2018-07-07T10:36:40.966Z,29.81
2018-07-07T10:41:46.043Z,29.50
2018-07-07T10:44:15.300Z,29.89
2018-07-07T10:46:44.341Z,29.59
2018-07-07T10:49:13.400Z,29.91
2018-07-07T10:51:42.453Z,31.59
2018-07-07T10:54:12.701Z,32.75
2018-07-07T10:56:43.042Z,34.95
2018-07-07T10:59:12.100Z,32.81
2018-07-07T11:01:42.080Z,32.70
2018-07-07T11:04:11.182Z,32.35
2018-07-07T11:06:42.298Z,32.00
2018-07-07T11:09:12.635Z,32.13
2018-07-07T11:11:41.694Z,31.76
2018-07-07T11:14:11.704Z,32.05
2018-07-07T11:16:48.957Z,33.84
2018-07-07T11:19:19.005Z,32.92
2018-07-07T11:21:48.147Z,33.61
2018-07-07T11:29:28.913Z,35.82
2018-07-07T11:31:57.978Z,36.14
2018-07-07T11:34:27.026Z,34.97
2018-07-07T11:36:56.204Z,33.60
2018-07-07T11:39:25.292Z,29.40
2018-07-07T11:41:54.334Z,29.72
2018-07-07T11:44:23.388Z,28.48
2018-07-07T11:46:52.617Z,28.44
2018-07-07T11:49:21.834Z,27.10
2018-07-07T11:51:50.855Z,27.59
2018-07-07T11:54:19.924Z,28.61
2018-07-07T11:56:49.122Z,27.95
2018-07-07T11:59:18.175Z,28.08
2018-07-07T12:04:23.919Z,26.58
2018-07-07T12:06:52.956Z,26.98
2018-07-07T12:09:22.012Z,27.63
2018-07-07T12:11:51.104Z,28.68
2018-07-07T12:14:21.302Z,28.62
2018-07-07T12:19:26.361Z,29.22
2018-07-07T12:21:56.389Z,29.08
2018-07-07T12:24:26.457Z,28.80
2018-07-07T12:26:55.522Z,28.65
2018-07-07T12:29:28.901Z,29.00
2018-07-07T12:31:58.855Z,29.53
2018-07-07T12:34:31.320Z,30.12
2018-07-07T12:37:00.390Z,30.61
2018-07-07T12:39:29.537Z,30.58
2018-07-07T12:41:58.602Z,30.08
2018-07-07T12:44:31.863Z,30.02
2018-07-07T12:47:01.069Z,30.10
2018-07-07T12:52:05.945Z,29.59
2018-07-07T12:54:34.960Z,29.20
2018-07-07T12:57:04.005Z,28.22
2018-07-07T12:59:33.247Z,27.90
2018-07-07T13:02:03.286Z,27.88
2018-07-07T13:04:32.352Z,29.01
2018-07-07T13:07:01.647Z,28.99
2018-07-07T13:12:06.958Z,27.37
2018-07-07T13:14:36.955Z,27.59
2018-07-07T13:17:06.169Z,27.82
2018-07-07T13:19:36.183Z,28.63
2018-07-07T13:22:12.655Z,29.83
2018-07-07T13:24:45.125Z,30.47
2018-07-07T13:27:18.858Z,30.16
2018-07-07T13:29:47.929Z,27.82
2018-07-07T13:32:17.094Z,26.32
2018-07-07T13:34:46.169Z,25.58
2018-07-07T13:37:16.145Z,28.32
2018-07-07T13:39:46.176Z,28.84
2018-07-07T13:42:15.399Z,28.60
2018-07-07T13:44:45.512Z,28.99
2018-07-07T13:49:50.498Z,29.05
2018-07-07T13:52:19.552Z,28.14
2018-07-07T13:54:50.592Z,28.61
2018-07-07T13:57:20.785Z,27.83
2018-07-07T13:59:49.850Z,27.76
2018-07-07T14:02:20.304Z,28.30
2018-07-07T14:07:25.122Z,27.18
2018-07-07T14:09:55.189Z,26.31
2018-07-07T14:12:24.255Z,25.86
2018-07-07T14:14:55.232Z,26.03
2018-07-07T14:17:24.300Z,27.64
2018-07-07T14:19:58.840Z,29.76
2018-07-07T14:25:03.683Z,31.27
2018-07-07T14:27:32.729Z,30.00
2018-07-07T14:30:01.789Z,29.51
2018-07-07T14:35:06.669Z,29.15
2018-07-07T14:37:35.957Z,29.87
2018-07-07T14:40:05.077Z,29.69
2018-07-07T14:42:36.144Z,29.74
2018-07-07T14:47:41.957Z,30.24
2018-07-07T14:52:47.787Z,32.34
2018-07-07T14:55:20.357Z,32.60
2018-07-07T14:57:49.529Z,32.58
2018-07-07T15:00:18.593Z,32.69
2018-07-07T15:02:47.661Z,33.92
2018-07-07T15:05:16.721Z,34.44
2018-07-07T15:07:45.974Z,34.81
2018-07-07T15:10:16.068Z,35.58
2018-07-07T15:12:45.106Z,35.99
2018-07-07T15:15:15.105Z,36.15
2018-07-07T15:17:44.610Z,36.19
2018-07-07T15:20:14.642Z,36.24
2018-07-07T15:22:43.734Z,36.52
2018-07-07T15:25:12.750Z,36.92
2018-07-07T15:27:43.232Z,37.03
2018-07-07T15:30:12.449Z,35.86
2018-07-07T15:32:41.491Z,36.24
2018-07-07T15:35:10.579Z,37.96
2018-07-07T15:37:39.738Z,36.61
2018-07-07T15:42:44.638Z,37.07
2018-07-07T15:45:14.021Z,37.48
2018-07-07T15:47:44.079Z,36.90
2018-07-07T15:52:49.250Z,38.47
2018-07-07T15:55:19.242Z,38.00
2018-07-07T15:57:49.281Z,33.85
2018-07-07T16:00:18.363Z,31.16
2018-07-07T16:02:48.591Z,29.79
2018-07-07T16:05:17.617Z,31.69
2018-07-07T16:07:46.665Z,32.86
2018-07-07T16:10:15.728Z,34.66
2018-07-07T16:12:44.887Z,35.44
2018-07-07T16:15:17.710Z,35.02
2018-07-07T16:17:46.719Z,35.80
2018-07-07T16:20:15.773Z,36.37
2018-07-07T16:22:45.757Z,37.06
2018-07-07T16:25:14.814Z,36.49
2018-07-07T16:27:44.035Z,36.31
2018-07-07T16:30:13.338Z,35.02
2018-07-07T16:32:42.489Z,32.53
2018-07-07T16:35:12.509Z,30.84
2018-07-07T16:37:41.572Z,29.49
2018-07-07T16:40:10.629Z,28.44
2018-07-07T16:42:39.689Z,27.62
2018-07-07T16:45:09.037Z,27.35
2018-07-07T16:47:41.546Z,26.58
2018-07-07T16:50:10.738Z,26.19
2018-07-07T16:52:39.773Z,25.94
2018-07-07T16:57:44.661Z,25.59
2018-07-07T17:00:13.708Z,25.65
2018-07-07T17:02:42.766Z,25.59
2018-07-07T17:05:12.754Z,25.84
2018-07-07T17:07:42.862Z,25.69
2018-07-07T17:10:11.902Z,25.67
2018-07-07T17:12:41.048Z,25.54
2018-07-07T17:15:11.206Z,25.50
2018-07-07T17:17:42.442Z,25.30
2018-07-07T17:20:11.509Z,25.02
2018-07-07T17:22:40.575Z,24.95
2018-07-07T17:25:09.625Z,24.81
2018-07-07T17:27:38.690Z,24.78
2018-07-07T17:30:07.734Z,24.91
2018-07-07T17:32:36.793Z,24.97
2018-07-07T17:37:41.625Z,24.80
2018-07-07T17:40:10.760Z,24.66
2018-07-07T17:42:39.994Z,24.55
2018-07-07T17:45:09.058Z,24.40
2018-07-07T17:50:13.865Z,24.42
2018-07-07T17:52:42.938Z,24.26
2018-07-07T17:57:47.818Z,24.21
2018-07-07T18:02:52.924Z,24.18
2018-07-07T18:05:21.969Z,23.91
2018-07-07T18:07:52.992Z,23.71
2018-07-07T18:10:22.044Z,23.55
2018-07-07T18:12:51.238Z,23.37
2018-07-07T18:15:20.398Z,23.42
2018-07-07T18:17:50.398Z,23.40
2018-07-07T18:20:21.461Z,23.07
2018-07-07T18:25:26.494Z,22.76
2018-07-07T18:27:55.542Z,22.27
2018-07-07T18:30:25.525Z,21.91
2018-07-07T18:32:54.588Z,21.55
2018-07-07T18:35:23.843Z,21.39
2018-07-07T18:40:29.712Z,21.20
2018-07-07T18:43:04.179Z,20.98
2018-07-07T18:45:34.157Z,20.70
2018-07-07T18:48:07.030Z,20.56
2018-07-07T18:50:37.073Z,20.37
2018-07-07T18:53:13.592Z,20.21
2018-07-07T18:55:42.626Z,19.98
2018-07-07T18:58:17.240Z,19.79
2018-07-07T19:00:48.374Z,19.63
2018-07-07T19:05:54.172Z,19.38
2018-07-07T19:08:23.227Z,19.39
2018-07-07T19:10:52.279Z,19.15
2018-07-07T19:13:22.284Z,19.13
2018-07-07T19:15:52.315Z,18.87
2018-07-07T19:18:21.361Z,18.69
2018-07-07T19:20:50.410Z,18.60
2018-07-07T19:28:30.734Z,18.44
2018-07-07T19:31:00.734Z,18.40
2018-07-07T19:39:13.524Z,18.15
2018-07-07T19:41:42.579Z,17.97
2018-07-07T19:46:47.327Z,17.92
2018-07-07T19:49:17.361Z,17.93
2018-07-07T19:51:46.423Z,17.66
2018-07-07T19:54:18.691Z,17.48
2018-07-07T19:59:23.464Z,17.40
2018-07-07T20:01:52.541Z,17.44
2018-07-07T20:04:23.613Z,17.40
2018-07-07T20:06:52.681Z,17.18
2018-07-07T20:09:21.751Z,17.08
2018-07-07T20:14:28.526Z,17.21
2018-07-07T20:16:58.513Z,17.12
2018-07-07T20:19:28.525Z,17.00
2018-07-07T20:21:58.579Z,16.92
2018-07-07T20:24:27.713Z,16.87
2018-07-07T20:26:56.739Z,16.88
2018-07-07T20:32:01.525Z,16.92
2018-07-07T20:34:30.863Z,16.92
2018-07-07T20:36:59.923Z,16.90
2018-07-07T20:39:29.942Z,16.97
2018-07-07T20:44:34.825Z,16.93
2018-07-07T20:47:03.893Z,16.96
2018-07-07T20:49:32.963Z,16.93
2018-07-07T20:52:03.010Z,16.90
2018-07-07T20:54:41.029Z,16.69
2018-07-07T20:57:10.098Z,16.56
2018-07-07T20:59:39.161Z,16.45
2018-07-07T21:02:08.348Z,16.44
2018-07-07T21:07:13.058Z,16.52
2018-07-07T21:12:17.923Z,16.71
2018-07-07T21:14:47.943Z,16.62
2018-07-07T21:17:18.957Z,16.66
2018-07-07T21:19:48.973Z,16.67
2018-07-07T21:24:53.773Z,16.72
2018-07-07T21:27:22.880Z,16.62
2018-07-07T21:29:52.125Z,16.58
2018-07-07T21:32:21.224Z,16.71
2018-07-07T21:37:26.035Z,16.71
2018-07-07T21:42:31.370Z,16.74
2018-07-07T21:45:01.361Z,16.71
2018-07-07T21:47:32.426Z,16.61
2018-07-07T21:50:02.442Z,16.54
2018-07-07T21:52:31.504Z,16.45
2018-07-07T21:55:00.562Z,16.39
2018-07-07T22:00:05.414Z,16.42
2018-07-07T22:02:34.473Z,16.57
2018-07-07T22:08:02.245Z,16.66
2018-07-07T22:13:07.034Z,16.76
2018-07-07T22:15:36.104Z,16.82
2018-07-07T22:18:05.168Z,16.75
2018-07-07T22:20:34.278Z,16.70
2018-07-07T22:23:03.333Z,16.67
2018-07-07T22:25:33.314Z,16.66
2018-07-07T22:30:38.103Z,16.82
2018-07-07T22:33:08.081Z,16.89
2018-07-07T22:35:37.145Z,16.79
2018-07-07T22:38:06.206Z,16.75
2018-07-07T22:40:35.314Z,16.68
2018-07-07T22:43:09.699Z,16.62
2018-07-07T22:48:14.523Z,16.63
2018-07-07T22:50:44.465Z,16.58
2018-07-07T22:58:26.059Z,16.57
2018-07-07T23:00:55.143Z,16.52
2018-07-07T23:05:59.980Z,16.45
2018-07-07T23:08:29.975Z,16.39
2018-07-07T23:10:59.023Z,16.24
2018-07-07T23:13:28.112Z,16.12
2018-07-07T23:15:59.113Z,16.08
2018-07-07T23:23:39.632Z,16.19
2018-07-07T23:26:08.719Z,16.15
2018-07-07T23:28:37.796Z,16.15
2018-07-07T23:31:06.847Z,16.11
2018-07-07T23:36:11.687Z,16.15
2018-07-07T23:38:41.657Z,16.11
2018-07-07T23:41:10.701Z,16.05
2018-07-07T23:46:15.560Z,16.14
2018-07-07T23:48:44.629Z,16.12
2018-07-07T23:51:14.650Z,16.03
2018-07-07T23:56:19.422Z,16.06
2018-07-07T23:58:48.499Z,16.07
