createdAt,value
2023-05-01T00:01:05.311Z,10.52
2023-05-01T00:02:37.258Z,12.88
2023-05-01T00:04:09.119Z,11.18
2023-05-01T00:05:40.916Z,11.52
2023-05-01T00:07:12.732Z,13.85
2023-05-01T00:08:44.366Z,14.45
2023-05-01T00:10:16.201Z,14.35
2023-05-01T00:11:47.833Z,14.65
2023-05-01T00:13:21.888Z,12.25
2023-05-01T00:14:56.585Z,14.80
2023-05-01T00:16:28.270Z,10.25
2023-05-01T00:18:00.206Z,11.55
2023-05-01T00:19:32.823Z,13.10
2023-05-01T00:21:04.820Z,9.38
2023-05-01T00:22:36.500Z,13.38
2023-05-01T00:24:08.060Z,11.77
2023-05-01T00:25:39.912Z,12.50
2023-05-01T00:27:11.429Z,10.95
2023-05-01T00:28:43.258Z,11.68
2023-05-01T00:30:15.055Z,11.60
2023-05-01T00:31:47.630Z,10.98
2023-05-01T00:33:19.499Z,10.65
2023-05-01T00:34:51.496Z,12.23
2023-05-01T00:36:23.125Z,13.65
2023-05-01T00:37:54.817Z,15.27
2023-05-01T00:39:26.501Z,11.80
2023-05-01T00:40:58.131Z,14.30
2023-05-01T00:42:35.028Z,12.10
2023-05-01T00:44:06.733Z,13.40
2023-05-01T00:45:39.949Z,13.38
2023-05-01T00:47:11.744Z,14.15
2023-05-01T00:48:43.694Z,12.50
2023-05-01T00:50:15.348Z,12.27
2023-05-01T00:51:52.973Z,15.77
2023-05-01T00:53:26.365Z,12.35
2023-05-01T00:54:58.781Z,11.05
2023-05-01T00:56:31.582Z,12.23
2023-05-01T00:58:03.773Z,14.25
2023-05-01T00:59:35.607Z,13.63
2023-05-01T01:01:08.855Z,19.25
2023-05-01T01:02:40.937Z,12.60
2023-05-01T01:04:13.363Z,12.82
2023-05-01T01:06:00.270Z,11.57
2023-05-01T01:07:55.765Z,14.60
2023-05-01T01:09:39.260Z,12.18
2023-05-01T01:12:04.437Z,14.70
2023-05-01T01:13:54.765Z,13.25
2023-05-01T01:15:32.407Z,13.82
2023-05-01T01:17:26.981Z,14.00
2023-05-01T01:19:15.483Z,16.05
2023-05-01T01:20:46.991Z,13.07
2023-05-01T01:22:24.829Z,12.52
2023-05-01T01:24:18.235Z,12.93
2023-05-01T01:26:10.853Z,13.63
2023-05-01T01:28:01.589Z,12.18
2023-05-01T01:29:36.807Z,12.23
2023-05-01T01:31:17.923Z,13.65
2023-05-01T01:32:52.911Z,13.82
2023-05-01T01:36:07.493Z,14.07
2023-05-01T01:37:57.458Z,12.30
2023-05-01T01:39:29.254Z,14.18
2023-05-01T01:41:31.805Z,14.82
2023-05-01T01:43:07.596Z,13.85
2023-05-01T01:44:46.666Z,13.15
2023-05-01T01:46:20.715Z,12.35
2023-05-01T01:47:53.356Z,13.13
2023-05-01T01:49:27.876Z,13.77
2023-05-01T01:51:01.682Z,13.07
2023-05-01T01:52:36.225Z,15.50
2023-05-01T01:54:11.722Z,12.00
2023-05-01T01:55:46.189Z,13.55
2023-05-01T01:57:20.897Z,14.35
2023-05-01T01:58:53.881Z,12.20
2023-05-01T02:00:28.528Z,13.55
2023-05-01T02:02:02.190Z,14.48
2023-05-01T02:03:36.096Z,16.35
2023-05-01T02:05:09.005Z,12.05
2023-05-01T02:06:41.822Z,12.80
2023-05-01T02:08:14.972Z,12.15
2023-05-01T02:09:50.327Z,14.10
2023-05-01T02:11:23.892Z,14.18
2023-05-01T02:12:58.237Z,12.48
2023-05-01T02:14:31.786Z,15.25
2023-05-01T02:16:06.236Z,15.07
2023-05-01T02:17:41.654Z,12.38
2023-05-01T02:19:15.256Z,15.27
2023-05-01T02:20:47.528Z,13.60
2023-05-01T02:22:21.438Z,12.77
2023-05-01T02:23:55.087Z,16.63
2023-05-01T02:25:30.558Z,14.85
2023-05-01T02:27:15.814Z,14.10
2023-05-01T02:28:47.446Z,15.38
2023-05-01T02:30:19.109Z,15.25
2023-05-01T02:31:50.784Z,15.32
2023-05-01T02:33:23.284Z,14.73
2023-05-01T02:34:55.016Z,13.90
2023-05-01T02:36:27.832Z,18.70
2023-05-01T02:37:59.479Z,13.88
2023-05-01T02:39:31.718Z,12.15
2023-05-01T02:41:04.250Z,12.85
2023-05-01T02:42:37.811Z,14.48
2023-05-01T02:44:12.769Z,14.45
2023-05-01T02:45:45.343Z,12.05
2023-05-01T02:47:21.374Z,13.65
2023-05-01T02:48:54.753Z,14.00
2023-05-01T02:50:27.333Z,12.27
2023-05-01T02:51:59.871Z,15.20
2023-05-01T02:53:32.817Z,13.63
2023-05-01T02:55:11.209Z,15.35
2023-05-01T02:56:43.166Z,13.43
2023-05-01T02:58:16.215Z,12.80
2023-05-01T02:59:47.788Z,15.27
2023-05-01T03:01:20.690Z,12.73
2023-05-01T03:02:52.429Z,14.75
2023-05-01T03:04:24.139Z,13.38
2023-05-01T03:05:55.875Z,12.90
2023-05-01T03:07:35.018Z,14.95
2023-05-01T03:09:06.659Z,18.00
2023-05-01T03:10:44.398Z,16.02
2023-05-01T03:12:16.068Z,13.15
2023-05-01T03:13:47.764Z,17.15
2023-05-01T03:15:19.343Z,14.30
2023-05-01T03:16:51.094Z,15.02
2023-05-01T03:18:22.708Z,16.48
2023-05-01T03:19:54.864Z,15.23
2023-05-01T03:21:26.695Z,17.27
2023-05-01T03:22:59.358Z,14.60
2023-05-01T03:24:30.902Z,13.23
2023-05-01T03:26:02.421Z,15.25
2023-05-01T03:27:34.054Z,12.80
2023-05-01T03:29:05.674Z,15.77
2023-05-01T03:30:37.307Z,14.43
2023-05-01T03:32:09.219Z,13.35
2023-05-01T03:33:41.553Z,16.33
2023-05-01T03:35:13.538Z,14.27
2023-05-01T03:36:45.086Z,13.75
2023-05-01T03:38:16.784Z,12.75
2023-05-01T03:40:07.395Z,14.27
2023-05-01T03:41:59.013Z,13.00
2023-05-01T03:43:34.343Z,13.77
2023-05-01T03:45:11.524Z,15.30
2023-05-01T03:46:44.011Z,15.00
2023-05-01T03:48:22.301Z,15.48
2023-05-01T03:49:54.125Z,16.42
2023-05-01T03:51:27.140Z,16.38
2023-05-01T03:53:00.030Z,13.60
2023-05-01T03:54:31.660Z,15.27
2023-05-01T03:56:06.822Z,14.95
2023-05-01T03:57:38.580Z,15.10
2023-05-01T03:59:11.293Z,13.73
2023-05-01T04:00:43.040Z,14.35
2023-05-01T04:02:15.015Z,14.35
2023-05-01T04:03:48.322Z,15.05
2023-05-01T04:05:21.583Z,15.35
2023-05-01T04:06:58.251Z,13.75
2023-05-01T04:08:29.923Z,15.15
2023-05-01T04:10:01.469Z,14.70
2023-05-01T04:11:33.250Z,13.23
2023-05-01T04:13:05.096Z,17.67
2023-05-01T04:14:37.105Z,14.95
2023-05-01T04:16:09.098Z,17.40
2023-05-01T04:17:40.891Z,14.38
2023-05-01T04:19:13.878Z,15.43
2023-05-01T04:20:48.209Z,17.85
2023-05-01T04:22:21.389Z,18.45
2023-05-01T04:23:53.463Z,14.50
2023-05-01T04:25:25.272Z,14.25
2023-05-01T04:27:01.590Z,16.88
2023-05-01T04:28:33.862Z,18.25
2023-05-01T04:30:06.194Z,14.77
2023-05-01T04:31:37.934Z,17.80
2023-05-01T04:33:12.511Z,15.27
2023-05-01T04:34:44.915Z,15.77
2023-05-01T04:36:17.048Z,16.00
2023-05-01T04:37:49.503Z,17.15
2023-05-01T04:39:21.090Z,18.77
2023-05-01T04:40:52.713Z,15.88
2023-05-01T04:42:30.783Z,16.65
2023-05-01T04:44:03.122Z,15.23
2023-05-01T04:45:34.656Z,15.35
2023-05-01T04:47:08.786Z,15.30
2023-05-01T04:48:40.899Z,18.40
2023-05-01T04:50:12.471Z,16.42
2023-05-01T04:51:45.859Z,15.32
2023-05-01T04:53:19.633Z,18.15
2023-05-01T04:54:51.220Z,16.95
2023-05-01T04:56:24.572Z,16.90
2023-05-01T04:57:59.677Z,19.15
2023-05-01T04:59:31.279Z,16.42
2023-05-01T05:01:03.041Z,15.90
2023-05-01T05:02:34.762Z,18.30
2023-05-01T05:04:07.974Z,21.70
2023-05-01T05:05:39.737Z,16.75
2023-05-01T05:07:12.665Z,16.90
2023-05-01T05:09:04.314Z,22.88
2023-05-01T05:10:36.265Z,19.00
2023-05-01T05:12:24.046Z,19.30
2023-05-01T05:13:55.697Z,19.65
2023-05-01T05:15:27.295Z,17.02
2023-05-01T05:16:58.985Z,20.20
2023-05-01T05:18:31.664Z,21.30
2023-05-01T05:20:03.981Z,18.75
2023-05-01T05:21:35.637Z,18.08
2023-05-01T05:23:08.658Z,24.00
2023-05-01T05:24:40.511Z,21.30
2023-05-01T05:26:12.456Z,19.60
2023-05-01T05:27:44.039Z,19.48
2023-05-01T05:29:15.652Z,17.45
2023-05-01T05:30:47.446Z,18.20
2023-05-01T05:32:21.807Z,18.42
2023-05-01T05:33:53.482Z,16.48
2023-05-01T05:35:25.346Z,16.10
2023-05-01T05:36:57.191Z,16.63
2023-05-01T05:38:30.323Z,15.55
2023-05-01T05:40:03.176Z,14.43
2023-05-01T05:41:40.988Z,13.85
2023-05-01T05:43:12.671Z,17.55
2023-05-01T05:44:44.430Z,18.15
2023-05-01T05:46:17.327Z,15.38
2023-05-01T05:47:49.249Z,20.65
2023-05-01T05:49:21.080Z,16.08
2023-05-01T05:50:52.869Z,19.35
2023-05-01T05:52:25.780Z,17.02
2023-05-01T05:53:57.561Z,16.92
2023-05-01T05:55:29.421Z,19.58
2023-05-01T05:57:10.928Z,17.95
2023-05-01T05:58:47.822Z,16.50
2023-05-01T06:00:19.843Z,19.02
2023-05-01T06:01:54.406Z,15.15
2023-05-01T06:03:27.293Z,17.98
2023-05-01T06:05:03.307Z,18.67
2023-05-01T06:06:35.004Z,19.08
2023-05-01T06:08:06.758Z,17.52
2023-05-01T06:09:38.574Z,19.48
2023-05-01T06:11:10.723Z,22.63
2023-05-01T06:12:57.987Z,20.75
2023-05-01T06:14:35.145Z,21.55
2023-05-01T06:16:07.778Z,18.73
2023-05-01T06:17:39.488Z,23.75
2023-05-01T06:19:12.250Z,18.23
2023-05-01T06:20:45.360Z,16.77
2023-05-01T06:22:16.984Z,21.77
2023-05-01T06:24:03.472Z,21.85
2023-05-01T06:25:44.358Z,20.38
2023-05-01T06:27:15.992Z,23.23
2023-05-01T06:28:47.620Z,19.70
2023-05-01T06:30:19.911Z,17.48
2023-05-01T06:31:51.508Z,20.73
2023-05-01T06:33:23.223Z,22.70
2023-05-01T06:35:06.750Z,19.45
2023-05-01T06:36:38.932Z,22.23
2023-05-01T06:38:10.615Z,20.58
2023-05-01T06:39:42.319Z,18.98
2023-05-01T06:41:16.048Z,18.83
2023-05-01T06:42:47.689Z,16.65
2023-05-01T06:44:20.106Z,16.38
2023-05-01T06:45:51.694Z,18.77
2023-05-01T06:47:24.201Z,18.77
2023-05-01T06:48:55.824Z,17.17
2023-05-01T06:50:28.847Z,19.13
2023-05-01T06:52:00.423Z,18.70
2023-05-01T06:53:32.377Z,20.05
2023-05-01T06:55:04.166Z,18.50
2023-05-01T06:56:35.733Z,18.48
2023-05-01T06:58:22.551Z,19.05
2023-05-01T06:59:55.808Z,19.48
2023-05-01T07:01:31.145Z,19.92
2023-05-01T07:03:04.285Z,20.30
2023-05-01T07:04:35.875Z,16.98
2023-05-01T07:06:07.539Z,20.08
2023-05-01T07:07:44.581Z,16.35
2023-05-01T07:09:22.017Z,20.65
2023-05-01T07:10:54.082Z,21.98
2023-05-01T07:12:25.800Z,21.65
2023-05-01T07:13:57.530Z,20.45
2023-05-01T07:15:29.955Z,17.20
2023-05-01T07:17:02.339Z,21.85
2023-05-01T07:18:34.881Z,18.35
2023-05-01T07:20:07.177Z,21.85
2023-05-01T07:21:38.861Z,20.00
2023-05-01T07:23:10.473Z,17.88
2023-05-01T07:24:42.105Z,16.77
2023-05-01T07:26:13.833Z,19.52
2023-05-01T07:27:45.463Z,17.23
2023-05-01T07:29:17.125Z,18.83
2023-05-01T07:30:48.943Z,17.30
2023-05-01T07:32:20.632Z,14.93
2023-05-01T07:33:54.230Z,19.23
2023-05-01T07:35:26.203Z,19.25
2023-05-01T07:36:57.992Z,18.50
2023-05-01T07:38:29.604Z,23.08
2023-05-01T07:40:01.395Z,22.92
2023-05-01T07:41:33.104Z,23.98
2023-05-01T07:43:05.175Z,22.38
2023-05-01T07:44:36.900Z,24.05
2023-05-01T07:46:08.565Z,21.75
2023-05-01T07:47:40.505Z,19.13
2023-05-01T07:49:12.142Z,21.92
2023-05-01T07:50:43.736Z,20.33
2023-05-01T07:52:15.955Z,20.05
2023-05-01T07:54:08.318Z,19.40
2023-05-01T07:55:40.652Z,17.77
2023-05-01T07:57:12.324Z,18.95
2023-05-01T07:58:44.278Z,18.38
2023-05-01T08:00:16.987Z,19.50
2023-05-01T08:01:48.670Z,18.73
2023-05-01T08:03:20.380Z,21.17
2023-05-01T08:04:52.243Z,20.70
2023-05-01T08:06:24.213Z,18.25
2023-05-01T08:07:55.912Z,17.83
2023-05-01T08:09:27.532Z,19.33
2023-05-01T08:10:59.181Z,19.50
2023-05-01T08:12:31.428Z,20.45
2023-05-01T08:14:03.864Z,19.48
2023-05-01T08:15:39.432Z,19.23
2023-05-01T08:17:11.118Z,20.08
2023-05-01T08:18:42.964Z,20.73
2023-05-01T08:20:14.648Z,20.00
2023-05-01T08:21:46.312Z,19.75
2023-05-01T08:23:18.123Z,19.00
2023-05-01T08:24:50.822Z,18.52
2023-05-01T08:26:22.944Z,18.27
2023-05-01T08:27:54.657Z,18.83
2023-05-01T08:29:26.331Z,19.88
2023-05-01T08:30:58.133Z,20.73
2023-05-01T08:32:29.825Z,20.13
2023-05-01T08:34:01.444Z,18.67
2023-05-01T08:35:33.090Z,17.38
2023-05-01T08:37:05.134Z,19.33
2023-05-01T08:38:40.057Z,21.83
2023-05-01T08:40:12.069Z,16.80
2023-05-01T08:41:46.435Z,18.27
2023-05-01T08:43:18.187Z,19.88
2023-05-01T08:44:51.241Z,17.20
2023-05-01T08:46:34.147Z,17.35
2023-05-01T08:48:13.181Z,16.35
2023-05-01T08:49:47.342Z,18.10
2023-05-01T08:51:22.452Z,16.52
2023-05-01T08:52:55.488Z,15.48
2023-05-01T08:54:28.207Z,15.88
2023-05-01T08:56:01.481Z,16.90
2023-05-01T08:57:33.983Z,17.77
2023-05-01T08:59:06.143Z,19.58
2023-05-01T09:00:39.546Z,18.02
2023-05-01T09:02:11.528Z,17.35
2023-05-01T09:03:45.710Z,15.73
2023-05-01T09:05:21.173Z,18.63
2023-05-01T09:06:55.388Z,19.40
2023-05-01T09:08:27.626Z,17.38
2023-05-01T09:09:59.419Z,17.10
2023-05-01T09:11:31.365Z,19.80
2023-05-01T09:13:07.056Z,18.92
2023-05-01T09:14:39.004Z,16.48
2023-05-01T09:16:11.075Z,18.67
2023-05-01T09:17:44.939Z,16.10
2023-05-01T09:19:16.860Z,15.80
2023-05-01T09:20:48.708Z,15.50
2023-05-01T09:22:21.340Z,16.98
2023-05-01T09:23:53.887Z,15.38
2023-05-01T09:25:25.594Z,14.35
2023-05-01T09:26:58.834Z,16.83
2023-05-01T09:28:41.707Z,17.75
2023-05-01T09:30:42.149Z,15.85
2023-05-01T09:32:15.169Z,15.73
2023-05-01T09:33:55.653Z,16.35
2023-05-01T09:35:28.138Z,18.05
2023-05-01T09:37:00.276Z,15.27
2023-05-01T09:38:32.303Z,15.88
2023-05-01T09:40:07.492Z,17.30
2023-05-01T09:41:52.242Z,14.70
2023-05-01T09:43:26.787Z,13.07
2023-05-01T09:45:03.824Z,13.65
2023-05-01T09:46:43.985Z,19.13
2023-05-01T09:48:16.987Z,13.65
2023-05-01T09:49:49.337Z,15.38
2023-05-01T09:51:21.576Z,14.68
2023-05-01T09:52:53.238Z,16.13
2023-05-01T09:54:25.049Z,16.98
2023-05-01T09:56:03.301Z,16.30
2023-05-01T09:57:38.305Z,15.55
2023-05-01T09:59:20.270Z,15.23
2023-05-01T10:00:52.109Z,14.45
2023-05-01T10:02:30.960Z,14.95
2023-05-01T10:04:03.698Z,15.57
2023-05-01T10:05:45.815Z,17.33
2023-05-01T10:08:50.667Z,14.98
2023-05-01T10:10:22.769Z,16.65
2023-05-01T10:11:57.755Z,14.40
2023-05-01T10:13:30.813Z,14.70
2023-05-01T10:15:17.278Z,12.35
2023-05-01T10:16:57.966Z,13.25
2023-05-01T10:18:30.711Z,14.77
2023-05-01T10:20:02.386Z,12.50
2023-05-01T10:21:34.431Z,11.50
2023-05-01T10:23:06.481Z,12.65
2023-05-01T10:24:39.595Z,13.95
2023-05-01T10:26:13.986Z,14.35
2023-05-01T10:27:46.422Z,14.65
2023-05-01T10:29:20.821Z,11.70
2023-05-01T10:30:54.042Z,14.00
2023-05-01T10:32:25.915Z,13.32
2023-05-01T10:33:57.796Z,11.65
2023-05-01T10:35:33.420Z,11.48
2023-05-01T10:37:12.953Z,11.75
2023-05-01T10:38:48.333Z,11.38
2023-05-01T10:40:38.910Z,15.18
2023-05-01T10:42:14.312Z,10.85
2023-05-01T10:43:46.250Z,8.38
2023-05-01T10:45:30.981Z,9.90
2023-05-01T10:47:29.772Z,10.18
2023-05-01T10:49:01.702Z,11.63
2023-05-01T10:50:34.734Z,11.10
2023-05-01T10:52:06.798Z,11.57
2023-05-01T10:53:40.093Z,11.93
2023-05-01T10:55:34.158Z,10.20
2023-05-01T10:57:06.538Z,12.65
2023-05-01T10:58:41.240Z,11.35
2023-05-01T11:00:13.492Z,12.93
2023-05-01T11:01:48.036Z,12.57
2023-05-01T11:03:22.800Z,12.85
2023-05-01T11:04:56.178Z,14.82
2023-05-01T11:06:28.462Z,11.45
2023-05-01T11:08:33.237Z,11.30
2023-05-01T11:10:25.796Z,10.48
2023-05-01T11:11:57.556Z,13.00
2023-05-01T11:14:04.547Z,11.25
2023-05-01T11:15:36.641Z,9.80
2023-05-01T11:17:08.520Z,9.80
2023-05-01T11:18:46.661Z,10.40
2023-05-01T11:20:24.376Z,14.57
2023-05-01T11:21:57.114Z,13.13
2023-05-01T11:23:28.803Z,15.73
2023-05-01T11:25:04.974Z,18.40
2023-05-01T11:26:39.813Z,26.77
2023-05-01T11:28:11.878Z,12.07
2023-05-01T11:29:45.980Z,11.07
2023-05-01T11:31:19.034Z,12.55
2023-05-01T11:32:52.332Z,8.55
2023-05-01T11:34:25.517Z,11.60
2023-05-01T11:36:00.423Z,10.65
2023-05-01T11:37:42.779Z,12.25
2023-05-01T11:39:16.474Z,10.25
2023-05-01T11:40:55.572Z,10.27
2023-05-01T11:42:27.310Z,9.07
2023-05-01T11:43:59.675Z,8.68
2023-05-01T11:45:32.961Z,9.27
2023-05-01T11:47:07.425Z,8.07
2023-05-01T11:48:39.325Z,8.02
2023-05-01T11:50:11.325Z,8.02
2023-05-01T11:51:43.083Z,10.43
2023-05-01T11:53:18.592Z,7.40
2023-05-01T11:54:50.281Z,9.15
2023-05-01T11:56:26.731Z,6.75
2023-05-01T11:57:59.339Z,8.23
2023-05-01T11:59:31.105Z,9.30
2023-05-01T12:01:03.314Z,7.75
2023-05-01T12:02:35.053Z,10.50
2023-05-01T12:04:08.785Z,6.63
2023-05-01T12:05:42.808Z,7.32
2023-05-01T12:07:24.194Z,5.72
2023-05-01T12:08:56.008Z,8.35
2023-05-01T12:10:27.774Z,6.75
2023-05-01T12:12:01.946Z,7.15
2023-05-01T12:13:33.841Z,6.80
2023-05-01T12:15:05.897Z,7.60
2023-05-01T12:16:40.424Z,8.02
2023-05-01T12:18:14.176Z,7.03
2023-05-01T12:19:48.846Z,7.13
2023-05-01T12:21:20.600Z,7.18
2023-05-01T12:22:52.637Z,7.35
2023-05-01T12:24:24.337Z,7.53
2023-05-01T12:25:56.221Z,7.78
2023-05-01T12:27:28.075Z,8.65
2023-05-01T12:29:04.166Z,7.35
2023-05-01T12:30:36.661Z,6.45
2023-05-01T12:32:08.757Z,7.72
2023-05-01T12:33:40.546Z,7.35
2023-05-01T12:35:15.042Z,6.15
2023-05-01T12:36:55.009Z,8.48
2023-05-01T12:38:26.772Z,7.32
2023-05-01T12:39:58.606Z,7.20
2023-05-01T12:41:42.353Z,6.93
2023-05-01T12:43:15.074Z,6.60
2023-05-01T12:44:46.804Z,6.00
2023-05-01T12:46:18.596Z,7.93
2023-05-01T12:47:50.383Z,6.57
2023-05-01T12:49:23.568Z,5.93
2023-05-01T12:50:55.918Z,6.43
2023-05-01T12:52:28.167Z,7.22
2023-05-01T12:53:59.906Z,6.10
2023-05-01T12:55:34.139Z,5.43
2023-05-01T12:57:11.322Z,7.05
2023-05-01T12:58:43.195Z,5.57
2023-05-01T13:00:15.551Z,7.32
2023-05-01T13:01:47.407Z,6.70
2023-05-01T13:03:27.592Z,5.15
2023-05-01T13:05:12.107Z,5.90
2023-05-01T13:06:47.494Z,5.82
2023-05-01T13:08:27.733Z,6.25
2023-05-01T13:10:00.609Z,6.80
2023-05-01T13:11:32.952Z,6.30
2023-05-01T13:13:05.022Z,8.40
2023-05-01T13:14:39.021Z,7.93
2023-05-01T13:16:16.890Z,10.40
2023-05-01T13:17:49.175Z,8.68
2023-05-01T13:19:29.638Z,8.13
2023-05-01T13:21:09.715Z,7.95
2023-05-01T13:22:41.648Z,8.82
2023-05-01T13:24:16.371Z,6.28
2023-05-01T13:25:48.096Z,5.40
2023-05-01T13:27:21.916Z,5.20
2023-05-01T13:28:54.268Z,6.72
2023-05-01T13:30:33.349Z,6.47
2023-05-01T13:32:06.387Z,5.93
2023-05-01T13:33:39.952Z,6.10
2023-05-01T13:35:11.765Z,6.50
2023-05-01T13:36:44.220Z,4.80
2023-05-01T13:38:16.145Z,6.45
2023-05-01T13:39:49.095Z,4.80
2023-05-01T13:41:23.700Z,4.53
2023-05-01T13:42:57.764Z,6.15
2023-05-01T13:44:32.396Z,8.30
2023-05-01T13:46:08.503Z,9.05
2023-05-01T13:47:42.829Z,15.65
2023-05-01T13:49:20.577Z,8.82
2023-05-01T13:50:52.613Z,8.82
2023-05-01T13:52:24.601Z,12.13
2023-05-01T13:53:56.354Z,9.05
2023-05-01T13:55:28.328Z,7.53
2023-05-01T13:57:01.024Z,10.73
2023-05-01T13:58:33.771Z,9.55
2023-05-01T14:00:16.542Z,5.55
2023-05-01T14:01:48.307Z,8.13
2023-05-01T14:03:24.542Z,7.95
2023-05-01T14:04:59.284Z,7.30
2023-05-01T14:06:41.485Z,8.35
2023-05-01T14:08:14.777Z,6.63
2023-05-01T14:10:11.588Z,8.85
2023-05-01T14:11:48.292Z,7.57
2023-05-01T14:13:20.076Z,6.45
2023-05-01T14:14:53.421Z,7.32
2023-05-01T14:16:27.901Z,7.00
2023-05-01T14:18:05.547Z,8.85
2023-05-01T14:19:40.090Z,8.88
2023-05-01T14:21:16.631Z,8.18
2023-05-01T14:22:53.316Z,6.82
2023-05-01T14:24:25.554Z,7.75
2023-05-01T14:25:57.428Z,6.72
2023-05-01T14:27:29.398Z,9.63
2023-05-01T14:29:26.215Z,8.02
2023-05-01T14:30:58.013Z,6.55
2023-05-01T14:32:29.945Z,4.82
2023-05-01T14:34:04.141Z,5.50
2023-05-01T14:35:38.933Z,6.10
2023-05-01T14:37:11.578Z,7.20
2023-05-01T14:38:46.897Z,6.82
2023-05-01T14:40:25.268Z,7.00
2023-05-01T14:41:58.284Z,5.38
2023-05-01T14:43:30.048Z,7.85
2023-05-01T14:45:06.637Z,8.52
2023-05-01T14:46:46.330Z,11.95
2023-05-01T14:48:21.011Z,7.80
2023-05-01T14:49:55.741Z,11.63
2023-05-01T14:51:28.618Z,11.27
2023-05-01T14:53:02.375Z,9.48
2023-05-01T14:54:45.528Z,11.43
2023-05-01T14:56:18.608Z,7.90
2023-05-01T14:57:52.092Z,8.32
2023-05-01T14:59:25.483Z,8.40
2023-05-01T15:00:59.474Z,12.27
2023-05-01T15:02:33.029Z,9.00
2023-05-01T15:04:08.480Z,9.65
2023-05-01T15:05:42.450Z,8.95
2023-05-01T15:07:16.380Z,9.45
2023-05-01T15:08:49.390Z,10.95
2023-05-01T15:10:24.262Z,10.60
2023-05-01T15:11:59.341Z,10.07
2023-05-01T15:13:32.609Z,10.27
2023-05-01T15:15:08.647Z,9.43
2023-05-01T15:18:14.790Z,9.45
2023-05-01T15:19:48.275Z,9.85
2023-05-01T15:21:21.507Z,8.45
2023-05-01T15:22:54.967Z,9.82
2023-05-01T15:24:27.609Z,9.45
2023-05-01T15:26:02.127Z,10.95
2023-05-01T15:27:35.592Z,10.55
2023-05-01T15:29:08.636Z,9.75
2023-05-01T15:30:47.125Z,6.75
2023-05-01T15:32:20.272Z,7.65
2023-05-01T15:33:53.299Z,13.55
2023-05-01T15:35:27.466Z,10.43
2023-05-01T15:37:00.302Z,6.43
2023-05-01T15:38:34.018Z,7.05
2023-05-01T15:40:07.352Z,8.88
2023-05-01T15:41:41.259Z,9.07
2023-05-01T15:43:15.213Z,8.18
2023-05-01T15:44:48.920Z,7.65
2023-05-01T15:46:23.889Z,8.82
2023-05-01T15:47:56.955Z,7.57
2023-05-01T15:49:30.366Z,8.55
2023-05-01T15:51:05.204Z,6.35
2023-05-01T15:52:37.793Z,8.40
2023-05-01T15:54:11.482Z,8.80
2023-05-01T15:55:45.463Z,10.25
2023-05-01T15:57:18.754Z,6.72
2023-05-01T15:58:51.717Z,6.40
2023-05-01T16:00:26.199Z,7.57
2023-05-01T16:01:59.497Z,9.68
2023-05-01T16:03:32.562Z,6.75
2023-05-01T16:05:05.946Z,7.15
2023-05-01T16:06:41.051Z,7.20
2023-05-01T16:08:15.496Z,7.75
2023-05-01T16:09:49.701Z,6.35
2023-05-01T16:11:23.857Z,9.32
2023-05-01T16:12:56.957Z,8.07
2023-05-01T16:14:29.326Z,6.35
2023-05-01T16:16:02.464Z,6.80
2023-05-01T16:17:43.805Z,9.45
2023-05-01T16:19:17.921Z,9.55
2023-05-01T16:20:55.263Z,7.85
2023-05-01T16:22:28.806Z,6.97
2023-05-01T16:24:02.772Z,7.57
2023-05-01T16:25:35.657Z,7.00
2023-05-01T16:27:11.870Z,6.90
2023-05-01T16:28:44.805Z,8.23
2023-05-01T16:30:17.757Z,7.20
2023-05-01T16:31:51.812Z,6.13
2023-05-01T16:33:26.194Z,7.78
2023-05-01T16:34:59.531Z,6.22
2023-05-01T16:36:33.599Z,8.07
2023-05-01T16:38:07.933Z,7.47
2023-05-01T16:39:40.953Z,7.25
2023-05-01T16:41:19.978Z,4.78
2023-05-01T16:42:54.886Z,6.60
2023-05-01T16:44:29.190Z,5.25
2023-05-01T16:46:04.077Z,4.75
2023-05-01T16:47:38.284Z,6.15
2023-05-01T16:49:14.290Z,6.10
2023-05-01T16:50:48.429Z,8.63
2023-05-01T16:52:21.834Z,4.72
2023-05-01T16:53:55.100Z,6.82
2023-05-01T16:55:28.384Z,6.95
2023-05-01T16:57:03.755Z,7.07
2023-05-01T16:58:38.000Z,8.88
2023-05-01T17:00:12.067Z,7.90
2023-05-01T17:01:46.123Z,8.93
2023-05-01T17:03:19.404Z,7.00
2023-05-01T17:04:52.969Z,6.95
2023-05-01T17:06:27.354Z,6.07
2023-05-01T17:08:00.956Z,7.72
2023-05-01T17:09:35.005Z,7.30
2023-05-01T17:11:08.470Z,7.47
2023-05-01T17:12:42.414Z,7.07
2023-05-01T17:14:15.133Z,6.15
2023-05-01T17:15:48.768Z,6.60
2023-05-01T17:17:23.390Z,9.23
2023-05-01T17:18:56.925Z,6.85
2023-05-01T17:20:30.246Z,7.65
2023-05-01T17:22:04.019Z,7.03
2023-05-01T17:23:37.707Z,6.95
2023-05-01T17:25:11.383Z,6.95
2023-05-01T17:26:44.470Z,8.48
2023-05-01T17:28:17.441Z,6.35
2023-05-01T17:29:50.886Z,8.10
2023-05-01T17:31:24.274Z,8.90
2023-05-01T17:32:57.878Z,7.45
2023-05-01T17:34:32.814Z,6.53
2023-05-01T17:36:06.853Z,8.38
2023-05-01T17:37:43.410Z,12.98
2023-05-01T17:39:16.696Z,6.78
2023-05-01T17:40:50.220Z,8.45
2023-05-01T17:42:23.226Z,9.68
2023-05-01T17:43:56.721Z,11.93
2023-05-01T17:45:31.115Z,10.60
2023-05-01T17:47:04.638Z,9.32
2023-05-01T17:48:38.636Z,7.75
2023-05-01T17:50:14.140Z,6.32
2023-05-01T17:51:47.503Z,10.23
2023-05-01T17:53:24.079Z,8.35
2023-05-01T17:54:58.006Z,8.18
2023-05-01T17:56:30.959Z,13.52
2023-05-01T17:58:03.266Z,10.35
2023-05-01T17:59:35.705Z,8.85
2023-05-01T18:01:07.533Z,10.30
2023-05-01T18:02:45.198Z,15.90
2023-05-01T18:04:18.732Z,16.05
2023-05-01T18:05:52.601Z,11.45
2023-05-01T18:07:24.564Z,11.90
2023-05-01T18:08:56.399Z,11.27
2023-05-01T18:10:32.327Z,11.55
2023-05-01T18:12:05.429Z,9.50
2023-05-01T18:13:40.464Z,7.32
2023-05-01T18:15:19.331Z,6.85
2023-05-01T18:16:55.640Z,7.28
2023-05-01T18:18:28.982Z,11.93
2023-05-01T18:20:02.434Z,6.68
2023-05-01T18:21:35.948Z,6.90
2023-05-01T18:23:10.033Z,9.40
2023-05-01T18:24:43.657Z,9.02
2023-05-01T18:26:17.914Z,11.90
2023-05-01T18:27:51.235Z,9.30
2023-05-01T18:29:23.864Z,6.82
2023-05-01T18:30:55.712Z,6.95
2023-05-01T18:32:39.333Z,8.05
2023-05-01T18:34:19.192Z,7.53
2023-05-01T18:35:52.006Z,10.50
2023-05-01T18:37:25.992Z,10.13
2023-05-01T18:38:57.823Z,12.25
2023-05-01T18:40:32.714Z,11.25
2023-05-01T18:42:05.052Z,14.20
2023-05-01T18:43:36.966Z,12.57
2023-05-01T18:45:12.163Z,11.25
2023-05-01T18:46:45.079Z,11.40
2023-05-01T18:48:17.682Z,12.65
2023-05-01T18:49:49.391Z,9.25
2023-05-01T18:51:21.815Z,9.98
2023-05-01T18:52:53.593Z,9.43
2023-05-01T18:54:25.918Z,13.23
2023-05-01T18:55:57.686Z,9.30
2023-05-01T18:57:31.614Z,10.32
2023-05-01T18:59:03.306Z,11.95
2023-05-01T19:00:35.737Z,8.80
2023-05-01T19:02:07.784Z,12.02
2023-05-01T19:03:40.480Z,12.88
2023-05-01T19:05:14.044Z,14.88
2023-05-01T19:06:46.052Z,8.57
2023-05-01T19:08:18.132Z,9.10
2023-05-01T19:09:50.211Z,9.63
2023-05-01T19:11:22.190Z,10.30
2023-05-01T19:12:54.627Z,11.90
2023-05-01T19:14:27.745Z,10.93
2023-05-01T19:15:59.709Z,11.43
2023-05-01T19:17:32.445Z,11.38
2023-05-01T19:19:04.409Z,12.73
2023-05-01T19:20:36.141Z,10.73
2023-05-01T19:22:08.929Z,9.88
2023-05-01T19:23:43.779Z,10.18
2023-05-01T19:25:16.476Z,9.35
2023-05-01T19:26:49.782Z,9.50
2023-05-01T19:28:21.728Z,10.60
2023-05-01T19:29:55.088Z,11.68
2023-05-01T19:31:27.372Z,9.65
2023-05-01T19:32:59.868Z,12.85
2023-05-01T19:34:32.429Z,11.13
2023-05-01T19:36:05.091Z,9.38
2023-05-01T19:37:38.790Z,11.45
2023-05-01T19:39:10.962Z,9.77
2023-05-01T19:40:44.919Z,12.55
2023-05-01T19:42:16.795Z,11.07
2023-05-01T19:43:49.749Z,11.80
2023-05-01T19:45:21.679Z,11.52
2023-05-01T19:46:53.667Z,12.43
2023-05-01T19:48:25.495Z,12.57
2023-05-01T19:49:57.479Z,12.88
2023-05-01T19:51:29.325Z,11.60
2023-05-01T19:53:02.207Z,11.75
2023-05-01T19:54:33.855Z,10.15
2023-05-01T19:56:07.096Z,10.25
2023-05-01T19:57:40.555Z,10.30
2023-05-01T19:59:13.409Z,9.95
2023-05-01T20:00:46.570Z,10.00
2023-05-01T20:02:18.919Z,8.93
2023-05-01T20:03:50.913Z,10.25
2023-05-01T20:05:28.496Z,10.00
2023-05-01T20:07:03.015Z,8.85
2023-05-01T20:08:35.306Z,11.73
2023-05-01T20:10:09.887Z,8.95
2023-05-01T20:11:43.068Z,11.52
2023-05-01T20:13:15.991Z,10.70
2023-05-01T20:14:50.162Z,9.25
2023-05-01T20:16:22.744Z,12.50
2023-05-01T20:17:56.242Z,11.90
2023-05-01T20:19:29.495Z,8.57
2023-05-01T20:21:01.726Z,7.82
2023-05-01T20:22:34.031Z,7.50
2023-05-01T20:24:06.964Z,11.00
2023-05-01T20:25:39.674Z,9.48
2023-05-01T20:27:11.491Z,9.20
2023-05-01T20:28:44.702Z,9.27
2023-05-01T20:30:16.484Z,11.70
2023-05-01T20:31:50.268Z,9.77
2023-05-01T20:33:22.437Z,8.65