createdAt,value
2018-02-25T00:00:06.068Z,73.32
2018-02-25T00:01:06.511Z,73.28
2018-02-25T00:02:06.903Z,73.88
2018-02-25T00:03:07.310Z,73.88
2018-02-25T00:04:07.736Z,73.88
2018-02-25T00:05:08.149Z,73.60
2018-02-25T00:06:08.559Z,73.69
2018-02-25T00:07:08.970Z,74.07
2018-02-25T00:08:09.385Z,73.98
2018-02-25T00:09:09.818Z,73.79
2018-02-25T00:10:10.216Z,74.41
2018-02-25T00:11:10.629Z,74.55
2018-02-25T00:12:11.044Z,74.26
2018-02-25T00:13:11.459Z,74.36
2018-02-25T00:14:11.889Z,74.36
2018-02-25T00:15:12.291Z,74.69
2018-02-25T00:16:12.702Z,74.64
2018-02-25T00:17:13.119Z,74.88
2018-02-25T00:18:13.534Z,75.02
2018-02-25T00:19:13.947Z,74.83
2018-02-25T00:20:14.363Z,74.26
2018-02-25T00:21:14.780Z,74.17
2018-02-25T00:22:15.192Z,74.22
2018-02-25T00:23:15.608Z,74.92
2018-02-25T00:24:16.020Z,74.36
2018-02-25T00:25:16.438Z,74.83
2018-02-25T00:26:16.851Z,74.92
2018-02-25T00:27:17.277Z,74.55
2018-02-25T00:28:17.685Z,75.11
2018-02-25T00:29:18.097Z,74.55
2018-02-25T00:30:18.512Z,74.45
2018-02-25T00:31:18.933Z,74.26
2018-02-25T00:32:19.342Z,74.92
2018-02-25T00:33:19.774Z,74.92
2018-02-25T00:34:20.184Z,74.32
2018-02-25T00:35:20.659Z,74.92
2018-02-25T00:36:21.002Z,74.98
2018-02-25T00:37:21.425Z,75.07
2018-02-25T00:38:21.845Z,75.11
2018-02-25T00:39:22.249Z,75.17
2018-02-25T00:40:22.659Z,75.17
2018-02-25T00:41:23.085Z,75.45
2018-02-25T00:42:23.497Z,75.73
2018-02-25T00:43:23.905Z,75.83
2018-02-25T00:44:24.317Z,75.36
2018-02-25T00:45:24.744Z,75.54
2018-02-25T00:46:25.155Z,75.83
2018-02-25T00:47:25.578Z,75.92
2018-02-25T00:48:25.988Z,75.83
2018-02-25T00:49:26.390Z,75.92
2018-02-25T00:50:26.829Z,76.11
2018-02-25T00:51:27.223Z,76.02
2018-02-25T00:52:27.640Z,76.11
2018-02-25T00:53:28.059Z,75.83
2018-02-25T00:54:28.465Z,76.11
2018-02-25T00:55:28.891Z,75.92
2018-02-25T00:56:29.298Z,75.73
2018-02-25T00:57:29.713Z,76.40
2018-02-25T00:58:30.128Z,76.58
2018-02-25T00:59:30.545Z,77.06
2018-02-25T01:00:30.960Z,76.77
2018-02-25T01:01:31.372Z,76.96
2018-02-25T01:02:31.791Z,76.96
2018-02-25T01:03:32.203Z,76.87
2018-02-25T01:04:32.618Z,76.68
2018-02-25T01:05:33.032Z,76.87
2018-02-25T01:06:33.450Z,77.06
2018-02-25T01:07:33.865Z,76.77
2018-02-25T01:08:34.275Z,77.06
2018-02-25T01:09:34.718Z,77.34
2018-02-25T01:10:35.117Z,77.44
2018-02-25T01:11:35.536Z,77.72
2018-02-25T01:12:35.939Z,77.91
2018-02-25T01:13:36.358Z,77.72
2018-02-25T01:14:36.766Z,77.44
2018-02-25T01:15:37.191Z,77.44
2018-02-25T01:16:37.599Z,77.72
2018-02-25T01:17:38.011Z,77.72
2018-02-25T01:18:38.431Z,78.09
2018-02-25T01:19:38.836Z,77.91
2018-02-25T01:20:39.252Z,77.15
2018-02-25T01:21:39.667Z,77.62
2018-02-25T01:22:40.081Z,77.25
2018-02-25T01:23:40.497Z,77.72
2018-02-25T01:24:40.910Z,77.44
2018-02-25T01:25:41.331Z,78.09
2018-02-25T01:26:41.740Z,77.91
2018-02-25T01:27:42.154Z,77.34
2018-02-25T01:28:42.571Z,77.81
2018-02-25T01:29:42.985Z,77.62
2018-02-25T01:30:43.403Z,77.91
2018-02-25T01:31:43.822Z,77.81
2018-02-25T01:32:44.238Z,78.00
2018-02-25T01:33:44.643Z,77.81
2018-02-25T01:34:45.061Z,77.81
2018-02-25T01:35:45.469Z,77.62
2018-02-25T01:36:45.904Z,78.38
2018-02-25T01:37:46.307Z,78.28
2018-02-25T01:38:46.717Z,78.28
2018-02-25T01:39:47.135Z,78.38
2018-02-25T01:40:47.544Z,78.28
2018-02-25T01:41:47.959Z,78.56
2018-02-25T01:42:48.374Z,79.22
2018-02-25T01:43:48.801Z,79.22
2018-02-25T01:44:49.202Z,78.85
2018-02-25T01:45:49.623Z,79.22
2018-02-25T01:46:50.034Z,79.60
2018-02-25T01:47:50.449Z,79.32
2018-02-25T01:48:50.864Z,79.98
2018-02-25T01:49:51.276Z,79.98
2018-02-25T01:50:51.692Z,80.07
2018-02-25T01:51:52.106Z,79.88
2018-02-25T01:52:52.524Z,79.98
2018-02-25T01:53:52.934Z,80.54
2018-02-25T01:54:53.347Z,81.58
2018-02-25T01:55:53.763Z,81.30
2018-02-25T01:56:54.176Z,81.40
2018-02-25T01:57:54.594Z,82.06
2018-02-25T01:58:55.008Z,81.96
2018-02-25T01:59:55.424Z,81.77
2018-02-25T02:00:55.832Z,82.24
2018-02-25T02:01:56.260Z,82.15
2018-02-25T02:02:56.663Z,81.96
2018-02-25T02:03:57.076Z,82.62
2018-02-25T02:04:57.494Z,82.62
2018-02-25T02:05:57.905Z,82.81
2018-02-25T02:06:58.316Z,82.81
2018-02-25T02:07:58.735Z,82.71
2018-02-25T02:08:59.148Z,83.18
2018-02-25T02:09:59.565Z,82.71
2018-02-25T02:10:59.976Z,82.81
2018-02-25T02:12:00.394Z,83.00
2018-02-25T02:13:00.808Z,83.00
2018-02-25T02:14:01.228Z,82.90
2018-02-25T02:15:01.632Z,83.09
2018-02-25T02:16:02.045Z,83.18
2018-02-25T02:17:02.459Z,83.47
2018-02-25T02:18:02.879Z,83.75
2018-02-25T02:19:03.306Z,83.75
2018-02-25T02:20:03.701Z,83.75
2018-02-25T02:21:04.118Z,83.56
2018-02-25T02:22:04.531Z,83.47
2018-02-25T02:23:04.981Z,83.56
2018-02-25T02:24:05.362Z,83.84
2018-02-25T02:25:05.776Z,84.22
2018-02-25T02:26:06.283Z,84.13
2018-02-25T02:27:06.599Z,84.41
2018-02-25T02:28:07.013Z,84.13
2018-02-25T02:29:07.426Z,84.13
2018-02-25T02:30:07.843Z,84.69
2018-02-25T02:31:08.257Z,84.69
2018-02-25T02:32:08.674Z,84.88
2018-02-25T02:33:09.088Z,85.26
2018-02-25T02:34:09.505Z,85.22
2018-02-25T02:35:09.913Z,85.73
2018-02-25T02:36:10.326Z,85.54
2018-02-25T02:37:10.745Z,85.83
2018-02-25T02:38:11.158Z,86.40
2018-02-25T02:39:11.569Z,86.25
2018-02-25T02:40:11.990Z,86.07
2018-02-25T02:41:12.401Z,86.44
2018-02-25T02:42:12.818Z,86.72
2018-02-25T02:43:13.225Z,86.82
2018-02-25T02:44:13.636Z,86.44
2018-02-25T02:45:14.051Z,86.72
2018-02-25T02:46:14.463Z,87.48
2018-02-25T02:47:14.883Z,87.19
2018-02-25T02:48:15.292Z,87.43
2018-02-25T02:49:15.705Z,87.52
2018-02-25T02:50:16.119Z,87.01
2018-02-25T02:51:16.531Z,87.19
2018-02-25T02:52:16.947Z,87.38
2018-02-25T02:53:17.363Z,87.67
2018-02-25T02:54:17.775Z,87.57
2018-02-25T02:55:18.197Z,87.76
2018-02-25T02:56:18.607Z,87.95
2018-02-25T02:57:19.019Z,88.42
2018-02-25T02:58:19.434Z,88.52
2018-02-25T02:59:19.853Z,88.42
2018-02-25T03:00:20.256Z,88.42
2018-02-25T03:01:20.673Z,88.23
2018-02-25T03:02:21.091Z,88.89
2018-02-25T03:03:21.503Z,88.80
2018-02-25T03:04:21.910Z,88.89
2018-02-25T03:05:22.326Z,88.99
2018-02-25T03:06:22.740Z,88.80
2018-02-25T03:07:23.152Z,88.80
2018-02-25T03:08:23.564Z,88.71
2018-02-25T03:09:23.978Z,88.61
2018-02-25T03:10:24.404Z,88.80
2018-02-25T03:11:24.806Z,88.23
2018-02-25T03:12:25.218Z,88.71
2018-02-25T03:13:25.643Z,89.08
2018-02-25T03:14:26.049Z,89.27
2018-02-25T03:15:26.466Z,89.65
2018-02-25T03:16:26.883Z,89.56
2018-02-25T03:17:27.291Z,90.69
2018-02-25T03:18:27.711Z,90.31
2018-02-25T03:19:28.118Z,90.69
2018-02-25T03:20:28.530Z,90.69
2018-02-25T03:21:28.946Z,90.78
2018-02-25T03:22:29.359Z,91.25
2018-02-25T03:23:29.769Z,91.25
2018-02-25T03:24:30.181Z,90.50
2018-02-25T03:25:30.596Z,90.97
2018-02-25T03:26:31.012Z,90.97
2018-02-25T03:27:31.422Z,90.97
2018-02-25T03:28:31.835Z,91.06
2018-02-25T03:29:32.250Z,90.88
2018-02-25T03:30:32.666Z,91.53
2018-02-25T03:31:33.079Z,91.91
2018-02-25T03:32:33.494Z,91.63
2018-02-25T03:33:33.912Z,91.53
2018-02-25T03:34:34.320Z,91.35
2018-02-25T03:35:34.735Z,91.72
2018-02-25T03:36:35.149Z,91.82
2018-02-25T03:37:35.559Z,91.35
2018-02-25T03:38:35.970Z,91.72
2018-02-25T03:39:36.384Z,91.72
2018-02-25T03:40:36.794Z,91.82
2018-02-25T03:41:37.229Z,91.82
2018-02-25T03:42:37.624Z,91.63
2018-02-25T03:43:38.044Z,91.35
2018-02-25T03:44:38.456Z,91.82
2018-02-25T03:45:38.863Z,91.82
2018-02-25T03:46:39.295Z,91.91
2018-02-25T03:47:39.689Z,91.63
2018-02-25T03:48:40.104Z,91.82
2018-02-25T03:49:40.518Z,91.91
2018-02-25T03:50:40.939Z,91.72
2018-02-25T03:51:41.351Z,91.53
2018-02-25T03:52:41.841Z,91.82
2018-02-25T03:53:42.173Z,92.38
2018-02-25T03:54:42.589Z,92.29
2018-02-25T03:55:43.000Z,93.04
2018-02-25T03:56:43.414Z,92.29
2018-02-25T03:57:43.831Z,92.38
2018-02-25T03:58:44.269Z,92.00
2018-02-25T03:59:44.654Z,92.95
2018-02-25T04:00:45.070Z,92.85
2018-02-25T04:01:45.481Z,92.76
2018-02-25T04:02:45.895Z,92.76
2018-02-25T04:03:46.311Z,92.47
2018-02-25T04:04:46.769Z,92.38
2018-02-25T04:05:47.141Z,92.76
2018-02-25T04:06:47.559Z,92.66
2018-02-25T04:07:47.965Z,93.13
2018-02-25T04:08:48.382Z,93.13
2018-02-25T04:09:48.792Z,94.17
2018-02-25T04:10:49.206Z,93.80
2018-02-25T04:11:49.622Z,93.98
2018-02-25T04:12:50.037Z,93.23
2018-02-25T04:13:50.459Z,94.17
2018-02-25T04:14:50.864Z,93.70
2018-02-25T04:15:51.276Z,93.70
2018-02-25T04:16:51.684Z,93.32
2018-02-25T04:17:52.104Z,93.51
2018-02-25T04:18:52.514Z,93.51
2018-02-25T04:19:52.932Z,94.08
2018-02-25T04:20:53.343Z,93.89
2018-02-25T04:21:53.759Z,94.08
2018-02-25T04:22:54.168Z,93.42
2018-02-25T04:23:54.582Z,93.89
2018-02-25T04:24:55.000Z,93.80
2018-02-25T04:25:55.415Z,93.80
2018-02-25T04:26:55.829Z,93.70
2018-02-25T04:27:56.241Z,93.70
2018-02-25T04:28:56.659Z,93.70
2018-02-25T04:29:57.072Z,93.89
2018-02-25T04:30:57.479Z,93.47
2018-02-25T04:31:57.894Z,92.95
2018-02-25T04:32:58.311Z,92.85
2018-02-25T04:33:58.726Z,93.51
2018-02-25T04:34:59.149Z,93.80
2018-02-25T04:35:59.546Z,93.98
2018-02-25T04:36:59.961Z,93.42
2018-02-25T04:38:00.375Z,93.51
2018-02-25T04:39:00.810Z,93.13
2018-02-25T04:40:01.202Z,93.61
2018-02-25T04:41:01.616Z,93.89
2018-02-25T04:42:02.041Z,94.08
2018-02-25T04:43:02.454Z,93.42
2018-02-25T04:44:02.856Z,92.80
2018-02-25T04:45:03.270Z,92.76
2018-02-25T04:46:03.688Z,92.52
2018-02-25T04:47:04.099Z,92.19
2018-02-25T04:48:04.515Z,91.91
2018-02-25T04:49:04.926Z,92.33
2018-02-25T04:50:05.339Z,92.10
2018-02-25T04:51:05.755Z,92.90
2018-02-25T04:52:06.171Z,93.32
2018-02-25T04:53:06.581Z,93.32
2018-02-25T04:54:06.995Z,94.08
2018-02-25T04:55:07.410Z,93.89
2018-02-25T04:56:07.833Z,93.80
2018-02-25T04:57:08.241Z,93.80
2018-02-25T04:58:08.659Z,94.46
2018-02-25T04:59:09.092Z,94.36
2018-02-25T05:00:09.484Z,94.65
2018-02-25T05:01:09.943Z,94.93
2018-02-25T05:02:10.307Z,95.31
2018-02-25T05:03:10.723Z,95.87
2018-02-25T05:04:11.139Z,95.97
2018-02-25T05:05:11.546Z,95.78
2018-02-25T05:06:11.961Z,95.97
2018-02-25T05:07:12.377Z,95.87
2018-02-25T05:08:12.784Z,96.62
2018-02-25T05:09:13.202Z,97.09
2018-02-25T05:10:13.615Z,96.91
2018-02-25T05:11:14.032Z,97.38
2018-02-25T05:12:14.441Z,97.85
2018-02-25T05:13:14.857Z,97.75
2018-02-25T05:14:15.274Z,98.51
2018-02-25T05:15:15.683Z,98.89
2018-02-25T05:16:16.094Z,98.41
2018-02-25T05:17:16.508Z,98.89
2018-02-25T05:18:16.927Z,98.51
2018-02-25T05:19:17.344Z,98.60
2018-02-25T05:20:17.745Z,98.70
2018-02-25T05:21:18.174Z,98.51
2018-02-25T05:22:18.620Z,99.08
2018-02-25T05:23:18.989Z,99.26
2018-02-25T05:24:19.407Z,99.74
2018-02-25T05:25:19.817Z,99.55
2018-02-25T05:26:20.230Z,99.93
2018-02-25T05:27:20.644Z,99.99
2018-02-25T05:28:21.057Z,99.99
2018-02-25T05:29:21.472Z,99.93
2018-02-25T05:30:21.885Z,99.99
2018-02-25T05:31:22.306Z,99.99
2018-02-25T05:32:22.714Z,99.83
2018-02-25T05:33:23.124Z,99.99
2018-02-25T05:34:23.539Z,99.99
2018-02-25T05:35:23.972Z,99.99
2018-02-25T05:36:24.377Z,99.99
2018-02-25T05:37:24.804Z,99.99
2018-02-25T05:38:25.197Z,99.99
2018-02-25T05:39:25.603Z,99.99
2018-02-25T05:40:26.018Z,99.99
2018-02-25T05:41:26.456Z,99.99
2018-02-25T05:42:26.853Z,99.99
2018-02-25T05:43:27.264Z,99.99
2018-02-25T05:44:27.669Z,99.99
2018-02-25T05:45:28.083Z,99.99
2018-02-25T05:46:28.497Z,99.99
2018-02-25T05:47:28.911Z,99.99
2018-02-25T05:48:29.322Z,99.99
2018-02-25T05:49:29.737Z,99.99
2018-02-25T05:50:30.160Z,99.99
2018-02-25T05:51:30.577Z,99.99
2018-02-25T05:52:30.973Z,99.99
2018-02-25T05:53:31.390Z,99.99
2018-02-25T05:54:31.805Z,99.99
2018-02-25T05:55:32.223Z,99.99
2018-02-25T05:56:32.628Z,99.99
2018-02-25T05:57:33.057Z,99.99
2018-02-25T05:58:33.452Z,99.99
2018-02-25T05:59:33.868Z,99.99
2018-02-25T06:00:34.371Z,99.99
2018-02-25T06:01:34.697Z,99.99
2018-02-25T06:02:35.112Z,99.99
2018-02-25T06:03:35.525Z,99.99
2018-02-25T06:04:35.943Z,99.99
2018-02-25T06:05:36.461Z,99.99
2018-02-25T06:06:36.768Z,99.99
2018-02-25T06:07:37.190Z,99.99
2018-02-25T06:08:37.607Z,99.99
2018-02-25T06:09:38.012Z,99.99
2018-02-25T06:10:38.414Z,99.99
2018-02-25T06:11:38.836Z,99.99
2018-02-25T06:12:39.316Z,99.99
2018-02-25T06:13:39.662Z,99.99
2018-02-25T06:14:40.076Z,99.99
2018-02-25T06:15:40.492Z,99.99
2018-02-25T06:16:40.902Z,99.99
2018-02-25T06:17:41.306Z,99.99
2018-02-25T06:18:41.791Z,99.99
2018-02-25T06:19:42.147Z,99.99
2018-02-25T06:20:42.548Z,99.99
2018-02-25T06:21:42.960Z,99.99
2018-02-25T06:22:43.381Z,99.99
2018-02-25T06:23:43.791Z,99.99
2018-02-25T06:24:44.214Z,99.99
2018-02-25T06:25:44.616Z,99.99
2018-02-25T06:26:45.030Z,99.99
2018-02-25T06:27:45.440Z,99.99
2018-02-25T06:28:45.856Z,99.99
2018-02-25T06:29:46.262Z,99.99
2018-02-25T06:30:46.690Z,99.99
2018-02-25T06:31:47.091Z,99.99
2018-02-25T06:32:47.507Z,99.99
2018-02-25T06:33:47.926Z,99.99
2018-02-25T06:34:48.336Z,99.99
2018-02-25T06:35:48.747Z,99.99
2018-02-25T06:36:49.163Z,99.99
2018-02-25T06:37:49.575Z,99.99
2018-02-25T06:38:49.987Z,99.99
2018-02-25T06:39:50.405Z,99.99
2018-02-25T06:40:50.821Z,99.99
2018-02-25T06:41:51.235Z,99.99
2018-02-25T06:42:51.642Z,99.99
2018-02-25T06:43:52.060Z,99.99
2018-02-25T06:44:52.472Z,99.99
2018-02-25T06:45:52.886Z,99.99
2018-02-25T06:46:53.308Z,99.99
2018-02-25T06:47:53.735Z,99.99
2018-02-25T06:48:54.123Z,99.99
2018-02-25T06:49:54.541Z,99.99
2018-02-25T06:50:54.968Z,99.99
2018-02-25T06:51:55.364Z,99.99
2018-02-25T06:52:55.777Z,99.99
2018-02-25T06:53:56.186Z,99.99
2018-02-25T06:54:56.623Z,99.99
2018-02-25T06:55:57.024Z,99.99
2018-02-25T06:56:57.428Z,99.99
2018-02-25T06:57:57.848Z,99.99
2018-02-25T06:58:58.258Z,99.99
2018-02-25T06:59:58.674Z,99.99
2018-02-25T07:00:59.089Z,99.99
2018-02-25T07:01:59.497Z,99.99
2018-02-25T07:02:59.914Z,99.99
2018-02-25T07:04:00.326Z,99.99
2018-02-25T07:05:00.736Z,99.99
2018-02-25T07:06:01.173Z,99.99
2018-02-25T07:07:01.573Z,99.99
2018-02-25T07:08:01.985Z,99.99
2018-02-25T07:09:02.400Z,99.99
2018-02-25T07:10:02.811Z,99.99
2018-02-25T07:11:03.225Z,99.99
2018-02-25T07:12:03.637Z,99.99
2018-02-25T07:13:04.054Z,99.99
2018-02-25T07:14:04.462Z,99.99
2018-02-25T07:15:04.881Z,99.99
2018-02-25T07:16:05.295Z,99.99
2018-02-25T07:17:05.708Z,99.99
2018-02-25T07:18:06.125Z,99.99
2018-02-25T07:19:06.533Z,99.99
2018-02-25T07:20:06.951Z,99.99
2018-02-25T07:21:07.362Z,99.99
2018-02-25T07:22:07.822Z,99.99
2018-02-25T07:23:08.191Z,99.99
2018-02-25T07:24:08.613Z,99.99
2018-02-25T07:25:09.020Z,99.99
2018-02-25T07:26:09.434Z,99.99
2018-02-25T07:27:09.843Z,99.99
2018-02-25T07:28:10.257Z,99.99
2018-02-25T07:29:10.671Z,99.99
2018-02-25T07:30:11.086Z,99.99
2018-02-25T07:31:11.499Z,99.99
2018-02-25T07:32:11.915Z,99.99
2018-02-25T07:33:12.328Z,99.99
2018-02-25T07:34:12.750Z,99.98
2018-02-25T07:35:13.157Z,99.99
2018-02-25T07:36:13.569Z,99.60
2018-02-25T07:37:13.982Z,99.60
2018-02-25T07:38:14.462Z,99.51
2018-02-25T07:39:14.815Z,98.37
2018-02-25T07:40:15.232Z,99.03
2018-02-25T07:41:15.642Z,98.47
2018-02-25T07:42:16.099Z,98.65
2018-02-25T07:43:16.472Z,98.56
2018-02-25T07:44:16.882Z,98.09
2018-02-25T07:45:17.304Z,97.52
2018-02-25T07:46:17.713Z,97.43
2018-02-25T07:47:18.128Z,97.14
2018-02-25T07:48:18.554Z,96.58
2018-02-25T07:49:18.957Z,96.67
2018-02-25T07:50:19.373Z,97.05
2018-02-25T07:51:19.779Z,96.86
2018-02-25T07:52:20.200Z,96.67
2018-02-25T07:53:20.615Z,96.77
2018-02-25T07:54:21.028Z,97.33
2018-02-25T07:55:21.451Z,97.61
2018-02-25T07:56:21.864Z,96.95
2018-02-25T07:57:22.272Z,95.64
2018-02-25T07:58:22.685Z,96.39
2018-02-25T07:59:23.101Z,95.17
2018-02-25T08:00:23.522Z,95.17
2018-02-25T08:01:23.935Z,94.41
2018-02-25T08:02:24.345Z,93.94
2018-02-25T08:03:24.787Z,94.51
2018-02-25T08:04:25.175Z,93.65
2018-02-25T08:05:25.623Z,93.09
2018-02-25T08:06:26.222Z,92.14
2018-02-25T08:07:26.417Z,92.05
2018-02-25T08:08:26.909Z,91.49
2018-02-25T08:09:27.284Z,91.16
2018-02-25T08:10:27.706Z,90.40
2018-02-25T08:11:28.100Z,89.36
2018-02-25T08:12:28.496Z,89.13
2018-02-25T08:13:28.935Z,88.70
2018-02-25T08:14:29.349Z,88.89
2018-02-25T08:15:29.781Z,87.71
2018-02-25T08:16:30.174Z,87.81
2018-02-25T08:17:30.616Z,87.85
2018-02-25T08:18:31.031Z,87.57
2018-02-25T08:19:31.468Z,87.29
2018-02-25T08:20:31.877Z,85.83
2018-02-25T08:21:32.280Z,85.36
2018-02-25T08:22:32.711Z,86.11
2018-02-25T08:23:33.089Z,86.58
2018-02-25T08:24:33.525Z,86.68
2018-02-25T08:25:33.941Z,87.24
2018-02-25T08:26:34.387Z,87.24
2018-02-25T08:27:34.794Z,84.03
2018-02-25T08:28:35.189Z,81.96
2018-02-25T08:29:35.585Z,82.06
2018-02-25T08:30:36.029Z,81.68
2018-02-25T08:31:36.428Z,81.91
2018-02-25T08:32:36.808Z,81.62
2018-02-25T08:33:37.247Z,82.19
2018-02-25T08:34:37.657Z,82.00
2018-02-25T08:35:38.070Z,81.81
2018-02-25T08:36:38.501Z,81.15
2018-02-25T08:37:38.919Z,80.96
2018-02-25T08:38:39.302Z,80.96
2018-02-25T08:39:39.804Z,80.49
2018-02-25T08:40:40.148Z,80.68
2018-02-25T08:41:40.574Z,80.58
2018-02-25T08:42:40.994Z,80.49
2018-02-25T08:43:41.390Z,80.40
2018-02-25T08:44:41.800Z,79.74
2018-02-25T08:45:42.214Z,79.64
2018-02-25T08:46:42.646Z,79.40
2018-02-25T08:47:43.063Z,78.45
2018-02-25T08:48:43.486Z,77.19
2018-02-25T08:49:43.899Z,76.62
2018-02-25T08:50:44.304Z,77.47
2018-02-25T08:51:44.748Z,78.32
2018-02-25T08:52:45.160Z,77.89
2018-02-25T08:53:45.561Z,75.43
2018-02-25T08:54:45.972Z,74.11
2018-02-25T08:55:46.400Z,73.07
2018-02-25T08:56:46.819Z,73.49
2018-02-25T08:57:47.219Z,72.20
2018-02-25T08:58:47.632Z,69.14
2018-02-25T08:59:48.059Z,67.72
2018-02-25T09:00:48.467Z,68.04
2018-02-25T09:01:48.888Z,65.62
2018-02-25T09:02:49.303Z,65.28
2018-02-25T09:03:49.781Z,60.49
2018-02-25T09:04:50.166Z,61.27
2018-02-25T09:05:50.573Z,59.82
2018-02-25T09:06:51.015Z,60.01
2018-02-25T09:07:51.429Z,59.85
2018-02-25T09:08:51.848Z,59.50
2018-02-25T09:09:52.282Z,57.71
2018-02-25T09:10:52.700Z,56.88
2018-02-25T09:11:53.112Z,55.58
2018-02-25T09:12:53.548Z,53.59
2018-02-25T09:13:53.966Z,51.51
2018-02-25T09:14:54.402Z,49.52
2018-02-25T09:15:54.812Z,48.93
2018-02-25T09:16:55.234Z,49.41
2018-02-25T09:17:55.655Z,49.38
2018-02-25T09:18:56.102Z,51.30
2018-02-25T09:19:56.543Z,50.73
2018-02-25T09:20:56.933Z,50.40
2018-02-25T09:21:57.359Z,52.67
2018-02-25T09:22:57.807Z,53.14
2018-02-25T09:23:58.212Z,53.07
2018-02-25T09:24:58.626Z,53.61
2018-02-25T09:25:59.064Z,54.55
2018-02-25T09:26:59.482Z,55.27
2018-02-25T09:27:59.915Z,52.29
2018-02-25T09:29:00.347Z,52.64
2018-02-25T09:30:00.765Z,55.44
2018-02-25T09:31:01.192Z,57.15
2018-02-25T09:32:01.637Z,57.34
2018-02-25T09:33:02.057Z,58.47
2018-02-25T09:34:02.482Z,58.91
2018-02-25T09:35:02.899Z,56.95
2018-02-25T09:36:03.310Z,53.92
2018-02-25T09:37:03.752Z,53.17
2018-02-25T09:38:04.169Z,52.72
2018-02-25T09:39:04.591Z,52.68
2018-02-25T09:40:05.016Z,48.93
2018-02-25T09:41:05.454Z,50.23
2018-02-25T09:42:05.895Z,50.45
2018-02-25T09:43:06.314Z,49.60
2018-02-25T09:44:06.733Z,49.71
2018-02-25T09:45:07.156Z,48.79
2018-02-25T09:46:07.579Z,47.18
2018-02-25T09:47:08.004Z,47.09
2018-02-25T09:48:08.436Z,46.50
2018-02-25T09:49:08.865Z,46.45
2018-02-25T09:50:09.308Z,48.27
2018-02-25T09:51:09.811Z,48.10
2018-02-25T09:52:10.157Z,47.53
2018-02-25T09:53:10.588Z,46.78
2018-02-25T09:54:11.104Z,46.61
2018-02-25T09:55:11.438Z,49.19
2018-02-25T09:56:11.879Z,50.66
2018-02-25T09:57:12.331Z,48.49
2018-02-25T09:58:12.755Z,47.04
2018-02-25T09:59:13.171Z,48.58
2018-02-25T10:00:13.605Z,47.94
2018-02-25T10:01:14.015Z,45.83
2018-02-25T10:02:14.434Z,45.36
2018-02-25T10:03:14.890Z,45.00
2018-02-25T10:04:15.287Z,44.91
2018-02-25T10:05:15.789Z,44.34
2018-02-25T10:06:16.146Z,43.30
2018-02-25T10:07:16.571Z,44.46
2018-02-25T10:08:17.033Z,44.84
2018-02-25T10:09:17.430Z,43.37
2018-02-25T10:10:17.867Z,44.15
2018-02-25T10:11:18.285Z,44.22
2018-02-25T10:12:18.705Z,45.53
2018-02-25T10:13:19.135Z,46.28
2018-02-25T10:14:19.564Z,46.94
2018-02-25T10:15:20.000Z,46.66
2018-02-25T10:16:20.410Z,46.66
2018-02-25T10:17:20.838Z,47.20
2018-02-25T10:18:21.285Z,47.89
2018-02-25T10:19:21.706Z,47.51
2018-02-25T10:20:22.122Z,46.88
2018-02-25T10:21:22.544Z,47.06
2018-02-25T10:22:22.968Z,46.80
2018-02-25T10:23:23.406Z,44.72
2018-02-25T10:24:23.815Z,44.17
2018-02-25T10:25:24.248Z,43.70
2018-02-25T10:26:24.678Z,42.27
2018-02-25T10:27:25.102Z,41.63
2018-02-25T10:28:25.577Z,40.91
2018-02-25T10:29:25.974Z,41.78
2018-02-25T10:30:26.393Z,41.93
2018-02-25T10:31:26.810Z,43.61
2018-02-25T10:32:27.236Z,46.17
2018-02-25T10:33:27.666Z,46.37
2018-02-25T10:34:28.114Z,46.55
2018-02-25T10:35:28.522Z,47.94
2018-02-25T10:36:28.955Z,48.53
2018-02-25T10:37:29.402Z,48.18
2018-02-25T10:38:29.819Z,46.75
2018-02-25T10:39:30.234Z,45.64
2018-02-25T10:40:30.672Z,44.86
2018-02-25T10:41:31.108Z,44.58
2018-02-25T10:42:31.523Z,45.50
2018-02-25T10:43:31.942Z,46.45
2018-02-25T10:44:32.382Z,46.37
2018-02-25T10:45:32.856Z,46.52
2018-02-25T10:46:33.270Z,47.99
2018-02-25T10:47:33.670Z,46.75
2018-02-25T10:48:34.104Z,47.20
2018-02-25T10:49:34.529Z,49.26
2018-02-25T10:50:34.952Z,49.92
2018-02-25T10:51:35.391Z,50.02
2018-02-25T10:52:35.815Z,50.59
2018-02-25T10:53:36.258Z,50.04
2018-02-25T10:54:36.680Z,49.31
2018-02-25T10:55:37.111Z,47.77
2018-02-25T10:56:37.540Z,48.15
2018-02-25T10:57:37.971Z,48.63
2018-02-25T10:58:38.401Z,48.03
2018-02-25T10:59:38.835Z,46.92
2018-02-25T11:00:39.272Z,47.02
2018-02-25T11:01:39.704Z,47.30
2018-02-25T11:02:40.148Z,47.70
2018-02-25T11:03:40.557Z,47.72
2018-02-25T11:04:40.989Z,47.20
2018-02-25T11:05:41.428Z,48.72
2018-02-25T11:06:41.852Z,50.28
2018-02-25T11:07:42.295Z,46.78
2018-02-25T11:08:42.729Z,46.00
2018-02-25T11:09:43.151Z,46.00
2018-02-25T11:10:43.580Z,47.75
2018-02-25T11:11:44.018Z,49.03
2018-02-25T11:12:44.497Z,48.15
2018-02-25T11:13:44.895Z,49.55
2018-02-25T11:14:45.326Z,45.78
2018-02-25T11:15:45.753Z,43.55
2018-02-25T11:16:46.190Z,40.99
2018-02-25T11:17:46.624Z,39.81
2018-02-25T11:18:47.064Z,41.97
2018-02-25T11:19:47.494Z,43.41
2018-02-25T11:20:47.949Z,42.11
2018-02-25T11:21:48.365Z,40.89
2018-02-25T11:22:48.803Z,39.32
2018-02-25T11:23:49.232Z,41.97
2018-02-25T11:24:49.681Z,42.18
2018-02-25T11:25:50.113Z,42.85
2018-02-25T11:26:50.628Z,41.63
2018-02-25T11:27:50.977Z,40.97
2018-02-25T11:28:51.415Z,40.16
2018-02-25T11:29:51.856Z,38.85
2018-02-25T11:30:52.390Z,38.03
2018-02-25T11:31:52.731Z,36.81
2018-02-25T11:32:53.156Z,34.00
2018-02-25T11:33:53.593Z,36.02
2018-02-25T11:34:54.055Z,39.00
2018-02-25T11:35:54.466Z,38.48
2018-02-25T11:36:54.910Z,40.66
2018-02-25T11:37:55.340Z,41.76
2018-02-25T11:38:55.818Z,44.15
2018-02-25T11:39:56.226Z,44.34
2018-02-25T11:40:56.652Z,44.01
2018-02-25T11:41:57.104Z,45.69
2018-02-25T11:42:57.531Z,43.36
2018-02-25T11:43:57.947Z,41.09
2018-02-25T11:44:58.398Z,43.73
2018-02-25T11:45:58.828Z,46.45
2018-02-25T11:46:59.274Z,47.28
2018-02-25T11:47:59.709Z,45.57
2018-02-25T11:49:00.134Z,43.98
2018-02-25T11:50:00.566Z,43.01
2018-02-25T11:51:01.010Z,44.18
2018-02-25T11:52:01.444Z,46.97
2018-02-25T11:53:01.874Z,46.97
2018-02-25T11:54:02.334Z,46.04
2018-02-25T11:55:02.776Z,46.02
2018-02-25T11:56:03.179Z,45.81
2018-02-25T11:57:03.613Z,46.90
2018-02-25T11:58:04.049Z,50.59
2018-02-25T11:59:04.472Z,53.11
2018-02-25T12:00:04.921Z,54.06
2018-02-25T12:01:05.379Z,54.53
2018-02-25T12:02:05.791Z,55.12
2018-02-25T12:03:06.208Z,54.65
2018-02-25T12:04:06.619Z,53.99
2018-02-25T12:05:07.047Z,54.08
2018-02-25T12:06:07.488Z,53.61
2018-02-25T12:07:07.945Z,54.34
2018-02-25T12:08:08.323Z,54.65
2018-02-25T12:09:08.746Z,54.18
2018-02-25T12:10:09.181Z,54.53
2018-02-25T12:11:09.598Z,54.81
2018-02-25T12:12:10.030Z,56.01
2018-02-25T12:13:10.434Z,56.80
2018-02-25T12:14:10.923Z,56.42
2018-02-25T12:15:11.330Z,56.13
2018-02-25T12:16:11.712Z,55.38
2018-02-25T12:17:12.196Z,55.44
2018-02-25T12:18:12.571Z,57.34
2018-02-25T12:19:12.973Z,58.18
2018-02-25T12:20:13.424Z,58.18
2018-02-25T12:21:13.825Z,58.37
2018-02-25T12:22:14.240Z,58.56
2018-02-25T12:23:14.659Z,59.03
2018-02-25T12:24:15.109Z,59.03
2018-02-25T12:25:15.495Z,58.40
2018-02-25T12:26:15.949Z,58.65
2018-02-25T12:27:16.351Z,58.59
2018-02-25T12:28:16.791Z,58.56
2018-02-25T12:29:17.196Z,58.12
2018-02-25T12:30:17.617Z,58.78
2018-02-25T12:31:18.029Z,58.00
2018-02-25T12:32:18.445Z,58.28
2018-02-25T12:33:18.867Z,57.71
2018-02-25T12:34:19.330Z,57.90
2018-02-25T12:35:19.706Z,58.28
2018-02-25T12:36:20.122Z,58.00
2018-02-25T12:37:20.566Z,57.84
2018-02-25T12:38:20.973Z,57.46
2018-02-25T12:39:21.399Z,56.99
2018-02-25T12:40:21.802Z,56.42
2018-02-25T12:41:22.220Z,56.23
2018-02-25T12:42:22.648Z,55.85
2018-02-25T12:43:23.064Z,56.04
2018-02-25T12:44:23.479Z,55.57
2018-02-25T12:45:23.902Z,55.47
2018-02-25T12:46:24.318Z,55.57
2018-02-25T12:47:24.743Z,56.32
2018-02-25T12:48:25.156Z,56.61
2018-02-25T12:49:25.586Z,56.13
2018-02-25T12:50:25.995Z,56.13
2018-02-25T12:51:26.415Z,55.10
2018-02-25T12:52:26.847Z,55.66
2018-02-25T12:53:27.250Z,55.94
2018-02-25T12:54:27.674Z,56.32
2018-02-25T12:55:28.095Z,56.51
2018-02-25T12:56:28.510Z,56.23
2018-02-25T12:57:28.929Z,55.76