createdAt,value
2019-05-21T00:02:18.179Z,33.48
2019-05-21T00:05:05.249Z,35.55
2019-05-21T00:07:50.490Z,35.98
2019-05-21T00:10:35.302Z,34.63
2019-05-21T00:13:20.368Z,35.13
2019-05-21T00:16:05.139Z,34.92
2019-05-21T00:18:49.926Z,31.00
2019-05-21T00:21:34.787Z,33.50
2019-05-21T00:26:50.651Z,34.80
2019-05-21T00:30:14.345Z,32.55
2019-05-21T00:33:38.527Z,32.90
2019-05-21T00:37:01.030Z,32.30
2019-05-21T00:40:24.871Z,33.73
2019-05-21T00:43:10.186Z,35.08
2019-05-21T00:45:55.331Z,32.20
2019-05-21T00:48:40.222Z,31.87
2019-05-21T00:51:25.117Z,32.23
2019-05-21T00:54:09.913Z,31.68
2019-05-21T00:56:54.802Z,30.92
2019-05-21T00:59:39.624Z,25.35
2019-05-21T01:02:24.370Z,30.00
2019-05-21T01:05:09.245Z,32.67
2019-05-21T01:07:53.917Z,29.05
2019-05-21T01:10:38.731Z,32.10
2019-05-21T01:13:23.553Z,31.23
2019-05-21T01:16:08.346Z,31.82
2019-05-21T01:18:53.459Z,30.65
2019-05-21T01:21:38.357Z,30.00
2019-05-21T01:24:23.044Z,31.37
2019-05-21T01:27:07.763Z,29.75
2019-05-21T01:29:52.560Z,30.45
2019-05-21T01:32:38.359Z,30.23
2019-05-21T01:35:23.279Z,30.88
2019-05-21T01:38:08.367Z,28.83
2019-05-21T01:40:53.122Z,31.23
2019-05-21T01:43:38.068Z,31.80
2019-05-21T01:46:22.824Z,28.90
2019-05-21T01:49:07.584Z,29.18
2019-05-21T01:51:52.453Z,29.12
2019-05-21T01:54:37.169Z,25.00
2019-05-21T01:57:21.952Z,30.95
2019-05-21T02:00:06.821Z,29.80
2019-05-21T02:02:53.252Z,27.55
2019-05-21T02:05:37.860Z,28.45
2019-05-21T02:08:22.829Z,29.02
2019-05-21T02:11:07.753Z,28.32
2019-05-21T02:13:52.921Z,28.50
2019-05-21T02:16:37.946Z,26.95
2019-05-21T02:19:22.633Z,29.02
2019-05-21T02:22:07.480Z,29.37
2019-05-21T02:24:52.162Z,28.02
2019-05-21T02:27:37.148Z,26.95
2019-05-21T02:30:22.023Z,26.97
2019-05-21T02:33:06.888Z,26.62
2019-05-21T02:35:54.628Z,28.12
2019-05-21T02:38:38.503Z,27.10
2019-05-21T02:41:23.373Z,26.77
2019-05-21T02:44:08.025Z,26.37
2019-05-21T02:46:52.921Z,25.35
2019-05-21T02:49:37.854Z,27.62
2019-05-21T02:52:22.798Z,26.30
2019-05-21T02:55:07.926Z,26.68
2019-05-21T02:57:52.902Z,28.62
2019-05-21T03:00:45.490Z,27.45
2019-05-21T03:06:18.466Z,27.60
2019-05-21T03:09:04.954Z,27.32
2019-05-21T03:11:49.523Z,25.70
2019-05-21T03:14:34.382Z,26.25
2019-05-21T03:17:18.997Z,25.70
2019-05-21T03:20:07.420Z,25.65
2019-05-21T03:22:52.174Z,26.75
2019-05-21T03:25:37.548Z,26.82
2019-05-21T03:28:22.430Z,27.73
2019-05-21T03:31:07.057Z,26.62
2019-05-21T03:33:52.314Z,27.75
2019-05-21T03:36:37.358Z,27.15
2019-05-21T03:39:22.124Z,26.80
2019-05-21T03:42:07.325Z,28.62
2019-05-21T03:44:59.779Z,28.23
2019-05-21T03:47:39.233Z,26.48
2019-05-21T03:50:24.099Z,28.12
2019-05-21T03:53:08.791Z,27.40
2019-05-21T03:55:53.744Z,23.32
2019-05-21T03:58:38.592Z,25.57
2019-05-21T04:01:24.960Z,25.68
2019-05-21T04:04:09.756Z,26.90
2019-05-21T04:06:54.654Z,25.72
2019-05-21T04:09:39.732Z,25.70
2019-05-21T04:12:24.482Z,24.65
2019-05-21T04:15:14.108Z,24.45
2019-05-21T04:18:01.148Z,23.85
2019-05-21T04:20:59.418Z,23.75
2019-05-21T04:23:44.552Z,23.60
2019-05-21T04:26:29.747Z,23.57
2019-05-21T04:29:14.774Z,23.70
2019-05-21T04:31:59.595Z,22.60
2019-05-21T04:34:44.577Z,24.47
2019-05-21T04:37:30.322Z,24.87
2019-05-21T04:40:15.118Z,23.73
2019-05-21T04:43:02.195Z,23.87
2019-05-21T04:45:47.022Z,25.55
2019-05-21T04:48:31.788Z,24.77
2019-05-21T04:51:16.520Z,23.15
2019-05-21T04:54:01.563Z,21.42
2019-05-21T04:56:46.706Z,23.60
2019-05-21T04:59:31.414Z,22.37
2019-05-21T05:02:16.283Z,25.10
2019-05-21T05:05:04.066Z,23.12
2019-05-21T05:07:49.173Z,23.07
2019-05-21T05:10:34.105Z,23.70
2019-05-21T05:13:19.366Z,23.95
2019-05-21T05:16:04.515Z,23.27
2019-05-21T05:18:49.931Z,22.27
2019-05-21T05:21:34.885Z,22.50
2019-05-21T05:24:19.715Z,22.50
2019-05-21T05:27:04.921Z,22.52
2019-05-21T05:29:49.888Z,21.68
2019-05-21T05:32:34.785Z,20.35
2019-05-21T05:35:32.499Z,19.98
2019-05-21T05:38:17.517Z,19.10
2019-05-21T05:41:02.844Z,21.55
2019-05-21T05:43:47.734Z,22.15
2019-05-21T05:46:32.668Z,19.37
2019-05-21T05:49:22.329Z,21.23
2019-05-21T05:52:07.125Z,21.15
2019-05-21T05:54:51.909Z,20.68
2019-05-21T05:57:36.683Z,20.45
2019-05-21T06:00:22.162Z,21.20
2019-05-21T06:03:07.089Z,20.85
2019-05-21T06:05:52.499Z,20.08
2019-05-21T06:08:37.625Z,20.75
2019-05-21T06:11:22.444Z,21.05
2019-05-21T06:14:07.206Z,19.95
2019-05-21T06:16:51.821Z,18.77
2019-05-21T06:19:36.690Z,17.05
2019-05-21T06:22:21.410Z,18.42
2019-05-21T06:25:08.349Z,18.82
2019-05-21T06:27:53.225Z,16.82
2019-05-21T06:30:37.913Z,17.10
2019-05-21T06:33:22.666Z,17.12
2019-05-21T06:36:07.633Z,13.48
2019-05-21T06:38:52.224Z,16.17
2019-05-21T06:41:37.238Z,15.83
2019-05-21T06:44:22.447Z,16.12
2019-05-21T06:47:07.354Z,14.68
2019-05-21T06:49:53.201Z,15.58
2019-05-21T06:52:37.985Z,14.28
2019-05-21T06:55:22.821Z,15.80
2019-05-21T06:58:07.572Z,14.23
2019-05-21T07:00:52.467Z,15.00
2019-05-21T07:03:37.805Z,14.90
2019-05-21T07:06:22.656Z,14.70
2019-05-21T07:09:07.402Z,15.88
2019-05-21T07:11:52.225Z,14.33
2019-05-21T07:14:37.113Z,12.37
2019-05-21T07:17:22.069Z,13.62
2019-05-21T07:20:07.729Z,14.30
2019-05-21T07:22:52.609Z,13.00
2019-05-21T07:25:38.830Z,11.57
2019-05-21T07:28:23.860Z,12.95
2019-05-21T07:31:08.828Z,13.72
2019-05-21T07:33:53.620Z,12.90
2019-05-21T07:36:38.395Z,13.15
2019-05-21T07:39:23.137Z,13.88
2019-05-21T07:42:07.861Z,10.55
2019-05-21T07:44:52.677Z,14.50
2019-05-21T07:47:37.439Z,15.38
2019-05-21T07:50:22.221Z,14.07
2019-05-21T07:53:07.180Z,13.20
2019-05-21T07:55:51.995Z,15.05
2019-05-21T07:58:36.878Z,15.35
2019-05-21T08:01:21.766Z,15.88
2019-05-21T08:04:06.528Z,16.90
2019-05-21T08:06:51.861Z,13.58
2019-05-21T08:09:37.073Z,17.07
2019-05-21T08:12:37.438Z,15.25
2019-05-21T08:15:08.967Z,19.07
2019-05-21T08:17:54.088Z,15.63
2019-05-21T08:20:38.768Z,17.35
2019-05-21T08:23:23.595Z,16.65
2019-05-21T08:26:08.310Z,16.20
2019-05-21T08:28:53.278Z,17.00
2019-05-21T08:31:38.408Z,16.95
2019-05-21T08:34:23.212Z,15.05
2019-05-21T08:37:08.278Z,15.72
2019-05-21T08:39:53.138Z,15.68
2019-05-21T08:42:38.142Z,13.32
2019-05-21T08:45:22.885Z,14.65
2019-05-21T08:48:07.571Z,14.07
2019-05-21T08:50:52.417Z,15.23
2019-05-21T08:53:37.226Z,14.75
2019-05-21T08:56:21.985Z,15.28
2019-05-21T08:59:06.696Z,16.50
2019-05-21T09:01:51.713Z,15.68
2019-05-21T09:04:46.305Z,11.38
2019-05-21T09:07:24.317Z,17.42
2019-05-21T09:10:10.050Z,17.02
2019-05-21T09:12:55.237Z,17.10
2019-05-21T09:15:40.285Z,14.95
2019-05-21T09:18:25.613Z,14.80
2019-05-21T09:21:10.861Z,13.83
2019-05-21T09:23:55.578Z,13.35
2019-05-21T09:26:40.420Z,14.50
2019-05-21T09:29:25.162Z,13.95
2019-05-21T09:32:10.032Z,14.40
2019-05-21T09:34:55.287Z,12.98
2019-05-21T09:37:40.285Z,13.38
2019-05-21T09:40:25.850Z,13.88
2019-05-21T09:43:10.761Z,13.20
2019-05-21T09:45:55.669Z,10.23
2019-05-21T09:48:40.357Z,11.45
2019-05-21T09:51:25.464Z,12.45
2019-05-21T09:54:11.429Z,13.93
2019-05-21T09:56:56.326Z,14.25
2019-05-21T09:59:49.551Z,14.75
2019-05-21T10:02:35.376Z,14.07
2019-05-21T10:05:20.147Z,10.93
2019-05-21T10:08:04.978Z,10.68
2019-05-21T10:10:49.801Z,9.35
2019-05-21T10:13:34.816Z,12.70
2019-05-21T10:16:19.869Z,13.22
2019-05-21T10:19:05.163Z,14.13
2019-05-21T10:21:50.114Z,12.50
2019-05-21T10:24:35.271Z,10.98
2019-05-21T10:27:20.038Z,11.00
2019-05-21T10:30:06.193Z,8.40
2019-05-21T10:32:51.284Z,8.83
2019-05-21T10:35:36.519Z,9.90
2019-05-21T10:38:21.319Z,9.13
2019-05-21T10:41:06.283Z,8.98
2019-05-21T10:43:51.013Z,10.70
2019-05-21T10:46:35.990Z,10.93
2019-05-21T10:49:40.627Z,11.73
2019-05-21T10:52:25.631Z,11.88
2019-05-21T10:55:16.487Z,12.58
2019-05-21T10:58:01.536Z,11.35
2019-05-21T11:00:47.784Z,11.75
2019-05-21T11:03:40.485Z,11.35
2019-05-21T11:06:25.808Z,11.63
2019-05-21T11:09:17.940Z,11.83
2019-05-21T11:12:02.993Z,11.55
2019-05-21T11:14:48.103Z,13.08
2019-05-21T11:17:48.306Z,13.28
2019-05-21T11:20:20.668Z,10.03
2019-05-21T11:23:05.723Z,12.43
2019-05-21T11:25:50.511Z,11.90
2019-05-21T11:28:35.355Z,8.33
2019-05-21T11:31:20.521Z,9.83
2019-05-21T11:34:05.819Z,11.80
2019-05-21T11:36:51.345Z,11.22
2019-05-21T11:39:36.400Z,11.68
2019-05-21T11:42:21.180Z,13.35
2019-05-21T11:45:06.311Z,12.78
2019-05-21T11:47:54.455Z,13.35
2019-05-21T11:50:38.599Z,14.25
2019-05-21T11:53:23.309Z,12.23
2019-05-21T11:56:08.026Z,11.48
2019-05-21T11:58:52.960Z,14.35
2019-05-21T12:01:39.235Z,12.00
2019-05-21T12:04:25.052Z,13.15
2019-05-21T12:07:09.971Z,12.65
2019-05-21T12:09:55.240Z,12.03
2019-05-21T12:12:39.986Z,12.75
2019-05-21T12:15:24.751Z,12.10
2019-05-21T12:18:09.533Z,12.25
2019-05-21T12:20:54.204Z,13.08
2019-05-21T12:23:39.509Z,13.25
2019-05-21T12:26:24.562Z,12.65
2019-05-21T12:29:11.044Z,14.10
2019-05-21T12:31:55.907Z,12.05
2019-05-21T12:34:41.162Z,13.25
2019-05-21T12:37:26.091Z,13.03
2019-05-21T12:40:11.822Z,11.50
2019-05-21T12:42:56.634Z,11.93
2019-05-21T12:45:41.480Z,11.18
2019-05-21T12:48:26.650Z,10.98
2019-05-21T12:51:11.957Z,11.90
2019-05-21T12:53:57.455Z,10.78
2019-05-21T12:56:42.607Z,12.07
2019-05-21T12:59:27.382Z,11.43
2019-05-21T13:02:12.212Z,12.65
2019-05-21T13:04:56.943Z,12.75
2019-05-21T13:07:41.921Z,12.75
2019-05-21T13:10:27.210Z,11.15
2019-05-21T13:13:12.344Z,12.28
2019-05-21T13:15:57.275Z,11.97
2019-05-21T13:18:42.719Z,11.73
2019-05-21T13:21:27.918Z,12.20
2019-05-21T13:24:12.742Z,12.00
2019-05-21T13:26:57.594Z,12.58
2019-05-21T13:29:42.542Z,12.78
2019-05-21T13:32:28.021Z,12.47
2019-05-21T13:35:13.539Z,13.85
2019-05-21T13:37:58.773Z,11.50
2019-05-21T13:40:44.067Z,11.60
2019-05-21T13:43:29.200Z,11.43
2019-05-21T13:46:14.097Z,11.93
2019-05-21T13:48:59.318Z,10.70
2019-05-21T13:51:44.310Z,12.85
2019-05-21T13:54:29.123Z,11.90
2019-05-21T13:57:13.961Z,11.05
2019-05-21T13:59:58.680Z,10.10
2019-05-21T14:02:43.506Z,10.08
2019-05-21T14:05:28.968Z,8.13
2019-05-21T14:08:14.146Z,9.90
2019-05-21T14:10:59.594Z,9.48
2019-05-21T14:13:44.228Z,8.65
2019-05-21T14:16:29.101Z,8.38
2019-05-21T14:19:13.913Z,8.75
2019-05-21T14:21:58.645Z,10.23
2019-05-21T14:24:43.428Z,10.15
2019-05-21T14:27:43.216Z,10.43
2019-05-21T14:30:15.621Z,10.00
2019-05-21T14:33:01.635Z,10.63
2019-05-21T14:35:47.057Z,11.75
2019-05-21T14:38:32.146Z,11.63
2019-05-21T14:41:17.034Z,11.95
2019-05-21T14:44:02.368Z,12.82
2019-05-21T14:46:47.598Z,12.58
2019-05-21T14:49:32.407Z,12.23
2019-05-21T14:52:17.454Z,11.93
2019-05-21T14:55:04.740Z,12.98
2019-05-21T14:57:49.769Z,11.97
2019-05-21T15:00:36.478Z,11.53
2019-05-21T15:03:25.260Z,11.85
2019-05-21T15:06:08.406Z,11.05
2019-05-21T15:08:55.040Z,12.23
2019-05-21T15:11:39.967Z,13.43
2019-05-21T15:14:24.807Z,14.40
2019-05-21T15:17:09.713Z,12.70
2019-05-21T15:19:56.791Z,10.68
2019-05-21T15:22:41.793Z,10.95
2019-05-21T15:25:27.303Z,9.28
2019-05-21T15:28:12.547Z,10.23
2019-05-21T15:30:57.592Z,9.93
2019-05-21T15:33:42.415Z,11.25
2019-05-21T15:36:27.410Z,11.30
2019-05-21T15:39:13.767Z,13.43
2019-05-21T15:41:58.771Z,10.90
2019-05-21T15:44:43.812Z,12.45
2019-05-21T15:47:28.577Z,11.57
2019-05-21T15:50:13.821Z,12.13
2019-05-21T15:52:58.664Z,11.83
2019-05-21T15:55:43.404Z,11.38
2019-05-21T15:58:28.218Z,12.13
2019-05-21T16:01:13.447Z,12.33
2019-05-21T16:03:58.524Z,12.28
2019-05-21T16:06:43.670Z,12.55
2019-05-21T16:09:28.703Z,13.00
2019-05-21T16:12:13.563Z,11.20
2019-05-21T16:14:58.575Z,14.25
2019-05-21T16:17:43.486Z,13.80
2019-05-21T16:20:28.326Z,12.20
2019-05-21T16:23:13.210Z,11.57
2019-05-21T16:25:58.044Z,10.58
2019-05-21T16:28:43.532Z,11.40
2019-05-21T16:31:28.454Z,9.65
2019-05-21T16:34:13.677Z,10.28
2019-05-21T16:36:59.881Z,10.85
2019-05-21T16:39:45.018Z,10.50
2019-05-21T16:42:29.725Z,8.75
2019-05-21T16:45:16.741Z,7.60
2019-05-21T16:48:01.911Z,7.37
2019-05-21T16:50:46.857Z,8.35
2019-05-21T16:53:33.037Z,8.10
2019-05-21T16:56:17.654Z,9.88
2019-05-21T17:01:37.447Z,7.55
2019-05-21T17:04:22.246Z,7.40
2019-05-21T17:07:07.212Z,6.85
2019-05-21T17:09:52.519Z,7.40
2019-05-21T17:12:37.690Z,7.87
2019-05-21T17:15:22.378Z,7.85
2019-05-21T17:18:07.130Z,8.30
2019-05-21T17:20:52.540Z,8.18
2019-05-21T17:23:37.349Z,8.25
2019-05-21T17:26:22.349Z,7.65
2019-05-21T17:29:07.231Z,8.68
2019-05-21T17:31:52.080Z,9.23
2019-05-21T17:34:36.878Z,8.38
2019-05-21T17:37:21.822Z,8.60
2019-05-21T17:40:07.345Z,8.35
2019-05-21T17:42:53.684Z,7.72
2019-05-21T17:45:38.747Z,8.08
2019-05-21T17:48:23.447Z,8.85
2019-05-21T17:51:09.203Z,9.38
2019-05-21T17:53:54.492Z,8.20
2019-05-21T17:56:39.678Z,8.98
2019-05-21T17:59:24.913Z,8.95
2019-05-21T18:02:12.183Z,10.00
2019-05-21T18:04:57.610Z,9.50
2019-05-21T18:07:43.419Z,10.08
2019-05-21T18:10:28.677Z,11.68
2019-05-21T18:13:15.756Z,10.30
2019-05-21T18:16:00.739Z,11.75
2019-05-21T18:18:45.738Z,10.68
2019-05-21T18:21:31.533Z,11.85
2019-05-21T18:24:17.002Z,11.68
2019-05-21T18:27:02.437Z,11.53
2019-05-21T18:29:49.660Z,12.45
2019-05-21T18:32:34.881Z,14.07
2019-05-21T18:35:20.251Z,13.38
2019-05-21T18:38:05.473Z,14.07
2019-05-21T18:40:50.991Z,14.58
2019-05-21T18:43:36.374Z,14.70
2019-05-21T18:46:21.484Z,14.47
2019-05-21T18:49:06.863Z,13.98
2019-05-21T18:51:52.278Z,14.83
2019-05-21T18:54:37.449Z,15.20
2019-05-21T18:57:22.622Z,16.35
2019-05-21T19:00:10.380Z,15.93
2019-05-21T19:02:57.080Z,15.72
2019-05-21T19:05:43.533Z,17.55
2019-05-21T19:08:41.622Z,16.62
2019-05-21T19:11:26.765Z,15.43
2019-05-21T19:14:12.319Z,17.80
2019-05-21T19:16:57.281Z,17.55
2019-05-21T19:19:42.093Z,18.23
2019-05-21T19:22:27.756Z,17.00
2019-05-21T19:25:13.567Z,17.85
2019-05-21T19:27:58.639Z,19.90
2019-05-21T19:30:43.979Z,19.15
2019-05-21T19:33:29.286Z,22.35
2019-05-21T19:36:14.395Z,19.10
2019-05-21T19:38:59.390Z,18.85
2019-05-21T19:41:44.206Z,20.45
2019-05-21T19:44:29.535Z,18.35
2019-05-21T19:47:15.056Z,18.73
2019-05-21T19:49:59.940Z,17.42
2019-05-21T19:52:45.244Z,17.70
2019-05-21T19:55:31.407Z,19.02
2019-05-21T19:58:16.992Z,18.92
2019-05-21T20:01:04.131Z,18.67
2019-05-21T20:03:49.517Z,18.92
2019-05-21T20:06:34.392Z,19.40
2019-05-21T20:09:21.146Z,20.10
2019-05-21T20:12:09.078Z,19.55
2019-05-21T20:14:53.871Z,20.25
2019-05-21T20:17:40.372Z,18.98
2019-05-21T20:20:26.168Z,19.98
2019-05-21T20:23:12.551Z,20.17
2019-05-21T20:25:58.793Z,19.35
2019-05-21T20:28:44.307Z,19.48
2019-05-21T20:31:30.202Z,20.15
2019-05-21T20:34:15.711Z,19.07
2019-05-21T20:37:01.376Z,18.98
2019-05-21T20:39:48.194Z,20.23
2019-05-21T20:42:33.783Z,19.52
2019-05-21T20:45:20.172Z,21.17
2019-05-21T20:48:06.446Z,21.42
2019-05-21T20:50:51.336Z,22.58
2019-05-21T20:53:36.678Z,21.35
2019-05-21T20:56:21.744Z,22.60
2019-05-21T20:59:06.927Z,22.37
2019-05-21T21:01:52.674Z,23.80
2019-05-21T21:04:38.032Z,23.60
2019-05-21T21:07:22.846Z,21.70
2019-05-21T21:10:11.435Z,23.62
2019-05-21T21:12:58.297Z,22.37
2019-05-21T21:15:43.913Z,23.60
2019-05-21T21:18:29.019Z,20.57
2019-05-21T21:21:14.177Z,21.42
2019-05-21T21:23:59.757Z,21.65
2019-05-21T21:26:44.758Z,21.12
2019-05-21T21:29:29.583Z,21.57
2019-05-21T21:32:14.492Z,21.73
2019-05-21T21:34:59.370Z,22.98
2019-05-21T21:37:45.001Z,22.13
2019-05-21T21:40:29.971Z,23.07
2019-05-21T21:43:14.689Z,21.33
2019-05-21T21:45:59.889Z,21.57
2019-05-21T21:48:45.798Z,21.93
2019-05-21T21:51:30.954Z,20.20
2019-05-21T21:54:16.054Z,22.52
2019-05-21T21:57:01.006Z,22.77
2019-05-21T21:59:45.901Z,23.60
2019-05-21T22:02:31.929Z,26.33
2019-05-21T22:05:19.724Z,25.50
2019-05-21T22:08:05.185Z,24.15
2019-05-21T22:10:50.306Z,25.85
2019-05-21T22:13:35.475Z,25.27
2019-05-21T22:16:21.446Z,26.40
2019-05-21T22:19:08.222Z,26.82
2019-05-21T22:21:53.154Z,25.70
2019-05-21T22:24:38.605Z,25.55
2019-05-21T22:27:25.482Z,27.52
2019-05-21T22:30:14.025Z,27.27
2019-05-21T22:32:58.847Z,27.45
2019-05-21T22:35:43.922Z,29.27
2019-05-21T22:38:28.638Z,29.05
2019-05-21T22:41:13.497Z,29.35
2019-05-21T22:43:58.298Z,29.20
2019-05-21T22:46:43.767Z,28.00
2019-05-21T22:49:33.592Z,29.75
2019-05-21T22:52:15.165Z,30.88
2019-05-21T22:55:02.595Z,31.30
2019-05-21T22:57:47.379Z,31.20
2019-05-21T23:00:32.969Z,31.27
2019-05-21T23:03:18.086Z,31.85
2019-05-21T23:06:03.110Z,31.55
2019-05-21T23:08:48.713Z,32.42
2019-05-21T23:11:34.119Z,30.40
2019-05-21T23:14:19.185Z,31.48
2019-05-21T23:17:07.012Z,30.50
2019-05-21T23:20:12.725Z,33.08
2019-05-21T23:23:00.008Z,31.75
2019-05-21T23:25:45.617Z,30.25
2019-05-21T23:28:31.745Z,32.48
2019-05-21T23:31:18.345Z,32.90
2019-05-21T23:34:04.647Z,33.50
2019-05-21T23:36:50.894Z,30.77
2019-05-21T23:39:35.954Z,31.90
2019-05-21T23:42:29.359Z,31.95
2019-05-21T23:45:10.745Z,30.48
2019-05-21T23:47:55.390Z,31.77
2019-05-21T23:50:40.282Z,32.98
2019-05-21T23:53:25.161Z,32.95
2019-05-21T23:56:10.055Z,32.23
2019-05-21T23:58:54.814Z,29.32
