createdAt,value
2019-03-24T00:00:02.198Z,28.90
2019-03-24T00:02:32.857Z,28.90
2019-03-24T00:05:03.244Z,28.90
2019-03-24T00:07:33.663Z,28.90
2019-03-24T00:10:04.224Z,28.90
2019-03-24T00:12:34.903Z,28.90
2019-03-24T00:15:06.931Z,29.00
2019-03-24T00:17:37.855Z,29.00
2019-03-24T00:20:10.423Z,28.90
2019-03-24T00:22:42.793Z,28.90
2019-03-24T00:25:13.345Z,29.00
2019-03-24T00:27:44.501Z,29.00
2019-03-24T00:30:15.259Z,29.10
2019-03-24T00:32:46.852Z,29.00
2019-03-24T00:35:17.520Z,29.00
2019-03-24T00:37:52.098Z,29.00
2019-03-24T00:40:22.479Z,29.00
2019-03-24T00:42:53.870Z,29.10
2019-03-24T00:45:24.662Z,29.10
2019-03-24T00:47:55.336Z,29.10
2019-03-24T00:50:25.731Z,29.10
2019-03-24T00:52:56.289Z,29.10
2019-03-24T00:55:27.183Z,29.10
2019-03-24T00:57:59.830Z,29.20
2019-03-24T01:00:50.951Z,29.20
2019-03-24T01:09:50.802Z,29.30
2019-03-24T01:12:27.164Z,29.40
2019-03-24T01:14:58.007Z,29.40
2019-03-24T01:17:28.802Z,29.40
2019-03-24T01:19:59.248Z,29.40
2019-03-24T01:22:30.197Z,29.40
2019-03-24T01:25:00.920Z,29.50
2019-03-24T01:27:31.562Z,29.60
2019-03-24T01:30:02.369Z,29.50
2019-03-24T01:32:33.711Z,29.60
2019-03-24T01:35:04.346Z,29.70
2019-03-24T01:37:36.935Z,29.60
2019-03-24T01:40:09.141Z,29.60
2019-03-24T01:42:39.863Z,29.70
2019-03-24T01:45:12.211Z,29.70
2019-03-24T01:47:42.599Z,29.80
2019-03-24T01:50:12.979Z,29.80
2019-03-24T01:52:43.524Z,29.80
2019-03-24T01:55:15.181Z,29.80
2019-03-24T01:57:45.853Z,29.80
2019-03-24T02:00:17.418Z,29.80
2019-03-24T02:02:48.082Z,29.90
2019-03-24T02:05:19.079Z,30.00
2019-03-24T02:07:49.741Z,30.00
2019-03-24T02:10:20.475Z,30.10
2019-03-24T02:12:51.363Z,30.10
2019-03-24T02:15:22.048Z,30.10
2019-03-24T02:17:52.750Z,30.30
2019-03-24T02:20:24.231Z,30.30
2019-03-24T02:22:55.054Z,30.30
2019-03-24T02:25:25.721Z,30.30
2019-03-24T02:27:56.546Z,30.30
2019-03-24T02:30:28.839Z,30.30
2019-03-24T02:32:59.531Z,30.40
2019-03-24T02:38:21.730Z,30.50
2019-03-24T02:40:53.038Z,30.50
2019-03-24T02:43:25.500Z,30.50
2019-03-24T02:45:56.171Z,30.60
2019-03-24T02:48:27.142Z,30.60
2019-03-24T02:50:57.809Z,30.70
2019-03-24T02:53:28.551Z,30.80
2019-03-24T02:55:59.374Z,30.80
2019-03-24T02:58:30.110Z,30.90
2019-03-24T03:01:01.246Z,31.00
2019-03-24T03:03:33.434Z,31.00
2019-03-24T03:06:04.160Z,31.10
2019-03-24T03:08:35.131Z,31.10
2019-03-24T03:11:06.834Z,31.10
2019-03-24T03:13:38.996Z,31.10
2019-03-24T03:16:10.578Z,31.20
2019-03-24T03:18:41.493Z,31.20
2019-03-24T03:21:12.266Z,31.30
2019-03-24T03:23:43.001Z,31.40
2019-03-24T03:26:13.885Z,31.40
2019-03-24T03:28:44.558Z,31.40
2019-03-24T03:31:15.295Z,31.40
2019-03-24T03:33:46.283Z,31.40
2019-03-24T03:36:16.956Z,31.40
2019-03-24T03:38:47.756Z,31.40
2019-03-24T03:41:18.958Z,31.50
2019-03-24T03:43:50.862Z,31.60
2019-03-24T03:46:21.260Z,31.60
2019-03-24T03:48:52.622Z,31.70
2019-03-24T03:51:23.311Z,31.70
2019-03-24T03:53:54.021Z,31.70
2019-03-24T03:56:24.963Z,31.70
2019-03-24T03:58:55.789Z,31.70
2019-03-24T04:01:26.524Z,31.70
2019-03-24T04:03:57.706Z,31.80
2019-03-24T04:06:28.370Z,31.90
2019-03-24T04:08:59.772Z,32.00
2019-03-24T04:11:30.595Z,32.10
2019-03-24T04:14:01.259Z,32.10
2019-03-24T04:16:31.992Z,32.20
2019-03-24T04:19:02.874Z,32.20
2019-03-24T04:21:33.547Z,32.20
2019-03-24T04:24:04.271Z,32.20
2019-03-24T04:26:35.153Z,32.20
2019-03-24T04:29:05.826Z,32.30
2019-03-24T04:31:36.557Z,32.30
2019-03-24T04:34:09.611Z,32.40
2019-03-24T04:36:40.387Z,32.30
2019-03-24T04:39:11.127Z,32.30
2019-03-24T04:41:41.914Z,32.20
2019-03-24T04:44:12.886Z,32.30
2019-03-24T04:46:44.208Z,32.30
2019-03-24T04:49:15.022Z,32.30
2019-03-24T04:51:45.691Z,32.30
2019-03-24T04:54:16.414Z,32.30
2019-03-24T04:56:47.213Z,32.40
2019-03-24T04:59:17.966Z,32.50
2019-03-24T05:01:48.571Z,32.40
2019-03-24T05:04:19.496Z,32.50
2019-03-24T05:06:50.303Z,32.60
2019-03-24T05:09:20.899Z,32.60
2019-03-24T05:11:51.981Z,32.70
2019-03-24T05:14:22.718Z,32.80
2019-03-24T05:16:53.368Z,32.90
2019-03-24T05:19:24.922Z,33.00
2019-03-24T05:21:55.411Z,33.10
2019-03-24T05:24:25.912Z,33.20
2019-03-24T05:26:56.787Z,33.30
2019-03-24T05:29:27.490Z,33.30
2019-03-24T05:31:58.121Z,33.40
2019-03-24T05:34:28.922Z,33.50
2019-03-24T05:36:59.594Z,33.60
2019-03-24T05:39:30.314Z,33.60
2019-03-24T05:42:01.310Z,33.70
2019-03-24T05:44:31.986Z,33.80
2019-03-24T05:47:03.024Z,33.80
2019-03-24T05:49:33.900Z,33.90
2019-03-24T05:54:56.233Z,34.20
2019-03-24T05:57:29.786Z,34.20
2019-03-24T06:00:00.504Z,34.30
2019-03-24T06:02:31.159Z,34.30
2019-03-24T06:05:01.991Z,34.40
2019-03-24T06:07:35.287Z,34.40
2019-03-24T06:10:14.597Z,34.40
2019-03-24T06:26:29.478Z,34.70
2019-03-24T06:29:08.218Z,34.70
2019-03-24T06:31:40.449Z,34.70
2019-03-24T06:34:12.902Z,34.80
2019-03-24T06:36:44.007Z,34.80
2019-03-24T06:39:14.862Z,34.70
2019-03-24T06:41:46.009Z,34.70
2019-03-24T06:44:26.280Z,34.70
2019-03-24T06:46:56.928Z,34.80
2019-03-24T06:49:31.893Z,35.00
2019-03-24T06:52:04.652Z,34.90
2019-03-24T06:54:36.932Z,34.90
2019-03-24T06:57:11.753Z,34.90
2019-03-24T06:59:42.842Z,34.80
2019-03-24T07:02:13.509Z,34.90
2019-03-24T07:04:44.083Z,34.80
2019-03-24T07:07:25.808Z,34.80
2019-03-24T07:09:56.615Z,34.80
2019-03-24T07:12:28.016Z,34.80
2019-03-24T07:14:58.578Z,34.70
2019-03-24T07:17:48.262Z,34.80
2019-03-24T07:20:28.302Z,34.70
2019-03-24T07:23:02.880Z,34.60
2019-03-24T07:25:34.250Z,34.60
2019-03-24T07:28:06.432Z,34.60
2019-03-24T08:30:06.575Z,34.50
2019-03-24T08:32:38.538Z,34.50
2019-03-24T08:35:10.795Z,34.50
2019-03-24T08:37:51.562Z,34.40
2019-03-24T08:40:22.789Z,34.40
2019-03-24T08:42:55.104Z,34.40
2019-03-24T08:45:30.885Z,34.30
2019-03-24T08:48:02.152Z,34.20
2019-03-24T08:50:33.587Z,34.20
2019-03-24T08:53:07.616Z,34.20
2019-03-24T08:55:42.141Z,34.20
2019-03-24T08:58:14.020Z,34.20
2019-03-24T09:00:52.089Z,34.10
2019-03-24T09:03:29.105Z,33.90
2019-03-24T09:09:02.181Z,33.90
2019-03-24T09:11:34.835Z,33.90
2019-03-24T09:14:10.590Z,33.90
2019-03-24T09:16:45.472Z,33.90
2019-03-24T09:19:21.908Z,33.80
2019-03-24T09:21:56.551Z,33.80
2019-03-24T09:24:47.792Z,33.80
2019-03-24T09:27:19.302Z,33.70
2019-03-24T09:29:54.500Z,33.70
2019-03-24T09:32:26.928Z,33.60
2019-03-24T09:35:00.625Z,33.60
2019-03-24T09:40:44.614Z,33.60
2019-03-24T09:43:21.645Z,33.60
2019-03-24T09:48:44.889Z,33.40
2019-03-24T09:51:36.425Z,33.40
2019-03-24T09:54:07.920Z,33.30
2019-03-24T09:56:41.488Z,33.20
2019-03-24T09:59:15.170Z,33.10
2019-03-24T10:01:55.771Z,33.00
2019-03-24T10:04:26.831Z,33.00
2019-03-24T10:06:57.927Z,32.90
2019-03-24T10:09:28.569Z,32.90
2019-03-24T10:11:59.517Z,32.80
2019-03-24T10:14:31.054Z,32.70
2019-03-24T10:17:05.588Z,32.70
2019-03-24T10:19:45.523Z,32.60
2019-03-24T10:22:13.980Z,32.60
2019-03-24T10:29:20.051Z,32.60
2019-03-24T13:44:35.761Z,30.50
2019-03-24T13:47:06.688Z,30.50
2019-03-24T13:49:37.470Z,30.50
2019-03-24T13:52:07.880Z,30.40
2019-03-24T13:54:39.924Z,30.50
2019-03-24T13:57:10.915Z,30.50
2019-03-24T13:59:41.744Z,30.50
2019-03-24T14:02:12.644Z,30.50
2019-03-24T14:04:43.241Z,30.40
2019-03-24T14:07:13.950Z,30.40
2019-03-24T14:09:44.845Z,30.40
2019-03-24T14:12:15.585Z,30.40
2019-03-24T14:14:56.149Z,30.30
2019-03-24T14:17:26.919Z,30.30
2019-03-24T14:19:57.657Z,30.30
2019-03-24T14:22:28.558Z,30.20
2019-03-24T14:25:08.258Z,30.20
2019-03-24T14:27:39.060Z,30.20
2019-03-24T14:30:10.332Z,30.20
2019-03-24T14:32:41.064Z,30.20
2019-03-24T14:35:33.872Z,30.20
2019-03-24T14:38:04.614Z,30.20
2019-03-24T14:40:35.391Z,30.20
2019-03-24T14:43:35.714Z,30.10
2019-03-24T14:49:11.552Z,30.10
2019-03-24T14:51:42.227Z,30.10
2019-03-24T14:54:14.158Z,30.00
2019-03-24T14:56:45.240Z,30.00
2019-03-24T14:59:16.036Z,30.00
2019-03-24T15:01:46.812Z,30.00
2019-03-24T15:04:17.704Z,30.00
2019-03-24T15:06:48.484Z,30.00
2019-03-24T15:09:19.227Z,29.90
2019-03-24T15:11:50.200Z,29.90
2019-03-24T15:14:21.180Z,29.90
2019-03-24T15:16:52.148Z,29.90
2019-03-24T15:19:23.042Z,29.90
2019-03-24T15:21:53.835Z,29.90
2019-03-24T15:24:24.556Z,29.90
2019-03-24T15:26:55.462Z,29.80
2019-03-24T15:29:26.235Z,29.80
2019-03-24T15:31:56.929Z,29.80
2019-03-24T15:34:27.873Z,29.80
2019-03-24T15:36:58.862Z,29.80
2019-03-24T15:39:29.724Z,29.80
2019-03-24T15:42:01.049Z,29.70
2019-03-24T15:44:31.879Z,29.70
2019-03-24T15:47:02.914Z,29.70
2019-03-24T15:50:28.349Z,29.70
2019-03-24T16:13:13.064Z,29.60
2019-03-24T16:15:45.050Z,29.60
2019-03-24T16:18:15.826Z,29.60
2019-03-24T16:20:46.707Z,29.60
2019-03-24T16:23:17.608Z,29.60
2019-03-24T16:25:48.375Z,29.60
2019-03-24T16:28:19.114Z,29.60
2019-03-24T16:30:50.014Z,29.60
2019-03-24T16:33:20.790Z,29.60
2019-03-24T16:35:51.520Z,29.60
2019-03-24T16:38:22.668Z,29.70
2019-03-24T16:40:53.473Z,29.60
2019-03-24T16:43:24.506Z,29.60
2019-03-24T16:45:55.282Z,29.60
2019-03-24T16:48:36.360Z,29.60
2019-03-24T16:50:59.158Z,29.60
2019-03-24T16:53:29.906Z,29.60
2019-03-24T16:56:00.644Z,29.60
2019-03-24T16:58:31.789Z,29.60
2019-03-24T17:01:02.566Z,29.60
2019-03-24T17:03:33.391Z,29.60
2019-03-24T17:06:04.307Z,29.60
2019-03-24T17:08:35.074Z,29.60
2019-03-24T17:11:05.819Z,29.60
2019-03-24T17:13:36.716Z,29.60
2019-03-24T17:16:07.504Z,29.60
2019-03-24T17:18:38.290Z,29.60
2019-03-24T17:21:09.469Z,29.50
2019-03-24T17:23:40.307Z,29.50
2019-03-24T17:26:11.054Z,29.50
2019-03-24T17:28:42.045Z,29.50
2019-03-24T17:31:12.820Z,29.50
2019-03-24T17:33:43.556Z,29.50
2019-03-24T17:36:14.460Z,29.50
2019-03-24T17:38:45.236Z,29.40
2019-03-24T17:41:15.926Z,29.40
2019-03-24T17:43:46.879Z,29.40
2019-03-24T17:46:19.453Z,29.40
2019-03-24T17:48:49.812Z,29.40
2019-03-24T17:51:21.022Z,29.40
2019-03-24T17:53:52.090Z,29.40
2019-03-24T17:56:22.848Z,29.40
2019-03-24T17:58:53.844Z,29.40
2019-03-24T18:01:24.615Z,29.40
2019-03-24T18:03:55.354Z,29.40
2019-03-24T18:06:26.254Z,29.40
2019-03-24T18:08:57.029Z,29.40
2019-03-24T18:11:27.761Z,29.40
2019-03-24T18:13:58.666Z,29.40
2019-03-24T18:16:29.432Z,29.50
2019-03-24T18:19:00.135Z,29.50
2019-03-24T18:21:31.319Z,29.50
2019-03-24T18:24:02.165Z,29.50
2019-03-24T18:26:32.988Z,29.50
2019-03-24T18:29:03.894Z,29.50
2019-03-24T18:31:34.670Z,29.50
2019-03-24T18:34:05.414Z,29.50
2019-03-24T18:36:36.312Z,29.50
2019-03-24T18:39:08.970Z,29.50
2019-03-24T18:41:39.937Z,29.50
2019-03-24T18:44:10.818Z,29.50
2019-03-24T18:46:41.706Z,29.50
2019-03-24T18:49:12.582Z,29.50
2019-03-24T18:51:43.586Z,29.60
2019-03-24T18:54:14.675Z,29.60
2019-03-24T18:56:45.509Z,29.60
2019-03-24T18:59:16.242Z,29.60
2019-03-24T19:01:52.988Z,29.60
2019-03-24T19:04:23.719Z,29.60
2019-03-24T19:06:54.592Z,29.50
2019-03-24T19:09:25.619Z,29.60
2019-03-24T19:11:56.388Z,29.60
2019-03-24T19:14:27.117Z,29.60
2019-03-24T19:16:58.115Z,29.60
2019-03-24T19:19:28.883Z,29.60
2019-03-24T19:21:59.632Z,29.60
2019-03-24T19:24:30.466Z,29.60
2019-03-24T19:27:01.193Z,29.60
2019-03-24T19:29:31.936Z,29.60
2019-03-24T19:32:02.772Z,29.60
2019-03-24T19:34:33.706Z,29.60
2019-03-24T19:37:04.754Z,29.60
2019-03-24T19:39:35.695Z,29.60
2019-03-24T19:42:06.426Z,29.60
2019-03-24T19:44:37.171Z,29.60
2019-03-24T19:47:08.106Z,29.70
2019-03-24T19:49:38.835Z,29.70
2019-03-24T19:52:11.579Z,29.60
2019-03-24T19:54:42.560Z,29.60
2019-03-24T19:57:13.685Z,29.60
2019-03-24T19:59:44.550Z,29.60
2019-03-24T20:02:15.279Z,29.60
2019-03-24T20:04:46.115Z,29.60
2019-03-24T20:07:17.052Z,29.60
2019-03-24T20:09:47.792Z,29.60
2019-03-24T20:12:18.533Z,29.60
2019-03-24T20:14:49.432Z,29.60
2019-03-24T20:17:20.206Z,29.60
2019-03-24T20:19:50.939Z,29.60
2019-03-24T20:22:21.942Z,29.60
2019-03-24T20:24:52.819Z,29.60
2019-03-24T20:27:25.795Z,29.60
2019-03-24T20:29:55.849Z,29.60
2019-03-24T20:32:26.666Z,29.50
2019-03-24T20:34:57.399Z,29.50
2019-03-24T20:37:28.255Z,29.50
2019-03-24T20:39:58.982Z,29.50
2019-03-24T20:42:29.708Z,29.40
2019-03-24T20:45:00.563Z,29.40
2019-03-24T20:47:31.292Z,29.40
2019-03-24T20:50:03.748Z,29.40
2019-03-24T20:52:35.831Z,29.30
2019-03-24T20:55:10.077Z,29.30
2019-03-24T20:57:41.191Z,29.30
2019-03-24T21:00:13.038Z,29.20
2019-03-24T21:02:43.905Z,29.20
2019-03-24T21:05:14.828Z,29.20
2019-03-24T21:07:45.626Z,29.10
2019-03-24T21:10:16.434Z,29.10
2019-03-24T21:12:47.393Z,29.10
2019-03-24T21:15:18.187Z,29.00
2019-03-24T21:17:48.986Z,29.00
2019-03-24T21:20:19.767Z,29.10
2019-03-24T21:23:09.323Z,29.00
2019-03-24T21:25:46.007Z,29.00
2019-03-24T21:28:16.922Z,28.90
2019-03-24T21:30:47.643Z,28.90
2019-03-24T21:33:18.424Z,28.90
2019-03-24T21:35:49.220Z,28.80
2019-03-24T21:38:19.991Z,28.80
2019-03-24T21:40:50.828Z,28.80
2019-03-24T21:43:21.672Z,28.80
2019-03-24T21:45:52.402Z,28.80
2019-03-24T21:48:23.239Z,28.80
2019-03-24T21:50:54.192Z,28.80
2019-03-24T21:53:26.858Z,28.80
2019-03-24T21:55:57.595Z,28.80
2019-03-24T21:58:28.435Z,28.70
2019-03-24T22:00:59.176Z,28.70
2019-03-24T22:03:30.286Z,28.70
2019-03-24T22:06:01.357Z,28.70
2019-03-24T22:08:32.195Z,28.70
2019-03-24T22:11:02.933Z,28.70
2019-03-24T22:13:33.852Z,28.70
2019-03-24T22:16:04.716Z,28.70
2019-03-24T22:18:35.450Z,28.70
2019-03-24T22:21:06.358Z,28.70
2019-03-24T22:23:37.122Z,28.70
2019-03-24T22:26:07.854Z,28.70
2019-03-24T22:28:38.754Z,28.70
2019-03-24T22:31:09.737Z,28.70
2019-03-24T22:33:40.572Z,28.70
2019-03-24T22:36:11.474Z,28.70
2019-03-24T22:38:42.254Z,28.70
2019-03-24T22:41:12.974Z,28.70
2019-03-24T22:43:43.999Z,28.70
2019-03-24T22:46:14.864Z,28.70
2019-03-24T22:48:45.599Z,28.70
2019-03-24T22:51:16.505Z,28.70
2019-03-24T22:53:48.950Z,28.70
2019-03-24T22:56:19.715Z,28.70
2019-03-24T22:58:50.624Z,28.60
2019-03-24T23:05:03.090Z,28.60
2019-03-24T23:07:33.866Z,28.60
2019-03-24T23:10:04.662Z,28.60
2019-03-24T23:12:35.616Z,28.60
2019-03-24T23:15:08.763Z,28.60
2019-03-24T23:17:39.802Z,28.60
2019-03-24T23:20:10.613Z,28.50
2019-03-24T23:22:41.352Z,28.50
2019-03-24T23:56:27.368Z,28.40
2019-03-24T23:58:58.111Z,28.40
