createdAt,value
2022-12-04T00:07:45.287Z,967.07
2022-12-04T00:17:45.276Z,966.95
2022-12-04T00:27:45.517Z,967.07
2022-12-04T00:37:45.680Z,967.01
2022-12-04T00:47:45.944Z,967.11
2022-12-04T00:57:46.122Z,967.00
2022-12-04T01:07:51.974Z,966.94
2022-12-04T01:17:47.645Z,966.97
2022-12-04T01:27:46.699Z,966.85
2022-12-04T01:37:46.913Z,966.92
2022-12-04T01:47:47.088Z,967.03
2022-12-04T01:57:47.319Z,966.94
2022-12-04T02:07:47.566Z,966.83
2022-12-04T02:17:47.656Z,966.67
2022-12-04T02:27:47.825Z,966.68
2022-12-04T02:37:48.061Z,966.66
2022-12-04T02:47:48.243Z,966.64
2022-12-04T02:57:48.362Z,966.52
2022-12-04T03:07:48.594Z,966.49
2022-12-04T03:17:48.716Z,966.42
2022-12-04T03:27:48.879Z,966.42
2022-12-04T03:37:49.377Z,966.35
2022-12-04T03:47:49.239Z,966.51
2022-12-04T03:57:49.355Z,966.42
2022-12-04T04:07:49.613Z,966.52
2022-12-04T04:17:49.744Z,966.64
2022-12-04T04:27:49.904Z,966.68
2022-12-04T04:37:50.144Z,966.62
2022-12-04T04:47:50.327Z,966.70
2022-12-04T04:57:50.550Z,966.63
2022-12-04T05:07:50.791Z,966.68
2022-12-04T05:17:50.874Z,966.62
2022-12-04T05:27:51.041Z,966.60
2022-12-04T05:37:51.279Z,966.50
2022-12-04T05:47:51.733Z,966.49
2022-12-04T05:57:51.629Z,966.49
2022-12-04T06:07:51.842Z,966.42
2022-12-04T06:17:51.954Z,966.46
2022-12-04T06:27:52.231Z,966.33
2022-12-04T06:37:52.353Z,966.51
2022-12-04T06:47:52.786Z,966.46
2022-12-04T06:57:52.687Z,966.55
2022-12-04T07:07:52.874Z,966.57
2022-12-04T07:17:53.093Z,966.55
2022-12-04T07:27:53.255Z,966.48
2022-12-04T07:37:53.498Z,966.68
2022-12-04T07:47:53.680Z,966.65
2022-12-04T07:57:53.801Z,966.40
2022-12-04T08:07:54.037Z,966.38
2022-12-04T08:17:54.117Z,966.50
2022-12-04T08:27:54.357Z,966.73
2022-12-04T08:37:54.646Z,966.73
2022-12-04T08:47:54.599Z,966.87
2022-12-04T08:57:54.888Z,967.03
2022-12-04T09:07:55.183Z,966.91
2022-12-04T09:17:55.153Z,966.88
2022-12-04T09:27:55.327Z,966.59
2022-12-04T09:37:55.561Z,966.38
2022-12-04T09:47:55.753Z,966.30
2022-12-04T09:58:01.523Z,966.05
2022-12-04T10:07:57.097Z,965.97
2022-12-04T10:17:56.170Z,966.26
2022-12-04T10:27:56.327Z,966.19
2022-12-04T10:37:56.758Z,966.28
2022-12-04T10:47:56.726Z,966.28
2022-12-04T10:57:57.304Z,966.16
2022-12-04T11:07:57.385Z,965.82
2022-12-04T11:17:57.560Z,966.02
2022-12-04T11:27:57.498Z,965.97
2022-12-04T11:37:57.611Z,965.97
2022-12-04T11:47:57.816Z,965.79
2022-12-04T11:57:58.087Z,965.70
2022-12-04T12:08:03.209Z,965.62
2022-12-04T12:17:58.301Z,965.53
2022-12-04T12:27:58.487Z,965.32
2022-12-04T12:37:58.706Z,965.07
2022-12-04T12:47:58.905Z,965.58
2022-12-04T12:57:59.155Z,965.55
2022-12-04T13:07:59.419Z,965.46
2022-12-04T13:17:59.547Z,965.58
2022-12-04T13:27:59.726Z,965.57
2022-12-04T13:38:00.222Z,965.64
2022-12-04T13:48:00.091Z,965.28
2022-12-04T13:58:00.315Z,965.43
2022-12-04T14:08:05.674Z,965.60
2022-12-04T14:18:01.943Z,965.54
2022-12-04T14:28:02.870Z,965.46
2022-12-04T14:38:01.270Z,965.59
2022-12-04T14:48:01.236Z,965.70
2022-12-04T14:58:01.828Z,965.69
2022-12-04T15:08:01.697Z,966.07
2022-12-04T15:18:02.073Z,965.96
2022-12-04T15:28:01.938Z,966.09
2022-12-04T15:38:02.331Z,965.93
2022-12-04T15:48:02.312Z,965.88
2022-12-04T15:58:02.459Z,965.84
2022-12-04T16:08:02.945Z,965.75
2022-12-04T16:18:02.720Z,965.45
2022-12-04T16:28:03.077Z,965.52
2022-12-04T16:38:03.075Z,965.30
2022-12-04T16:48:03.319Z,965.16
2022-12-04T16:58:03.635Z,965.35
2022-12-04T17:08:03.965Z,965.81
2022-12-04T17:18:09.050Z,966.00
2022-12-04T17:28:04.925Z,965.97
2022-12-04T17:38:06.331Z,965.99
2022-12-04T17:48:04.380Z,965.98
2022-12-04T17:58:04.996Z,966.01
2022-12-04T18:08:04.700Z,965.99
2022-12-04T18:18:04.814Z,966.08
2022-12-04T18:28:04.885Z,966.07
2022-12-04T18:38:05.107Z,966.13
2022-12-04T18:48:05.317Z,966.14
2022-12-04T18:58:05.556Z,966.16
2022-12-04T19:08:06.105Z,966.31
2022-12-04T19:18:05.980Z,966.41
2022-12-04T19:28:06.167Z,966.56
2022-12-04T19:38:06.390Z,966.79
2022-12-04T19:48:06.598Z,966.83
2022-12-04T19:58:06.835Z,966.79
2022-12-04T20:08:42.153Z,966.81
2022-12-04T20:18:42.390Z,966.94
2022-12-04T20:28:42.619Z,966.98
2022-12-04T20:38:42.783Z,967.15
2022-12-04T20:48:42.867Z,967.00
2022-12-04T20:58:43.003Z,967.03
2022-12-04T21:08:43.173Z,967.01
2022-12-04T21:18:43.417Z,967.03
2022-12-04T21:28:43.598Z,967.08
2022-12-04T21:38:43.747Z,966.99
2022-12-04T21:48:43.952Z,967.15
2022-12-04T21:58:44.086Z,967.06
2022-12-04T22:08:44.282Z,967.28
2022-12-04T22:18:44.549Z,967.39
2022-12-04T22:28:44.551Z,967.53
2022-12-04T22:39:05.949Z,967.55
2022-12-04T22:48:45.998Z,967.60
2022-12-04T22:58:45.225Z,967.67
2022-12-04T23:08:45.385Z,967.55
2022-12-04T23:18:45.827Z,967.63
2022-12-04T23:28:45.779Z,967.70
2022-12-04T23:38:46.013Z,967.97
2022-12-04T23:48:46.206Z,968.27
2022-12-04T23:58:46.329Z,968.44
