createdAt,value
2018-05-06T00:00:10.194Z,14.80
2018-05-06T00:02:43.360Z,14.80
2018-05-06T00:05:17.053Z,14.80
2018-05-06T00:07:49.701Z,14.80
2018-05-06T00:10:22.849Z,14.80
2018-05-06T00:12:55.561Z,14.70
2018-05-06T00:15:27.958Z,14.80
2018-05-06T00:18:02.115Z,14.70
2018-05-06T00:20:35.021Z,14.70
2018-05-06T00:23:08.238Z,14.70
2018-05-06T00:25:40.713Z,14.70
2018-05-06T00:28:13.890Z,14.60
2018-05-06T00:30:46.672Z,14.60
2018-05-06T00:33:19.722Z,14.60
2018-05-06T00:35:52.415Z,14.50
2018-05-06T00:38:24.883Z,14.50
2018-05-06T00:40:58.953Z,14.50
2018-05-06T00:43:31.720Z,14.40
2018-05-06T00:46:04.348Z,14.40
2018-05-06T00:48:37.637Z,14.40
2018-05-06T00:51:10.090Z,14.40
2018-05-06T00:56:22.550Z,14.30
2018-05-06T00:58:55.702Z,14.30
2018-05-06T01:01:28.467Z,14.30
2018-05-06T01:04:01.497Z,14.30
2018-05-06T01:06:34.636Z,14.30
2018-05-06T01:09:06.966Z,14.20
2018-05-06T01:11:39.596Z,14.20
2018-05-06T01:14:12.043Z,14.10
2018-05-06T01:16:44.471Z,14.10
2018-05-06T01:19:16.977Z,14.10
2018-05-06T01:21:50.386Z,14.00
2018-05-06T01:24:23.654Z,14.00
2018-05-06T01:26:56.800Z,14.00
2018-05-06T01:29:29.627Z,14.00
2018-05-06T01:32:02.284Z,13.90
2018-05-06T01:34:34.740Z,13.90
2018-05-06T01:37:07.370Z,13.80
2018-05-06T01:39:40.088Z,13.80
2018-05-06T01:42:14.841Z,13.70
2018-05-06T01:44:47.656Z,13.70
2018-05-06T01:47:20.970Z,13.70
2018-05-06T01:49:53.735Z,13.70
2018-05-06T01:52:26.234Z,13.70
2018-05-06T01:54:58.553Z,13.70
2018-05-06T01:57:31.066Z,13.70
2018-05-06T02:00:04.325Z,13.70
2018-05-06T02:02:36.874Z,13.70
2018-05-06T02:05:09.362Z,13.70
2018-05-06T02:07:43.135Z,13.70
2018-05-06T02:10:16.326Z,13.70
2018-05-06T02:12:48.972Z,13.80
2018-05-06T02:15:21.508Z,13.80
2018-05-06T02:17:56.120Z,13.80
2018-05-06T02:20:28.753Z,13.80
2018-05-06T02:23:02.039Z,13.80
2018-05-06T02:25:35.518Z,13.80
2018-05-06T02:28:09.128Z,13.80
2018-05-06T02:30:42.457Z,13.80
2018-05-06T02:33:16.015Z,13.70
2018-05-06T02:35:49.570Z,13.70
2018-05-06T02:38:22.033Z,13.70
2018-05-06T02:40:55.177Z,13.70
2018-05-06T02:43:28.064Z,13.70
2018-05-06T02:46:01.457Z,13.70
2018-05-06T02:48:34.462Z,13.60
2018-05-06T02:51:07.153Z,13.70
2018-05-06T02:53:39.921Z,13.70
2018-05-06T02:56:13.205Z,13.70
2018-05-06T02:58:46.276Z,13.60
2018-05-06T03:01:19.497Z,13.70
2018-05-06T03:03:52.339Z,13.70
2018-05-06T03:06:25.652Z,13.70
2018-05-06T03:08:58.100Z,13.70
2018-05-06T03:11:30.712Z,13.70
2018-05-06T03:14:04.043Z,13.70
2018-05-06T03:16:36.741Z,13.70
2018-05-06T03:19:10.236Z,13.70
2018-05-06T03:21:44.479Z,13.70
2018-05-06T03:24:17.578Z,13.70
2018-05-06T03:26:50.790Z,13.60
2018-05-06T03:29:23.794Z,13.60
2018-05-06T03:31:56.217Z,13.60
2018-05-06T03:34:28.769Z,13.60
2018-05-06T03:37:01.276Z,13.50
2018-05-06T03:39:34.608Z,13.50
2018-05-06T03:42:07.399Z,13.40
2018-05-06T03:44:39.983Z,13.40
2018-05-06T03:47:14.135Z,13.30
2018-05-06T03:49:47.044Z,13.30
2018-05-06T03:52:20.253Z,13.30
2018-05-06T03:54:54.116Z,13.30
2018-05-06T03:57:45.075Z,13.30
2018-05-06T04:00:36.561Z,13.30
2018-05-06T04:03:08.970Z,13.30
2018-05-06T04:05:41.503Z,13.30
2018-05-06T04:08:15.631Z,13.30
2018-05-06T04:10:49.276Z,13.30
2018-05-06T04:13:22.605Z,13.30
2018-05-06T04:15:55.173Z,13.30
2018-05-06T04:18:27.754Z,13.30
2018-05-06T04:21:00.182Z,13.30
2018-05-06T04:23:33.314Z,13.30
2018-05-06T04:26:06.154Z,13.30
2018-05-06T04:28:38.558Z,13.30
2018-05-06T04:31:11.213Z,13.30
2018-05-06T04:33:44.804Z,13.40
2018-05-06T04:36:17.418Z,13.40
2018-05-06T04:38:49.811Z,13.40
2018-05-06T04:41:23.017Z,13.50
2018-05-06T04:43:57.111Z,13.40
2018-05-06T04:46:30.307Z,13.50
2018-05-06T04:49:03.143Z,13.50
2018-05-06T04:51:36.497Z,13.50
2018-05-06T04:54:10.452Z,13.50
2018-05-06T04:56:44.166Z,13.60
2018-05-06T04:59:17.479Z,13.60
2018-05-06T05:01:50.398Z,13.60
2018-05-06T05:04:24.614Z,13.60
2018-05-06T05:06:57.486Z,13.60
2018-05-06T05:09:29.947Z,13.60
2018-05-06T05:12:02.346Z,13.70
2018-05-06T05:14:34.823Z,13.70
2018-05-06T05:17:07.493Z,13.80
2018-05-06T05:19:40.583Z,14.00
2018-05-06T05:22:13.224Z,14.00
2018-05-06T05:24:45.680Z,14.20
2018-05-06T05:27:19.006Z,14.50
2018-05-06T05:29:51.546Z,14.70
2018-05-06T05:32:23.907Z,15.10
2018-05-06T05:34:57.072Z,15.30
2018-05-06T05:37:29.818Z,15.30
2018-05-06T05:40:02.399Z,15.40
2018-05-06T05:42:35.248Z,15.60
2018-05-06T05:45:07.597Z,15.80
2018-05-06T05:47:41.061Z,15.80
2018-05-06T05:50:14.394Z,15.80
2018-05-06T05:52:47.918Z,15.80
2018-05-06T05:55:20.398Z,15.80
2018-05-06T05:57:53.952Z,15.80
2018-05-06T06:00:26.673Z,15.70
2018-05-06T06:02:59.351Z,15.60
2018-05-06T06:05:31.727Z,15.50
2018-05-06T06:08:05.043Z,15.50
2018-05-06T06:10:37.494Z,15.50
2018-05-06T06:13:10.947Z,15.50
2018-05-06T06:15:44.977Z,15.50
2018-05-06T06:18:17.762Z,15.50
2018-05-06T06:20:50.332Z,15.50
2018-05-06T06:23:22.796Z,15.60
2018-05-06T06:25:56.914Z,15.60
2018-05-06T06:28:29.687Z,15.60
2018-05-06T06:31:02.166Z,15.60
2018-05-06T06:33:35.137Z,15.80
2018-05-06T06:36:07.897Z,16.00
2018-05-06T06:38:41.332Z,16.30
2018-05-06T06:41:14.640Z,16.70
2018-05-06T06:43:48.202Z,16.90
2018-05-06T06:46:20.895Z,16.90
2018-05-06T06:48:54.129Z,17.90
2018-05-06T06:51:27.180Z,17.90
2018-05-06T06:53:59.665Z,18.60
2018-05-06T06:56:32.891Z,20.10
2018-05-06T06:59:06.514Z,20.70
2018-05-06T07:01:40.070Z,21.10
2018-05-06T07:04:12.564Z,21.00
2018-05-06T07:06:45.118Z,21.50
2018-05-06T07:09:17.449Z,21.90
2018-05-06T07:11:50.726Z,22.50
2018-05-06T07:14:23.635Z,22.50
2018-05-06T07:16:56.068Z,22.60
2018-05-06T07:19:29.658Z,22.40
2018-05-06T07:22:01.988Z,22.50
2018-05-06T07:24:34.484Z,22.60
2018-05-06T07:27:07.055Z,22.70
2018-05-06T07:29:39.609Z,22.90
2018-05-06T07:32:12.747Z,23.10
2018-05-06T07:34:46.555Z,23.10
2018-05-06T07:37:19.254Z,23.10
2018-05-06T07:39:52.729Z,23.00
2018-05-06T07:42:25.266Z,23.00
2018-05-06T07:44:58.454Z,23.20
2018-05-06T07:47:31.195Z,23.10
2018-05-06T07:50:04.833Z,23.10
2018-05-06T07:52:38.866Z,23.00
2018-05-06T07:55:11.612Z,23.00
2018-05-06T07:57:44.841Z,22.80
2018-05-06T08:00:17.560Z,22.80
2018-05-06T08:02:50.212Z,23.00
2018-05-06T08:05:23.716Z,23.50
2018-05-06T08:07:56.509Z,23.40
2018-05-06T08:10:30.069Z,23.80
2018-05-06T08:13:02.849Z,23.80
2018-05-06T08:15:35.538Z,23.80
2018-05-06T08:18:07.900Z,24.00
2018-05-06T08:20:41.174Z,24.10
2018-05-06T08:23:13.958Z,24.10
2018-05-06T08:25:48.817Z,24.10
2018-05-06T08:28:22.696Z,24.20
2018-05-06T08:30:55.449Z,24.20
2018-05-06T08:33:27.948Z,24.30
2018-05-06T08:36:00.505Z,24.20
2018-05-06T08:38:33.899Z,24.20
2018-05-06T08:41:06.335Z,24.10
2018-05-06T08:43:38.737Z,24.10
2018-05-06T08:46:11.894Z,24.10
2018-05-06T08:48:44.449Z,24.10
2018-05-06T08:51:17.025Z,24.30
2018-05-06T08:53:51.324Z,24.30
2018-05-06T08:56:23.815Z,24.30
2018-05-06T08:58:57.135Z,24.10
2018-05-06T09:01:29.807Z,24.30
2018-05-06T09:04:03.151Z,24.50
2018-05-06T09:06:35.759Z,24.60
2018-05-06T09:09:08.257Z,24.80
2018-05-06T09:11:41.465Z,25.20
2018-05-06T09:14:14.505Z,25.20
2018-05-06T09:16:47.724Z,25.30
2018-05-06T09:19:20.475Z,25.40
2018-05-06T09:21:55.234Z,25.60
2018-05-06T09:24:28.057Z,25.60
2018-05-06T09:27:01.243Z,25.80
2018-05-06T09:29:34.706Z,25.70
2018-05-06T09:32:07.528Z,25.70
2018-05-06T09:34:40.726Z,25.70
2018-05-06T09:37:13.880Z,25.60
2018-05-06T09:39:47.062Z,25.40
2018-05-06T09:42:19.620Z,25.20
2018-05-06T09:44:52.095Z,25.20
2018-05-06T09:47:24.570Z,25.10
2018-05-06T09:50:30.129Z,24.90
2018-05-06T09:53:03.455Z,24.90
2018-05-06T09:55:36.670Z,24.90
2018-05-06T09:58:09.442Z,24.80
2018-05-06T10:00:43.481Z,25.00
2018-05-06T10:03:16.238Z,25.10
2018-05-06T10:05:49.632Z,24.90
2018-05-06T10:08:23.634Z,24.90
2018-05-06T10:10:56.949Z,24.80
2018-05-06T10:13:29.687Z,24.80
2018-05-06T10:16:02.279Z,24.90
2018-05-06T10:18:36.407Z,25.10
2018-05-06T10:21:09.015Z,25.00
2018-05-06T10:23:41.623Z,25.30
2018-05-06T10:26:14.382Z,25.30
2018-05-06T10:28:46.917Z,25.30
2018-05-06T10:31:19.765Z,25.30
2018-05-06T10:33:53.396Z,25.30
2018-05-06T10:36:26.171Z,25.20
2018-05-06T10:38:59.417Z,25.40
2018-05-06T10:41:32.836Z,25.30
2018-05-06T10:44:06.323Z,25.10
2018-05-06T10:46:39.782Z,24.80
2018-05-06T10:49:12.453Z,24.80
2018-05-06T10:51:45.667Z,24.40
2018-05-06T10:54:18.351Z,24.40
2018-05-06T10:56:51.470Z,23.90
2018-05-06T10:59:25.016Z,23.90
2018-05-06T11:01:57.548Z,23.90
2018-05-06T11:04:30.873Z,23.70
2018-05-06T11:07:04.136Z,23.50
2018-05-06T11:09:37.248Z,23.50
2018-05-06T11:12:10.507Z,23.40
2018-05-06T11:14:43.712Z,22.90
2018-05-06T11:17:16.310Z,22.90
2018-05-06T11:19:48.678Z,22.90
2018-05-06T11:22:21.106Z,22.80
2018-05-06T11:24:54.517Z,22.80
2018-05-06T11:27:28.572Z,22.70
2018-05-06T11:30:01.455Z,22.70
2018-05-06T11:32:34.791Z,22.60
2018-05-06T11:35:07.239Z,22.50
2018-05-06T11:37:39.862Z,22.50
2018-05-06T11:40:12.957Z,22.40
2018-05-06T11:42:45.656Z,22.30
2018-05-06T11:45:18.499Z,22.30
2018-05-06T11:47:52.849Z,22.10
2018-05-06T11:50:25.661Z,22.10
2018-05-06T11:52:59.617Z,22.10
2018-05-06T11:55:32.446Z,22.10
2018-05-06T11:58:05.084Z,22.10
2018-05-06T12:00:38.715Z,22.20
2018-05-06T12:03:12.602Z,22.20
2018-05-06T12:05:46.117Z,22.20
2018-05-06T12:08:18.884Z,22.20
2018-05-06T12:10:51.342Z,22.20
2018-05-06T12:13:25.508Z,22.10
2018-05-06T12:15:58.215Z,22.10
2018-05-06T12:18:31.422Z,22.00
2018-05-06T12:21:04.001Z,22.00
2018-05-06T12:23:37.247Z,22.00
2018-05-06T12:26:09.735Z,21.90
2018-05-06T12:28:42.189Z,21.80
2018-05-06T12:31:15.350Z,21.50
2018-05-06T12:33:48.659Z,21.50
2018-05-06T12:36:21.975Z,21.40
2018-05-06T12:38:54.955Z,21.50
2018-05-06T12:41:29.214Z,21.70
2018-05-06T12:44:01.783Z,21.60
2018-05-06T12:46:34.216Z,21.70
2018-05-06T12:49:06.808Z,21.80
2018-05-06T12:51:40.305Z,21.90
2018-05-06T12:54:13.479Z,21.90
2018-05-06T12:56:46.316Z,21.90
2018-05-06T12:59:18.768Z,21.90
2018-05-06T13:01:51.296Z,21.90
2018-05-06T13:04:24.562Z,21.80
2018-05-06T13:06:58.807Z,21.80
2018-05-06T13:09:33.186Z,21.70
2018-05-06T13:12:06.099Z,21.70
2018-05-06T13:14:38.521Z,21.70
2018-05-06T13:17:11.929Z,21.70
2018-05-06T13:19:44.391Z,21.70
2018-05-06T13:22:18.424Z,21.70
2018-05-06T13:24:52.317Z,21.70
2018-05-06T13:27:25.735Z,21.70
2018-05-06T13:29:58.969Z,21.60
2018-05-06T13:32:31.618Z,21.70
2018-05-06T13:35:04.961Z,21.70
2018-05-06T13:37:37.505Z,21.70
2018-05-06T13:40:10.046Z,21.70
2018-05-06T13:42:43.533Z,21.60
2018-05-06T13:45:15.867Z,21.60
2018-05-06T13:47:49.602Z,21.60
2018-05-06T13:50:22.153Z,21.60
2018-05-06T13:52:55.306Z,21.60
2018-05-06T13:55:28.909Z,21.50
2018-05-06T13:58:01.539Z,21.50
2018-05-06T14:00:34.979Z,21.50
2018-05-06T14:03:08.363Z,21.50
2018-05-06T14:05:40.916Z,21.50
2018-05-06T14:08:14.285Z,21.60
2018-05-06T14:10:47.684Z,21.50
2018-05-06T14:13:20.509Z,21.50
2018-05-06T14:15:53.181Z,21.60
2018-05-06T14:18:25.743Z,21.60
2018-05-06T14:20:58.331Z,21.50
2018-05-06T14:23:30.746Z,21.50
2018-05-06T14:26:04.074Z,21.60
2018-05-06T14:28:38.358Z,21.60
2018-05-06T14:31:11.929Z,21.60
2018-05-06T14:33:45.646Z,21.60
2018-05-06T14:36:18.742Z,21.60
2018-05-06T14:38:51.267Z,21.60
2018-05-06T14:41:25.391Z,21.50
2018-05-06T14:43:58.210Z,21.50
2018-05-06T14:46:49.894Z,21.50
2018-05-06T14:49:23.474Z,21.50
2018-05-06T14:51:56.443Z,21.50
2018-05-06T14:54:29.151Z,21.50
2018-05-06T14:57:02.202Z,21.50
2018-05-06T14:59:35.490Z,21.50
2018-05-06T15:02:08.092Z,21.50
2018-05-06T15:04:41.330Z,21.40
2018-05-06T15:07:13.875Z,21.40
2018-05-06T15:09:47.456Z,21.40
2018-05-06T15:12:19.929Z,21.40
2018-05-06T15:14:52.704Z,21.40
2018-05-06T15:17:25.568Z,21.40
2018-05-06T15:19:58.946Z,21.40
2018-05-06T15:22:32.323Z,21.40
2018-05-06T15:25:05.917Z,21.50
2018-05-06T15:27:38.657Z,21.50
2018-05-06T15:30:11.090Z,21.50
2018-05-06T15:32:43.641Z,21.50
2018-05-06T15:35:16.406Z,21.50
2018-05-06T15:37:49.891Z,21.50
2018-05-06T15:40:23.251Z,21.50
2018-05-06T15:42:56.678Z,21.50
2018-05-06T15:45:29.367Z,21.50
2018-05-06T15:48:02.563Z,21.50
2018-05-06T15:50:35.411Z,21.50
2018-05-06T15:53:08.758Z,21.50
2018-05-06T15:55:41.403Z,21.50
2018-05-06T15:58:14.540Z,21.50
2018-05-06T16:00:47.005Z,21.50
2018-05-06T16:03:38.061Z,21.50
2018-05-06T16:06:11.244Z,21.40
2018-05-06T16:08:43.689Z,21.40
2018-05-06T16:11:16.829Z,21.40
2018-05-06T16:13:49.436Z,21.40
2018-05-06T16:16:22.002Z,21.40
2018-05-06T16:18:55.318Z,21.40
2018-05-06T16:21:27.894Z,21.40
2018-05-06T16:24:00.989Z,21.30
2018-05-06T16:26:34.458Z,21.40
2018-05-06T16:29:08.107Z,21.30
2018-05-06T16:31:41.335Z,21.30
2018-05-06T16:34:14.773Z,21.30
2018-05-06T16:36:48.074Z,21.30
2018-05-06T16:39:21.439Z,21.30
2018-05-06T16:41:54.865Z,21.20
2018-05-06T16:44:27.425Z,21.20
2018-05-06T16:47:00.942Z,21.20
2018-05-06T16:49:34.228Z,21.20
2018-05-06T16:52:06.828Z,21.10
2018-05-06T16:54:40.103Z,21.10
2018-05-06T16:57:12.937Z,21.10
2018-05-06T16:59:46.989Z,21.10
2018-05-06T17:02:19.625Z,21.10
2018-05-06T17:04:53.681Z,20.90
2018-05-06T17:07:26.560Z,21.00
2018-05-06T17:10:00.832Z,20.90
2018-05-06T17:12:33.380Z,20.90
2018-05-06T17:15:06.651Z,20.90
2018-05-06T17:17:39.177Z,20.90
2018-05-06T17:20:12.948Z,20.80
2018-05-06T17:22:45.874Z,20.80
2018-05-06T17:25:19.935Z,20.70
2018-05-06T17:27:53.476Z,20.70
2018-05-06T17:30:26.104Z,20.70
2018-05-06T17:32:58.650Z,20.70
2018-05-06T17:35:31.187Z,20.60
2018-05-06T17:38:04.288Z,20.50
2018-05-06T17:40:37.238Z,20.50
2018-05-06T17:43:09.724Z,20.50
2018-05-06T17:45:42.197Z,20.50
2018-05-06T17:48:14.814Z,20.40
2018-05-06T17:50:47.309Z,20.40
2018-05-06T17:53:19.822Z,20.40
2018-05-06T17:55:53.311Z,20.40
2018-05-06T17:58:25.824Z,20.40
2018-05-06T18:00:59.149Z,20.40
2018-05-06T18:03:33.177Z,20.30
2018-05-06T18:06:06.710Z,20.20
2018-05-06T18:08:39.385Z,20.20
2018-05-06T18:11:12.803Z,20.20
2018-05-06T18:13:46.355Z,20.10
2018-05-06T18:16:20.406Z,20.00
2018-05-06T18:18:53.114Z,20.00
2018-05-06T18:21:27.240Z,19.90
2018-05-06T18:23:59.884Z,19.90
2018-05-06T18:26:33.211Z,19.90
2018-05-06T18:29:06.818Z,19.90
2018-05-06T18:31:40.034Z,19.80
2018-05-06T18:34:12.499Z,19.70
2018-05-06T18:36:46.123Z,19.70
2018-05-06T18:39:19.430Z,19.60
2018-05-06T18:41:51.882Z,19.60
2018-05-06T18:44:25.588Z,19.50
2018-05-06T18:46:59.128Z,19.40
2018-05-06T18:49:32.198Z,19.40
2018-05-06T18:52:05.701Z,19.20
2018-05-06T18:54:39.098Z,19.20
2018-05-06T18:57:13.259Z,19.00
2018-05-06T18:59:47.602Z,19.00
2018-05-06T19:02:22.050Z,18.70
2018-05-06T19:04:58.234Z,18.60
2018-05-06T19:07:32.643Z,18.60
2018-05-06T19:10:07.469Z,18.50
2018-05-06T19:12:41.709Z,18.40
2018-05-06T19:15:16.896Z,18.10
2018-05-06T19:17:51.707Z,18.10
2018-05-06T19:20:27.258Z,18.00
2018-05-06T19:23:01.511Z,17.90
2018-05-06T19:25:35.930Z,17.70
2018-05-06T19:28:10.254Z,17.60
2018-05-06T19:30:45.687Z,17.40
2018-05-06T19:33:20.514Z,17.40
2018-05-06T19:35:55.003Z,17.30
2018-05-06T19:38:29.372Z,17.20
2018-05-06T19:41:03.831Z,17.10
2018-05-06T19:43:38.803Z,17.00
2018-05-06T19:46:13.978Z,16.90
2018-05-06T19:48:49.126Z,16.70
2018-05-06T19:51:24.642Z,16.70
2018-05-06T19:54:00.222Z,16.60
2018-05-06T19:56:34.834Z,16.60
2018-05-06T19:59:10.452Z,16.60
2018-05-06T20:01:45.452Z,16.60
2018-05-06T20:04:19.947Z,16.60
2018-05-06T20:06:54.917Z,16.50
2018-05-06T20:09:30.064Z,16.40
2018-05-06T20:12:04.992Z,16.40
2018-05-06T20:14:39.396Z,16.40
2018-05-06T20:17:15.479Z,16.30
2018-05-06T20:19:49.455Z,16.30
2018-05-06T20:22:23.963Z,16.20
2018-05-06T20:24:58.478Z,16.10
2018-05-06T20:27:32.994Z,16.00
2018-05-06T20:30:07.058Z,16.00
2018-05-06T20:32:42.225Z,15.90
2018-05-06T20:35:15.752Z,15.90
2018-05-06T20:37:50.989Z,15.90
2018-05-06T20:40:24.794Z,15.90
2018-05-06T20:42:58.155Z,15.80
2018-05-06T20:45:31.563Z,15.90
2018-05-06T20:48:05.955Z,16.00
2018-05-06T20:50:38.626Z,15.90
2018-05-06T20:53:11.900Z,16.00
2018-05-06T20:55:44.523Z,16.00
2018-05-06T20:58:16.919Z,16.00
2018-05-06T21:00:49.499Z,16.00
2018-05-06T21:03:22.929Z,15.90
2018-05-06T21:05:56.997Z,15.90
2018-05-06T21:08:29.688Z,15.90
2018-05-06T21:11:02.455Z,15.90
2018-05-06T21:13:35.741Z,15.80
2018-05-06T21:16:08.691Z,15.80
2018-05-06T21:18:41.245Z,15.80
2018-05-06T21:21:13.847Z,15.70
2018-05-06T21:23:46.478Z,15.70
2018-05-06T21:26:20.634Z,15.70
2018-05-06T21:28:53.316Z,15.60
2018-05-06T21:31:25.890Z,15.70
2018-05-06T21:33:58.533Z,15.60
2018-05-06T21:36:31.950Z,15.60
2018-05-06T21:39:04.562Z,15.60
2018-05-06T21:41:37.656Z,15.50
2018-05-06T21:44:10.231Z,15.50
2018-05-06T21:46:42.575Z,15.50
2018-05-06T21:49:15.015Z,15.50
2018-05-06T21:51:47.595Z,15.40
2018-05-06T21:54:20.141Z,15.40
2018-05-06T21:56:52.724Z,15.40
2018-05-06T21:59:25.220Z,15.40
2018-05-06T22:01:59.382Z,15.40
2018-05-06T22:04:32.053Z,15.30
2018-05-06T22:07:04.666Z,15.30
2018-05-06T22:09:37.919Z,15.20
2018-05-06T22:12:10.721Z,15.20
2018-05-06T22:14:43.319Z,15.20
2018-05-06T22:17:15.699Z,15.10
2018-05-06T22:19:48.177Z,15.10
2018-05-06T22:22:20.930Z,15.00
2018-05-06T22:24:54.166Z,14.90
2018-05-06T22:27:27.142Z,14.90
2018-05-06T22:30:00.831Z,14.90
2018-05-06T22:32:33.549Z,14.80
2018-05-06T22:35:06.175Z,14.80
2018-05-06T22:37:39.419Z,14.80
2018-05-06T22:40:12.067Z,14.80
2018-05-06T22:42:44.407Z,14.80
2018-05-06T22:45:17.615Z,14.70
2018-05-06T22:47:50.430Z,14.70
2018-05-06T22:50:24.405Z,14.60
2018-05-06T22:52:57.709Z,14.60
2018-05-06T22:55:30.547Z,14.60
2018-05-06T22:58:02.953Z,14.60
2018-05-06T23:00:36.109Z,14.50
2018-05-06T23:03:09.373Z,14.50
2018-05-06T23:05:42.747Z,14.50
2018-05-06T23:08:15.413Z,14.40
2018-05-06T23:10:47.992Z,14.40
2018-05-06T23:13:21.335Z,14.40
2018-05-06T23:15:55.505Z,14.30
2018-05-06T23:18:28.187Z,14.30
2018-05-06T23:21:02.375Z,14.20
2018-05-06T23:23:35.190Z,14.20
2018-05-06T23:26:07.770Z,14.20
2018-05-06T23:28:40.945Z,14.20
2018-05-06T23:31:14.489Z,14.20
2018-05-06T23:33:47.486Z,14.20
2018-05-06T23:36:20.713Z,14.20
2018-05-06T23:38:53.487Z,14.10
2018-05-06T23:41:26.390Z,14.10
2018-05-06T23:43:59.627Z,14.00
2018-05-06T23:46:33.204Z,14.00
2018-05-06T23:49:05.955Z,14.00
2018-05-06T23:51:38.496Z,14.10
2018-05-06T23:54:11.089Z,14.00
2018-05-06T23:56:43.607Z,14.00
2018-05-06T23:59:16.802Z,14.00
