createdAt,value
2018-06-08T00:00:21.361Z,96.50
2018-06-08T00:02:49.563Z,96.70
2018-06-08T00:05:17.762Z,96.80
2018-06-08T00:07:45.959Z,96.80
2018-06-08T00:10:14.147Z,96.80
2018-06-08T00:12:42.389Z,96.90
2018-06-08T00:15:10.642Z,97.10
2018-06-08T00:17:38.902Z,97.20
2018-06-08T00:20:07.099Z,97.30
2018-06-08T00:22:35.324Z,97.50
2018-06-08T00:25:03.621Z,97.70
2018-06-08T00:27:31.885Z,97.80
2018-06-08T00:30:00.095Z,98.00
2018-06-08T00:32:28.282Z,98.10
2018-06-08T00:34:56.496Z,98.40
2018-06-08T00:37:24.687Z,98.60
2018-06-08T00:39:52.900Z,98.70
2018-06-08T00:42:21.144Z,98.90
2018-06-08T00:44:49.424Z,98.90
2018-06-08T00:47:17.664Z,99.00
2018-06-08T00:49:45.897Z,99.20
2018-06-08T00:52:14.153Z,99.30
2018-06-08T00:54:42.332Z,99.40
2018-06-08T00:57:10.550Z,99.50
2018-06-08T00:59:38.748Z,99.50
2018-06-08T01:02:06.923Z,99.60
2018-06-08T01:04:35.112Z,99.70
2018-06-08T01:07:03.325Z,99.80
2018-06-08T01:09:31.528Z,99.90
2018-06-08T01:11:59.795Z,99.90
2018-06-08T01:14:30.945Z,99.90
2018-06-08T01:16:59.977Z,99.90
2018-06-08T01:19:28.916Z,99.90
2018-06-08T01:21:57.165Z,99.90
2018-06-08T01:24:25.375Z,99.90
2018-06-08T01:26:53.579Z,99.90
2018-06-08T01:29:21.786Z,99.90
2018-06-08T01:31:49.967Z,99.90
2018-06-08T01:34:18.224Z,99.90
2018-06-08T01:36:46.447Z,99.90
2018-06-08T01:39:14.643Z,99.90
2018-06-08T01:41:42.893Z,99.90
2018-06-08T01:44:11.143Z,99.90
2018-06-08T01:46:39.420Z,99.90
2018-06-08T01:49:07.611Z,99.90
2018-06-08T01:51:35.875Z,99.90
2018-06-08T01:54:04.138Z,99.90
2018-06-08T01:56:32.311Z,99.90
2018-06-08T01:59:00.506Z,99.90
2018-06-08T02:01:28.947Z,99.90
2018-06-08T02:03:57.210Z,99.90
2018-06-08T02:06:25.395Z,99.90
2018-06-08T02:08:53.567Z,99.90
2018-06-08T02:11:21.857Z,99.90
2018-06-08T02:13:50.105Z,99.90
2018-06-08T02:16:18.330Z,99.90
2018-06-08T02:18:46.512Z,99.90
2018-06-08T02:21:14.834Z,99.90
2018-06-08T02:23:43.055Z,99.90
2018-06-08T02:26:11.243Z,99.90
2018-06-08T02:28:39.438Z,99.90
2018-06-08T02:31:07.833Z,99.90
2018-06-08T02:33:36.077Z,99.90
2018-06-08T02:36:04.283Z,99.90
2018-06-08T02:38:32.472Z,99.90
2018-06-08T02:41:00.670Z,99.90
2018-06-08T02:43:28.899Z,99.90
2018-06-08T02:45:57.080Z,99.90
2018-06-08T02:48:25.283Z,99.90
2018-06-08T02:50:53.467Z,99.90
2018-06-08T02:53:21.682Z,99.90
2018-06-08T02:55:49.881Z,99.90
2018-06-08T02:58:18.063Z,99.90
2018-06-08T03:00:46.266Z,99.90
2018-06-08T03:03:14.501Z,99.90
2018-06-08T03:05:42.719Z,99.90
2018-06-08T03:08:10.897Z,99.90
2018-06-08T03:10:39.091Z,99.90
2018-06-08T03:13:07.349Z,99.90
2018-06-08T03:15:35.608Z,99.90
2018-06-08T03:18:03.862Z,99.90
2018-06-08T03:20:32.102Z,99.90
2018-06-08T03:23:00.347Z,99.90
2018-06-08T03:25:28.555Z,99.90
2018-06-08T03:27:56.757Z,99.90
2018-06-08T03:30:24.963Z,99.90
2018-06-08T03:32:53.153Z,99.90
2018-06-08T03:35:21.343Z,99.90
2018-06-08T03:37:49.547Z,99.90
2018-06-08T03:40:17.752Z,99.90
2018-06-08T03:42:46.025Z,99.90
2018-06-08T03:45:14.280Z,99.90
2018-06-08T03:47:43.332Z,99.90
2018-06-08T03:50:11.536Z,99.90
2018-06-08T03:52:39.718Z,99.90
2018-06-08T03:55:07.907Z,99.90
2018-06-08T03:57:36.095Z,99.90
2018-06-08T04:00:04.288Z,99.90
2018-06-08T04:02:32.544Z,99.90
2018-06-08T04:05:00.727Z,99.90
2018-06-08T04:07:28.919Z,99.90
2018-06-08T04:09:57.133Z,99.90
2018-06-08T04:14:53.457Z,99.90
2018-06-08T04:17:21.656Z,99.90
2018-06-08T04:19:49.863Z,99.90
2018-06-08T04:22:18.049Z,99.90
2018-06-08T04:24:46.269Z,99.90
2018-06-08T04:27:14.465Z,99.90
2018-06-08T04:29:42.676Z,99.90
2018-06-08T04:32:10.890Z,99.90
2018-06-08T04:34:39.083Z,99.90
2018-06-08T04:37:07.286Z,99.90
2018-06-08T04:39:35.505Z,99.90
2018-06-08T04:42:03.769Z,99.90
2018-06-08T04:44:31.991Z,99.90
2018-06-08T04:47:00.192Z,99.90
2018-06-08T04:51:56.432Z,99.90
2018-06-08T04:54:24.627Z,99.90
2018-06-08T04:56:52.845Z,99.90
2018-06-08T05:01:49.329Z,99.90
2018-06-08T05:04:17.545Z,99.90
2018-06-08T05:06:45.738Z,99.90
2018-06-08T05:09:13.965Z,99.90
2018-06-08T05:11:42.205Z,99.90
2018-06-08T05:14:10.411Z,99.90
2018-06-08T05:16:38.624Z,99.90
2018-06-08T05:19:06.840Z,99.90
2018-06-08T05:21:35.100Z,99.90
2018-06-08T05:24:03.316Z,99.90
2018-06-08T05:26:31.528Z,99.90
2018-06-08T05:28:59.711Z,99.90
2018-06-08T05:31:28.076Z,99.90
2018-06-08T05:33:56.328Z,99.90
2018-06-08T05:36:24.531Z,99.90
2018-06-08T05:38:52.732Z,99.90
2018-06-08T05:41:21.006Z,99.90
2018-06-08T05:43:49.191Z,99.90
2018-06-08T05:46:17.435Z,99.90
2018-06-08T05:48:46.806Z,99.90
2018-06-08T05:51:15.010Z,99.90
2018-06-08T05:53:43.256Z,99.90
2018-06-08T05:56:11.413Z,99.90
2018-06-08T05:58:39.647Z,99.90
2018-06-08T06:01:07.883Z,99.90
2018-06-08T06:03:36.039Z,99.90
2018-06-08T06:06:04.267Z,99.90
2018-06-08T06:08:32.543Z,99.90
2018-06-08T06:11:00.751Z,99.90
2018-06-08T06:13:28.951Z,99.90
2018-06-08T06:15:57.145Z,99.90
2018-06-08T06:18:25.359Z,99.90
2018-06-08T06:20:53.548Z,99.90
2018-06-08T06:23:21.755Z,99.90
2018-06-08T06:25:49.958Z,99.90
2018-06-08T06:28:18.142Z,99.90
2018-06-08T06:30:46.358Z,99.90
2018-06-08T06:33:14.556Z,99.90
2018-06-08T06:35:42.775Z,99.90
2018-06-08T06:38:10.967Z,99.90
2018-06-08T06:40:39.175Z,99.90
2018-06-08T06:43:07.371Z,99.90
2018-06-08T06:45:35.555Z,99.90
2018-06-08T06:50:31.786Z,99.20
2018-06-08T06:52:59.962Z,99.40
2018-06-08T06:55:28.188Z,99.50
2018-06-08T06:57:56.379Z,99.70
2018-06-08T07:00:24.587Z,99.80
2018-06-08T07:02:52.854Z,99.90
2018-06-08T07:05:21.023Z,99.90
2018-06-08T07:07:49.227Z,99.90
2018-06-08T07:10:17.438Z,99.90
2018-06-08T07:12:45.670Z,99.90
2018-06-08T07:15:13.823Z,99.90
2018-06-08T07:17:41.987Z,99.90
2018-06-08T07:22:38.379Z,99.70
2018-06-08T07:25:06.597Z,99.20
2018-06-08T07:27:34.787Z,98.90
2018-06-08T07:30:02.996Z,98.40
2018-06-08T07:32:31.259Z,98.30
2018-06-08T07:34:59.452Z,98.20
2018-06-08T07:37:27.727Z,98.10
2018-06-08T07:39:55.938Z,97.70
2018-06-08T07:42:24.112Z,97.40
2018-06-08T07:44:52.304Z,96.90
2018-06-08T07:47:20.491Z,96.50
2018-06-08T07:49:48.703Z,96.60
2018-06-08T07:52:16.891Z,96.60
2018-06-08T07:54:45.091Z,97.00
2018-06-08T07:57:13.389Z,96.90
2018-06-08T07:59:41.579Z,96.70
2018-06-08T08:02:09.853Z,96.80
2018-06-08T08:04:38.079Z,96.70
2018-06-08T08:07:06.267Z,96.70
2018-06-08T08:09:34.451Z,96.80
2018-06-08T08:12:02.675Z,96.10
2018-06-08T08:14:30.883Z,95.70
2018-06-08T08:16:59.130Z,95.00
2018-06-08T08:19:27.354Z,94.70
2018-06-08T08:21:55.576Z,94.50
2018-06-08T08:24:23.788Z,94.50
2018-06-08T08:26:52.256Z,94.10
2018-06-08T08:29:20.455Z,93.70
2018-06-08T08:31:48.738Z,93.40
2018-06-08T08:34:16.975Z,93.10
2018-06-08T08:36:45.151Z,92.60
2018-06-08T08:39:13.359Z,92.60
2018-06-08T08:41:41.623Z,92.70
2018-06-08T08:44:09.802Z,92.60
2018-06-08T08:46:38.004Z,92.20
2018-06-08T08:49:06.199Z,92.00
2018-06-08T08:51:34.519Z,91.90
2018-06-08T08:54:02.670Z,91.70
2018-06-08T08:56:30.859Z,91.90
2018-06-08T08:58:59.047Z,91.90
2018-06-08T09:01:27.371Z,91.70
2018-06-08T09:03:55.561Z,91.90
2018-06-08T09:06:23.753Z,91.70
2018-06-08T09:08:51.947Z,91.30
2018-06-08T09:11:20.254Z,91.30
2018-06-08T09:13:48.449Z,91.30
2018-06-08T09:18:44.621Z,90.90
2018-06-08T09:21:12.827Z,90.90
2018-06-08T09:23:41.063Z,90.60
2018-06-08T09:26:09.234Z,90.60
2018-06-08T09:28:37.422Z,90.70
2018-06-08T09:31:05.623Z,90.60
2018-06-08T09:33:33.811Z,90.90
2018-06-08T09:36:02.024Z,90.50
2018-06-08T09:38:30.203Z,90.10
2018-06-08T09:40:58.392Z,89.00
2018-06-08T09:43:26.605Z,88.00
2018-06-08T09:45:54.805Z,87.60
2018-06-08T09:48:23.073Z,86.50
2018-06-08T09:50:51.266Z,85.90
2018-06-08T09:53:19.607Z,84.50
2018-06-08T09:55:47.795Z,83.50
2018-06-08T09:58:15.968Z,82.90
2018-06-08T10:03:12.132Z,84.30
2018-06-08T10:05:40.311Z,84.50
2018-06-08T10:08:08.527Z,84.40
2018-06-08T10:10:36.720Z,85.10
2018-06-08T10:13:04.951Z,85.40
2018-06-08T10:15:33.135Z,84.70
2018-06-08T10:18:01.359Z,84.20
2018-06-08T10:20:29.559Z,83.40
2018-06-08T10:25:25.721Z,81.20
2018-06-08T10:30:21.871Z,81.10
2018-06-08T10:35:18.012Z,76.60
2018-06-08T10:37:46.214Z,75.80
2018-06-08T10:40:14.412Z,72.90
2018-06-08T10:42:42.599Z,70.90
2018-06-08T10:45:10.806Z,70.70
2018-06-08T10:47:39.020Z,69.30
2018-06-08T10:52:35.361Z,66.40
2018-06-08T10:55:03.570Z,62.10
2018-06-08T10:57:31.835Z,59.10
2018-06-08T11:02:28.162Z,56.00
2018-06-08T11:04:56.347Z,53.50
2018-06-08T11:07:24.541Z,51.50
2018-06-08T11:09:52.811Z,50.60
2018-06-08T11:12:21.058Z,49.60
2018-06-08T11:14:49.244Z,50.40
2018-06-08T11:17:17.438Z,51.70
2018-06-08T11:19:45.640Z,52.10
2018-06-08T11:22:13.885Z,51.50
2018-06-08T11:24:42.074Z,51.30
2018-06-08T11:27:10.963Z,50.30
2018-06-08T11:29:39.152Z,47.80
2018-06-08T11:32:07.394Z,44.70
2018-06-08T11:34:35.597Z,44.80
2018-06-08T11:37:03.793Z,44.60
2018-06-08T11:39:32.007Z,46.00
2018-06-08T11:42:00.251Z,45.50
2018-06-08T11:44:28.427Z,42.90
2018-06-08T11:46:56.640Z,42.90
2018-06-08T11:51:52.864Z,41.30
2018-06-08T11:54:21.097Z,41.00
2018-06-08T11:56:49.265Z,42.70
2018-06-08T11:59:17.467Z,42.50
2018-06-08T12:01:45.697Z,42.50
2018-06-08T12:04:14.034Z,42.20
2018-06-08T12:06:42.215Z,40.70
2018-06-08T12:09:10.407Z,40.40
2018-06-08T12:11:38.667Z,39.70
2018-06-08T12:14:06.849Z,39.00
2018-06-08T12:16:35.059Z,37.50
2018-06-08T12:19:03.255Z,38.10
2018-06-08T12:21:31.497Z,38.30
2018-06-08T12:23:59.883Z,38.00
2018-06-08T12:26:28.063Z,37.70
2018-06-08T12:28:56.264Z,38.40
2018-06-08T12:31:24.818Z,39.50
2018-06-08T12:33:58.316Z,40.30
2018-06-08T12:36:26.487Z,42.40
2018-06-08T12:38:54.680Z,43.30
2018-06-08T12:41:22.957Z,44.80
2018-06-08T12:43:51.115Z,46.20
2018-06-08T12:46:19.350Z,47.30
2018-06-08T12:48:47.551Z,46.90
2018-06-08T12:51:15.765Z,46.40
2018-06-08T12:53:43.978Z,44.50
2018-06-08T12:56:12.156Z,42.40
2018-06-08T12:58:40.372Z,41.70
2018-06-08T13:03:36.839Z,40.80
2018-06-08T13:06:05.067Z,40.10
2018-06-08T13:08:33.258Z,40.20
2018-06-08T13:11:01.467Z,41.30
2018-06-08T13:15:57.692Z,42.40
2018-06-08T13:18:25.911Z,40.90
2018-06-08T13:20:54.836Z,40.80
2018-06-08T13:23:23.079Z,40.50
2018-06-08T13:25:51.259Z,40.90
2018-06-08T13:28:19.431Z,40.50
2018-06-08T13:30:47.639Z,39.00
2018-06-08T13:33:15.886Z,38.70
2018-06-08T13:35:44.088Z,38.30
2018-06-08T13:38:12.271Z,38.00
2018-06-08T13:40:40.446Z,38.30
2018-06-08T13:43:08.655Z,36.90
2018-06-08T13:45:36.838Z,36.70
2018-06-08T13:48:05.039Z,36.30
2018-06-08T13:50:33.225Z,35.30
2018-06-08T13:53:01.432Z,34.90
2018-06-08T13:55:29.624Z,35.60
2018-06-08T13:57:57.794Z,35.70
2018-06-08T14:00:26.012Z,37.00
2018-06-08T14:02:54.196Z,37.90
2018-06-08T14:05:22.398Z,39.60
2018-06-08T14:07:50.600Z,40.40
2018-06-08T14:10:18.791Z,39.90
2018-06-08T14:12:47.002Z,40.60
2018-06-08T14:15:15.172Z,40.00
2018-06-08T14:17:43.875Z,40.90
2018-06-08T14:20:12.087Z,39.90
2018-06-08T14:22:40.278Z,41.10
2018-06-08T14:25:08.488Z,40.60
2018-06-08T14:27:36.743Z,39.80
2018-06-08T14:30:05.495Z,39.70
2018-06-08T14:32:33.732Z,41.70
2018-06-08T14:35:01.984Z,41.40
2018-06-08T14:37:30.585Z,41.70
2018-06-08T14:39:58.760Z,42.40
2018-06-08T14:42:27.587Z,42.80
2018-06-08T14:44:55.788Z,42.40
2018-06-08T14:47:23.963Z,42.40
2018-06-08T14:49:52.258Z,41.70
2018-06-08T14:52:20.474Z,42.90
2018-06-08T14:54:48.716Z,42.70
2018-06-08T14:57:16.971Z,42.10
2018-06-08T14:59:45.835Z,41.60
2018-06-08T15:02:14.045Z,43.00
2018-06-08T15:04:42.319Z,43.60
2018-06-08T15:07:10.436Z,43.20
2018-06-08T15:09:38.648Z,43.80
2018-06-08T15:12:06.825Z,43.50
2018-06-08T15:14:35.019Z,44.90
2018-06-08T15:19:31.167Z,45.60
2018-06-08T15:21:59.427Z,45.40
2018-06-08T15:24:27.630Z,46.90
2018-06-08T15:26:55.855Z,46.40
2018-06-08T15:29:24.116Z,46.10
2018-06-08T15:31:52.514Z,47.30
2018-06-08T15:34:20.693Z,45.50
2018-06-08T15:36:48.886Z,45.60
2018-06-08T15:39:17.086Z,45.00
2018-06-08T15:41:45.317Z,45.30
2018-06-08T15:44:13.505Z,44.60
2018-06-08T15:46:41.714Z,45.20
2018-06-08T15:49:11.715Z,45.10
2018-06-08T15:51:40.298Z,45.40
2018-06-08T15:54:08.506Z,49.60
2018-06-08T15:56:36.687Z,49.00
2018-06-08T15:59:04.922Z,48.70
2018-06-08T16:04:01.120Z,51.10
2018-06-08T16:06:29.322Z,52.50
2018-06-08T16:08:57.516Z,53.30
2018-06-08T16:11:25.869Z,53.60
2018-06-08T16:13:54.072Z,54.20
2018-06-08T16:16:22.256Z,55.30
2018-06-08T16:18:50.447Z,56.20
2018-06-08T16:21:18.705Z,57.40
2018-06-08T16:26:14.891Z,59.40
2018-06-08T16:28:43.095Z,59.90
2018-06-08T16:31:11.262Z,61.20
2018-06-08T16:33:39.451Z,62.10
2018-06-08T16:36:07.685Z,63.60
2018-06-08T16:38:35.858Z,65.30
2018-06-08T16:41:04.092Z,66.50
2018-06-08T16:43:32.283Z,67.30
2018-06-08T16:46:00.488Z,67.50
2018-06-08T16:48:28.699Z,68.00
2018-06-08T16:50:56.904Z,68.70
2018-06-08T16:53:25.073Z,69.00
2018-06-08T16:55:53.259Z,70.00
2018-06-08T16:58:21.438Z,70.40
2018-06-08T17:00:49.656Z,71.10
2018-06-08T17:03:17.836Z,71.30
2018-06-08T17:05:46.063Z,71.60
2018-06-08T17:08:14.220Z,71.70
2018-06-08T17:10:42.415Z,71.00
2018-06-08T17:13:10.639Z,71.40
2018-06-08T17:15:38.835Z,69.10
2018-06-08T17:18:07.126Z,67.50
2018-06-08T17:23:03.418Z,68.60
2018-06-08T17:25:31.639Z,69.70
2018-06-08T17:27:59.839Z,71.00
2018-06-08T17:32:55.977Z,72.20
2018-06-08T17:35:24.174Z,73.10
2018-06-08T17:37:52.383Z,74.10
2018-06-08T17:40:20.659Z,74.50
2018-06-08T17:42:48.860Z,75.00
2018-06-08T17:45:17.104Z,75.00
2018-06-08T17:47:45.272Z,74.30
2018-06-08T17:50:13.500Z,74.10
2018-06-08T17:52:41.675Z,73.80
2018-06-08T17:55:09.870Z,73.50
2018-06-08T17:57:40.434Z,73.40
2018-06-08T18:00:09.035Z,73.40
2018-06-08T18:02:37.366Z,73.40
2018-06-08T18:05:06.111Z,73.50
2018-06-08T18:07:34.319Z,73.50
2018-06-08T18:10:02.509Z,73.50
2018-06-08T18:12:30.699Z,73.60
2018-06-08T18:14:58.919Z,73.90
2018-06-08T18:17:27.132Z,74.20
2018-06-08T18:19:55.335Z,74.40
2018-06-08T18:22:23.560Z,74.60
2018-06-08T18:24:51.737Z,75.20
2018-06-08T18:27:19.947Z,74.70
2018-06-08T18:29:48.152Z,74.70
2018-06-08T18:32:16.345Z,75.00
2018-06-08T18:34:44.736Z,75.60
2018-06-08T18:37:12.929Z,76.20
2018-06-08T18:39:41.405Z,76.40
2018-06-08T18:42:09.583Z,76.80
2018-06-08T18:44:37.791Z,77.40
2018-06-08T18:47:06.011Z,77.80
2018-06-08T18:49:34.219Z,78.10
2018-06-08T18:52:02.464Z,78.60
2018-06-08T18:54:30.647Z,79.10
2018-06-08T18:56:58.844Z,79.70
2018-06-08T18:59:27.030Z,80.30
2018-06-08T19:01:55.290Z,81.00
2018-06-08T19:04:23.492Z,81.60
2018-06-08T19:06:51.668Z,82.40
2018-06-08T19:09:19.894Z,83.00
2018-06-08T19:11:48.086Z,83.80
2018-06-08T19:14:16.290Z,84.60
2018-06-08T19:16:44.482Z,85.10
2018-06-08T19:19:12.683Z,85.50
2018-06-08T19:21:41.370Z,86.10
2018-06-08T19:24:09.588Z,86.40
2018-06-08T19:26:37.774Z,86.70
2018-06-08T19:29:05.993Z,87.20
2018-06-08T19:31:34.273Z,87.60
2018-06-08T19:34:02.487Z,87.80
2018-06-08T19:36:30.691Z,88.20
2018-06-08T19:38:58.891Z,88.60
2018-06-08T19:41:27.208Z,89.00
2018-06-08T19:43:55.396Z,89.50
2018-06-08T19:46:23.601Z,89.90
2018-06-08T19:48:52.019Z,90.20
2018-06-08T19:51:20.310Z,90.40
2018-06-08T19:53:48.510Z,90.60
2018-06-08T19:56:16.715Z,90.80
2018-06-08T19:58:44.976Z,90.90
2018-06-08T20:01:13.123Z,91.10
2018-06-08T20:03:41.383Z,91.20
2018-06-08T20:06:09.579Z,91.30
2018-06-08T20:08:37.859Z,91.50
2018-06-08T20:11:06.059Z,91.70
2018-06-08T20:13:34.232Z,91.80
2018-06-08T20:16:02.705Z,91.90
2018-06-08T20:18:30.911Z,92.10
2018-06-08T20:20:59.115Z,92.30
2018-06-08T20:23:27.327Z,92.40
2018-06-08T20:25:55.534Z,92.50
2018-06-08T20:28:23.765Z,92.60
2018-06-08T20:30:51.984Z,92.70
2018-06-08T20:33:20.163Z,92.70
2018-06-08T20:35:48.354Z,92.70
2018-06-08T20:38:16.539Z,92.70
2018-06-08T20:40:44.751Z,92.70
2018-06-08T20:43:12.980Z,92.80
2018-06-08T20:45:41.162Z,92.80
2018-06-08T20:48:09.411Z,92.80
2018-06-08T20:50:37.599Z,92.80
2018-06-08T20:53:05.871Z,92.80
2018-06-08T20:55:34.073Z,92.90
2018-06-08T20:58:02.495Z,92.90
2018-06-08T21:00:30.700Z,92.90
2018-06-08T21:02:58.970Z,93.30
2018-06-08T21:05:27.160Z,92.90
2018-06-08T21:10:23.460Z,93.40
2018-06-08T21:12:51.736Z,93.10
2018-06-08T21:15:19.985Z,93.50
2018-06-08T21:17:48.224Z,93.30
2018-06-08T21:20:16.511Z,93.40
2018-06-08T21:22:44.691Z,93.60
2018-06-08T21:25:12.902Z,93.50
2018-06-08T21:27:41.095Z,93.60
2018-06-08T21:30:09.295Z,93.60
2018-06-08T21:32:37.491Z,93.60
2018-06-08T21:35:05.968Z,93.60
2018-06-08T21:37:34.343Z,93.60
2018-06-08T21:40:02.512Z,93.60
2018-06-08T21:42:30.768Z,93.70
2018-06-08T21:44:58.955Z,93.90
2018-06-08T21:47:27.135Z,93.90
2018-06-08T21:49:55.371Z,93.90
2018-06-08T21:52:23.640Z,94.00
2018-06-08T21:54:51.892Z,94.00
2018-06-08T21:57:20.122Z,93.90
2018-06-08T21:59:48.362Z,93.90
2018-06-08T22:02:16.602Z,93.90
2018-06-08T22:04:44.816Z,93.90
2018-06-08T22:07:13.019Z,94.20
2018-06-08T22:09:41.200Z,93.50
2018-06-08T22:12:09.627Z,93.40
2018-06-08T22:14:37.819Z,93.30
2018-06-08T22:17:06.155Z,93.10
2018-06-08T22:19:34.339Z,93.10
2018-06-08T22:22:02.589Z,93.00
2018-06-08T22:24:30.767Z,93.00
2018-06-08T22:26:58.983Z,93.00
2018-06-08T22:29:27.179Z,93.00
2018-06-08T22:31:55.376Z,93.00
2018-06-08T22:36:51.646Z,93.00
2018-06-08T22:39:19.855Z,93.00
2018-06-08T22:41:48.121Z,93.20
2018-06-08T22:44:16.372Z,93.30
2018-06-08T22:46:44.616Z,93.40
2018-06-08T22:49:12.811Z,93.50
2018-06-08T22:51:41.100Z,93.60
2018-06-08T22:54:09.336Z,93.70
2018-06-08T22:56:37.648Z,93.80
2018-06-08T22:59:05.899Z,93.90
2018-06-08T23:01:34.161Z,94.00
2018-06-08T23:04:02.540Z,94.20
2018-06-08T23:06:30.723Z,94.30
2018-06-08T23:08:58.929Z,94.40
2018-06-08T23:11:27.162Z,94.50
2018-06-08T23:13:55.357Z,94.60
2018-06-08T23:16:23.579Z,94.70
2018-06-08T23:18:51.759Z,94.70
2018-06-08T23:21:20.022Z,94.70
2018-06-08T23:23:48.194Z,94.70
2018-06-08T23:26:16.391Z,94.70
2018-06-08T23:28:44.599Z,94.70
2018-06-08T23:33:40.912Z,94.80
2018-06-08T23:36:09.106Z,94.80
2018-06-08T23:38:37.303Z,95.00
2018-06-08T23:41:05.564Z,95.10
2018-06-08T23:43:33.808Z,95.10
2018-06-08T23:46:02.004Z,95.20
2018-06-08T23:48:30.160Z,95.20
2018-06-08T23:50:58.366Z,95.30
2018-06-08T23:53:26.568Z,95.40
2018-06-08T23:55:54.746Z,95.50
2018-06-08T23:58:22.946Z,95.50
