createdAt,value
2023-11-16T00:04:18.349Z,25.5
2023-11-16T00:09:55.103Z,25.4
2023-11-16T00:15:47.396Z,25.3
2023-11-16T00:21:24.209Z,25
2023-11-16T00:26:44.363Z,24.7
2023-11-16T00:32:20.483Z,24.3
2023-11-16T00:37:57.532Z,24
2023-11-16T00:43:33.609Z,23.6
2023-11-16T00:49:25.801Z,23.3
2023-11-16T00:55:17.547Z,25.9
2023-11-16T01:01:08.502Z,25.3
2023-11-16T01:07:01.409Z,25.1
2023-11-16T01:12:53.102Z,25.1
2023-11-16T01:18:45.092Z,24.9
2023-11-16T01:24:39.933Z,24.6
2023-11-16T01:30:32.332Z,24.3
2023-11-16T01:36:08.083Z,23.9
2023-11-16T01:41:59.970Z,23.5
2023-11-16T01:47:52.065Z,24.9
2023-11-16T01:53:43.788Z,25.6
2023-11-16T01:59:04.358Z,24.9
2023-11-16T02:05:00.696Z,24.9
2023-11-16T02:10:51.916Z,24.8
2023-11-16T02:16:28.212Z,24.6
2023-11-16T02:22:05.083Z,24.3
2023-11-16T02:27:56.383Z,23.9
2023-11-16T02:33:36.165Z,23.5
2023-11-16T02:39:27.765Z,23.9
2023-11-16T02:45:19.009Z,26.9
2023-11-16T02:51:11.976Z,24.8
2023-11-16T02:57:04.095Z,24.8
2023-11-16T03:02:56.199Z,24.7
2023-11-16T03:08:56.790Z,24.5
2023-11-16T03:14:48.906Z,24.2
2023-11-16T03:20:40.514Z,23.8
2023-11-16T03:26:31.668Z,23.4
2023-11-16T03:32:29.077Z,24.8
2023-11-16T03:38:19.913Z,25.4
2023-11-16T03:44:11.024Z,24.6
2023-11-16T03:50:04.168Z,24.7
2023-11-16T03:55:55.965Z,24.6
2023-11-16T04:01:47.770Z,24.3
2023-11-16T04:07:43.242Z,23.9
2023-11-16T04:13:20.840Z,23.6
2023-11-16T04:19:13.296Z,23.6
2023-11-16T04:25:05.696Z,26.4
2023-11-16T04:30:57.537Z,24.6
2023-11-16T04:36:33.953Z,24.6
2023-11-16T04:42:10.174Z,24.6
2023-11-16T04:48:01.989Z,24.3
2023-11-16T04:53:53.982Z,24
2023-11-16T04:59:46.978Z,23.7
2023-11-16T05:05:41.109Z,23.3
2023-11-16T05:11:35.400Z,25.6
2023-11-16T05:17:30.101Z,24.9
2023-11-16T05:23:21.846Z,24.6
2023-11-16T05:29:13.509Z,24.6
2023-11-16T05:34:50.973Z,24.4
2023-11-16T05:40:27.910Z,24.1
2023-11-16T05:46:20.487Z,23.8
2023-11-16T05:52:14.307Z,23.5
2023-11-16T05:58:05.640Z,25.1
2023-11-16T06:03:58.762Z,24.9
2023-11-16T06:09:51.784Z,24.5
2023-11-16T06:15:57.074Z,24.5
2023-11-16T06:21:48.385Z,24.3
2023-11-16T06:27:40.669Z,24.1
2023-11-16T06:33:32.941Z,23.7
2023-11-16T06:39:25.748Z,23.6
2023-11-16T06:45:17.791Z,26.4
2023-11-16T06:50:56.113Z,24.5
2023-11-16T06:56:34.702Z,24.3
2023-11-16T07:02:11.620Z,24.3
2023-11-16T07:08:04.738Z,24.2
2023-11-16T07:13:56.604Z,24
2023-11-16T07:19:58.568Z,23.6
2023-11-16T07:25:51.477Z,23.3
2023-11-16T07:31:43.612Z,22.9
2023-11-16T07:37:20.400Z,22.6
2023-11-16T07:43:11.536Z,24.9
2023-11-16T07:48:47.499Z,24
2023-11-16T07:54:39.739Z,23.9
2023-11-16T08:00:34.177Z,23.9
2023-11-16T08:06:28.367Z,23.7
2023-11-16T08:12:24.023Z,23.4
2023-11-16T08:18:16.572Z,23
2023-11-16T08:24:22.422Z,22.7
2023-11-16T08:29:59.581Z,22.3
2023-11-16T08:35:52.886Z,24.4
2023-11-16T08:41:44.925Z,24
2023-11-16T08:47:07.378Z,23.8
2023-11-16T08:53:03.045Z,23.8
2023-11-16T08:59:06.974Z,23.6
2023-11-16T09:05:01.688Z,23.3
2023-11-16T09:10:39.442Z,23.1
2023-11-16T09:16:33.277Z,22.7
2023-11-16T09:21:53.053Z,22.3
2023-11-16T09:27:44.965Z,22.1
2023-11-16T09:33:49.116Z,21.8
2023-11-16T09:39:54.082Z,21.4
2023-11-16T09:51:07.699Z,20.9
2023-11-16T09:57:09.901Z,20.7
2023-11-16T10:03:03.676Z,24.7
2023-11-16T10:08:40.868Z,23.8
2023-11-16T10:14:36.224Z,23.7
2023-11-16T10:20:15.339Z,23.7
2023-11-16T10:26:09.796Z,23.5
2023-11-16T10:32:05.381Z,23.2
2023-11-16T10:38:02.403Z,22.9
2023-11-16T10:43:54.110Z,22.6
2023-11-16T10:49:32.490Z,22.3
2023-11-16T10:55:26.327Z,22
2023-11-16T11:01:20.244Z,21.8
2023-11-16T11:07:15.332Z,21.4
2023-11-16T11:13:07.389Z,22.2
2023-11-16T11:19:01.548Z,25.6
2023-11-16T11:24:54.452Z,23.6
2023-11-16T11:30:46.685Z,23.7
2023-11-16T11:36:51.796Z,23.6
2023-11-16T11:42:44.574Z,23.4
2023-11-16T11:48:24.408Z,23.1
2023-11-16T11:54:17.643Z,22.8
2023-11-16T12:00:20.197Z,22.5
2023-11-16T12:06:09.794Z,22.2
2023-11-16T12:12:02.197Z,21.9
2023-11-16T12:18:03.278Z,21.6
2023-11-16T12:23:55.283Z,21.4
2023-11-16T12:29:48.409Z,21.1
2023-11-16T12:35:41.377Z,22.9
2023-11-16T12:41:40.479Z,24.8
2023-11-16T12:47:39.431Z,23.7
2023-11-16T12:53:31.144Z,23.7
2023-11-16T12:58:51.924Z,23.6
2023-11-16T13:04:58.255Z,23.3
2023-11-16T13:10:36.406Z,23
2023-11-16T13:16:41.636Z,22.7
2023-11-16T13:22:18.630Z,22.4
2023-11-16T13:28:24.863Z,22.1
2023-11-16T13:34:02.294Z,21.8
2023-11-16T13:39:40.800Z,21.6
2023-11-16T13:45:35.916Z,21.3
2023-11-16T13:56:17.816Z,23.4
2023-11-16T14:01:57.985Z,24.8
2023-11-16T14:07:36.103Z,23.8
2023-11-16T14:13:42.241Z,23.8
2023-11-16T14:19:49.650Z,23.7
2023-11-16T14:25:58.533Z,23.4
2023-11-16T14:31:50.565Z,23.1
2023-11-16T14:37:52.585Z,22.8
2023-11-16T14:43:43.962Z,22.5
2023-11-16T14:49:34.231Z,22.2
2023-11-16T14:55:16.313Z,21.9
2023-11-16T15:01:08.158Z,21.7
2023-11-16T15:07:16.682Z,21.4
2023-11-16T15:12:53.290Z,21.2
2023-11-16T15:18:58.617Z,20.9
2023-11-16T15:25:07.095Z,23.8
2023-11-16T15:31:16.060Z,23.9
2023-11-16T15:36:52.899Z,23.7
2023-11-16T15:42:44.350Z,23.7
2023-11-16T15:48:37.530Z,23.5
2023-11-16T15:54:32.503Z,23.3
2023-11-16T16:00:13.687Z,22.9
2023-11-16T16:06:11.276Z,22.6
2023-11-16T16:12:03.017Z,22.3
2023-11-16T16:17:24.162Z,22
2023-11-16T16:23:15.840Z,21.8
2023-11-16T16:29:08.105Z,21.5
2023-11-16T16:35:02.554Z,21.3
2023-11-16T16:40:57.034Z,21
2023-11-16T16:46:49.030Z,20.8
2023-11-16T16:52:50.192Z,23.3
2023-11-16T16:58:44.640Z,24.7
2023-11-16T17:04:37.742Z,23.6
2023-11-16T17:10:29.303Z,23.6
2023-11-16T17:16:21.303Z,23.5
2023-11-16T17:21:57.749Z,23.3
2023-11-16T17:27:49.598Z,22.9
2023-11-16T17:33:41.994Z,22.6
2023-11-16T17:39:35.389Z,22.3
2023-11-16T17:44:56.399Z,22
2023-11-16T17:50:34.666Z,21.8
2023-11-16T17:56:26.802Z,21.4
2023-11-16T18:02:18.729Z,21.3
2023-11-16T18:08:12.705Z,21
2023-11-16T18:14:04.295Z,20.8
2023-11-16T18:19:55.701Z,23.1
2023-11-16T18:25:46.903Z,25.7
2023-11-16T18:31:38.870Z,23.6
2023-11-16T18:37:31.087Z,23.6
2023-11-16T18:43:25.939Z,23.5
2023-11-16T18:49:22.289Z,23.3
2023-11-16T18:55:13.358Z,22.9
2023-11-16T19:00:49.751Z,22.6
2023-11-16T19:06:26.817Z,22.3
2023-11-16T19:12:04.328Z,21.9
2023-11-16T19:17:56.153Z,21.7
2023-11-16T19:23:34.801Z,21.4
2023-11-16T19:29:14.727Z,21.2
2023-11-16T19:35:07.494Z,20.9
2023-11-16T19:41:20.834Z,20.7
2023-11-16T19:47:19.702Z,20.5
2023-11-16T19:53:16.646Z,23.7
2023-11-16T19:58:56.534Z,23.9
2023-11-16T20:04:52.712Z,23.5
2023-11-16T20:10:46.393Z,23.5
2023-11-16T20:16:39.131Z,23.3
2023-11-16T20:22:40.030Z,23.1
2023-11-16T20:28:17.011Z,22.7
2023-11-16T20:34:10.039Z,22.6
2023-11-16T20:40:02.018Z,24.6
2023-11-16T20:46:06.192Z,26.8
2023-11-16T20:51:45.189Z,23.9
2023-11-16T20:57:21.228Z,24.3
2023-11-16T21:03:00.583Z,23.9
2023-11-16T21:08:23.291Z,23.6
2023-11-16T21:14:00.499Z,23.2
2023-11-16T21:19:53.026Z,22.9
2023-11-16T21:25:44.945Z,23.9
2023-11-16T21:31:37.271Z,26.4
2023-11-16T21:37:14.603Z,24.1
2023-11-16T21:43:08.062Z,24.3
2023-11-16T21:49:00.584Z,24.1
2023-11-16T21:54:52.433Z,23.7
2023-11-16T22:00:46.240Z,23.3
2023-11-16T22:06:23.264Z,23
2023-11-16T22:12:16.255Z,23.7
2023-11-16T22:18:08.757Z,26.2
2023-11-16T22:23:45.659Z,24.3
2023-11-16T22:29:38.092Z,24.3
2023-11-16T22:35:29.768Z,24.3
2023-11-16T22:41:21.566Z,23.8
2023-11-16T22:47:13.978Z,23.4
2023-11-16T22:52:51.210Z,23.1
2023-11-16T22:58:44.098Z,23.4
2023-11-16T23:04:22.175Z,25.9
2023-11-16T23:10:17.712Z,24.6
2023-11-16T23:16:09.887Z,24.2
2023-11-16T23:22:11.485Z,24.3
2023-11-16T23:28:03.989Z,23.9
2023-11-16T23:33:56.791Z,23.6
2023-11-16T23:39:49.116Z,23.2
2023-11-16T23:45:25.934Z,22.9
2023-11-16T23:51:12.713Z,24.9
2023-11-16T23:56:52.872Z,25.9
