createdAt,value
2018-08-17T00:04:09.202Z,"    0"
2018-08-17T00:09:06.524Z,"    0"
2018-08-17T00:14:03.046Z,"    0"
2018-08-17T00:18:58.596Z,"    0"
2018-08-17T00:23:55.507Z,"    0"
2018-08-17T00:28:51.083Z,"    0"
2018-08-17T00:33:47.047Z,"    0"
2018-08-17T00:38:43.124Z,"    0"
2018-08-17T00:43:39.027Z,"    0"
2018-08-17T00:48:34.943Z,"    0"
2018-08-17T00:53:31.916Z,"    0"
2018-08-17T00:58:27.273Z,"    0"
2018-08-17T01:03:23.523Z,"    0"
2018-08-17T01:08:19.476Z,"    0"
2018-08-17T01:13:15.488Z,"    0"
2018-08-17T01:18:11.445Z,"    0"
2018-08-17T01:23:07.457Z,"    0"
2018-08-17T01:28:03.533Z,"    0"
2018-08-17T01:32:59.532Z,"    0"
2018-08-17T01:37:55.469Z,"    0"
2018-08-17T01:42:51.557Z,"    0"
2018-08-17T01:47:48.391Z,"    0"
2018-08-17T01:52:44.330Z,"    0"
2018-08-17T01:57:40.210Z,"    0"
2018-08-17T02:02:36.222Z,"    0"
2018-08-17T02:07:32.338Z,"    0"
2018-08-17T02:12:29.149Z,"    0"
2018-08-17T02:17:25.991Z,"    0"
2018-08-17T02:22:21.394Z,"    0"
2018-08-17T02:27:18.356Z,"    0"
2018-08-17T02:32:13.897Z,"    0"
2018-08-17T02:37:09.696Z,"    0"
2018-08-17T02:42:06.397Z,"    0"
2018-08-17T02:47:02.826Z,"    0"
2018-08-17T02:51:58.505Z,"    0"
2018-08-17T02:56:54.303Z,"    0"
2018-08-17T03:01:51.192Z,"    0"
2018-08-17T03:06:46.745Z,"    0"
2018-08-17T03:11:43.764Z,"    0"
2018-08-17T03:16:39.638Z,"    0"
2018-08-17T03:21:35.800Z,"    0"
2018-08-17T03:26:32.740Z,"    0"
2018-08-17T03:31:29.288Z,"    0"
2018-08-17T03:36:25.062Z,"    0"
2018-08-17T03:41:20.950Z,"    0"
2018-08-17T03:46:17.117Z,"    0"
2018-08-17T03:51:13.195Z,"    4"
2018-08-17T03:56:09.091Z,"    8"
2018-08-17T04:01:04.681Z,"   16"
2018-08-17T04:06:00.472Z,"   40"
2018-08-17T04:10:57.260Z,"   60"
2018-08-17T04:15:52.887Z,"  116"
2018-08-17T04:20:48.964Z,"  252"
2018-08-17T04:25:44.925Z,"  476"
2018-08-17T04:30:40.964Z,"  348"
2018-08-17T04:35:36.806Z,"  268"
2018-08-17T04:40:32.692Z,"  136"
2018-08-17T04:45:28.703Z,"   96"
2018-08-17T04:50:24.450Z,"   48"
2018-08-17T04:55:21.524Z,"   64"
2018-08-17T05:00:17.142Z,"  152"
2018-08-17T05:05:13.180Z,"  372"
2018-08-17T05:10:09.911Z,"  700"
2018-08-17T05:15:05.533Z," 1816"
2018-08-17T05:20:01.957Z," 2592"
2018-08-17T05:24:58.481Z," 2392"
2018-08-17T05:29:54.894Z," 2260"
2018-08-17T05:34:52.467Z," 1504"
2018-08-17T05:39:47.830Z," 1592"
2018-08-17T05:44:44.717Z," 1712"
2018-08-17T05:49:40.830Z,"  972"
2018-08-17T05:54:36.616Z,"  796"
2018-08-17T05:59:32.307Z,"  540"
2018-08-17T06:04:28.118Z,"  460"
2018-08-17T06:09:24.462Z,"  312"
2018-08-17T06:14:20.090Z,"  572"
2018-08-17T06:19:17.480Z,"  872"
2018-08-17T06:24:13.093Z,"  484"
2018-08-17T06:29:09.305Z,"  404"
2018-08-17T06:34:05.245Z,"  388"
2018-08-17T06:39:01.020Z,"  608"
2018-08-17T06:43:57.040Z,"  512"
2018-08-17T06:48:52.675Z,"  448"
2018-08-17T06:53:48.500Z,"  864"
2018-08-17T06:58:45.303Z," 1576"
2018-08-17T07:03:41.239Z," 1728"
2018-08-17T07:08:37.279Z," 1704"
2018-08-17T07:13:33.145Z," 1388"
2018-08-17T07:18:29.124Z," 1368"
2018-08-17T07:23:24.882Z," 1524"
2018-08-17T07:28:20.723Z," 1612"
2018-08-17T07:33:16.501Z," 1520"
2018-08-17T07:38:12.737Z," 1240"
2018-08-17T07:43:08.796Z,"  976"
2018-08-17T07:48:04.425Z,"  936"
2018-08-17T07:53:00.217Z,"  976"
2018-08-17T07:57:56.138Z," 1068"
2018-08-17T08:02:51.818Z," 1160"
2018-08-17T08:07:47.788Z," 1396"
2018-08-17T08:12:44.812Z," 1628"
2018-08-17T08:17:40.257Z," 1748"
2018-08-17T08:22:36.023Z," 2272"
2018-08-17T08:27:33.190Z," 2668"
2018-08-17T08:32:29.755Z," 3088"
2018-08-17T08:37:26.039Z," 3996"
2018-08-17T08:42:22.311Z," 5900"
2018-08-17T08:47:18.863Z," 8184"
2018-08-17T08:52:15.194Z,10396
2018-08-17T08:57:11.573Z,13580
2018-08-17T09:02:08.092Z,14160
2018-08-17T09:07:04.676Z,14336
2018-08-17T09:12:02.344Z,16768
2018-08-17T09:16:58.307Z,16736
2018-08-17T09:21:55.602Z,18848
2018-08-17T09:26:52.535Z,11572
2018-08-17T09:31:48.089Z," 9916"
2018-08-17T09:36:45.045Z," 8804"
2018-08-17T09:41:41.276Z," 6896"
2018-08-17T09:46:37.724Z," 8688"
2018-08-17T09:51:34.130Z," 6272"
2018-08-17T09:56:29.261Z," 8096"
2018-08-17T10:01:25.368Z,10956
2018-08-17T10:06:22.625Z," 8160"
2018-08-17T10:11:18.149Z," 7232"
2018-08-17T10:16:13.757Z," 4592"
2018-08-17T10:21:09.632Z," 4868"
2018-08-17T10:26:05.292Z," 6920"
2018-08-17T10:31:01.359Z," 9040"
2018-08-17T10:35:57.489Z,10220
2018-08-17T10:40:53.882Z,14276
2018-08-17T10:45:50.070Z,14008
2018-08-17T10:50:46.190Z,14968
2018-08-17T10:55:42.657Z,18976
2018-08-17T11:00:38.691Z,11756
2018-08-17T11:05:35.641Z,17056
2018-08-17T11:10:31.546Z,12716
2018-08-17T11:15:28.542Z,11408
2018-08-17T11:20:24.101Z," 3532"
2018-08-17T11:25:19.332Z," 4108"
2018-08-17T11:30:15.631Z," 6824"
2018-08-17T11:35:11.741Z," 9952"
2018-08-17T11:40:09.175Z," 9404"
2018-08-17T11:45:04.921Z,10884
2018-08-17T11:50:02.074Z,20960
2018-08-17T11:54:58.423Z,20928
2018-08-17T11:59:54.873Z,13448
2018-08-17T12:04:51.625Z,10324
2018-08-17T12:09:48.918Z,13124
2018-08-17T12:14:45.520Z," 6048"
2018-08-17T12:19:40.521Z," 5292"
2018-08-17T12:24:37.196Z," 5672"
2018-08-17T12:29:33.808Z," 4824"
2018-08-17T12:34:29.181Z," 5480"
2018-08-17T12:39:25.725Z," 6412"
2018-08-17T12:44:21.422Z," 7588"
2018-08-17T12:49:17.958Z," 6544"
2018-08-17T12:54:13.983Z," 8116"
2018-08-17T12:59:10.740Z,14028
2018-08-17T13:04:07.251Z,22336
2018-08-17T13:09:05.579Z,17152
2018-08-17T13:14:01.302Z,13724
2018-08-17T13:18:57.341Z,11492
2018-08-17T13:23:53.386Z,11844
2018-08-17T13:28:49.341Z,16672
2018-08-17T13:33:45.677Z,11800
2018-08-17T13:38:42.291Z,12360
2018-08-17T13:43:38.269Z,10088
2018-08-17T13:48:35.676Z,10520
2018-08-17T13:53:30.942Z,12324
2018-08-17T13:58:27.555Z," 9140"
2018-08-17T14:03:23.009Z," 8860"
2018-08-17T14:08:18.874Z," 6436"
2018-08-17T14:13:15.284Z," 4808"
2018-08-17T14:18:10.784Z," 3992"
2018-08-17T14:23:06.316Z," 3964"
2018-08-17T14:28:02.079Z," 3808"
2018-08-17T14:32:58.764Z," 3048"
2018-08-17T14:37:55.200Z," 3608"
2018-08-17T14:42:50.879Z," 3696"
2018-08-17T14:47:47.185Z," 3628"
2018-08-17T14:52:43.318Z," 3892"
2018-08-17T14:57:40.323Z," 5544"
2018-08-17T15:02:36.194Z," 4484"
2018-08-17T15:07:32.337Z," 4600"
2018-08-17T15:12:28.364Z," 4048"
2018-08-17T15:17:24.714Z," 4688"
2018-08-17T15:22:20.340Z," 3884"
2018-08-17T15:27:16.418Z," 3108"
2018-08-17T15:32:13.260Z," 2664"
2018-08-17T15:37:08.589Z," 2708"
2018-08-17T15:42:04.227Z," 2404"
2018-08-17T15:46:59.937Z," 2372"
2018-08-17T15:51:56.825Z," 2304"
2018-08-17T15:56:52.397Z," 2300"
2018-08-17T16:01:48.508Z," 2280"
2018-08-17T16:06:44.582Z," 2064"
2018-08-17T16:11:40.585Z," 2216"
2018-08-17T16:16:36.392Z," 2196"
2018-08-17T16:21:32.195Z," 1996"
2018-08-17T16:26:27.975Z," 1988"
2018-08-17T16:31:23.881Z," 1936"
2018-08-17T16:36:19.646Z," 1760"
2018-08-17T16:41:15.388Z," 1808"
2018-08-17T16:46:12.165Z," 1948"
2018-08-17T16:51:07.909Z," 1968"
2018-08-17T16:56:04.760Z," 1920"
2018-08-17T17:01:00.707Z," 2236"
2018-08-17T17:05:57.699Z," 2296"
2018-08-17T17:10:53.307Z," 1780"
2018-08-17T17:15:49.114Z," 1688"
2018-08-17T17:20:45.976Z," 1540"
2018-08-17T17:25:41.866Z," 1476"
2018-08-17T17:30:37.906Z," 1472"
2018-08-17T17:35:35.184Z," 1352"
2018-08-17T17:40:30.792Z," 1276"
2018-08-17T17:45:27.553Z," 1224"
2018-08-17T17:50:23.097Z," 1148"
2018-08-17T17:55:18.983Z," 1064"
2018-08-17T18:00:15.175Z,"  980"
2018-08-17T18:05:11.709Z,"  892"
2018-08-17T18:10:07.685Z,"  804"
2018-08-17T18:15:04.552Z,"  740"
2018-08-17T18:20:01.057Z,"  612"
2018-08-17T18:24:56.488Z,"  504"
2018-08-17T18:29:52.061Z,"  400"
2018-08-17T18:34:48.125Z,"  312"
2018-08-17T18:39:44.335Z,"  228"
2018-08-17T18:44:40.552Z,"  156"
2018-08-17T18:49:36.366Z,"  100"
2018-08-17T18:54:32.925Z,"   60"
2018-08-17T18:59:28.597Z,"   32"
2018-08-17T19:04:24.659Z,"   20"
2018-08-17T19:09:21.363Z,"   12"
2018-08-17T19:14:16.985Z,"    4"
2018-08-17T19:19:13.746Z,"    4"
2018-08-17T19:24:09.349Z,"    0"
2018-08-17T19:29:05.281Z,"    0"
2018-08-17T19:34:01.772Z,"    0"
2018-08-17T19:38:57.665Z,"    0"
2018-08-17T19:43:53.260Z,"    0"
2018-08-17T19:48:49.563Z,"    0"
2018-08-17T19:53:45.180Z,"    0"
2018-08-17T19:58:40.953Z,"    0"
2018-08-17T20:03:38.633Z,"    0"
2018-08-17T20:08:33.889Z,"    0"
2018-08-17T20:13:30.731Z,"    0"
2018-08-17T20:18:27.397Z,"    0"
2018-08-17T20:23:23.804Z,"    0"
2018-08-17T20:28:19.059Z,"    0"
2018-08-17T20:33:16.000Z,"    0"
2018-08-17T20:38:11.463Z,"    0"
2018-08-17T20:43:07.611Z,"    0"
2018-08-17T20:48:03.879Z,"    0"
2018-08-17T20:52:59.678Z,"    0"
2018-08-17T20:57:55.623Z,"    0"
2018-08-17T21:02:52.873Z,"    0"
2018-08-17T21:07:48.388Z,"    0"
2018-08-17T21:12:45.428Z,"    0"
2018-08-17T21:17:41.954Z,"    0"
2018-08-17T21:22:37.513Z,"    0"
2018-08-17T21:27:34.256Z,"    0"
2018-08-17T21:32:29.718Z,"    0"
2018-08-17T21:37:25.732Z,"    0"
2018-08-17T21:42:21.603Z,"    0"
2018-08-17T21:47:18.115Z,"    0"
2018-08-17T21:52:13.777Z,"    0"
2018-08-17T21:57:09.678Z,"    0"
2018-08-17T22:02:05.807Z,"    0"
2018-08-17T22:07:02.800Z,"    0"
2018-08-17T22:11:58.576Z,"    0"
2018-08-17T22:16:54.295Z,"    0"
2018-08-17T22:21:50.127Z,"    0"
2018-08-17T22:26:46.307Z,"    0"
2018-08-17T22:31:43.067Z,"    0"
2018-08-17T22:36:38.554Z,"    0"
2018-08-17T22:41:34.639Z,"    0"
2018-08-17T22:46:30.673Z,"    0"
2018-08-17T22:51:26.564Z,"    0"
2018-08-17T22:56:23.196Z,"    0"
2018-08-17T23:01:18.948Z,"    0"
2018-08-17T23:06:15.680Z,"    0"
2018-08-17T23:11:11.142Z,"    0"
2018-08-17T23:16:06.969Z,"    0"
2018-08-17T23:21:02.719Z,"    0"
2018-08-17T23:25:58.562Z,"    0"
2018-08-17T23:30:54.672Z,"    0"
2018-08-17T23:35:50.691Z,"    0"
2018-08-17T23:40:46.354Z,"    0"
2018-08-17T23:45:43.168Z,"    0"
2018-08-17T23:50:39.481Z,"    0"
2018-08-17T23:55:35.305Z,"    0"
