createdAt,value
2023-05-21T00:00:00.006Z,96642.59
2023-05-21T00:02:30.180Z,96638.81
2023-05-21T00:04:59.798Z,96635.47
2023-05-21T00:07:28.016Z,96629.59
2023-05-21T00:09:56.255Z,96627.31
2023-05-21T00:12:24.511Z,96626.91
2023-05-21T00:14:52.767Z,96621.69
2023-05-21T00:17:20.996Z,96618.06
2023-05-21T00:19:50.361Z,96612.56
2023-05-21T00:22:20.154Z,96612.69
2023-05-21T00:24:48.419Z,96624.94
2023-05-21T00:27:16.677Z,96618.75
2023-05-21T00:29:45.087Z,96611.44
2023-05-21T00:32:13.338Z,96607.13
2023-05-21T00:34:42.369Z,96608.72
2023-05-21T00:37:10.941Z,96598.63
2023-05-21T00:39:40.475Z,96601.78
2023-05-21T00:42:08.821Z,96602.59
2023-05-21T00:44:37.027Z,96595.38
2023-05-21T00:47:06.580Z,96596.53
2023-05-21T00:49:34.788Z,96590.06
2023-05-21T00:52:03.043Z,96592.22
2023-05-21T00:54:31.529Z,96585.69
2023-05-21T00:57:01.309Z,96590.66
2023-05-21T00:59:29.573Z,96588.94
2023-05-21T01:02:04.317Z,96592.31
2023-05-21T01:04:32.738Z,96584.97
2023-05-21T01:07:02.001Z,96585.22
2023-05-21T01:09:30.479Z,96581.38
2023-05-21T01:12:00.961Z,96594.50
2023-05-21T01:14:31.245Z,96582.97
2023-05-21T01:17:02.285Z,96585.22
2023-05-21T01:19:32.537Z,96589.28
2023-05-21T01:22:02.650Z,96584.44
2023-05-21T01:24:32.322Z,96583.41
2023-05-21T01:27:02.684Z,96589.06
2023-05-21T01:29:30.941Z,96583.38
2023-05-21T01:32:06.337Z,96587.47
2023-05-21T01:34:40.668Z,96584.34
2023-05-21T01:37:15.864Z,96588.59
2023-05-21T01:39:49.624Z,96581.06
2023-05-21T01:42:19.060Z,96584.78
2023-05-21T01:44:48.748Z,96577.09
2023-05-21T01:47:17.612Z,96579.56
2023-05-21T01:49:46.190Z,96578.34
2023-05-21T01:52:14.458Z,96575.25
2023-05-21T01:54:42.697Z,96575.28
2023-05-21T01:57:12.251Z,96584.56
2023-05-21T01:59:40.529Z,96584.56
2023-05-21T02:02:09.186Z,96581.91
2023-05-21T02:04:37.520Z,96578.81
2023-05-21T02:07:06.880Z,96586.41
2023-05-21T02:09:35.108Z,96584.63
2023-05-21T02:12:04.006Z,96587.31
2023-05-21T02:14:34.775Z,96580.31
2023-05-21T02:17:03.205Z,96585.03
2023-05-21T02:19:31.530Z,96576.94
2023-05-21T02:21:59.753Z,96586.41
2023-05-21T02:24:27.941Z,96576.47
2023-05-21T02:26:56.406Z,96586.88
2023-05-21T02:29:24.596Z,96581.94
2023-05-21T02:31:54.238Z,96576.50
2023-05-21T02:34:22.512Z,96579.88
2023-05-21T02:36:52.432Z,96584.66
2023-05-21T02:39:21.115Z,96573.47
2023-05-21T02:41:49.417Z,96570.41
2023-05-21T02:44:19.296Z,96575.38
2023-05-21T02:46:47.540Z,96579.56
2023-05-21T02:49:21.672Z,96574.25
2023-05-21T02:51:49.974Z,96572.09
2023-05-21T02:54:18.201Z,96576.06
2023-05-21T02:56:46.411Z,96574.81
2023-05-21T02:59:14.625Z,96567.94
2023-05-21T03:01:45.016Z,96576.53
2023-05-21T03:04:13.483Z,96565.47
2023-05-21T03:06:43.079Z,96568.19
2023-05-21T03:09:11.428Z,96565.91
2023-05-21T03:11:39.619Z,96563.97
2023-05-21T03:14:07.833Z,96565.91
2023-05-21T03:16:36.215Z,96555.97
2023-05-21T03:19:04.552Z,96556.66
2023-05-21T03:21:33.824Z,96561.63
2023-05-21T03:24:03.484Z,96554.63
2023-05-21T03:26:32.090Z,96560.28
2023-05-21T03:29:01.525Z,96559.81
2023-05-21T03:31:29.919Z,96561.06
2023-05-21T03:34:09.990Z,96559.81
2023-05-21T03:36:38.315Z,96558.22
2023-05-21T03:39:08.082Z,96554.88
2023-05-21T03:41:36.354Z,96563.78
2023-05-21T03:44:14.615Z,96555.09
2023-05-21T03:46:58.817Z,96560.72
2023-05-21T03:49:29.862Z,96567.16
2023-05-21T03:51:59.051Z,96560.94
2023-05-21T03:54:29.472Z,96564.00
2023-05-21T03:57:02.505Z,96563.31
2023-05-21T03:59:30.915Z,96563.66
2023-05-21T04:01:59.500Z,96565.22
2023-05-21T04:04:29.462Z,96566.72
2023-05-21T04:06:57.987Z,96565.47
2023-05-21T04:09:26.997Z,96571.66
2023-05-21T04:11:56.597Z,96563.06
2023-05-21T04:14:24.855Z,96559.31
2023-05-21T04:16:53.951Z,96568.78
2023-05-21T04:19:22.952Z,96562.03
2023-05-21T04:21:51.469Z,96558.88
2023-05-21T04:24:20.215Z,96567.44
2023-05-21T04:27:10.089Z,96560.47
2023-05-21T04:29:42.549Z,96577.59
2023-05-21T04:32:11.647Z,96572.97
2023-05-21T04:34:39.913Z,96578.72
2023-05-21T04:37:09.446Z,96582.34
2023-05-21T04:39:37.710Z,96577.19
2023-05-21T04:42:06.941Z,96572.47
2023-05-21T04:44:36.521Z,96576.16
2023-05-21T04:47:05.619Z,96572.19
2023-05-21T04:49:34.986Z,96572.97
2023-05-21T04:52:03.542Z,96574.66
2023-05-21T04:54:31.727Z,96580.34
2023-05-21T04:56:59.929Z,96582.16
2023-05-21T04:59:28.145Z,96580.47
2023-05-21T05:01:57.734Z,96579.91
2023-05-21T05:04:25.901Z,96590.63
2023-05-21T05:06:54.159Z,96587.81
2023-05-21T05:09:25.020Z,96582.50
2023-05-21T05:11:54.040Z,96585.56
2023-05-21T05:14:22.292Z,96591.31
2023-05-21T05:16:51.772Z,96588.72
2023-05-21T05:19:22.273Z,96581.94
2023-05-21T05:21:50.605Z,96591.19
2023-05-21T05:24:19.865Z,96585.31
2023-05-21T05:26:48.478Z,96587.38
2023-05-21T05:29:17.536Z,96590.28
2023-05-21T05:31:45.880Z,96580.91
2023-05-21T05:34:14.468Z,96586.44
2023-05-21T05:36:45.234Z,96589.38
2023-05-21T05:39:13.728Z,96590.72
2023-05-21T05:41:42.057Z,96586.66
2023-05-21T05:44:10.996Z,96586.88
2023-05-21T05:46:39.393Z,96588.63
2023-05-21T05:49:07.733Z,96588.84
2023-05-21T05:51:36.155Z,96591.00
2023-05-21T05:54:06.106Z,96594.03
2023-05-21T05:56:35.224Z,96588.19
2023-05-21T05:59:05.573Z,96590.75
2023-05-21T06:01:36.708Z,96596.28
2023-05-21T06:04:05.133Z,96594.91
2023-05-21T06:06:34.901Z,96594.91
2023-05-21T06:09:03.286Z,96583.34
2023-05-21T06:11:32.914Z,96585.03
2023-05-21T06:14:02.035Z,96589.59
2023-05-21T06:16:31.510Z,96588.34
2023-05-21T06:19:00.158Z,96587.59
2023-05-21T06:21:29.937Z,96580.59
2023-05-21T06:23:58.299Z,96579.19
2023-05-21T06:26:26.680Z,96585.06
2023-05-21T06:28:56.610Z,96579.41
2023-05-21T06:31:25.489Z,96581.84
2023-05-21T06:33:53.923Z,96576.97
2023-05-21T06:36:22.619Z,96585.03
2023-05-21T06:38:50.997Z,96585.91
2023-05-21T06:41:19.209Z,96581.44
2023-05-21T06:43:55.886Z,96581.19
2023-05-21T06:46:43.057Z,96580.94
2023-05-21T06:49:14.460Z,96590.56
2023-05-21T06:51:44.159Z,96595.91
2023-05-21T06:54:14.324Z,96592.59
2023-05-21T06:56:43.363Z,96590.66
2023-05-21T06:59:13.029Z,96605.31
2023-05-21T07:01:43.975Z,96594.22
2023-05-21T07:04:12.663Z,96604.44
2023-05-21T07:06:42.754Z,96598.25
2023-05-21T07:09:11.115Z,96593.69
2023-05-21T07:11:40.011Z,96591.13
2023-05-21T07:14:10.354Z,96591.56
2023-05-21T07:16:40.999Z,96597.16
2023-05-21T07:19:10.081Z,96593.38
2023-05-21T07:21:38.614Z,96591.03
2023-05-21T07:24:08.885Z,96587.25
2023-05-21T07:26:40.468Z,96586.34
2023-05-21T07:29:08.870Z,96583.47
2023-05-21T07:31:37.141Z,96579.44
2023-05-21T07:34:06.809Z,96586.91
2023-05-21T07:36:35.103Z,96591.53
2023-05-21T07:39:04.933Z,96589.94
2023-05-21T07:41:33.280Z,96596.84
2023-05-21T07:44:04.806Z,96591.13
2023-05-21T07:46:36.338Z,96590.56
2023-05-21T07:49:06.296Z,96592.34
2023-05-21T07:51:34.637Z,96585.75
2023-05-21T07:54:03.870Z,96588.63
2023-05-21T07:56:36.371Z,96574.38
2023-05-21T07:59:06.503Z,96588.19
2023-05-21T08:01:37.401Z,96590.06
2023-05-21T08:04:08.062Z,96592.34
2023-05-21T08:06:40.042Z,96591.06
2023-05-21T08:09:08.416Z,96582.16
2023-05-21T08:11:37.172Z,96595.50
2023-05-21T08:14:05.526Z,96587.13
2023-05-21T08:16:33.871Z,96581.88
2023-05-21T08:19:02.165Z,96584.72
2023-05-21T08:21:32.678Z,96585.28
2023-05-21T08:24:02.824Z,96580.03
2023-05-21T08:26:31.159Z,96584.91
2023-05-21T08:28:59.573Z,96586.53
2023-05-21T08:31:28.250Z,96584.38
2023-05-21T08:33:57.281Z,96589.88
2023-05-21T08:36:48.027Z,96582.28
2023-05-21T08:39:42.023Z,96584.66
2023-05-21T08:42:22.657Z,96578.53
2023-05-21T08:45:00.726Z,96584.16
2023-05-21T08:47:33.744Z,96578.06
2023-05-21T08:50:05.141Z,96585.25
2023-05-21T08:52:34.925Z,96583.75
2023-05-21T08:55:04.715Z,96580.06
2023-05-21T08:57:33.510Z,96580.13
2023-05-21T09:00:02.789Z,96582.53
2023-05-21T09:02:35.335Z,96581.06
2023-05-21T09:05:05.699Z,96585.78
2023-05-21T09:07:40.914Z,96573.47
2023-05-21T09:10:24.872Z,96586.78
2023-05-21T09:12:53.213Z,96578.72
2023-05-21T09:15:21.526Z,96587.78
2023-05-21T09:17:49.890Z,96587.09
2023-05-21T09:20:44.112Z,96593.81
2023-05-21T09:23:16.902Z,96592.88
2023-05-21T09:25:47.692Z,96588.97
2023-05-21T09:28:22.799Z,96589.94
2023-05-21T09:30:54.160Z,96583.78
2023-05-21T09:33:26.147Z,96594.00
2023-05-21T09:35:54.856Z,96587.00
2023-05-21T09:38:25.777Z,96584.31
2023-05-21T09:40:56.181Z,96586.34
2023-05-21T09:43:24.618Z,96585.34
2023-05-21T09:45:54.182Z,96579.53
2023-05-21T09:48:37.550Z,96576.13
2023-05-21T09:51:11.384Z,96570.75
2023-05-21T09:53:46.227Z,96576.28
2023-05-21T09:56:14.605Z,96568.53
2023-05-21T09:58:42.920Z,96569.81
2023-05-21T10:01:12.198Z,96576.91
2023-05-21T10:03:41.490Z,96581.69
2023-05-21T10:06:10.318Z,96573.84
2023-05-21T10:08:43.053Z,96576.63
2023-05-21T10:11:13.280Z,96576.25
2023-05-21T10:13:46.339Z,96575.50
2023-05-21T10:16:14.748Z,96566.13
2023-05-21T10:18:43.925Z,96572.78
2023-05-21T10:21:12.174Z,96567.75
2023-05-21T10:23:40.794Z,96571.69
2023-05-21T10:26:09.869Z,96573.63
2023-05-21T10:28:39.573Z,96576.75
2023-05-21T10:31:07.990Z,96565.38
2023-05-21T10:33:37.057Z,96561.88
2023-05-21T10:36:06.672Z,96565.38
2023-05-21T10:38:35.053Z,96566.97
2023-05-21T10:41:04.903Z,96562.25
2023-05-21T10:43:44.857Z,96559.94
2023-05-21T10:46:46.498Z,96554.81
2023-05-21T10:49:38.658Z,96555.22
2023-05-21T10:52:11.339Z,96569.31
2023-05-21T10:55:23.761Z,96557.16
2023-05-21T10:58:12.386Z,96566.19
2023-05-21T11:00:43.637Z,96559.13
2023-05-21T11:03:13.777Z,96561.88
2023-05-21T11:05:43.126Z,96559.50
2023-05-21T11:08:30.604Z,96558.34
2023-05-21T11:10:59.887Z,96552.06
2023-05-21T11:13:28.647Z,96556.78
2023-05-21T11:16:15.728Z,96550.50
2023-05-21T11:18:58.894Z,96554.84
2023-05-21T11:21:30.674Z,96557.56
2023-05-21T11:24:04.106Z,96557.16
2023-05-21T11:27:02.316Z,96551.28
2023-05-21T11:29:47.301Z,96552.09
2023-05-21T11:32:20.711Z,96552.06
2023-05-21T11:34:49.474Z,96554.03
2023-05-21T11:37:34.968Z,96552.06
2023-05-21T11:40:26.728Z,96552.03
2023-05-21T11:42:56.209Z,96543.00
2023-05-21T11:45:29.225Z,96537.44
2023-05-21T11:47:59.011Z,96538.97
2023-05-21T11:50:27.346Z,96542.53
2023-05-21T11:52:56.035Z,96541.75
2023-05-21T11:55:25.970Z,96541.00
2023-05-21T11:57:55.280Z,96537.44
2023-05-21T12:00:23.587Z,96538.56
2023-05-21T12:02:53.457Z,96536.25
2023-05-21T12:05:24.229Z,96527.22
2023-05-21T12:07:54.629Z,96536.59
2023-05-21T12:10:24.579Z,96538.13
2023-05-21T12:12:56.903Z,96536.91
2023-05-21T12:15:27.444Z,96533.66
2023-05-21T12:17:56.910Z,96541.50
2023-05-21T12:20:29.122Z,96533.22
2023-05-21T12:22:59.143Z,96534.78
2023-05-21T12:25:27.827Z,96528.19
2023-05-21T12:27:58.582Z,96533.69
2023-05-21T12:30:27.535Z,96525.09
2023-05-21T12:32:59.212Z,96535.94
2023-05-21T12:35:28.898Z,96531.09
2023-05-21T12:37:57.682Z,96530.38
2023-05-21T12:40:37.127Z,96535.13
2023-05-21T12:43:05.940Z,96532.75
2023-05-21T12:45:34.480Z,96538.97
2023-05-21T12:48:03.050Z,96541.59
2023-05-21T12:50:33.971Z,96530.97
2023-05-21T12:53:02.205Z,96537.25
2023-05-21T12:55:32.400Z,96529.16
2023-05-21T12:58:05.405Z,96536.94
2023-05-21T13:00:34.357Z,96532.22
2023-05-21T13:03:04.508Z,96534.09
2023-05-21T13:05:34.628Z,96536.41
2023-05-21T13:08:03.332Z,96535.31
2023-05-21T13:10:31.562Z,96538.09
2023-05-21T13:13:00.251Z,96530.78
2023-05-21T13:15:28.624Z,96526.16
2023-05-21T13:17:57.212Z,96527.38
2023-05-21T13:20:33.855Z,96518.72
2023-05-21T13:23:06.251Z,96523.72
2023-05-21T13:25:35.418Z,96519.06
2023-05-21T13:28:05.134Z,96531.19
2023-05-21T13:30:34.411Z,96530.78
2023-05-21T13:33:02.704Z,96525.84
2023-05-21T13:35:32.231Z,96518.63
2023-05-21T13:38:00.458Z,96522.22
2023-05-21T13:40:30.393Z,96512.47
2023-05-21T13:42:58.848Z,96513.56
2023-05-21T13:45:29.120Z,96511.47
2023-05-21T13:47:57.701Z,96505.28
2023-05-21T13:50:26.498Z,96503.72
2023-05-21T13:52:54.789Z,96509.06
2023-05-21T13:55:23.425Z,96506.22
2023-05-21T13:57:53.024Z,96508.91
2023-05-21T14:00:21.404Z,96515.84
2023-05-21T14:02:50.233Z,96513.81
2023-05-21T14:05:18.776Z,96498.75
2023-05-21T14:07:48.322Z,96506.06
2023-05-21T14:10:17.010Z,96503.09
2023-05-21T14:12:47.235Z,96511.75
2023-05-21T14:15:17.260Z,96505.81
2023-05-21T14:17:45.638Z,96519.28
2023-05-21T14:20:14.088Z,96507.22
2023-05-21T14:22:42.319Z,96506.53
2023-05-21T14:25:11.036Z,96508.88
2023-05-21T14:27:39.328Z,96510.16
2023-05-21T14:30:08.846Z,96504.44
2023-05-21T14:32:38.443Z,96502.72
2023-05-21T14:35:07.136Z,96507.69
2023-05-21T14:37:35.508Z,96497.84
2023-05-21T14:40:05.520Z,96506.09
2023-05-21T14:42:33.795Z,96503.16
2023-05-21T14:45:17.382Z,96506.88
2023-05-21T14:47:48.817Z,96495.09
2023-05-21T14:50:18.411Z,96495.84
2023-05-21T14:52:46.803Z,96495.53
2023-05-21T14:55:16.905Z,96498.25
2023-05-21T14:57:45.751Z,96487.22
2023-05-21T15:00:14.733Z,96490.81
2023-05-21T15:02:43.097Z,96496.41
2023-05-21T15:05:12.836Z,96490.56
2023-05-21T15:07:41.116Z,96481.63
2023-05-21T15:10:10.412Z,96486.44
2023-05-21T15:12:38.669Z,96483.66
2023-05-21T15:15:07.852Z,96484.56
2023-05-21T15:17:36.778Z,96485.88
2023-05-21T15:20:06.067Z,96477.06
2023-05-21T15:22:35.806Z,96483.19
2023-05-21T15:25:06.119Z,96484.78
2023-05-21T15:27:34.809Z,96483.06
2023-05-21T15:30:05.184Z,96480.03
2023-05-21T15:32:33.586Z,96482.16
2023-05-21T15:35:02.182Z,96480.97
2023-05-21T15:37:32.333Z,96485.03
2023-05-21T15:40:02.188Z,96473.03
2023-05-21T15:42:31.794Z,96479.97
2023-05-21T15:45:00.573Z,96474.97
2023-05-21T15:47:29.024Z,96478.22
2023-05-21T15:49:58.863Z,96476.66
2023-05-21T15:52:27.282Z,96476.03
2023-05-21T15:54:56.009Z,96471.94
2023-05-21T15:57:25.702Z,96469.50
2023-05-21T15:59:53.966Z,96470.44
2023-05-21T16:02:22.250Z,96467.16
2023-05-21T16:04:52.060Z,96470.34
2023-05-21T16:07:21.123Z,96474.63
2023-05-21T16:09:49.512Z,96471.16
2023-05-21T16:12:17.937Z,96474.88
2023-05-21T16:14:49.873Z,96473.22
2023-05-21T16:17:18.189Z,96475.25
2023-05-21T16:19:47.302Z,96473.69
2023-05-21T16:22:16.403Z,96466.66
2023-05-21T16:24:44.970Z,96470.94
2023-05-21T16:27:13.589Z,96464.19
2023-05-21T16:29:41.929Z,96465.31
2023-05-21T16:32:13.977Z,96467.34
2023-05-21T16:34:43.030Z,96465.97
2023-05-21T16:37:11.446Z,96461.81
2023-05-21T16:39:39.821Z,96465.41
2023-05-21T16:42:08.314Z,96465.59
2023-05-21T16:44:38.991Z,96467.69
2023-05-21T16:47:07.482Z,96464.78
2023-05-21T16:49:37.509Z,96466.16
2023-05-21T16:52:06.661Z,96463.69
2023-05-21T16:54:35.225Z,96473.44
2023-05-21T16:57:03.855Z,96464.72
2023-05-21T16:59:32.202Z,96465.28
2023-05-21T17:02:01.036Z,96462.69
2023-05-21T17:04:30.639Z,96459.56
2023-05-21T17:07:01.507Z,96460.19
2023-05-21T17:09:30.225Z,96459.84
2023-05-21T17:11:58.904Z,96462.91
2023-05-21T17:14:34.159Z,96452.72
2023-05-21T17:17:03.711Z,96450.38
2023-05-21T17:19:32.286Z,96451.63
2023-05-21T17:22:02.048Z,96446.97
2023-05-21T17:24:30.882Z,96449.06
2023-05-21T17:26:59.314Z,96452.25
2023-05-21T17:29:27.712Z,96456.94
2023-05-21T17:31:56.402Z,96459.00
2023-05-21T17:34:29.309Z,96464.09
2023-05-21T17:36:58.241Z,96460.94
2023-05-21T17:39:28.146Z,96462.53
2023-05-21T17:41:56.932Z,96472.00
2023-05-21T17:44:25.240Z,96474.75
2023-05-21T17:46:53.964Z,96475.19
2023-05-21T17:49:22.407Z,96475.19
2023-05-21T17:51:50.757Z,96475.97
2023-05-21T17:54:21.463Z,96479.09
2023-05-21T17:56:51.057Z,96478.28
2023-05-21T17:59:19.268Z,96486.97
2023-05-21T18:01:47.607Z,96493.22
2023-05-21T18:04:15.985Z,96490.50
2023-05-21T18:06:44.268Z,96487.41
2023-05-21T18:09:14.368Z,96494.44
2023-05-21T18:11:43.784Z,96500.31
2023-05-21T18:14:13.401Z,96500.72
2023-05-21T18:16:41.807Z,96490.16
2023-05-21T18:19:10.181Z,96483.88
2023-05-21T18:21:38.536Z,96494.84
2023-05-21T18:24:09.949Z,96493.28
2023-05-21T18:26:38.119Z,96498.00
2023-05-21T18:29:06.386Z,96494.06
2023-05-21T18:31:36.065Z,96497.56
2023-05-21T18:34:04.293Z,96497.53
2023-05-21T18:36:38.479Z,96501.84
2023-05-21T18:39:07.718Z,96504.19
2023-05-21T18:41:36.151Z,96502.25
2023-05-21T18:44:05.962Z,96501.84
2023-05-21T18:46:36.134Z,96502.59
2023-05-21T18:49:04.494Z,96504.91
2023-05-21T18:51:32.803Z,96514.28
2023-05-21T18:54:01.045Z,96516.53
2023-05-21T18:56:29.234Z,96511.00
2023-05-21T18:58:57.460Z,96518.03
2023-05-21T19:01:25.861Z,96518.78
2023-05-21T19:03:55.480Z,96519.91
2023-05-21T19:06:25.507Z,96527.72
2023-05-21T19:08:53.875Z,96525.69
2023-05-21T19:11:23.591Z,96531.22
2023-05-21T19:13:51.999Z,96533.16
2023-05-21T19:16:20.340Z,96532.75
2023-05-21T19:18:48.752Z,96526.44
2023-05-21T19:21:18.743Z,96531.84
2023-05-21T19:23:53.237Z,96526.34
2023-05-21T19:26:22.533Z,96532.44
2023-05-21T19:28:53.440Z,96535.44
2023-05-21T19:31:22.359Z,96530.72
2023-05-21T19:33:50.856Z,96533.81
2023-05-21T19:36:21.995Z,96537.69
2023-05-21T19:38:50.925Z,96532.88
2023-05-21T19:41:19.578Z,96536.66
2023-05-21T19:43:48.072Z,96539.81
2023-05-21T19:46:19.278Z,96537.09
2023-05-21T19:48:48.811Z,96542.19
2023-05-21T19:51:17.503Z,96539.91
2023-05-21T19:53:47.074Z,96541.13
2023-05-21T19:56:15.327Z,96541.50
2023-05-21T19:58:47.081Z,96550.44
2023-05-21T20:01:16.682Z,96545.38
2023-05-21T20:03:45.568Z,96538.28
2023-05-21T20:06:15.363Z,96544.91
2023-05-21T20:08:43.601Z,96544.41
2023-05-21T20:11:13.245Z,96546.56
2023-05-21T20:13:42.070Z,96555.03
2023-05-21T20:16:12.659Z,96546.75
2023-05-21T20:18:41.695Z,96548.75
2023-05-21T20:21:10.505Z,96546.63
2023-05-21T20:23:38.697Z,96549.22
2023-05-21T20:26:06.887Z,96550.03
2023-05-21T20:28:37.366Z,96551.63
2023-05-21T20:31:05.711Z,96551.63
2023-05-21T20:33:35.167Z,96543.88
2023-05-21T20:36:04.200Z,96549.13
2023-05-21T20:38:33.400Z,96545.13
2023-05-21T20:41:01.735Z,96546.53
2023-05-21T20:43:29.962Z,96547.47
2023-05-21T20:46:00.454Z,96543.81
2023-05-21T20:48:32.046Z,96541.84
2023-05-21T20:51:00.624Z,96545.28
2023-05-21T20:53:28.930Z,96541.75
2023-05-21T20:55:57.183Z,96547.09
2023-05-21T20:58:25.624Z,96547.06
2023-05-21T21:00:55.167Z,96540.13
2023-05-21T21:03:24.940Z,96542.50
2023-05-21T21:05:56.396Z,96548.63
2023-05-21T21:08:24.575Z,96550.16
2023-05-21T21:10:52.833Z,96550.31
2023-05-21T21:13:21.043Z,96551.56
2023-05-21T21:15:49.286Z,96555.13
2023-05-21T21:18:18.696Z,96552.38
2023-05-21T21:20:49.779Z,96556.19
2023-05-21T21:23:18.196Z,96554.94
2023-05-21T21:25:46.448Z,96553.38
2023-05-21T21:28:14.678Z,96555.22
2023-05-21T21:30:42.874Z,96554.06
2023-05-21T21:33:11.326Z,96550.41
2023-05-21T21:35:40.164Z,96555.97
2023-05-21T21:38:09.795Z,96554.00
2023-05-21T21:40:38.249Z,96548.22
2023-05-21T21:43:06.657Z,96553.25
2023-05-21T21:45:34.839Z,96556.81
2023-05-21T21:48:03.114Z,96563.56
2023-05-21T21:50:31.457Z,96564.22
2023-05-21T21:52:59.929Z,96566.44
2023-05-21T21:55:29.906Z,96566.91
2023-05-21T21:57:58.110Z,96562.47
2023-05-21T22:00:26.929Z,96565.28
2023-05-21T22:02:55.286Z,96568.59
2023-05-21T22:05:23.585Z,96561.97
2023-05-21T22:07:53.465Z,96559.22
2023-05-21T22:10:21.826Z,96560.72
2023-05-21T22:12:51.350Z,96553.97
2023-05-21T22:15:20.721Z,96555.44
2023-05-21T22:17:50.194Z,96553.84
2023-05-21T22:20:18.757Z,96546.28
2023-05-21T22:22:47.238Z,96554.03
2023-05-21T22:25:15.789Z,96554.03
2023-05-21T22:27:44.158Z,96552.03
2023-05-21T22:30:14.171Z,96549.66
2023-05-21T22:32:42.543Z,96551.91
2023-05-21T22:35:12.646Z,96550.72
2023-05-21T22:37:40.997Z,96545.91
2023-05-21T22:40:10.836Z,96545.63
2023-05-21T22:42:39.547Z,96532.56
2023-05-21T22:45:11.061Z,96542.25
2023-05-21T22:47:40.601Z,96538.59
2023-05-21T22:50:10.140Z,96547.88
2023-05-21T22:52:38.437Z,96539.34
2023-05-21T22:55:08.005Z,96531.75
2023-05-21T22:57:37.337Z,96533.41
2023-05-21T23:00:07.541Z,96534.59
2023-05-21T23:02:35.826Z,96537.47
2023-05-21T23:05:05.956Z,96533.31
2023-05-21T23:07:34.165Z,96534.97
2023-05-21T23:10:02.288Z,96533.81
2023-05-21T23:12:30.498Z,96537.69
2023-05-21T23:14:58.745Z,96539.06
2023-05-21T23:17:26.993Z,96530.69
2023-05-21T23:19:56.195Z,96543.13
2023-05-21T23:22:25.805Z,96538.34
2023-05-21T23:24:54.237Z,96545.28
2023-05-21T23:27:22.489Z,96541.56
2023-05-21T23:29:50.742Z,96538.47
2023-05-21T23:32:19.167Z,96538.34
2023-05-21T23:34:48.362Z,96538.25
2023-05-21T23:37:16.749Z,96536.63
2023-05-21T23:39:49.577Z,96542.41
2023-05-21T23:42:18.351Z,96545.09
2023-05-21T23:44:46.654Z,96548.09
2023-05-21T23:47:14.930Z,96544.22
2023-05-21T23:49:43.176Z,96537.72
2023-05-21T23:52:13.078Z,96544.75
2023-05-21T23:54:41.632Z,96549.50
2023-05-21T23:57:11.242Z,96539.88
2023-05-21T23:59:39.530Z,96538.09
