createdAt,value
2022-11-06T00:18:28.042Z,98442.69
2022-11-06T00:38:30.464Z,98461.37
2022-11-06T00:58:33.033Z,98465.34
2022-11-06T01:18:35.453Z,98469.59
2022-11-06T02:39:52.171Z,98469.47
2022-11-06T02:59:55.321Z,98475.31
2022-11-06T03:19:57.764Z,98488.53
2022-11-06T03:40:00.196Z,98485.09
2022-11-06T04:00:02.621Z,98495.12
2022-11-06T04:20:05.132Z,98514.75
2022-11-06T04:40:07.566Z,98528.16
2022-11-06T05:00:10.222Z,98526.56
2022-11-06T05:20:13.149Z,98526.12
2022-11-06T05:40:15.540Z,98530.91
2022-11-06T06:00:18.180Z,98550.00
2022-11-06T06:20:20.613Z,98563.16
2022-11-06T06:40:23.080Z,98558.59
2022-11-06T07:00:25.895Z,98567.59
2022-11-06T07:20:28.373Z,98585.53
2022-11-06T07:40:30.825Z,98589.94
2022-11-06T08:00:33.230Z,98587.69
2022-11-06T08:20:35.670Z,98579.50
2022-11-06T08:40:38.158Z,98573.63
2022-11-06T09:00:47.988Z,98560.72
2022-11-06T09:20:50.963Z,98569.97
2022-11-06T10:01:28.565Z,98531.03
2022-11-06T10:21:31.463Z,98523.00
2022-11-06T10:41:36.230Z,98518.03
2022-11-06T11:22:24.888Z,98465.94
2022-11-06T12:03:05.124Z,98429.50
2022-11-06T12:23:07.572Z,98410.28
2022-11-06T12:43:09.950Z,98402.03
2022-11-06T13:03:12.591Z,98382.12
2022-11-06T13:23:24.382Z,98372.31
2022-11-06T13:43:26.829Z,98371.44
2022-11-06T15:45:13.978Z,98362.91
2022-11-06T16:05:16.436Z,98341.50
2022-11-06T16:25:19.318Z,98342.66
2022-11-06T16:45:21.826Z,98341.38
2022-11-06T17:25:39.940Z,98315.31
2022-11-06T17:45:42.520Z,98303.78
2022-11-06T18:05:44.915Z,98294.53
2022-11-06T18:25:47.297Z,98281.03
2022-11-06T18:45:49.949Z,98289.84
2022-11-06T19:05:54.991Z,98276.75
2022-11-06T19:46:28.210Z,98253.19
2022-11-06T20:06:33.525Z,98242.28
2022-11-06T20:26:36.150Z,98214.12
2022-11-06T20:46:39.418Z,98218.19
2022-11-06T21:06:41.877Z,98212.53
2022-11-06T21:26:44.531Z,98220.56
2022-11-06T21:46:47.194Z,98189.03
2022-11-06T22:06:49.638Z,98195.50
2022-11-06T22:26:52.061Z,98163.09
2022-11-06T22:46:54.473Z,98160.59
2022-11-06T23:06:56.915Z,98155.19
2022-11-06T23:26:59.317Z,98139.22
2022-11-06T23:47:01.937Z,98130.62
