createdAt,value
2022-12-18T00:01:23.269Z,31.63
2022-12-18T00:03:51.654Z,30.93
2022-12-18T00:06:19.847Z,34.23
2022-12-18T00:08:47.498Z,28.60
2022-12-18T00:11:16.743Z,28.58
2022-12-18T00:13:43.846Z,28.93
2022-12-18T00:16:16.258Z,27.03
2022-12-18T00:18:43.717Z,23.13
2022-12-18T00:21:12.396Z,29.57
2022-12-18T00:23:42.364Z,27.10
2022-12-18T00:26:13.486Z,29.33
2022-12-18T00:28:40.129Z,32.20
2022-12-18T00:31:09.231Z,27.33
2022-12-18T00:33:36.934Z,33.60
2022-12-18T00:36:25.523Z,27.70
2022-12-18T00:38:52.539Z,25.93
2022-12-18T00:41:38.853Z,25.20
2022-12-18T00:44:07.559Z,28.20
2022-12-18T00:46:34.436Z,25.00
2022-12-18T00:49:01.247Z,25.77
2022-12-18T00:51:28.185Z,31.80
2022-12-18T00:53:55.338Z,31.37
2022-12-18T00:56:24.312Z,25.60
2022-12-18T00:58:51.165Z,29.30
2022-12-18T01:01:18.423Z,26.58
2022-12-18T01:03:46.275Z,22.08
2022-12-18T01:06:13.991Z,27.63
2022-12-18T01:08:40.810Z,27.60
2022-12-18T01:11:20.564Z,26.33
2022-12-18T01:13:47.301Z,29.57
2022-12-18T01:16:16.739Z,20.92
2022-12-18T01:18:43.515Z,26.27
2022-12-18T01:21:12.652Z,25.50
2022-12-18T01:23:39.839Z,26.53
2022-12-18T01:26:14.104Z,25.97
2022-12-18T01:28:41.399Z,26.02
2022-12-18T01:31:32.660Z,25.97
2022-12-18T01:34:02.638Z,27.83
2022-12-18T01:36:34.411Z,25.40
2022-12-18T01:39:06.616Z,29.53
2022-12-18T01:42:04.112Z,34.27
2022-12-18T01:45:04.578Z,32.47
2022-12-18T01:47:47.816Z,26.37
2022-12-18T01:50:20.492Z,24.33
2022-12-18T01:53:01.078Z,26.10
2022-12-18T01:55:31.361Z,26.70
2022-12-18T01:58:00.159Z,28.60
2022-12-18T02:00:28.108Z,37.93
2022-12-18T02:02:55.355Z,32.60
2022-12-18T02:05:41.059Z,43.75
2022-12-18T02:08:29.179Z,26.27
2022-12-18T02:11:26.788Z,27.80
2022-12-18T02:14:20.738Z,29.93
2022-12-18T02:17:08.264Z,26.90
2022-12-18T02:19:48.434Z,31.20
2022-12-18T02:22:33.906Z,26.63
2022-12-18T02:25:27.651Z,23.00
2022-12-18T02:27:57.326Z,31.15
2022-12-18T02:30:24.481Z,27.13
2022-12-18T02:32:54.050Z,26.43
2022-12-18T02:35:25.579Z,24.55
2022-12-18T02:37:52.905Z,28.17
2022-12-18T02:40:21.699Z,26.17
2022-12-18T02:42:49.080Z,27.27
2022-12-18T02:45:15.999Z,36.43
2022-12-18T02:47:45.728Z,25.93
2022-12-18T02:50:22.332Z,31.73
2022-12-18T02:52:51.772Z,28.13
2022-12-18T02:55:55.415Z,29.58
2022-12-18T02:58:39.285Z,33.83
2022-12-18T03:01:22.749Z,26.90
2022-12-18T03:03:56.719Z,25.90
2022-12-18T03:06:45.884Z,25.90
2022-12-18T03:09:20.363Z,28.60
2022-12-18T03:12:12.315Z,28.75
2022-12-18T03:14:41.390Z,30.65
2022-12-18T03:17:14.526Z,31.65
2022-12-18T03:19:43.167Z,30.92
2022-12-18T03:22:11.724Z,27.92
2022-12-18T03:24:40.519Z,24.23
2022-12-18T03:27:14.869Z,27.38
2022-12-18T03:29:52.677Z,30.13
2022-12-18T03:32:28.047Z,28.60
2022-12-18T03:35:00.568Z,26.90
2022-12-18T03:37:27.358Z,25.67
2022-12-18T03:39:54.130Z,28.02
2022-12-18T03:42:38.264Z,34.40
2022-12-18T03:45:20.761Z,25.88
2022-12-18T03:47:54.740Z,36.03
2022-12-18T03:50:28.410Z,30.80
2022-12-18T03:53:17.234Z,26.60
2022-12-18T03:55:45.238Z,29.33
2022-12-18T03:58:16.496Z,27.47
2022-12-18T04:00:44.953Z,27.58
2022-12-18T04:03:13.001Z,36.43
2022-12-18T04:05:40.897Z,27.70
2022-12-18T04:08:07.657Z,30.13
2022-12-18T04:10:34.365Z,27.57
2022-12-18T04:13:01.144Z,25.83
2022-12-18T04:15:27.840Z,26.40
2022-12-18T04:17:54.736Z,31.48
2022-12-18T04:20:21.585Z,36.63
2022-12-18T04:22:48.713Z,31.80
2022-12-18T04:25:15.759Z,31.40
2022-12-18T04:27:42.448Z,26.00
2022-12-18T04:30:09.633Z,27.67
2022-12-18T04:32:36.421Z,29.60
2022-12-18T04:35:05.226Z,24.40
2022-12-18T04:37:31.921Z,26.70
2022-12-18T04:39:58.708Z,30.17
2022-12-18T04:42:25.386Z,24.65
2022-12-18T04:44:52.062Z,24.60
2022-12-18T04:47:18.732Z,27.47
2022-12-18T04:49:45.344Z,29.73
2022-12-18T04:52:12.011Z,26.73
2022-12-18T04:54:38.690Z,23.38
2022-12-18T04:57:05.335Z,25.40
2022-12-18T04:59:32.001Z,29.85
2022-12-18T05:01:58.739Z,28.45
2022-12-18T05:04:25.522Z,28.80
2022-12-18T05:06:52.282Z,37.10
2022-12-18T05:09:19.017Z,25.77
2022-12-18T05:11:47.580Z,31.92
2022-12-18T05:14:14.233Z,24.95
2022-12-18T05:16:41.035Z,28.55
2022-12-18T05:19:07.793Z,28.27
2022-12-18T05:21:34.557Z,26.05
2022-12-18T05:24:01.219Z,25.80
2022-12-18T05:26:27.894Z,31.38
2022-12-18T05:28:57.216Z,33.13
2022-12-18T05:31:23.929Z,29.65
2022-12-18T05:33:50.757Z,31.45
2022-12-18T05:36:17.471Z,29.40
2022-12-18T05:38:44.201Z,31.25
2022-12-18T05:41:11.004Z,35.25
2022-12-18T05:43:39.484Z,29.45
2022-12-18T05:46:14.102Z,27.98
2022-12-18T05:48:41.150Z,27.42
2022-12-18T05:51:16.303Z,31.40
2022-12-18T05:53:44.191Z,25.63
2022-12-18T05:56:16.533Z,27.83
2022-12-18T05:58:43.314Z,27.90
2022-12-18T06:01:11.686Z,29.38
2022-12-18T06:03:38.771Z,27.20
2022-12-18T06:06:13.102Z,24.95
2022-12-18T06:08:45.875Z,32.63
2022-12-18T06:11:13.171Z,24.75
2022-12-18T06:13:40.677Z,32.42
2022-12-18T06:16:08.970Z,30.02
2022-12-18T06:18:38.830Z,29.83
2022-12-18T06:21:05.591Z,23.67
2022-12-18T06:23:32.278Z,26.92
2022-12-18T06:25:59.814Z,28.35
2022-12-18T06:28:26.475Z,24.60
2022-12-18T06:30:54.030Z,34.00
2022-12-18T06:33:20.711Z,28.63
2022-12-18T06:35:47.447Z,30.97
2022-12-18T06:38:14.135Z,32.38
2022-12-18T06:40:40.834Z,26.35
2022-12-18T06:43:07.570Z,32.45
2022-12-18T06:45:34.480Z,33.80
2022-12-18T06:48:01.714Z,33.88
2022-12-18T06:50:28.542Z,29.77
2022-12-18T06:52:55.281Z,34.73
2022-12-18T06:55:21.948Z,30.05
2022-12-18T06:57:48.657Z,33.77
2022-12-18T07:00:15.623Z,28.80
2022-12-18T07:02:42.661Z,30.83
2022-12-18T07:05:11.025Z,33.30
2022-12-18T07:07:38.070Z,29.70
2022-12-18T07:10:05.059Z,25.83
2022-12-18T07:12:31.733Z,30.73
2022-12-18T07:14:58.416Z,39.47
2022-12-18T07:17:25.079Z,35.10
2022-12-18T07:19:51.725Z,43.53
2022-12-18T07:22:18.511Z,39.90
2022-12-18T07:24:45.138Z,44.43
2022-12-18T07:27:11.805Z,40.57
2022-12-18T07:29:38.476Z,42.67
2022-12-18T07:32:06.531Z,41.50
2022-12-18T07:34:33.566Z,40.20
2022-12-18T07:37:00.285Z,49.93
2022-12-18T07:39:27.509Z,135.93
2022-12-18T07:42:12.968Z,135.27
2022-12-18T07:44:39.977Z,65.80
2022-12-18T07:47:11.754Z,66.10
2022-12-18T07:49:39.121Z,53.73
2022-12-18T07:52:05.782Z,55.07
2022-12-18T07:54:32.471Z,54.43
2022-12-18T07:56:59.124Z,47.60
2022-12-18T07:59:25.833Z,39.63
2022-12-18T08:01:52.638Z,45.90
2022-12-18T08:04:19.518Z,48.03
2022-12-18T08:06:48.124Z,51.40
2022-12-18T08:09:15.355Z,51.33
2022-12-18T08:11:42.037Z,48.00
2022-12-18T08:14:08.964Z,48.77
2022-12-18T08:16:36.051Z,56.37
2022-12-18T08:19:03.454Z,46.63
2022-12-18T08:21:31.881Z,48.03
2022-12-18T08:24:01.395Z,52.27
2022-12-18T08:26:30.231Z,52.80
2022-12-18T08:28:58.749Z,45.40
2022-12-18T08:31:26.817Z,46.70
2022-12-18T08:33:54.716Z,47.27
2022-12-18T08:36:23.213Z,48.13
2022-12-18T08:38:51.269Z,47.13
2022-12-18T08:41:19.190Z,48.37
2022-12-18T08:44:04.985Z,46.63
2022-12-18T08:46:40.163Z,46.17
2022-12-18T08:49:08.068Z,47.97
2022-12-18T08:51:35.658Z,46.10
2022-12-18T08:54:02.734Z,49.77
2022-12-18T08:56:31.233Z,35.90
2022-12-18T08:58:58.233Z,42.40
2022-12-18T09:01:25.191Z,48.30
2022-12-18T09:03:52.315Z,47.93
2022-12-18T09:06:20.708Z,51.67
2022-12-18T09:08:47.467Z,55.73
2022-12-18T09:11:19.682Z,62.47
2022-12-18T09:13:46.342Z,52.57
2022-12-18T09:16:13.194Z,55.03
2022-12-18T09:18:40.337Z,113.60
2022-12-18T09:21:13.300Z,71.00
2022-12-18T09:23:40.291Z,62.53
2022-12-18T09:26:07.406Z,64.57
2022-12-18T09:28:34.283Z,57.67
2022-12-18T09:31:06.846Z,57.23
2022-12-18T09:33:33.748Z,58.37
2022-12-18T09:36:03.274Z,73.27
2022-12-18T09:38:29.935Z,70.20
2022-12-18T09:41:34.903Z,55.97
2022-12-18T09:44:21.466Z,55.33
2022-12-18T09:47:15.520Z,65.37
2022-12-18T09:49:48.673Z,66.03
2022-12-18T09:52:40.915Z,60.87
2022-12-18T09:55:23.581Z,60.10
2022-12-18T09:57:57.949Z,49.70
2022-12-18T10:00:26.071Z,61.13
2022-12-18T10:03:00.607Z,58.87
2022-12-18T10:05:46.125Z,65.20
2022-12-18T10:08:22.899Z,60.43
2022-12-18T10:10:58.153Z,62.27
2022-12-18T10:13:34.584Z,62.20
2022-12-18T10:16:27.931Z,65.83
2022-12-18T10:19:24.949Z,59.40
2022-12-18T10:22:22.381Z,62.13
2022-12-18T10:25:27.915Z,72.83
2022-12-18T10:27:59.051Z,58.73
2022-12-18T10:30:27.228Z,62.97
2022-12-18T10:32:55.094Z,77.47
2022-12-18T10:35:25.794Z,94.57
2022-12-18T10:38:22.904Z,81.13
2022-12-18T10:40:54.428Z,61.10
2022-12-18T10:43:24.532Z,63.30
2022-12-18T10:46:09.389Z,58.70
2022-12-18T10:48:50.495Z,54.53
2022-12-18T10:51:24.935Z,49.73
2022-12-18T10:54:23.065Z,56.03
2022-12-18T10:56:49.882Z,55.53
2022-12-18T10:59:18.409Z,52.97
2022-12-18T11:01:53.248Z,47.77
2022-12-18T11:04:33.871Z,53.30
2022-12-18T11:07:03.876Z,58.20
2022-12-18T11:09:33.371Z,46.03
2022-12-18T11:12:04.960Z,46.50
2022-12-18T11:14:46.590Z,46.97
2022-12-18T11:17:34.502Z,53.27
2022-12-18T11:20:04.277Z,49.40
2022-12-18T11:22:33.465Z,43.83
2022-12-18T11:28:00.443Z,47.63
2022-12-18T11:30:33.967Z,51.37
2022-12-18T11:33:10.450Z,55.67
2022-12-18T11:35:55.979Z,55.63
2022-12-18T11:38:48.704Z,49.97
2022-12-18T11:42:12.492Z,45.17
2022-12-18T11:45:00.514Z,57.60
2022-12-18T11:47:35.445Z,40.90
2022-12-18T11:50:12.657Z,47.80
2022-12-18T11:52:41.346Z,52.67
2022-12-18T11:55:59.352Z,47.20
2022-12-18T11:58:48.687Z,51.40
2022-12-18T12:01:43.813Z,48.97
2022-12-18T12:04:30.124Z,49.10
2022-12-18T12:07:24.355Z,53.90
2022-12-18T12:10:03.012Z,50.87
2022-12-18T12:13:06.921Z,54.90
2022-12-18T12:15:40.407Z,58.47
2022-12-18T12:18:38.015Z,55.80
2022-12-18T12:21:27.333Z,48.27
2022-12-18T12:24:15.686Z,42.40
2022-12-18T12:27:09.433Z,40.13
2022-12-18T12:29:55.032Z,53.37
2022-12-18T12:33:02.628Z,43.43
2022-12-18T12:35:32.778Z,36.70
2022-12-18T12:38:22.458Z,37.47
2022-12-18T12:41:32.474Z,41.80
2022-12-18T12:44:04.085Z,35.13
2022-12-18T12:46:34.224Z,40.67
2022-12-18T12:49:03.959Z,36.03
2022-12-18T12:51:34.954Z,37.33
2022-12-18T12:54:05.220Z,36.33
2022-12-18T12:56:54.646Z,34.43
2022-12-18T12:59:45.766Z,38.30
2022-12-18T13:02:15.678Z,35.40
2022-12-18T13:05:07.449Z,38.97
2022-12-18T13:07:41.508Z,35.03
2022-12-18T13:10:26.822Z,35.20
2022-12-18T13:13:08.933Z,30.77
2022-12-18T13:15:48.203Z,38.80
2022-12-18T13:18:20.252Z,32.90
2022-12-18T13:20:59.950Z,26.73
2022-12-18T13:23:37.499Z,41.00
2022-12-18T13:26:07.407Z,41.27
2022-12-18T13:28:34.262Z,36.40
2022-12-18T13:31:02.695Z,35.63
2022-12-18T13:33:29.872Z,30.83
2022-12-18T13:36:29.699Z,35.47
2022-12-18T13:39:34.897Z,30.27
2022-12-18T13:42:08.864Z,31.63
2022-12-18T13:44:40.598Z,35.30
2022-12-18T13:47:34.405Z,39.00
2022-12-18T13:50:10.076Z,40.00
2022-12-18T13:52:40.561Z,34.90
2022-12-18T13:55:17.179Z,31.03
2022-12-18T13:57:43.951Z,26.33
2022-12-18T14:00:29.651Z,34.23
2022-12-18T14:02:58.604Z,32.63
2022-12-18T14:05:34.778Z,33.93
2022-12-18T14:08:06.748Z,36.03
2022-12-18T14:10:47.809Z,35.97
2022-12-18T14:13:27.860Z,34.53
2022-12-18T14:15:55.164Z,35.57
2022-12-18T14:18:45.389Z,34.50
2022-12-18T14:21:22.155Z,32.90
2022-12-18T14:23:48.978Z,36.10
2022-12-18T14:26:24.016Z,36.20
2022-12-18T14:28:50.815Z,38.07
2022-12-18T14:31:22.253Z,36.70
2022-12-18T14:33:49.078Z,32.93
2022-12-18T14:36:21.855Z,37.40
2022-12-18T14:38:56.236Z,39.77
2022-12-18T14:41:23.980Z,31.50
2022-12-18T14:43:53.057Z,36.80
2022-12-18T14:46:28.225Z,34.50
2022-12-18T14:48:56.443Z,41.13
2022-12-18T14:51:25.723Z,41.53
2022-12-18T14:54:09.235Z,37.60
2022-12-18T14:56:37.956Z,39.43
2022-12-18T14:59:19.233Z,28.53
2022-12-18T15:01:49.012Z,33.23
2022-12-18T15:04:29.275Z,36.80
2022-12-18T15:07:17.261Z,30.13
2022-12-18T15:10:01.792Z,34.97
2022-12-18T15:12:37.027Z,33.27
2022-12-18T15:15:05.212Z,39.03
2022-12-18T15:17:32.141Z,38.30
2022-12-18T15:20:09.117Z,31.17
2022-12-18T15:22:37.046Z,35.83
2022-12-18T15:25:23.638Z,27.77
2022-12-18T15:27:50.590Z,31.47
2022-12-18T15:30:20.817Z,28.13
2022-12-18T15:32:48.627Z,37.60
2022-12-18T15:35:22.072Z,31.77
2022-12-18T15:37:49.635Z,30.60
2022-12-18T15:40:18.691Z,31.87
2022-12-18T15:43:06.007Z,29.40
2022-12-18T15:45:32.889Z,36.10
2022-12-18T15:47:59.898Z,36.07
2022-12-18T15:50:26.863Z,35.13
2022-12-18T15:52:56.346Z,33.90
2022-12-18T15:55:43.635Z,36.47
2022-12-18T15:58:12.135Z,33.23
2022-12-18T16:00:41.128Z,38.03
2022-12-18T16:03:08.424Z,33.03
2022-12-18T16:05:35.354Z,33.47
2022-12-18T16:08:02.075Z,34.77
2022-12-18T16:10:28.951Z,37.23
2022-12-18T16:12:56.010Z,34.93
2022-12-18T16:15:24.903Z,41.93
2022-12-18T16:17:52.811Z,31.53
2022-12-18T16:20:22.962Z,38.10
2022-12-18T16:22:50.351Z,40.10
2022-12-18T16:25:26.506Z,41.80
2022-12-18T16:27:56.034Z,36.33
2022-12-18T16:30:38.012Z,32.53
2022-12-18T16:33:05.678Z,29.77
2022-12-18T16:35:34.517Z,35.50
2022-12-18T16:38:01.193Z,37.40
2022-12-18T16:40:27.933Z,35.47
2022-12-18T16:42:54.612Z,32.03
2022-12-18T16:45:21.356Z,31.67
2022-12-18T16:47:48.288Z,32.00
2022-12-18T16:50:15.012Z,34.10
2022-12-18T16:52:41.857Z,34.43
2022-12-18T16:55:10.023Z,33.53
2022-12-18T16:57:36.752Z,38.37
2022-12-18T17:00:06.047Z,45.53
2022-12-18T17:02:33.753Z,33.63
2022-12-18T17:05:01.058Z,34.97
2022-12-18T17:07:29.091Z,34.70
2022-12-18T17:09:56.052Z,35.43
2022-12-18T17:12:23.634Z,39.63
2022-12-18T17:14:50.647Z,36.50
2022-12-18T17:17:22.751Z,36.77
2022-12-18T17:19:50.658Z,39.00
2022-12-18T17:22:17.318Z,33.50
2022-12-18T17:24:44.085Z,34.10
2022-12-18T17:27:10.845Z,32.20
2022-12-18T17:29:40.101Z,32.17
2022-12-18T17:32:12.487Z,32.10
2022-12-18T17:34:39.161Z,36.27
2022-12-18T17:37:05.920Z,36.00
2022-12-18T17:39:33.470Z,30.53
2022-12-18T17:42:01.289Z,38.30
2022-12-18T17:44:28.041Z,34.90
2022-12-18T17:46:54.749Z,30.27
2022-12-18T17:49:21.667Z,41.27
2022-12-18T17:51:48.801Z,37.53
2022-12-18T17:54:15.517Z,40.67
2022-12-18T17:56:42.435Z,37.33
2022-12-18T17:59:09.575Z,36.00
2022-12-18T18:01:41.134Z,38.70
2022-12-18T18:04:11.040Z,34.87
2022-12-18T18:06:39.063Z,31.30
2022-12-18T18:09:16.452Z,35.10
2022-12-18T18:12:06.228Z,38.00
2022-12-18T18:14:33.063Z,38.03
2022-12-18T18:17:04.539Z,39.03
2022-12-18T18:19:32.138Z,38.83
2022-12-18T18:21:58.922Z,33.50
2022-12-18T18:24:25.931Z,39.70
2022-12-18T18:26:59.996Z,37.73
2022-12-18T18:29:30.309Z,35.37
2022-12-18T18:31:57.498Z,34.00
2022-12-18T18:34:26.918Z,32.90
2022-12-18T18:36:53.797Z,37.80
2022-12-18T18:39:20.989Z,39.00
2022-12-18T18:41:48.761Z,38.77
2022-12-18T18:44:20.646Z,37.60
2022-12-18T18:46:53.327Z,34.90
2022-12-18T18:49:19.952Z,39.13
2022-12-18T18:51:46.848Z,37.60
2022-12-18T18:54:13.874Z,35.93
2022-12-18T18:57:18.402Z,41.67
2022-12-18T18:59:31.880Z,42.80
2022-12-18T19:02:00.643Z,40.17
2022-12-18T19:04:31.778Z,39.87
2022-12-18T19:06:58.526Z,37.63
2022-12-18T19:09:26.221Z,34.63
2022-12-18T19:12:12.177Z,35.20
2022-12-18T19:14:39.179Z,38.13
2022-12-18T19:17:05.827Z,39.47
2022-12-18T19:19:32.966Z,39.43
2022-12-18T19:21:59.775Z,44.13
2022-12-18T19:24:26.562Z,40.30
2022-12-18T19:26:56.384Z,43.67
2022-12-18T19:29:25.152Z,48.60
2022-12-18T19:31:52.032Z,50.53
2022-12-18T19:34:18.940Z,50.60
2022-12-18T19:36:45.744Z,47.17
2022-12-18T19:39:17.894Z,38.30
2022-12-18T19:41:46.467Z,39.60
2022-12-18T19:44:14.694Z,36.07
2022-12-18T19:46:42.836Z,37.67
2022-12-18T19:49:18.046Z,39.33
2022-12-18T19:51:45.746Z,35.20
2022-12-18T19:54:17.182Z,40.47
2022-12-18T19:56:44.492Z,46.70
2022-12-18T19:59:11.200Z,38.93
2022-12-18T20:01:38.201Z,37.97
2022-12-18T20:04:05.542Z,50.90
2022-12-18T20:06:47.252Z,43.87
2022-12-18T20:09:14.004Z,39.37
2022-12-18T20:11:41.828Z,41.50
2022-12-18T20:14:10.852Z,45.03
2022-12-18T20:16:38.018Z,43.70
2022-12-18T20:19:05.468Z,35.67
2022-12-18T20:21:32.746Z,41.53
2022-12-18T20:24:00.114Z,42.30
2022-12-18T20:26:27.749Z,38.73
2022-12-18T20:28:54.825Z,42.57
2022-12-18T20:31:21.888Z,34.53
2022-12-18T20:33:50.956Z,33.63
2022-12-18T20:36:22.458Z,40.43
2022-12-18T20:38:54.660Z,38.20
2022-12-18T20:41:24.388Z,37.70
2022-12-18T20:43:51.643Z,37.07
2022-12-18T20:46:18.533Z,39.43
2022-12-18T20:48:45.265Z,40.33
2022-12-18T20:51:18.430Z,42.37
2022-12-18T20:53:46.444Z,35.53
2022-12-18T20:56:21.864Z,47.80
2022-12-18T20:58:49.714Z,45.93
2022-12-18T21:01:19.980Z,39.67
2022-12-18T21:03:47.366Z,43.10
2022-12-18T21:06:15.659Z,46.00
2022-12-18T21:08:42.803Z,45.17
2022-12-18T21:11:35.668Z,42.20
2022-12-18T21:14:10.934Z,45.27
2022-12-18T21:16:38.118Z,41.90
2022-12-18T21:19:04.830Z,47.40
2022-12-18T21:21:34.759Z,40.63
2022-12-18T21:24:06.006Z,40.87
2022-12-18T21:26:32.813Z,43.53
2022-12-18T21:29:01.371Z,46.03
2022-12-18T21:31:31.394Z,47.27
2022-12-18T21:34:02.183Z,45.00
2022-12-18T21:36:30.141Z,39.90
2022-12-18T21:38:57.585Z,40.37
2022-12-18T21:41:44.365Z,49.30
2022-12-18T21:44:14.752Z,44.53
2022-12-18T21:46:51.358Z,45.20
2022-12-18T21:49:22.150Z,51.90
2022-12-18T21:51:57.722Z,47.97
2022-12-18T21:54:26.255Z,53.97
2022-12-18T21:56:54.110Z,54.97
2022-12-18T21:59:25.084Z,47.07
2022-12-18T22:01:53.821Z,43.30
2022-12-18T22:04:21.678Z,50.13
2022-12-18T22:06:48.712Z,46.57
2022-12-18T22:09:17.226Z,45.00
2022-12-18T22:11:44.112Z,46.70
2022-12-18T22:14:11.075Z,43.20
2022-12-18T22:16:37.763Z,35.30
2022-12-18T22:19:05.164Z,39.90
2022-12-18T22:21:34.437Z,39.23
2022-12-18T22:24:04.057Z,37.70
2022-12-18T22:26:39.453Z,46.20
2022-12-18T22:29:26.239Z,40.60
2022-12-18T22:31:52.886Z,42.13
2022-12-18T22:34:23.073Z,44.97
2022-12-18T22:36:50.717Z,38.20
2022-12-18T22:39:25.533Z,45.03
2022-12-18T22:41:52.840Z,46.33
2022-12-18T22:44:20.027Z,47.50
2022-12-18T22:46:50.797Z,45.50
2022-12-18T22:49:29.569Z,48.63
2022-12-18T22:51:56.392Z,41.73
2022-12-18T22:54:23.441Z,41.67
2022-12-18T22:56:50.143Z,45.20
2022-12-18T22:59:22.226Z,43.17
2022-12-18T23:01:50.799Z,41.50
2022-12-18T23:04:22.686Z,42.10
2022-12-18T23:06:51.598Z,44.57
2022-12-18T23:09:20.431Z,52.23
2022-12-18T23:11:47.855Z,43.43
2022-12-18T23:14:15.233Z,47.57
2022-12-18T23:16:42.245Z,47.43
2022-12-18T23:19:10.645Z,45.13
2022-12-18T23:21:37.720Z,40.60
2022-12-18T23:24:04.719Z,46.17
2022-12-18T23:26:31.715Z,42.77
2022-12-18T23:28:58.509Z,46.50
2022-12-18T23:31:38.868Z,42.17
2022-12-18T23:34:07.060Z,43.90
2022-12-18T23:36:40.945Z,45.27
2022-12-18T23:39:15.459Z,41.50
2022-12-18T23:41:58.319Z,46.10
2022-12-18T23:44:25.271Z,43.13
2022-12-18T23:46:52.059Z,43.23
2022-12-18T23:49:18.766Z,49.37
2022-12-18T23:51:45.511Z,40.20
2022-12-18T23:54:12.270Z,39.57
2022-12-18T23:56:39.049Z,46.87
2022-12-18T23:59:05.699Z,46.47
