createdAt,value
2022-08-03T00:02:20.568Z,2.90
2022-08-03T00:04:49.328Z,3.03
2022-08-03T00:07:17.587Z,2.93
2022-08-03T00:09:45.927Z,2.77
2022-08-03T00:12:14.474Z,3.33
2022-08-03T00:14:43.013Z,3.53
2022-08-03T00:17:11.558Z,2.97
2022-08-03T00:20:23.003Z,3.07
2022-08-03T00:22:52.555Z,2.80
2022-08-03T00:25:20.824Z,2.80
2022-08-03T00:27:48.945Z,2.77
2022-08-03T00:30:19.101Z,3.00
2022-08-03T00:32:48.017Z,3.20
2022-08-03T00:35:32.489Z,2.90
2022-08-03T00:38:06.689Z,2.60
2022-08-03T00:40:35.295Z,2.43
2022-08-03T00:43:05.300Z,2.60
2022-08-03T00:45:35.451Z,2.87
2022-08-03T00:48:05.016Z,2.73
2022-08-03T00:50:36.747Z,2.80
2022-08-03T00:53:07.745Z,2.83
2022-08-03T00:55:37.778Z,2.50
2022-08-03T00:58:06.713Z,2.60
2022-08-03T01:00:38.770Z,2.60
2022-08-03T01:03:07.620Z,2.77
2022-08-03T01:05:45.422Z,2.80
2022-08-03T01:08:24.182Z,2.93
2022-08-03T01:10:58.737Z,3.07
2022-08-03T01:14:01.262Z,3.00
2022-08-03T01:16:36.803Z,2.90
2022-08-03T01:19:20.179Z,2.97
2022-08-03T01:22:01.144Z,2.90
2022-08-03T01:24:41.869Z,2.77
2022-08-03T01:27:14.065Z,2.90
2022-08-03T01:30:05.023Z,3.10
2022-08-03T01:33:03.086Z,2.70
2022-08-03T01:35:30.440Z,3.33
2022-08-03T01:38:03.485Z,2.50
2022-08-03T01:40:34.672Z,3.00
2022-08-03T01:43:04.761Z,2.80
2022-08-03T01:45:35.331Z,2.83
2022-08-03T01:48:04.679Z,2.83
2022-08-03T01:50:34.348Z,2.73
2022-08-03T01:53:03.559Z,2.70
2022-08-03T01:55:33.953Z,2.77
2022-08-03T01:58:06.781Z,3.03
2022-08-03T02:00:37.770Z,2.87
2022-08-03T02:03:07.751Z,2.93
2022-08-03T02:05:37.311Z,3.00
2022-08-03T02:08:07.324Z,3.50
2022-08-03T02:10:37.431Z,3.00
2022-08-03T02:13:08.237Z,2.80
2022-08-03T02:15:39.221Z,2.73
2022-08-03T02:18:09.784Z,2.80
2022-08-03T02:20:39.030Z,3.13
2022-08-03T02:23:07.929Z,2.80
2022-08-03T02:25:42.574Z,2.40
2022-08-03T02:28:13.665Z,2.90
2022-08-03T02:30:46.545Z,3.07
2022-08-03T02:33:23.701Z,2.70
2022-08-03T02:35:54.094Z,2.90
2022-08-03T02:38:29.200Z,3.10
2022-08-03T02:40:59.200Z,2.93
2022-08-03T02:44:01.524Z,2.93
2022-08-03T02:46:21.900Z,2.67
2022-08-03T02:48:53.232Z,2.60
2022-08-03T02:51:23.539Z,3.30
2022-08-03T02:53:52.916Z,3.00
2022-08-03T02:56:21.847Z,3.20
2022-08-03T02:58:51.259Z,2.87
2022-08-03T03:01:24.159Z,2.70
2022-08-03T03:03:54.913Z,3.07
2022-08-03T03:06:25.322Z,2.90
2022-08-03T03:08:59.847Z,2.80
2022-08-03T03:11:29.525Z,3.23
2022-08-03T03:13:58.644Z,3.50
2022-08-03T03:16:30.466Z,3.80
2022-08-03T03:18:59.700Z,3.90
2022-08-03T03:21:28.788Z,3.57
2022-08-03T03:23:57.530Z,3.97
2022-08-03T03:26:25.657Z,3.93
2022-08-03T03:28:54.063Z,4.33
2022-08-03T03:31:23.004Z,4.60
2022-08-03T03:33:52.686Z,4.00
2022-08-03T03:36:20.998Z,4.50
2022-08-03T03:38:49.108Z,4.63
2022-08-03T03:41:17.446Z,4.23
2022-08-03T03:43:45.822Z,4.50
2022-08-03T03:46:17.676Z,5.17
2022-08-03T03:48:46.267Z,4.90
2022-08-03T03:51:16.678Z,4.70
2022-08-03T03:53:57.240Z,5.10
2022-08-03T03:56:26.069Z,4.70
2022-08-03T03:58:54.405Z,4.90
2022-08-03T04:01:22.791Z,4.60
2022-08-03T04:03:50.967Z,4.93
2022-08-03T04:06:38.327Z,6.60
2022-08-03T04:09:24.905Z,6.03
2022-08-03T04:11:55.367Z,6.70
2022-08-03T04:14:27.638Z,5.10
2022-08-03T04:16:59.873Z,5.10
2022-08-03T04:19:33.300Z,5.40
2022-08-03T04:22:08.333Z,4.93
2022-08-03T04:24:42.554Z,5.73
2022-08-03T04:27:15.003Z,5.50
2022-08-03T04:29:48.444Z,5.10
2022-08-03T04:32:18.546Z,5.47
2022-08-03T04:34:47.303Z,5.60
2022-08-03T04:37:25.527Z,5.40
2022-08-03T04:39:57.880Z,6.07
2022-08-03T04:42:27.011Z,5.63
2022-08-03T04:45:01.020Z,5.57
2022-08-03T04:47:31.974Z,6.40
2022-08-03T04:50:02.026Z,5.93
2022-08-03T04:52:32.055Z,5.87
2022-08-03T04:55:00.217Z,5.80
2022-08-03T04:57:28.432Z,6.50
2022-08-03T05:00:02.147Z,6.27
2022-08-03T05:02:32.856Z,6.93
2022-08-03T05:05:01.774Z,6.20
2022-08-03T05:07:36.361Z,6.70
2022-08-03T05:10:14.846Z,6.07
2022-08-03T05:12:45.017Z,6.70
2022-08-03T05:15:13.705Z,6.20
2022-08-03T05:17:42.856Z,6.23
2022-08-03T05:20:12.184Z,6.60
2022-08-03T05:22:41.641Z,7.33
2022-08-03T05:25:10.050Z,6.80
2022-08-03T05:27:45.855Z,6.67
2022-08-03T05:30:30.669Z,6.83
2022-08-03T05:33:03.587Z,6.80
2022-08-03T05:36:02.676Z,6.77
2022-08-03T05:38:28.360Z,6.77
2022-08-03T05:41:23.196Z,6.50
2022-08-03T05:43:45.946Z,6.13
2022-08-03T05:46:14.593Z,7.10
2022-08-03T05:48:43.452Z,6.10
2022-08-03T05:51:12.349Z,5.97
2022-08-03T05:53:42.516Z,5.47
2022-08-03T05:56:14.577Z,5.70
2022-08-03T05:58:48.092Z,6.03
2022-08-03T06:01:16.894Z,5.70
2022-08-03T06:03:45.493Z,5.20
2022-08-03T06:06:13.720Z,5.03
2022-08-03T06:08:44.455Z,5.13
2022-08-03T06:11:13.096Z,4.70
2022-08-03T06:13:41.642Z,4.90
2022-08-03T06:16:11.757Z,4.80
2022-08-03T06:18:41.377Z,4.63
2022-08-03T06:21:15.609Z,5.00
2022-08-03T06:23:53.894Z,4.50
2022-08-03T06:26:25.558Z,4.47
2022-08-03T06:28:54.959Z,4.20
2022-08-03T06:31:26.212Z,4.90
2022-08-03T06:34:34.145Z,4.30
2022-08-03T06:36:58.611Z,4.10
2022-08-03T06:39:31.546Z,3.77
2022-08-03T06:41:59.677Z,3.70
2022-08-03T06:44:27.953Z,4.27
2022-08-03T06:46:56.478Z,4.43
2022-08-03T06:49:24.677Z,3.90
2022-08-03T06:52:05.468Z,4.63
2022-08-03T06:54:37.048Z,4.60
2022-08-03T06:57:06.583Z,3.83
2022-08-03T07:00:09.607Z,4.23
2022-08-03T07:02:22.812Z,3.90
2022-08-03T07:04:52.050Z,4.60
2022-08-03T07:07:21.002Z,4.50
2022-08-03T07:09:56.638Z,3.80
2022-08-03T07:12:27.763Z,3.80
2022-08-03T07:15:00.767Z,3.73
2022-08-03T07:17:30.337Z,4.10
2022-08-03T07:19:58.627Z,4.30
2022-08-03T07:22:26.747Z,3.77
2022-08-03T07:24:56.541Z,5.60
2022-08-03T07:27:26.915Z,3.77
2022-08-03T07:29:55.321Z,4.30
2022-08-03T07:32:23.438Z,4.70
2022-08-03T07:34:53.116Z,3.47
2022-08-03T07:37:23.973Z,3.57
2022-08-03T07:39:52.048Z,3.27
2022-08-03T07:42:21.498Z,3.53
2022-08-03T07:44:49.662Z,4.13
2022-08-03T07:47:22.690Z,4.13
2022-08-03T07:49:51.087Z,3.40
2022-08-03T07:52:36.336Z,3.90
2022-08-03T07:55:04.642Z,3.30
2022-08-03T07:57:34.268Z,3.30
2022-08-03T08:00:02.892Z,3.03
2022-08-03T08:02:31.243Z,3.27
2022-08-03T08:05:04.943Z,3.33
2022-08-03T08:07:33.840Z,3.67
2022-08-03T08:10:01.993Z,3.63
2022-08-03T08:12:30.102Z,3.53
2022-08-03T08:14:59.709Z,2.90
2022-08-03T08:17:27.829Z,3.30
2022-08-03T08:19:55.986Z,3.17
2022-08-03T08:22:30.570Z,3.50
2022-08-03T08:25:01.304Z,3.40
2022-08-03T08:28:29.647Z,3.20
2022-08-03T08:30:23.443Z,2.80
2022-08-03T08:32:52.364Z,3.40
2022-08-03T08:35:20.726Z,3.07
2022-08-03T08:37:50.893Z,2.77
2022-08-03T08:40:22.897Z,3.03
2022-08-03T08:42:58.303Z,2.23
2022-08-03T08:45:28.540Z,3.23
2022-08-03T08:48:01.889Z,2.40
2022-08-03T08:50:31.862Z,2.90
2022-08-03T08:53:04.259Z,2.67
2022-08-03T08:55:58.670Z,2.77
2022-08-03T08:58:23.332Z,2.60
2022-08-03T09:00:53.231Z,2.33
2022-08-03T09:03:29.439Z,2.50
2022-08-03T09:06:00.726Z,2.20
2022-08-03T09:08:30.169Z,2.57
2022-08-03T09:10:58.399Z,2.50
2022-08-03T09:13:26.989Z,2.60
2022-08-03T09:16:14.654Z,2.50
2022-08-03T09:18:44.498Z,2.50
2022-08-03T09:21:31.809Z,2.30
2022-08-03T09:24:04.703Z,2.57
2022-08-03T09:26:35.270Z,2.63
2022-08-03T09:29:10.871Z,1.87
2022-08-03T09:31:44.932Z,2.00
2022-08-03T09:34:14.752Z,2.30
2022-08-03T09:36:44.898Z,2.77
2022-08-03T09:39:14.409Z,2.63
2022-08-03T09:41:44.479Z,2.93
2022-08-03T09:44:24.118Z,1.90
2022-08-03T09:46:57.224Z,2.10
2022-08-03T09:49:25.801Z,2.20
2022-08-03T09:52:31.951Z,1.80
2022-08-03T09:54:43.136Z,2.50
2022-08-03T09:57:23.133Z,2.23
2022-08-03T09:59:56.000Z,2.93
2022-08-03T10:02:34.387Z,2.23
2022-08-03T10:05:02.502Z,2.30
2022-08-03T10:07:30.664Z,2.10
2022-08-03T10:10:30.282Z,2.50
2022-08-03T10:12:49.300Z,2.97
2022-08-03T10:16:23.007Z,2.30
2022-08-03T10:18:08.194Z,2.47
2022-08-03T10:20:42.405Z,2.40
2022-08-03T10:23:11.984Z,2.17
2022-08-03T10:25:41.321Z,2.13
2022-08-03T10:28:13.668Z,2.47
2022-08-03T10:30:45.051Z,2.07
2022-08-03T10:33:51.416Z,2.20
2022-08-03T10:36:09.582Z,2.40
2022-08-03T10:38:42.228Z,2.97
2022-08-03T10:41:11.704Z,1.97
2022-08-03T10:43:45.447Z,2.13
2022-08-03T10:46:16.864Z,2.17
2022-08-03T10:48:46.867Z,2.13
2022-08-03T10:51:15.489Z,2.07
2022-08-03T10:53:54.260Z,2.00
2022-08-03T10:57:03.406Z,2.37
2022-08-03T11:00:00.406Z,3.07
2022-08-03T11:03:06.516Z,2.27
2022-08-03T11:05:38.102Z,2.07
2022-08-03T11:08:31.185Z,2.17
2022-08-03T11:11:02.148Z,2.40
2022-08-03T11:13:33.765Z,2.27
2022-08-03T11:16:22.023Z,2.13
2022-08-03T11:18:58.974Z,2.60
2022-08-03T11:22:06.790Z,2.17
2022-08-03T11:25:01.198Z,2.77
2022-08-03T11:27:31.389Z,2.60
2022-08-03T11:30:02.907Z,2.20
2022-08-03T11:32:52.582Z,2.73
2022-08-03T11:35:22.246Z,2.63
2022-08-03T11:38:08.195Z,2.43
2022-08-03T11:40:43.820Z,2.57
2022-08-03T11:43:47.397Z,2.50
2022-08-03T11:46:28.189Z,2.40
2022-08-03T11:49:09.761Z,3.33
2022-08-03T11:51:40.191Z,2.67
2022-08-03T11:54:09.068Z,3.23
2022-08-03T11:56:49.318Z,2.30
2022-08-03T11:59:21.668Z,2.70
2022-08-03T12:01:50.958Z,3.13
2022-08-03T12:04:19.145Z,3.03
2022-08-03T12:07:00.355Z,2.80
2022-08-03T12:09:28.737Z,2.83
2022-08-03T12:11:59.686Z,2.47
2022-08-03T12:14:48.711Z,2.40
2022-08-03T12:17:18.888Z,2.80
2022-08-03T12:19:47.574Z,3.17
2022-08-03T12:22:16.930Z,3.10
2022-08-03T12:24:47.673Z,3.13
2022-08-03T12:27:26.577Z,2.92
2022-08-03T12:29:58.261Z,2.35
2022-08-03T12:32:28.241Z,2.80
2022-08-03T12:35:00.064Z,2.60
2022-08-03T12:37:28.949Z,2.33
2022-08-03T12:40:02.365Z,2.50
2022-08-03T12:42:36.796Z,2.80
2022-08-03T12:45:19.936Z,2.17
2022-08-03T12:47:52.899Z,2.47
2022-08-03T12:50:29.200Z,2.08
2022-08-03T12:52:58.367Z,2.55
2022-08-03T12:55:57.147Z,2.95
2022-08-03T12:58:34.352Z,2.63
2022-08-03T13:01:05.286Z,2.63
2022-08-03T13:03:43.158Z,2.72
2022-08-03T13:06:15.118Z,2.38
2022-08-03T13:08:44.318Z,2.60
2022-08-03T13:11:23.506Z,3.15
2022-08-03T13:14:13.630Z,2.63
2022-08-03T13:16:48.136Z,2.40
2022-08-03T13:19:16.342Z,2.58
2022-08-03T13:21:53.887Z,2.88
2022-08-03T13:24:34.580Z,2.80
2022-08-03T13:27:23.326Z,3.28
2022-08-03T13:29:55.049Z,2.63
2022-08-03T13:32:23.897Z,2.78
2022-08-03T13:34:52.026Z,2.45
2022-08-03T13:37:20.252Z,2.80
2022-08-03T13:39:59.529Z,2.67
2022-08-03T13:42:30.320Z,2.97
2022-08-03T13:44:59.850Z,3.45
2022-08-03T13:47:28.312Z,2.42
2022-08-03T13:50:01.211Z,2.45
2022-08-03T13:52:33.226Z,3.10
2022-08-03T13:55:01.985Z,2.35
2022-08-03T13:58:06.568Z,2.33
2022-08-03T14:00:27.319Z,2.83
2022-08-03T14:03:05.375Z,2.78
2022-08-03T14:05:38.625Z,2.85
2022-08-03T14:08:07.910Z,2.63
2022-08-03T14:10:38.220Z,2.83
2022-08-03T14:13:07.109Z,2.30
2022-08-03T14:15:37.749Z,2.58
2022-08-03T14:18:07.466Z,2.90
2022-08-03T14:20:48.667Z,2.40
2022-08-03T14:23:20.042Z,2.60
2022-08-03T14:25:52.084Z,2.25
2022-08-03T14:28:22.800Z,2.83
2022-08-03T14:30:53.770Z,2.50
2022-08-03T14:33:22.059Z,2.85
2022-08-03T14:35:50.520Z,2.65
2022-08-03T14:38:19.394Z,2.50
2022-08-03T14:40:47.992Z,2.53
2022-08-03T14:43:17.866Z,2.80
2022-08-03T14:45:46.053Z,2.50
2022-08-03T14:50:28.636Z,3.03
2022-08-03T14:51:04.311Z,3.00
2022-08-03T14:53:32.516Z,3.38
2022-08-03T14:56:00.664Z,2.53
2022-08-03T14:58:28.868Z,2.50
2022-08-03T15:00:57.233Z,2.10
2022-08-03T15:03:26.948Z,2.85
2022-08-03T15:05:57.233Z,2.28
2022-08-03T15:08:27.045Z,2.70
2022-08-03T15:10:55.629Z,2.40
2022-08-03T15:13:25.397Z,2.70
2022-08-03T15:15:53.840Z,2.75
2022-08-03T15:18:21.983Z,2.30
2022-08-03T15:20:51.471Z,2.95
2022-08-03T15:23:20.314Z,2.20
2022-08-03T15:26:31.583Z,2.45
2022-08-03T15:28:37.750Z,2.45
2022-08-03T15:31:07.459Z,2.47
2022-08-03T15:33:35.666Z,2.50
2022-08-03T15:36:06.085Z,3.20
2022-08-03T15:38:34.200Z,2.33
2022-08-03T15:41:02.409Z,2.35
2022-08-03T15:43:30.627Z,2.83
2022-08-03T15:46:28.263Z,2.72
2022-08-03T15:48:48.160Z,3.30
2022-08-03T15:51:18.048Z,3.38
2022-08-03T15:53:46.342Z,2.60
2022-08-03T15:56:18.588Z,2.58
2022-08-03T15:59:03.268Z,3.03
2022-08-03T16:01:35.479Z,2.80
2022-08-03T16:04:03.710Z,2.65
2022-08-03T16:06:35.175Z,3.38
2022-08-03T16:09:24.105Z,2.22
2022-08-03T16:11:55.438Z,2.60
2022-08-03T16:14:32.212Z,2.95
2022-08-03T16:17:04.497Z,3.30
2022-08-03T16:19:32.685Z,2.97
2022-08-03T16:22:03.254Z,2.85
2022-08-03T16:24:31.979Z,3.33
2022-08-03T16:27:00.558Z,3.00
2022-08-03T16:29:29.537Z,2.75
2022-08-03T16:31:57.666Z,3.05
2022-08-03T16:34:25.841Z,2.70
2022-08-03T16:36:55.633Z,2.92
2022-08-03T16:39:25.492Z,2.65
2022-08-03T16:42:01.178Z,3.25
2022-08-03T16:44:31.232Z,2.85
2022-08-03T16:46:59.703Z,2.90
2022-08-03T16:49:54.715Z,3.10
2022-08-03T16:52:16.474Z,2.38
2022-08-03T16:54:50.508Z,2.65
2022-08-03T16:57:29.925Z,2.67
2022-08-03T17:00:32.672Z,3.42
2022-08-03T17:03:19.160Z,2.67
2022-08-03T17:05:50.282Z,3.22
2022-08-03T17:08:26.736Z,2.63
2022-08-03T17:10:57.611Z,2.30
2022-08-03T17:13:39.205Z,2.63
2022-08-03T17:16:12.051Z,3.03
2022-08-03T17:18:48.280Z,3.05
2022-08-03T17:21:18.574Z,2.40
2022-08-03T17:23:54.192Z,2.88
2022-08-03T17:26:30.620Z,2.75
2022-08-03T17:29:12.551Z,2.58
2022-08-03T17:31:48.964Z,3.00
2022-08-03T17:34:19.097Z,2.75
2022-08-03T17:37:03.819Z,2.60
2022-08-03T17:39:57.557Z,3.20
2022-08-03T17:42:31.044Z,2.67
2022-08-03T17:45:01.611Z,4.10
2022-08-03T17:47:42.105Z,3.83
2022-08-03T17:50:24.390Z,4.55
2022-08-03T17:53:07.496Z,3.95
2022-08-03T17:55:56.495Z,4.85
2022-08-03T17:58:41.528Z,5.03
2022-08-03T18:01:57.861Z,5.03
2022-08-03T18:04:30.410Z,4.40
2022-08-03T18:07:11.389Z,4.68
2022-08-03T18:10:04.900Z,4.93
2022-08-03T18:12:51.731Z,4.85
2022-08-03T18:15:28.687Z,4.70
2022-08-03T18:18:02.359Z,5.15
2022-08-03T18:20:41.088Z,5.25
2022-08-03T18:23:25.538Z,4.40
2022-08-03T18:26:02.206Z,5.05
2022-08-03T18:28:33.369Z,4.95
2022-08-03T18:31:06.082Z,5.93
2022-08-03T18:34:16.230Z,5.32
2022-08-03T18:36:30.224Z,5.05
2022-08-03T18:39:00.498Z,4.78
2022-08-03T18:44:37.998Z,5.38
2022-08-03T18:47:51.531Z,5.10
2022-08-03T18:50:29.284Z,5.13
2022-08-03T18:53:05.376Z,4.57
2022-08-03T18:56:01.398Z,4.90
2022-08-03T18:58:38.778Z,5.10
2022-08-03T19:01:57.948Z,5.53
2022-08-03T19:04:10.144Z,4.87
2022-08-03T19:06:43.862Z,4.97
2022-08-03T19:09:21.650Z,4.57
2022-08-03T19:12:14.304Z,4.60
2022-08-03T19:14:47.967Z,4.87
2022-08-03T19:17:21.458Z,4.90
2022-08-03T19:19:53.337Z,4.70
2022-08-03T19:22:22.304Z,4.33
2022-08-03T19:24:55.151Z,4.80
2022-08-03T19:27:27.032Z,5.00
2022-08-03T19:30:02.875Z,5.37
2022-08-03T19:32:34.110Z,4.93
2022-08-03T19:35:18.780Z,4.93
2022-08-03T19:37:47.650Z,4.70
2022-08-03T19:40:19.975Z,4.27
2022-08-03T19:42:50.730Z,4.30
2022-08-03T19:46:04.690Z,5.27
2022-08-03T19:48:22.191Z,5.77
2022-08-03T19:50:54.411Z,4.80
2022-08-03T19:53:35.194Z,5.50
2022-08-03T19:56:06.180Z,5.20
2022-08-03T19:58:34.934Z,4.73
2022-08-03T20:01:21.224Z,5.33
2022-08-03T20:03:51.207Z,5.33
2022-08-03T20:06:23.581Z,5.03
2022-08-03T20:08:52.451Z,4.77
2022-08-03T20:11:28.723Z,5.30
2022-08-03T20:13:59.487Z,5.50
2022-08-03T20:16:27.921Z,5.03
2022-08-03T20:18:56.316Z,6.00
2022-08-03T20:21:28.345Z,5.83
2022-08-03T20:24:03.315Z,5.43
2022-08-03T20:26:53.372Z,5.53
2022-08-03T20:30:06.355Z,5.57
2022-08-03T20:32:18.078Z,4.93
2022-08-03T20:34:49.440Z,5.63
2022-08-03T20:37:19.048Z,5.53
2022-08-03T20:39:49.729Z,6.67
2022-08-03T20:42:21.683Z,6.23
2022-08-03T20:45:06.060Z,6.27
2022-08-03T20:47:50.719Z,6.61
2022-08-03T20:50:22.099Z,6.13
2022-08-03T20:52:52.128Z,6.20
2022-08-03T20:55:47.528Z,6.17
2022-08-03T20:58:09.134Z,6.43
2022-08-03T21:00:37.496Z,6.37
2022-08-03T21:03:06.772Z,6.53
2022-08-03T21:05:50.981Z,6.10
2022-08-03T21:08:23.490Z,6.03
2022-08-03T21:10:54.328Z,7.07
2022-08-03T21:12:58.869Z,5.30
2022-08-03T21:13:26.597Z,7.43
2022-08-03T21:16:02.447Z,7.10
2022-08-03T21:18:45.845Z,7.10
2022-08-03T21:21:17.128Z,7.53
2022-08-03T21:23:50.492Z,8.07
2022-08-03T21:26:21.041Z,7.63
2022-08-03T21:28:53.710Z,7.47
2022-08-03T21:31:25.256Z,7.90
2022-08-03T21:33:57.000Z,8.03
2022-08-03T21:36:27.282Z,7.83
2022-08-03T21:38:57.835Z,7.37
2022-08-03T21:41:27.874Z,8.00
2022-08-03T21:43:56.398Z,7.60
2022-08-03T21:46:26.006Z,8.10
2022-08-03T21:50:07.264Z,8.67
2022-08-03T21:51:48.494Z,8.53
2022-08-03T21:54:19.199Z,7.90
2022-08-03T21:56:49.278Z,8.20
2022-08-03T21:59:18.595Z,7.60
2022-08-03T22:01:51.312Z,8.40
2022-08-03T22:04:50.626Z,7.67
2022-08-03T22:07:10.878Z,8.10
2022-08-03T22:09:40.707Z,9.37
2022-08-03T22:12:23.822Z,7.83
2022-08-03T22:15:01.144Z,8.23
2022-08-03T22:17:53.793Z,8.60
2022-08-03T22:20:19.755Z,8.60
2022-08-03T22:22:54.932Z,8.67
2022-08-03T22:25:29.822Z,8.73
2022-08-03T22:28:00.013Z,8.00
2022-08-03T22:30:28.465Z,8.60
2022-08-03T22:32:57.880Z,8.90
2022-08-03T22:35:27.740Z,8.77
2022-08-03T22:37:58.310Z,9.20
2022-08-03T22:40:28.697Z,9.30
2022-08-03T22:42:57.731Z,9.63
2022-08-03T22:46:06.362Z,9.50
2022-08-03T22:48:17.724Z,9.33
2022-08-03T22:50:47.132Z,8.20
2022-08-03T22:53:18.515Z,9.77
2022-08-03T22:55:49.619Z,9.53
2022-08-03T22:58:18.060Z,9.23
2022-08-03T23:00:57.156Z,10.10
2022-08-03T23:03:59.830Z,9.90
2022-08-03T23:06:20.052Z,9.43
2022-08-03T23:08:49.766Z,9.67
2022-08-03T23:11:20.111Z,10.53
2022-08-03T23:13:50.060Z,10.43
2022-08-03T23:16:29.151Z,10.20
2022-08-03T23:19:16.538Z,11.20
2022-08-03T23:21:53.289Z,11.47
2022-08-03T23:24:30.421Z,10.77
2022-08-03T23:27:00.379Z,11.37
2022-08-03T23:29:31.442Z,10.87
2022-08-03T23:32:01.354Z,11.67
2022-08-03T23:34:49.209Z,11.63
2022-08-03T23:37:18.639Z,11.33
2022-08-03T23:39:49.068Z,11.50
2022-08-03T23:42:21.161Z,11.37
2022-08-03T23:44:55.699Z,11.50
2022-08-03T23:47:24.750Z,11.37
2022-08-03T23:50:13.428Z,11.40
2022-08-03T23:52:50.946Z,11.67
2022-08-03T23:55:29.749Z,11.17
2022-08-03T23:58:05.072Z,11.90
