createdAt,value
2022-08-30T00:01:26.276Z,23.2
2022-08-30T00:03:29.520Z,4.7
2022-08-30T00:05:35.525Z,5.1
2022-08-30T00:07:38.562Z,8.5
2022-08-30T00:09:41.617Z,4.4
2022-08-30T00:11:44.673Z,16.1
2022-08-30T00:13:47.727Z,15.4
2022-08-30T00:15:50.824Z,15.2
2022-08-30T00:17:53.841Z,14.8
2022-08-30T00:20:00.035Z,9.6
2022-08-30T00:22:03.060Z,10.5
2022-08-30T00:24:06.115Z,5.7
2022-08-30T00:25:09.213Z,8.9
2022-08-30T00:27:12.265Z,10.8
2022-08-30T00:29:15.307Z,5.2
2022-08-30T00:33:24.542Z,14.8
2022-08-30T00:37:30.646Z,5.7
2022-08-30T00:39:33.688Z,12.3
2022-08-30T00:41:36.769Z,11.4
2022-08-30T00:43:39.811Z,11.3
2022-08-30T00:45:42.869Z,9
2022-08-30T00:47:49.207Z,12.3
2022-08-30T00:49:52.077Z,6.1
2022-08-30T00:56:01.268Z,14.2
2022-08-30T00:58:04.352Z,6
2022-08-30T01:00:07.370Z,14.6
2022-08-30T01:02:13.560Z,18.4
2022-08-30T01:04:16.588Z,8.9
2022-08-30T01:06:19.625Z,7
2022-08-30T01:08:22.689Z,13.1
2022-08-30T01:10:25.729Z,8.2
2022-08-30T01:12:28.793Z,11.4
2022-08-30T01:14:31.957Z,13.6
2022-08-30T01:16:38.076Z,15.7
2022-08-30T01:18:41.232Z,14.1
2022-08-30T01:20:44.290Z,10.3
2022-08-30T01:21:47.457Z,13.6
2022-08-30T01:23:50.539Z,15.9
2022-08-30T01:25:53.595Z,12.9
2022-08-30T01:27:56.738Z,9.5
2022-08-30T01:30:02.921Z,15
2022-08-30T01:32:05.947Z,15.7
2022-08-30T01:34:09.083Z,10.8
2022-08-30T01:36:12.258Z,15.8
2022-08-30T01:38:15.391Z,21.7
2022-08-30T01:40:18.658Z,10.7
2022-08-30T01:42:21.695Z,23.5
2022-08-30T01:44:28.094Z,15.7
2022-08-30T01:46:31.315Z,16.5
2022-08-30T01:48:35.983Z,18.8
2022-08-30T01:50:39.112Z,13.2
2022-08-30T01:52:42.241Z,15.8
2022-08-30T01:54:45.405Z,13.2
2022-08-30T01:56:48.536Z,13
2022-08-30T02:00:58.126Z,9.1
2022-08-30T02:05:04.399Z,16.9
2022-08-30T02:07:07.543Z,20.1
2022-08-30T02:09:10.714Z,14.8
2022-08-30T02:11:13.867Z,20.7
2022-08-30T02:13:20.251Z,16.1
2022-08-30T02:19:56.354Z,12.7
2022-08-30T02:21:59.505Z,18.3
2022-08-30T02:26:09.038Z,16.8
2022-08-30T02:28:12.183Z,21.1
2022-08-30T02:34:21.669Z,17.9
2022-08-30T02:38:27.996Z,15
2022-08-30T02:40:34.429Z,20.1
2022-08-30T02:42:37.521Z,19.6
2022-08-30T02:44:40.666Z,18.5
2022-08-30T02:46:43.826Z,15.7
2022-08-30T02:48:46.983Z,14.9
2022-08-30T02:50:50.153Z,15.3
2022-08-30T02:52:53.287Z,17.2
2022-08-30T02:54:59.657Z,16.9
2022-08-30T02:57:02.817Z,26
2022-08-30T02:59:05.961Z,17.6
2022-08-30T03:01:09.155Z,24
2022-08-30T03:03:12.263Z,17.8
2022-08-30T03:05:15.428Z,19.8
2022-08-30T03:07:18.570Z,17.4
2022-08-30T03:13:31.249Z,21.8
2022-08-30T03:18:40.773Z,20.2
2022-08-30T03:22:50.338Z,23.9
2022-08-30T03:24:53.425Z,17.3
2022-08-30T03:28:59.738Z,15.6
2022-08-30T03:31:02.840Z,20.2
2022-08-30T03:35:09.266Z,23.9
2022-08-30T03:39:18.707Z,19.8
2022-08-30T03:43:24.992Z,20.8
2022-08-30T03:49:34.484Z,23.1
2022-08-30T03:51:40.851Z,21.4
2022-08-30T03:53:44.045Z,25.3
2022-08-30T03:55:47.380Z,24.9
2022-08-30T03:57:50.357Z,25.1
2022-08-30T03:59:53.518Z,19.6
2022-08-30T04:01:56.771Z,27.4
2022-08-30T04:03:59.825Z,24.9
2022-08-30T04:06:06.207Z,23.1
2022-08-30T04:08:09.342Z,27
2022-08-30T04:10:12.502Z,22.2
2022-08-30T04:11:15.662Z,25.9
2022-08-30T04:13:18.830Z,34
2022-08-30T04:15:22.001Z,37.1
2022-08-30T04:17:25.137Z,21.8
2022-08-30T04:19:31.626Z,27
2022-08-30T04:21:37.492Z,20.5
2022-08-30T04:23:37.822Z,20.4
2022-08-30T04:25:40.954Z,23.6
2022-08-30T04:27:44.132Z,18
2022-08-30T04:31:50.474Z,23.7
2022-08-30T04:35:59.945Z,22
2022-08-30T04:38:03.226Z,27.4
2022-08-30T04:40:06.319Z,18.5
2022-08-30T04:42:09.385Z,38.3
2022-08-30T04:44:14.201Z,27.6
2022-08-30T04:46:15.780Z,21.7
2022-08-30T04:54:31.466Z,23.4
2022-08-30T05:00:40.962Z,24.3
2022-08-30T05:04:50.445Z,38.5
2022-08-30T05:09:59.932Z,28.3
2022-08-30T05:12:03.079Z,34.2
2022-08-30T05:16:12.610Z,24.8
2022-08-30T05:18:15.755Z,28.9
2022-08-30T05:20:18.900Z,33.3
2022-08-30T05:22:22.099Z,25.9
2022-08-30T05:24:25.218Z,22.8
2022-08-30T05:28:31.526Z,21.3
2022-08-30T05:30:37.901Z,25.4
2022-08-30T05:32:41.056Z,27.9
2022-08-30T05:34:44.209Z,24.9
2022-08-30T05:36:47.371Z,34.2
2022-08-30T05:38:50.529Z,24.4
2022-08-30T05:40:53.677Z,28.8
2022-08-30T05:42:56.840Z,24.9
2022-08-30T05:45:03.183Z,26.8
2022-08-30T05:47:06.371Z,21.1
2022-08-30T05:49:09.489Z,33.9
2022-08-30T05:51:12.655Z,18.2
2022-08-30T05:53:15.784Z,14.2
2022-08-30T05:55:18.933Z,20.1
2022-08-30T05:57:22.083Z,32.2
2022-08-30T05:59:28.474Z,27.1
2022-08-30T06:01:31.662Z,15.6
2022-08-30T06:03:34.758Z,25.2
2022-08-30T06:05:59.081Z,30.9
2022-08-30T06:08:02.246Z,18.3
2022-08-30T06:10:05.414Z,20.7
2022-08-30T06:12:11.736Z,27.2
2022-08-30T06:14:14.908Z,16.5
2022-08-30T06:16:18.142Z,14.3
2022-08-30T06:18:28.454Z,9.6
2022-08-30T06:20:24.376Z,6.5
2022-08-30T06:22:27.547Z,25.2
2022-08-30T06:24:53.669Z,12.7
2022-08-30T06:26:36.891Z,11.3
2022-08-30T06:28:39.929Z,8.8
2022-08-30T06:30:42.968Z,13.1
2022-08-30T06:32:46.028Z,14.4
2022-08-30T06:34:49.074Z,7.5
2022-08-30T06:36:52.140Z,8.2
2022-08-30T06:38:55.189Z,7.1
2022-08-30T06:41:01.332Z,10.2
2022-08-30T06:43:04.366Z,6.6
2022-08-30T06:45:10.713Z,3.9
2022-08-30T06:47:10.482Z,9.7
2022-08-30T06:51:16.520Z,5.8
2022-08-30T06:53:19.558Z,18.2
2022-08-30T06:55:25.702Z,10.9
2022-08-30T07:00:34.819Z,2
2022-08-30T07:02:37.890Z,6.2
2022-08-30T07:06:43.905Z,2
2022-08-30T07:08:50.050Z,5.6
2022-08-30T07:10:53.045Z,6.4
2022-08-30T07:12:56.040Z,4.5
2022-08-30T07:14:59.047Z,2.6
2022-08-30T07:17:02.032Z,3.6
2022-08-30T07:19:05.057Z,3.1
2022-08-30T07:21:08.024Z,2
2022-08-30T07:23:14.126Z,21.3
2022-08-30T07:25:17.088Z,7.6
2022-08-30T07:27:20.092Z,1.7
2022-08-30T07:41:43.968Z,14.5
2022-08-30T07:47:54.369Z,5.7
2022-08-30T07:57:12.285Z,5
2022-08-30T07:59:15.238Z,3.7
2022-08-30T08:01:18.809Z,11.4
2022-08-30T08:03:21.671Z,7.1
2022-08-30T08:05:27.738Z,1.7
2022-08-30T08:07:30.672Z,20
2022-08-30T08:09:33.578Z,0.9
2022-08-30T08:11:36.503Z,1
2022-08-30T08:13:53.220Z,2
2022-08-30T08:15:42.341Z,2.6
2022-08-30T08:17:45.246Z,3.9
2022-08-30T08:22:04.132Z,4.3
2022-08-30T08:23:57.091Z,1.9
2022-08-30T08:34:14.723Z,3.6
2022-08-30T08:42:26.298Z,7.1
2022-08-30T08:48:58.634Z,3.1
2022-08-30T08:52:43.849Z,2.2
2022-08-30T08:53:47.281Z,1.6
2022-08-30T08:55:49.815Z,1.3
2022-08-30T08:59:55.503Z,2.7
2022-08-30T09:02:01.649Z,11.8
2022-08-30T09:04:04.405Z,7.9
2022-08-30T09:06:07.292Z,2.2
2022-08-30T09:08:10.322Z,11
2022-08-30T09:10:13.010Z,12
2022-08-30T09:12:15.870Z,5
2022-08-30T09:14:18.749Z,2.1
2022-08-30T09:16:24.772Z,3
2022-08-30T09:18:27.599Z,12.9
2022-08-30T09:20:30.471Z,0.4
2022-08-30T09:22:33.337Z,1.6
2022-08-30T09:24:36.180Z,1.4
2022-08-30T09:26:39.046Z,1.8
2022-08-30T09:28:41.885Z,1.3
2022-08-30T09:30:47.928Z,1.4
2022-08-30T09:32:50.751Z,1.7
2022-08-30T09:34:53.595Z,5.4
2022-08-30T09:36:56.456Z,2.6
2022-08-30T09:41:02.166Z,40.3
2022-08-30T09:43:05.006Z,2.7
2022-08-30T09:45:10.985Z,3.9
2022-08-30T09:47:13.830Z,2.5
2022-08-30T09:49:16.686Z,1.3
2022-08-30T09:51:45.743Z,3.5
2022-08-30T09:54:07.274Z,14.7
2022-08-30T09:55:51.424Z,6.9
2022-08-30T09:57:57.431Z,0.8
2022-08-30T10:00:00.268Z,4.5
2022-08-30T10:02:03.173Z,8.3
2022-08-30T10:04:05.922Z,0.5
2022-08-30T10:06:08.763Z,1.7
2022-08-30T10:08:12.891Z,4.5
2022-08-30T10:10:14.435Z,5.5
2022-08-30T10:12:20.419Z,2
2022-08-30T10:14:23.294Z,5.2
2022-08-30T10:16:26.096Z,2.8
2022-08-30T10:18:28.902Z,2.3
2022-08-30T10:22:34.555Z,5.1
2022-08-30T10:24:37.375Z,1.3
2022-08-30T10:28:46.779Z,10
2022-08-30T10:30:49.045Z,0.9
2022-08-30T10:32:51.882Z,9.7
2022-08-30T10:34:54.744Z,4.4
2022-08-30T10:36:57.618Z,3.8
2022-08-30T10:39:00.485Z,1.3
2022-08-30T10:41:06.473Z,0.5
2022-08-30T10:43:09.376Z,2.4
2022-08-30T10:45:12.199Z,5.1
2022-08-30T10:46:15.208Z,1.5
2022-08-30T10:48:18.082Z,4
2022-08-30T10:50:20.969Z,4.9
2022-08-30T10:52:23.820Z,10.9
2022-08-30T10:54:29.840Z,0.9
2022-08-30T10:58:35.586Z,2.7
2022-08-30T11:00:38.473Z,1.4
2022-08-30T11:02:41.786Z,6.3
2022-08-30T11:04:45.444Z,1.9
2022-08-30T11:06:47.095Z,4.2
2022-08-30T11:08:53.139Z,4.8
2022-08-30T11:10:56.000Z,1.9
2022-08-30T11:12:58.856Z,4.1
2022-08-30T11:15:01.734Z,4.6
2022-08-30T11:17:04.592Z,2.3
2022-08-30T11:19:07.471Z,3.3
2022-08-30T11:21:14.205Z,2.7
2022-08-30T11:23:16.408Z,2.6
2022-08-30T11:25:19.199Z,9.1
2022-08-30T11:29:24.868Z,4.6
2022-08-30T11:33:30.524Z,7
2022-08-30T11:35:33.317Z,5.1
2022-08-30T11:37:39.307Z,0.7
2022-08-30T11:39:42.100Z,1.9
2022-08-30T11:41:47.809Z,4.8
2022-08-30T11:42:48.288Z,3.5
2022-08-30T11:44:50.595Z,3.9
2022-08-30T11:46:53.354Z,10.6
2022-08-30T11:48:56.114Z,14.4
2022-08-30T11:51:01.997Z,1.5
2022-08-30T11:53:04.867Z,1.4
2022-08-30T11:55:07.465Z,18.7
2022-08-30T11:57:10.192Z,7.6
2022-08-30T12:01:40.861Z,7.3
2022-08-30T12:05:24.266Z,3
2022-08-30T12:07:26.951Z,18.3
2022-08-30T12:09:29.689Z,5.4
2022-08-30T12:13:35.103Z,1
2022-08-30T12:15:37.813Z,8.1
2022-08-30T12:19:49.500Z,3.6
2022-08-30T12:21:49.023Z,1.1
2022-08-30T12:25:54.365Z,3.7
2022-08-30T12:27:59.620Z,5.2
2022-08-30T12:29:59.711Z,1.7
2022-08-30T12:34:08.232Z,2.6
2022-08-30T12:36:10.870Z,2.4
2022-08-30T12:38:13.615Z,1.8
2022-08-30T12:39:16.440Z,9.3
2022-08-30T12:41:19.085Z,2.3
2022-08-30T12:43:21.719Z,18
2022-08-30T12:45:24.293Z,0.5
2022-08-30T12:47:29.873Z,1.6
2022-08-30T12:51:34.932Z,2.2
2022-08-30T12:53:37.467Z,2.4
2022-08-30T12:55:39.983Z,2.4
2022-08-30T12:57:42.499Z,6.2
2022-08-30T12:59:50.543Z,5.2
2022-08-30T13:01:50.772Z,1.5
2022-08-30T13:05:55.557Z,1.8
2022-08-30T13:16:11.162Z,6
2022-08-30T13:18:13.665Z,0.9
2022-08-30T13:20:16.294Z,1
2022-08-30T13:22:20.274Z,0.3
2022-08-30T13:24:25.222Z,2.4
2022-08-30T13:28:25.983Z,2
2022-08-30T13:30:31.564Z,2.4
2022-08-30T13:32:38.186Z,6.9
2022-08-30T13:34:36.469Z,0.8
2022-08-30T13:37:04.523Z,0.3
2022-08-30T13:39:06.921Z,10.2
2022-08-30T13:45:42.415Z,0.4
2022-08-30T13:47:35.512Z,6.5
2022-08-30T13:49:44.624Z,1.5
2022-08-30T13:51:24.757Z,1
2022-08-30T13:53:53.693Z,8.5
2022-08-30T13:55:29.830Z,2.7
2022-08-30T13:57:56.135Z,2.5
2022-08-30T13:59:37.989Z,1.6
2022-08-30T14:05:49.410Z,0.4
2022-08-30T14:07:48.379Z,1.5
2022-08-30T14:09:52.812Z,6.9
2022-08-30T14:11:56.742Z,0.8
2022-08-30T14:14:15.081Z,2.9
2022-08-30T14:16:28.817Z,2.4
2022-08-30T14:18:04.544Z,1
2022-08-30T14:20:07.147Z,5.2
2022-08-30T14:26:18.134Z,6
2022-08-30T14:28:20.633Z,9.6
2022-08-30T14:30:23.131Z,1.1
2022-08-30T14:31:25.931Z,3.2
2022-08-30T14:33:28.509Z,15.3
2022-08-30T14:35:31.185Z,0.3
2022-08-30T14:37:33.741Z,7.4
2022-08-30T14:43:44.645Z,6
2022-08-30T14:45:47.300Z,0.4
2022-08-30T14:56:03.561Z,12.9
2022-08-30T14:58:06.200Z,2
2022-08-30T15:04:14.291Z,4.2
2022-08-30T15:06:16.896Z,2.6
2022-08-30T15:08:22.720Z,19.8
2022-08-30T15:10:25.413Z,1.3
2022-08-30T15:12:28.109Z,0.7
2022-08-30T15:14:30.848Z,2.7
2022-08-30T15:16:33.648Z,5
2022-08-30T15:20:39.022Z,3.5
2022-08-30T15:22:46.172Z,0.8
2022-08-30T15:24:48.927Z,5.9
2022-08-30T15:26:50.431Z,1.7
2022-08-30T15:29:56.155Z,2.4
2022-08-30T15:31:59.024Z,3.6
2022-08-30T15:34:01.704Z,10.2
2022-08-30T15:36:07.660Z,4.8
2022-08-30T15:38:10.510Z,11.3
2022-08-30T15:40:13.233Z,6.8
2022-08-30T15:42:19.452Z,1.2
2022-08-30T15:48:24.414Z,4.7
2022-08-30T15:54:35.965Z,6.7
2022-08-30T15:56:38.778Z,4.7
2022-08-30T15:58:41.581Z,7.7
2022-08-30T16:00:45.050Z,5
2022-08-30T16:02:47.203Z,3.9
2022-08-30T16:04:53.185Z,1.7
2022-08-30T16:06:56.000Z,4.4
2022-08-30T16:11:01.642Z,1.3
2022-08-30T16:13:04.460Z,6.1
2022-08-30T16:15:07.319Z,5.2
2022-08-30T16:17:10.122Z,6.1
2022-08-30T16:19:16.109Z,9.5
2022-08-30T16:21:18.937Z,0.7
2022-08-30T16:23:21.796Z,4.4
2022-08-30T16:24:24.822Z,23.2
2022-08-30T16:26:27.611Z,3.3
2022-08-30T16:28:30.471Z,4.1
2022-08-30T16:30:33.328Z,31.7
2022-08-30T16:32:39.763Z,1.2
2022-08-30T16:34:42.194Z,2.4
2022-08-30T16:36:45.070Z,2.2
2022-08-30T16:42:53.703Z,7.6
2022-08-30T16:49:05.520Z,7.8
2022-08-30T16:51:08.814Z,7.2
2022-08-30T16:53:11.341Z,3.6
2022-08-30T16:55:14.241Z,6.2
2022-08-30T16:57:17.151Z,7.5
2022-08-30T17:03:29.034Z,6.5
2022-08-30T17:07:34.876Z,5
2022-08-30T17:09:37.808Z,11.8
2022-08-30T17:11:40.740Z,7.8
2022-08-30T17:13:43.686Z,1.1
2022-08-30T17:15:49.805Z,1.7
2022-08-30T17:17:52.690Z,5.4
2022-08-30T17:19:55.632Z,3
2022-08-30T17:22:19.122Z,14.2
2022-08-30T17:28:31.040Z,16
2022-08-30T17:30:34.072Z,3.8
2022-08-30T17:32:36.967Z,5.3
2022-08-30T17:34:39.922Z,3.9
2022-08-30T17:38:45.945Z,6.9
2022-08-30T17:40:48.884Z,1.5
2022-08-30T17:42:54.860Z,4.5
2022-08-30T17:49:03.750Z,29.1
2022-08-30T17:51:06.775Z,7.8
2022-08-30T17:53:09.731Z,22.1
2022-08-30T17:57:18.783Z,1.3
2022-08-30T17:59:25.068Z,18
2022-08-30T18:01:24.809Z,5.4
2022-08-30T18:03:27.755Z,3
2022-08-30T18:05:30.717Z,5.6
2022-08-30T18:07:33.699Z,3.2
2022-08-30T18:09:36.743Z,5.7
2022-08-30T18:11:42.820Z,2.1
2022-08-30T18:13:45.806Z,3.7
2022-08-30T18:15:50.727Z,17.7
2022-08-30T18:18:57.227Z,11.6
2022-08-30T18:20:57.908Z,6.1
2022-08-30T18:23:00.837Z,16
2022-08-30T18:25:06.991Z,2.9
2022-08-30T18:31:15.970Z,14.5
2022-08-30T18:33:18.947Z,19.6
2022-08-30T18:37:25.273Z,2.8
2022-08-30T18:39:34.694Z,5.4
2022-08-30T18:41:34.143Z,6.7
2022-08-30T18:43:37.132Z,18.3
2022-08-30T18:45:40.164Z,29.8
2022-08-30T18:47:43.152Z,19.6
2022-08-30T18:49:46.159Z,4
2022-08-30T18:51:49.184Z,4.9
2022-08-30T18:53:55.382Z,6.1
2022-08-30T18:55:58.477Z,10.4
2022-08-30T18:58:01.736Z,5.8
2022-08-30T19:00:04.793Z,13.5
2022-08-30T19:02:07.378Z,3.4
2022-08-30T19:04:10.380Z,4.1
2022-08-30T19:06:13.340Z,8.2
2022-08-30T19:08:19.678Z,5.9
2022-08-30T19:10:22.529Z,4
2022-08-30T19:12:25.472Z,6.7
2022-08-30T19:13:28.542Z,5.5
2022-08-30T19:15:31.668Z,5.1
2022-08-30T19:17:34.542Z,7.7
2022-08-30T19:19:47.948Z,12.1
2022-08-30T19:21:43.706Z,11
2022-08-30T19:23:46.662Z,4.5
2022-08-30T19:25:53.386Z,24.8
2022-08-30T19:27:52.666Z,12
2022-08-30T19:29:55.691Z,3.7
2022-08-30T19:40:15.505Z,11.8
2022-08-30T19:44:21.422Z,3.1
2022-08-30T19:46:24.415Z,5.1
2022-08-30T19:48:29.486Z,7
2022-08-30T19:50:33.546Z,17
2022-08-30T19:52:36.555Z,2.7
2022-08-30T19:54:39.590Z,15.1
2022-08-30T19:56:42.616Z,18.6
2022-08-30T19:58:45.667Z,6.5
2022-08-30T20:00:54.625Z,6.3
2022-08-30T20:02:51.981Z,2.5
2022-08-30T20:04:57.816Z,11.4
2022-08-30T20:07:00.854Z,12.5
2022-08-30T20:09:03.895Z,5.3
2022-08-30T20:10:06.940Z,1.3
2022-08-30T20:12:09.975Z,17.8
2022-08-30T20:14:13.665Z,12.3
2022-08-30T20:16:16.009Z,14.4
2022-08-30T20:18:22.329Z,4.8
2022-08-30T20:20:25.173Z,2.8
2022-08-30T20:22:28.173Z,1.9
2022-08-30T20:24:31.225Z,7.2
2022-08-30T20:26:34.542Z,17.1
2022-08-30T20:28:37.303Z,6
2022-08-30T20:30:40.376Z,14.1
2022-08-30T20:32:46.435Z,5.9
2022-08-30T20:34:49.486Z,16.9
2022-08-30T20:36:52.532Z,7.3
2022-08-30T20:38:55.550Z,9.8
2022-08-30T20:40:58.582Z,10
2022-08-30T20:43:01.637Z,1.9
2022-08-30T20:45:04.665Z,3
2022-08-30T20:49:13.889Z,2.6
2022-08-30T20:55:23.000Z,17.1
2022-08-30T20:57:26.050Z,2.9
2022-08-30T21:01:35.349Z,6.4
2022-08-30T21:03:38.319Z,9
2022-08-30T21:05:41.385Z,5.9
2022-08-30T21:08:10.920Z,4
2022-08-30T21:10:13.909Z,15.2
2022-08-30T21:12:16.945Z,19.8
2022-08-30T21:16:26.223Z,5.9
2022-08-30T21:18:29.221Z,8.1
2022-08-30T21:20:32.266Z,10
2022-08-30T21:22:35.340Z,19.1
2022-08-30T21:24:38.394Z,22.5
2022-08-30T21:26:41.438Z,3.4
2022-08-30T21:28:47.653Z,5
2022-08-30T21:30:50.766Z,6.5
2022-08-30T21:32:53.728Z,17.5
2022-08-30T21:34:56.772Z,17.4
2022-08-30T21:41:05.956Z,2.1
2022-08-30T21:45:15.185Z,3.3
2022-08-30T21:47:23.366Z,8.2
2022-08-30T21:49:21.298Z,13.6
2022-08-30T21:51:24.354Z,3.1
2022-08-30T21:53:27.414Z,11
2022-08-30T21:55:30.444Z,4.8
2022-08-30T21:57:36.651Z,3.7
2022-08-30T21:59:39.690Z,5.8
2022-08-30T22:01:42.856Z,7.7
2022-08-30T22:04:49.028Z,7.9
2022-08-30T22:08:55.011Z,10.4
2022-08-30T22:11:01.199Z,11.1
2022-08-30T22:13:04.260Z,10.4
2022-08-30T22:21:16.500Z,2.5
2022-08-30T22:23:19.612Z,17.8
2022-08-30T22:25:25.730Z,8.6
2022-08-30T22:27:28.794Z,0.4
2022-08-30T22:29:31.843Z,4.9
2022-08-30T22:31:34.999Z,7.5
2022-08-30T22:33:37.939Z,7.9
2022-08-30T22:37:47.758Z,1.1
2022-08-30T22:39:50.257Z,8.1
2022-08-30T22:41:53.293Z,2.4
2022-08-30T22:43:56.369Z,3.7
2022-08-30T22:45:59.476Z,6.5
2022-08-30T22:48:02.497Z,11.8
2022-08-30T22:50:05.531Z,3.9
2022-08-30T22:52:08.592Z,2.6
2022-08-30T22:54:14.771Z,4.9
2022-08-30T22:56:17.844Z,3.5
2022-08-30T22:58:20.904Z,7.8
2022-08-30T22:59:30.340Z,5.7
2022-08-30T23:01:27.137Z,1.9
2022-08-30T23:03:30.112Z,4.4
2022-08-30T23:05:33.215Z,3.4
2022-08-30T23:07:39.390Z,6.8
2022-08-30T23:09:42.432Z,5.2
2022-08-30T23:11:45.522Z,14.4
2022-08-30T23:13:48.552Z,5.2
2022-08-30T23:15:51.623Z,2
2022-08-30T23:17:54.686Z,3.5
2022-08-30T23:19:57.747Z,0.2
2022-08-30T23:22:03.923Z,2.4
2022-08-30T23:24:07.018Z,13
2022-08-30T23:26:10.156Z,2.7
2022-08-30T23:30:16.380Z,2.9
2022-08-30T23:34:22.498Z,1.1
2022-08-30T23:36:28.695Z,7.7
2022-08-30T23:38:31.768Z,12.3
2022-08-30T23:40:34.983Z,2.8
2022-08-30T23:42:37.988Z,5.9
2022-08-30T23:48:49.961Z,1.1
2022-08-30T23:54:59.810Z,4.5
2022-08-30T23:58:06.098Z,4.3
