createdAt,value
2024-04-18T00:00:48.764Z,99460.89
2024-04-18T00:03:37.584Z,99464.48
2024-04-18T00:06:06.252Z,99454.27
2024-04-18T00:08:34.736Z,99454.01
2024-04-18T00:11:23.170Z,99448.88
2024-04-18T00:13:51.568Z,99451.63
2024-04-18T00:16:38.251Z,99452.70
2024-04-18T00:19:24.943Z,99457.53
2024-04-18T00:22:04.129Z,99461.81
2024-04-18T00:24:32.810Z,99462.11
2024-04-18T00:27:21.482Z,99461.38
2024-04-18T00:29:50.003Z,99464.31
2024-04-18T00:32:18.673Z,99462.50
2024-04-18T00:35:06.871Z,99463.45
2024-04-18T00:37:38.305Z,99466.25
2024-04-18T00:40:07.830Z,99469.21
2024-04-18T00:42:40.162Z,99471.91
2024-04-18T00:45:09.074Z,99466.73
2024-04-18T00:47:49.361Z,99466.69
2024-04-18T00:50:20.062Z,99471.98
2024-04-18T00:52:48.941Z,99473.80
2024-04-18T00:55:31.219Z,99468.25
2024-04-18T00:58:13.472Z,99467.96
2024-04-18T01:00:49.890Z,99462.72
2024-04-18T01:03:36.955Z,99457.69
2024-04-18T01:06:10.130Z,99464.26
2024-04-18T01:08:58.425Z,99464.19
2024-04-18T01:11:33.674Z,99457.84
2024-04-18T01:14:12.947Z,99447.77
2024-04-18T01:17:03.091Z,99447.80
2024-04-18T01:19:32.241Z,99446.89
2024-04-18T01:22:04.933Z,99446.60
2024-04-18T01:24:34.944Z,99445.67
2024-04-18T01:27:03.964Z,99449.65
2024-04-18T01:29:45.372Z,99451.32
2024-04-18T01:32:37.753Z,99452.33
2024-04-18T01:35:08.689Z,99451.90
2024-04-18T01:37:49.115Z,99454.59
2024-04-18T01:40:18.403Z,99452.89
2024-04-18T01:43:08.409Z,99441.88
2024-04-18T01:45:56.246Z,99429.05
2024-04-18T01:48:24.854Z,99410.50
2024-04-18T01:51:11.451Z,99408.95
2024-04-18T01:53:40.028Z,99405.60
2024-04-18T01:56:20.714Z,99394.61
2024-04-18T01:58:49.405Z,99386.27
2024-04-18T02:01:24.965Z,99382.38
2024-04-18T02:03:53.981Z,99381.20
2024-04-18T02:06:22.889Z,99390.92
2024-04-18T02:08:53.470Z,99400.90
2024-04-18T02:11:43.668Z,99397.64
2024-04-18T02:14:16.857Z,99397.51
2024-04-18T02:16:45.906Z,99399.27
2024-04-18T02:19:26.978Z,99401.92
2024-04-18T02:22:14.090Z,99416.06
2024-04-18T02:25:07.569Z,99420.92
2024-04-18T02:27:37.722Z,99423.02
2024-04-18T02:30:26.909Z,99419.85
2024-04-18T02:33:16.430Z,99423.38
2024-04-18T02:35:50.661Z,99414.49
2024-04-18T02:38:37.771Z,99405.54
2024-04-18T02:41:07.646Z,99395.14
2024-04-18T02:43:55.783Z,99404.33
2024-04-18T02:46:24.866Z,99413.96
2024-04-18T02:49:12.133Z,99420.35
2024-04-18T02:51:58.849Z,99424.11
2024-04-18T02:54:45.813Z,99419.29
2024-04-18T02:57:14.782Z,99421.91
2024-04-18T02:59:43.258Z,99418.23
2024-04-18T03:02:25.686Z,99420.73
2024-04-18T03:05:18.437Z,99418.62
2024-04-18T03:07:59.826Z,99420.88
2024-04-18T03:10:52.410Z,99427.09
2024-04-18T03:13:39.924Z,99424.48
2024-04-18T03:16:28.351Z,99431.02
2024-04-18T03:19:17.192Z,99424.39
2024-04-18T03:21:55.641Z,99423.75
2024-04-18T03:24:25.228Z,99419.73
2024-04-18T03:26:54.909Z,99421.33
2024-04-18T03:29:23.482Z,99421.55
2024-04-18T03:32:05.302Z,99422.77
2024-04-18T03:34:46.158Z,99418.77
2024-04-18T03:37:15.004Z,99414.11
2024-04-18T03:39:43.955Z,99410.95
2024-04-18T03:42:15.849Z,99408.08
2024-04-18T03:44:55.610Z,99411.73
2024-04-18T03:47:24.909Z,99411.77
2024-04-18T03:50:15.537Z,99413.42
2024-04-18T03:52:44.379Z,99413.11
2024-04-18T03:55:32.529Z,99411.05
2024-04-18T03:58:08.763Z,99403.98
2024-04-18T04:00:52.463Z,99386.55
2024-04-18T04:03:22.927Z,99402.02
2024-04-18T04:05:51.579Z,99401.51
2024-04-18T04:08:20.078Z,99397.39
2024-04-18T04:10:48.941Z,99394.80
2024-04-18T04:13:17.434Z,99392.84
2024-04-18T04:15:51.187Z,99392.94
2024-04-18T04:18:38.753Z,99390.18
2024-04-18T04:21:39.572Z,99388.48
2024-04-18T04:24:08.641Z,99386.92
2024-04-18T04:26:53.832Z,99384.95
2024-04-18T04:29:23.246Z,99388.02
2024-04-18T04:31:51.841Z,99392.21
2024-04-18T04:34:20.522Z,99391.98
2024-04-18T04:36:49.159Z,99389.63
2024-04-18T04:39:17.659Z,99390.88
2024-04-18T04:41:46.096Z,99390.55
2024-04-18T04:44:14.734Z,99399.19
2024-04-18T04:46:52.927Z,99393.05
2024-04-18T04:49:23.634Z,99392.77
2024-04-18T04:52:06.513Z,99398.00
2024-04-18T04:54:45.106Z,99395.15
2024-04-18T04:57:14.828Z,99402.73
2024-04-18T04:59:46.751Z,99407.40
2024-04-18T05:02:15.411Z,99408.85
2024-04-18T05:04:51.687Z,99409.89
2024-04-18T05:07:33.168Z,99413.98
2024-04-18T05:10:21.598Z,99412.73
2024-04-18T05:12:51.905Z,99404.20
2024-04-18T05:15:36.824Z,99403.60
2024-04-18T05:18:07.091Z,99403.57
2024-04-18T05:20:35.764Z,99399.37
2024-04-18T05:23:05.461Z,99397.14
2024-04-18T05:25:36.199Z,99397.39
2024-04-18T05:28:31.436Z,99401.66
2024-04-18T05:31:04.438Z,99396.23
2024-04-18T05:33:34.622Z,99395.60
2024-04-18T05:36:05.162Z,99392.51
2024-04-18T05:38:33.721Z,99394.65
2024-04-18T05:41:02.333Z,99397.57
2024-04-18T05:43:49.279Z,99395.55
2024-04-18T05:46:17.842Z,99394.89
2024-04-18T05:48:46.424Z,99400.52
2024-04-18T05:51:15.459Z,99395.83
2024-04-18T05:54:02.676Z,99399.27
2024-04-18T05:56:31.217Z,99399.26
2024-04-18T05:58:59.865Z,99398.41
2024-04-18T06:01:28.316Z,99397.77
2024-04-18T06:03:56.827Z,99405.50
2024-04-18T06:06:26.660Z,99400.23
2024-04-18T06:09:15.095Z,99391.33
2024-04-18T06:11:44.642Z,99387.29
2024-04-18T06:14:22.405Z,99395.45
2024-04-18T06:16:53.365Z,99404.98
2024-04-18T06:19:43.613Z,99406.46
2024-04-18T06:22:33.448Z,99403.27
2024-04-18T06:25:20.334Z,99393.44
2024-04-18T06:27:49.138Z,99388.78
2024-04-18T06:30:17.902Z,99387.55
2024-04-18T06:32:46.614Z,99394.72
2024-04-18T06:35:15.531Z,99397.20
2024-04-18T06:37:44.255Z,99395.89
2024-04-18T06:40:13.213Z,99394.11
2024-04-18T06:42:42.741Z,99398.23
2024-04-18T06:45:11.458Z,99396.10
2024-04-18T06:47:40.317Z,99393.59
2024-04-18T06:50:12.225Z,99398.04
2024-04-18T06:52:40.664Z,99399.94
2024-04-18T06:55:09.208Z,99402.25
2024-04-18T06:57:45.228Z,99403.88
2024-04-18T07:00:14.683Z,99406.45
2024-04-18T07:02:43.923Z,99405.16
2024-04-18T07:05:31.238Z,99404.63
2024-04-18T07:08:18.414Z,99406.75
2024-04-18T07:10:47.013Z,99410.38
2024-04-18T07:13:33.573Z,99415.52
2024-04-18T07:16:23.361Z,99412.02
2024-04-18T07:18:54.835Z,99410.70
2024-04-18T07:21:23.681Z,99411.34
2024-04-18T07:23:52.474Z,99410.52
2024-04-18T07:26:39.390Z,99406.13
2024-04-18T07:29:07.885Z,99404.25
2024-04-18T07:31:36.558Z,99409.09
2024-04-18T07:34:17.610Z,99410.14
2024-04-18T07:36:50.308Z,99407.03
2024-04-18T07:39:20.073Z,99404.25
2024-04-18T07:41:49.083Z,99402.94
2024-04-18T07:44:20.751Z,99406.43
2024-04-18T07:46:50.995Z,99415.33
2024-04-18T07:49:19.673Z,99410.73
2024-04-18T07:51:48.492Z,99401.84
2024-04-18T07:54:21.384Z,99405.55
2024-04-18T07:56:50.405Z,99403.30
2024-04-18T07:59:20.208Z,99402.49
2024-04-18T08:01:50.671Z,99398.45
2024-04-18T08:04:44.494Z,99400.13
2024-04-18T08:07:12.643Z,99403.27
2024-04-18T08:09:48.283Z,99406.25
2024-04-18T08:12:26.864Z,99415.85
2024-04-18T08:15:01.680Z,99407.63
2024-04-18T08:17:33.940Z,99402.85
2024-04-18T08:20:05.541Z,99398.20
2024-04-18T08:22:35.253Z,99391.32
2024-04-18T08:25:08.777Z,99388.89
2024-04-18T08:27:37.546Z,99399.71
2024-04-18T08:30:07.141Z,99399.20
2024-04-18T08:32:37.166Z,99396.36
2024-04-18T08:35:06.531Z,99404.46
2024-04-18T08:37:35.800Z,99408.94
2024-04-18T08:40:05.043Z,99412.36
2024-04-18T08:42:33.995Z,99412.36
2024-04-18T08:45:03.137Z,99414.57
2024-04-18T08:47:35.621Z,99416.76
2024-04-18T09:04:37.687Z,99399.15
2024-04-18T09:07:06.308Z,99400.23
2024-04-18T09:09:34.554Z,99396.69
2024-04-18T09:12:04.199Z,99399.05
2024-04-18T09:14:33.552Z,99398.70
2024-04-18T09:17:01.639Z,99400.95
2024-04-18T09:19:30.772Z,99404.09
2024-04-18T09:22:01.647Z,99401.04
2024-04-18T09:24:29.995Z,99404.27
2024-04-18T09:26:58.753Z,99404.79
2024-04-18T09:29:26.419Z,99405.00
2024-04-18T09:31:59.014Z,99400.59
2024-04-18T09:34:26.973Z,99402.38
2024-04-18T09:36:57.610Z,99408.08
2024-04-18T09:39:29.287Z,99402.06
2024-04-18T09:42:48.375Z,99406.59
2024-04-18T09:45:20.718Z,99414.95
2024-04-18T09:47:48.495Z,99418.89
2024-04-18T09:50:17.717Z,99418.85
2024-04-18T10:06:37.202Z,99416.00
2024-04-18T10:09:08.001Z,99418.76
2024-04-18T10:11:37.479Z,99423.76
2024-04-18T10:14:08.202Z,99424.75
2024-04-18T10:16:50.336Z,99432.64
2024-04-18T10:19:22.915Z,99428.17
2024-04-18T10:24:36.272Z,99432.69
2024-04-18T10:27:10.868Z,99433.88
2024-04-18T10:29:39.359Z,99427.61
2024-04-18T10:32:08.980Z,99427.84
2024-04-18T10:34:36.775Z,99427.17
2024-04-18T10:37:07.435Z,99421.37
2024-04-18T10:39:38.010Z,99424.84
2024-04-18T10:42:11.258Z,99423.97
2024-04-18T10:44:39.111Z,99424.95
2024-04-18T10:47:08.117Z,99424.55
2024-04-18T10:49:36.120Z,99426.66
2024-04-18T10:52:08.847Z,99432.08
2024-04-18T10:54:37.279Z,99432.17
2024-04-18T10:57:05.370Z,99430.92
2024-04-18T10:59:36.060Z,99434.42
2024-04-18T11:02:06.681Z,99438.52
2024-04-18T11:04:35.222Z,99437.70
2024-04-18T11:07:03.944Z,99438.63
2024-04-18T11:09:34.437Z,99442.27
2024-04-18T11:12:05.850Z,99451.70
2024-04-18T11:14:34.017Z,99446.83
2024-04-18T11:17:02.113Z,99444.14
2024-04-18T11:19:33.632Z,99444.08
2024-04-18T11:22:02.325Z,99443.80
2024-04-18T11:24:30.149Z,99448.80
2024-04-18T11:26:58.027Z,99445.41
2024-04-18T11:29:27.940Z,99441.40
2024-04-18T11:32:11.994Z,99443.53
2024-04-18T11:34:40.319Z,99445.18
2024-04-18T11:37:08.348Z,99440.34
2024-04-18T11:39:36.237Z,99450.49
2024-04-18T11:42:04.248Z,99453.87
2024-04-18T11:44:33.502Z,99448.18
2024-04-18T11:47:02.337Z,99451.33
2024-04-18T11:49:30.260Z,99453.89
2024-04-18T11:51:58.355Z,99452.65
2024-04-18T11:54:26.232Z,99449.23
2024-04-18T11:56:54.546Z,99453.48
2024-04-18T11:59:32.688Z,99451.29
2024-04-18T12:02:01.066Z,99454.66
2024-04-18T12:04:29.008Z,99456.39
2024-04-18T12:06:58.230Z,99457.36
2024-04-18T12:09:31.243Z,99458.13
2024-04-18T12:12:02.082Z,99462.34
2024-04-18T12:14:47.608Z,99466.41
2024-04-18T12:17:29.420Z,99471.00
2024-04-18T12:21:15.070Z,99475.73
2024-04-18T12:23:43.759Z,99471.98
2024-04-18T12:27:03.748Z,99472.13
2024-04-18T12:29:31.615Z,99477.87
2024-04-18T12:32:02.161Z,99482.14
2024-04-18T12:34:29.915Z,99477.40
2024-04-18T12:37:03.942Z,99480.77
2024-04-18T12:39:35.784Z,99482.05
2024-04-18T12:42:23.355Z,99479.31
2024-04-18T12:44:50.907Z,99476.65
2024-04-18T12:47:24.429Z,99476.94
2024-04-18T12:52:55.643Z,99473.28
2024-04-18T12:55:24.461Z,99475.45
2024-04-18T12:57:53.555Z,99484.36
2024-04-18T13:00:36.986Z,99485.83
2024-04-18T13:03:08.179Z,99483.05
2024-04-18T13:05:37.350Z,99481.64
2024-04-18T13:08:06.796Z,99490.04
2024-04-18T13:10:54.858Z,99487.86
2024-04-18T13:13:26.300Z,99486.96
2024-04-18T13:16:13.728Z,99492.46
2024-04-18T13:18:42.835Z,99490.36
2024-04-18T13:21:31.540Z,99499.67
2024-04-18T13:24:00.121Z,99491.69
2024-04-18T13:26:28.926Z,99483.98
2024-04-18T13:29:17.802Z,99488.77
2024-04-18T13:31:47.917Z,99494.44
2024-04-18T13:34:22.381Z,99498.23
2024-04-18T13:36:51.336Z,99502.17
2024-04-18T13:39:19.916Z,99509.74
2024-04-18T13:42:05.987Z,99503.48
2024-04-18T13:44:54.557Z,99504.14
2024-04-18T13:47:48.947Z,99506.42
2024-04-18T13:50:17.848Z,99511.97
2024-04-18T13:52:46.589Z,99517.42
2024-04-18T13:55:15.572Z,99512.57
2024-04-18T13:57:44.280Z,99512.90
2024-04-18T14:00:22.502Z,99514.52
2024-04-18T14:03:10.196Z,99510.95
2024-04-18T14:05:59.275Z,99512.88
2024-04-18T14:08:43.809Z,99517.28
2024-04-18T14:11:31.311Z,99517.20
2024-04-18T14:14:10.196Z,99518.08
2024-04-18T14:17:17.734Z,99522.73
2024-04-18T14:20:06.075Z,99532.89
2024-04-18T14:22:35.726Z,99529.84
2024-04-18T14:25:04.704Z,99528.80
2024-04-18T14:27:37.011Z,99533.43
2024-04-18T14:30:26.762Z,99536.61
2024-04-18T14:33:11.739Z,99544.35
2024-04-18T14:35:40.703Z,99542.23
2024-04-18T14:38:09.562Z,99544.35
2024-04-18T14:40:39.559Z,99546.41
2024-04-18T14:43:10.399Z,99553.01
2024-04-18T14:45:39.338Z,99550.17
2024-04-18T14:48:22.206Z,99554.77
2024-04-18T14:50:52.629Z,99562.64
2024-04-18T14:53:41.201Z,99566.41
2024-04-18T14:56:09.955Z,99565.73
2024-04-18T14:58:39.670Z,99565.58
2024-04-18T15:01:21.739Z,99563.27
2024-04-18T15:03:50.737Z,99574.34
2024-04-18T15:06:20.623Z,99575.45
2024-04-18T15:09:11.952Z,99582.86
2024-04-18T15:11:56.679Z,99591.85
2024-04-18T15:14:38.538Z,99593.56
2024-04-18T15:17:11.913Z,99592.70
2024-04-18T15:19:40.755Z,99596.29
2024-04-18T15:22:28.299Z,99592.64
2024-04-18T15:25:17.060Z,99598.01
2024-04-18T15:27:45.928Z,99596.48
2024-04-18T15:30:14.675Z,99594.95
2024-04-18T15:32:43.330Z,99600.95
2024-04-18T15:35:24.089Z,99603.20
2024-04-18T15:38:11.368Z,99607.27
2024-04-18T15:41:02.252Z,99611.00
2024-04-18T15:43:36.883Z,99610.66
2024-04-18T15:46:05.860Z,99616.63
2024-04-18T16:03:39.703Z,99636.98
2024-04-18T16:11:13.012Z,99654.23
2024-04-18T16:14:12.623Z,99660.59
2024-04-18T16:16:46.069Z,99668.66
2024-04-18T16:19:28.998Z,99670.52
2024-04-18T16:22:07.670Z,99678.12
2024-04-18T16:24:49.842Z,99680.38
2024-04-18T16:27:22.977Z,99679.84
2024-04-18T16:30:01.268Z,99682.19
2024-04-18T16:32:51.456Z,99690.96
2024-04-18T16:35:22.690Z,99699.27
2024-04-18T16:38:16.727Z,99702.85
2024-04-18T16:40:55.036Z,99702.66
2024-04-18T16:43:38.615Z,99706.42
2024-04-18T16:46:11.064Z,99711.55
2024-04-18T16:48:40.094Z,99716.99
2024-04-18T16:51:30.479Z,99722.77
2024-04-18T16:54:01.733Z,99727.55
2024-04-18T16:57:09.701Z,99732.23
2024-04-18T17:00:23.489Z,99737.41
2024-04-18T17:03:12.920Z,99738.83
2024-04-18T17:06:07.953Z,99749.73
2024-04-18T17:08:36.780Z,99753.55
2024-04-18T17:11:12.487Z,99760.96
2024-04-18T17:14:35.844Z,99763.61
2024-04-18T17:17:10.827Z,99765.25
2024-04-18T17:20:22.183Z,99761.70
2024-04-18T17:23:00.464Z,99766.05
2024-04-18T17:25:34.431Z,99774.48
2024-04-18T17:28:10.997Z,99782.25
2024-04-18T17:31:18.842Z,99790.35
2024-04-18T17:33:52.393Z,99797.34
2024-04-18T17:36:25.544Z,99808.09
2024-04-18T17:39:01.771Z,99808.01
2024-04-18T17:45:27.350Z,99821.23
2024-04-18T17:48:22.121Z,99825.80
2024-04-18T17:52:02.797Z,99820.63
2024-04-18T17:54:32.634Z,99832.12
2024-04-18T17:57:02.036Z,99838.96
2024-04-18T17:59:40.789Z,99846.56
2024-04-18T18:02:18.072Z,99845.84
2024-04-18T18:05:09.621Z,99853.00
2024-04-18T18:07:39.806Z,99851.14
2024-04-18T18:10:11.049Z,99856.58
2024-04-18T18:12:45.758Z,99862.61
2024-04-18T18:15:18.198Z,99861.39
2024-04-18T18:18:01.036Z,99866.91
2024-04-18T18:20:50.245Z,99870.45
2024-04-18T18:23:28.593Z,99880.31
2024-04-18T18:26:03.226Z,99879.97
2024-04-18T18:28:48.841Z,99878.02
2024-04-18T18:31:26.980Z,99884.34
2024-04-18T18:34:11.822Z,99885.61
2024-04-18T18:36:45.140Z,99889.20
2024-04-18T18:39:24.205Z,99892.63
2024-04-18T18:42:22.059Z,99893.45
2024-04-18T18:45:39.406Z,99886.23
2024-04-18T18:48:46.641Z,99905.14
2024-04-18T18:51:47.863Z,99903.70
2024-04-18T18:54:50.419Z,99907.80
2024-04-18T18:58:15.050Z,99919.36
2024-04-18T19:02:16.833Z,99923.79
2024-04-18T19:06:29.630Z,99936.25
2024-04-18T19:09:29.605Z,99942.11
2024-04-18T19:13:10.355Z,99944.13
2024-04-18T19:25:50.030Z,99955.27
2024-04-18T19:29:44.097Z,99954.91
2024-04-18T19:32:20.608Z,99959.20
2024-04-18T19:35:12.897Z,99961.04
2024-04-18T19:37:47.276Z,99964.09
2024-04-18T19:40:18.916Z,99967.34
2024-04-18T19:43:05.481Z,99967.31
2024-04-18T19:45:35.118Z,99967.77
2024-04-18T19:48:06.743Z,99970.16
2024-04-18T19:50:39.289Z,99974.69
2024-04-18T19:56:16.966Z,99976.22
2024-04-18T19:58:52.732Z,99977.73
2024-04-18T20:01:30.034Z,99981.27
2024-04-18T20:04:03.400Z,99981.41
2024-04-18T20:06:34.209Z,99980.91
2024-04-18T20:09:09.489Z,99987.33
2024-04-18T20:11:42.709Z,99984.13
2024-04-18T20:14:11.705Z,99985.42
2024-04-18T20:16:58.849Z,99988.08
2024-04-18T20:19:29.834Z,99986.27
2024-04-18T20:21:58.787Z,99991.05
2024-04-18T20:24:29.417Z,99992.16
2024-04-18T20:27:17.057Z,99997.65
2024-04-18T20:29:52.093Z,100000.77
2024-04-18T20:32:25.319Z,100001.56
2024-04-18T20:34:56.898Z,100005.19
2024-04-18T20:37:26.103Z,100003.11
2024-04-18T20:39:59.599Z,100007.74
2024-04-18T20:42:31.852Z,100011.33
2024-04-18T20:45:07.976Z,100013.48
2024-04-18T20:47:36.631Z,100012.93
2024-04-18T20:53:51.155Z,100015.27
2024-04-18T20:56:19.789Z,100019.09
2024-04-18T20:58:50.094Z,100026.77
2024-04-18T21:01:19.127Z,100030.89
2024-04-18T21:03:48.167Z,100030.06
2024-04-18T21:06:22.950Z,100032.70
2024-04-18T21:08:55.569Z,100034.38
2024-04-18T21:11:24.773Z,100033.08
2024-04-18T21:13:53.420Z,100029.73
2024-04-18T21:16:26.234Z,100035.21
2024-04-18T21:19:02.100Z,100039.02
2024-04-18T21:21:30.894Z,100042.63
2024-04-18T21:23:59.527Z,100045.20
2024-04-18T21:26:28.415Z,100053.20
2024-04-18T21:28:57.049Z,100049.82
2024-04-18T21:31:37.605Z,100058.41
2024-04-18T21:34:08.412Z,100056.70
2024-04-18T21:36:37.943Z,100059.86
2024-04-18T21:39:06.784Z,100059.27
2024-04-18T21:41:39.148Z,100063.66
2024-04-18T21:44:08.097Z,100066.83
2024-04-18T21:46:36.612Z,100065.08
2024-04-18T21:49:05.282Z,100070.98
2024-04-18T21:51:34.012Z,100072.15
2024-04-18T21:54:02.658Z,100077.02
2024-04-18T21:56:33.086Z,100076.24
2024-04-18T21:59:02.445Z,100080.61
2024-04-18T22:01:43.236Z,100082.39
2024-04-18T22:04:12.456Z,100081.11
2024-04-18T22:06:41.443Z,100082.57
2024-04-18T22:09:10.178Z,100084.84
2024-04-18T22:11:38.799Z,100086.98
2024-04-18T22:14:10.444Z,100088.55
2024-04-18T22:16:42.776Z,100094.24
2024-04-18T22:19:11.653Z,100094.14
2024-04-18T22:21:41.215Z,100098.63
2024-04-18T22:24:10.108Z,100098.11
2024-04-18T22:26:38.624Z,100101.61
2024-04-18T22:29:07.519Z,100102.20
2024-04-18T22:31:38.301Z,100105.48
2024-04-18T22:34:08.948Z,100104.94
2024-04-18T22:36:42.345Z,100107.73
2024-04-18T22:39:11.002Z,100106.77
2024-04-18T22:41:39.654Z,100102.52
2024-04-18T22:44:12.998Z,100104.45
2024-04-18T22:46:41.662Z,100101.16
2024-04-18T22:49:10.250Z,100106.45
2024-04-18T22:51:38.843Z,100108.23
2024-04-18T22:54:07.442Z,100104.98
2024-04-18T22:56:55.884Z,100106.82
2024-04-18T22:59:25.233Z,100108.49
2024-04-18T23:01:53.983Z,100106.02
2024-04-18T23:04:22.731Z,100109.71
2024-04-18T23:06:51.442Z,100111.23
2024-04-18T23:09:20.087Z,100114.02
2024-04-18T23:11:48.760Z,100113.73
2024-04-18T23:14:17.326Z,100118.97
2024-04-18T23:16:45.881Z,100120.79
2024-04-18T23:19:14.840Z,100128.15
2024-04-18T23:21:43.436Z,100131.87
2024-04-18T23:24:32.017Z,100131.95
2024-04-18T23:27:00.671Z,100128.85
2024-04-18T23:29:31.962Z,100129.61
2024-04-18T23:32:00.511Z,100133.17
2024-04-18T23:34:29.162Z,100130.56
2024-04-18T23:37:06.848Z,100136.46
2024-04-18T23:39:35.447Z,100138.23
2024-04-18T23:42:04.133Z,100141.24
2024-04-18T23:44:32.875Z,100142.50
2024-04-18T23:47:04.809Z,100145.42
2024-04-18T23:49:33.464Z,100148.36
2024-04-18T23:52:01.910Z,100149.98
2024-04-18T23:54:30.519Z,100154.95
2024-04-18T23:56:59.258Z,100159.34
2024-04-18T23:59:28.512Z,100153.38
