createdAt,value
2017-12-20T00:00:05.450Z,0.00
2017-12-20T00:01:05.453Z,0.00
2017-12-20T00:02:05.437Z,0.00
2017-12-20T00:03:05.432Z,0.00
2017-12-20T00:04:05.426Z,0.00
2017-12-20T00:05:05.421Z,0.00
2017-12-20T00:06:05.414Z,0.00
2017-12-20T00:07:05.407Z,0.00
2017-12-20T00:08:05.402Z,0.00
2017-12-20T00:09:05.397Z,0.00
2017-12-20T00:10:05.391Z,0.00
2017-12-20T00:11:05.385Z,0.00
2017-12-20T00:12:05.379Z,0.00
2017-12-20T00:13:05.373Z,0.00
2017-12-20T00:14:05.368Z,0.00
2017-12-20T00:15:05.360Z,0.00
2017-12-20T00:16:05.355Z,0.00
2017-12-20T00:17:05.350Z,0.00
2017-12-20T00:18:05.343Z,0.00
2017-12-20T00:19:05.336Z,0.00
2017-12-20T00:20:05.333Z,0.00
2017-12-20T00:21:05.325Z,0.00
2017-12-20T00:22:05.319Z,0.00
2017-12-20T00:23:05.313Z,0.00
2017-12-20T00:24:05.309Z,0.00
2017-12-20T00:25:05.303Z,0.00
2017-12-20T00:26:05.298Z,0.00
2017-12-20T00:27:05.291Z,0.00
2017-12-20T00:28:05.285Z,0.00
2017-12-20T00:29:05.278Z,0.00
2017-12-20T00:30:05.272Z,0.00
2017-12-20T00:31:05.267Z,0.00
2017-12-20T00:32:05.261Z,0.00
2017-12-20T00:33:05.256Z,0.00
2017-12-20T00:34:05.250Z,0.00
2017-12-20T00:35:05.253Z,0.00
2017-12-20T00:36:05.238Z,0.00
2017-12-20T00:37:05.232Z,0.00
2017-12-20T00:38:05.226Z,0.00
2017-12-20T00:39:05.221Z,0.00
2017-12-20T00:40:05.217Z,0.00
2017-12-20T00:41:05.212Z,0.00
2017-12-20T00:42:05.210Z,0.00
2017-12-20T00:43:05.198Z,0.00
2017-12-20T00:44:05.192Z,0.00
2017-12-20T00:45:05.188Z,0.00
2017-12-20T00:46:05.180Z,0.00
2017-12-20T00:47:05.175Z,0.00
2017-12-20T00:48:05.169Z,0.00
2017-12-20T00:49:05.164Z,0.00
2017-12-20T00:50:05.156Z,0.00
2017-12-20T00:51:05.152Z,0.00
2017-12-20T00:52:05.146Z,0.00
2017-12-20T00:53:05.139Z,0.00
2017-12-20T00:54:05.133Z,0.00
2017-12-20T00:55:05.129Z,0.00
2017-12-20T00:56:05.123Z,0.00
2017-12-20T00:57:05.118Z,0.00
2017-12-20T00:58:05.112Z,0.00
2017-12-20T00:59:05.105Z,0.00
2017-12-20T01:00:05.100Z,0.00
2017-12-20T01:01:05.095Z,0.00
2017-12-20T01:02:05.087Z,0.00
2017-12-20T01:03:05.083Z,0.00
2017-12-20T01:04:05.078Z,0.00
2017-12-20T01:05:05.070Z,0.00
2017-12-20T01:06:05.066Z,0.00
2017-12-20T01:07:05.058Z,0.00
2017-12-20T01:08:05.054Z,0.00
2017-12-20T01:09:05.050Z,0.00
2017-12-20T01:10:05.042Z,0.00
2017-12-20T01:11:05.036Z,0.00
2017-12-20T01:12:05.030Z,0.00
2017-12-20T01:13:05.026Z,0.00
2017-12-20T01:14:05.019Z,0.00
2017-12-20T01:15:05.013Z,0.00
2017-12-20T01:16:05.009Z,0.00
2017-12-20T01:17:05.002Z,0.00
2017-12-20T01:18:04.996Z,0.00
2017-12-20T01:19:04.991Z,0.00
2017-12-20T01:20:04.985Z,0.00
2017-12-20T01:21:04.980Z,0.00
2017-12-20T01:22:04.976Z,0.00
2017-12-20T01:23:04.967Z,0.00
2017-12-20T01:24:04.961Z,0.00
2017-12-20T01:25:04.956Z,0.00
2017-12-20T01:26:04.948Z,0.00
2017-12-20T01:27:04.943Z,0.00
2017-12-20T01:28:04.937Z,0.00
2017-12-20T01:29:04.932Z,0.00
2017-12-20T01:30:04.928Z,0.00
2017-12-20T01:31:04.919Z,0.00
2017-12-20T01:32:04.915Z,0.00
2017-12-20T01:33:04.909Z,0.00
2017-12-20T01:34:04.902Z,0.00
2017-12-20T01:35:04.897Z,0.00
2017-12-20T01:36:04.892Z,0.00
2017-12-20T01:37:04.893Z,0.00
2017-12-20T01:38:04.880Z,0.00
2017-12-20T01:39:04.873Z,0.00
2017-12-20T01:40:04.869Z,0.00
2017-12-20T01:41:04.863Z,0.00
2017-12-20T01:42:04.856Z,0.00
2017-12-20T01:43:04.850Z,0.00
2017-12-20T01:44:04.845Z,0.00
2017-12-20T01:45:04.839Z,0.00
2017-12-20T01:46:04.832Z,0.00
2017-12-20T01:47:04.826Z,0.00
2017-12-20T01:48:04.822Z,0.00
2017-12-20T01:49:04.814Z,0.00
2017-12-20T01:50:04.808Z,0.00
2017-12-20T01:51:04.803Z,0.00
2017-12-20T01:52:04.796Z,0.00
2017-12-20T01:53:04.792Z,0.00
2017-12-20T01:54:04.785Z,0.00
2017-12-20T01:55:04.780Z,0.00
2017-12-20T01:56:04.773Z,0.00
2017-12-20T01:57:04.767Z,0.00
2017-12-20T01:58:04.762Z,0.00
2017-12-20T01:59:04.756Z,0.00
2017-12-20T02:00:04.750Z,0.00
2017-12-20T02:01:04.744Z,0.00
2017-12-20T02:02:04.739Z,0.00
2017-12-20T02:03:04.733Z,0.00
2017-12-20T02:04:04.727Z,0.00
2017-12-20T02:05:04.722Z,0.00
2017-12-20T02:06:04.713Z,0.00
2017-12-20T02:07:04.709Z,0.00
2017-12-20T02:08:04.711Z,0.00
2017-12-20T02:09:04.697Z,0.00
2017-12-20T02:10:04.690Z,0.00
2017-12-20T02:11:04.686Z,0.00
2017-12-20T02:12:04.683Z,0.00
2017-12-20T02:13:04.675Z,0.00
2017-12-20T02:14:04.667Z,0.00
2017-12-20T02:15:04.663Z,0.00
2017-12-20T02:16:04.657Z,0.00
2017-12-20T02:17:04.652Z,0.00
2017-12-20T02:18:04.646Z,0.00
2017-12-20T02:19:04.639Z,0.00
2017-12-20T02:20:04.634Z,0.00
2017-12-20T02:21:04.629Z,0.00
2017-12-20T02:22:04.622Z,0.00
2017-12-20T02:23:04.617Z,0.00
2017-12-20T02:24:04.611Z,0.00
2017-12-20T02:25:04.605Z,0.00
2017-12-20T02:26:04.600Z,0.00
2017-12-20T02:27:04.594Z,0.00
2017-12-20T02:28:04.587Z,0.00
2017-12-20T02:29:04.582Z,0.00
2017-12-20T02:30:04.574Z,0.00
2017-12-20T02:31:04.571Z,0.00
2017-12-20T02:32:04.566Z,0.00
2017-12-20T02:33:04.568Z,0.00
2017-12-20T02:34:04.553Z,0.00
2017-12-20T02:35:04.552Z,0.00
2017-12-20T02:36:04.544Z,0.00
2017-12-20T02:37:04.537Z,0.00
2017-12-20T02:38:04.530Z,0.00
2017-12-20T02:39:04.527Z,0.00
2017-12-20T02:40:04.519Z,0.00
2017-12-20T02:41:04.513Z,0.00
2017-12-20T02:42:04.505Z,0.00
2017-12-20T02:43:04.502Z,0.00
2017-12-20T02:44:04.496Z,0.00
2017-12-20T02:45:04.490Z,0.00
2017-12-20T02:46:04.485Z,0.00
2017-12-20T02:47:04.480Z,0.00
2017-12-20T02:48:04.474Z,0.00
2017-12-20T02:49:04.468Z,0.00
2017-12-20T02:50:04.462Z,0.00
2017-12-20T02:51:04.457Z,0.00
2017-12-20T02:52:04.451Z,0.00
2017-12-20T02:53:04.445Z,0.00
2017-12-20T02:54:04.439Z,0.00
2017-12-20T02:55:04.433Z,0.00
2017-12-20T02:56:04.428Z,0.00
2017-12-20T02:57:04.427Z,0.00
2017-12-20T02:58:04.416Z,0.00
2017-12-20T02:59:04.411Z,0.00
2017-12-20T03:00:04.404Z,0.00
2017-12-20T03:01:04.400Z,0.00
2017-12-20T03:02:04.394Z,0.00
2017-12-20T03:03:04.389Z,0.00
2017-12-20T03:04:04.383Z,0.00
2017-12-20T03:05:04.379Z,0.00
2017-12-20T03:06:04.372Z,0.00
2017-12-20T03:07:04.366Z,0.00
2017-12-20T03:08:04.361Z,0.00
2017-12-20T03:09:04.356Z,0.00
2017-12-20T03:10:04.350Z,0.00
2017-12-20T03:11:04.344Z,0.00
2017-12-20T03:12:04.339Z,0.00
2017-12-20T03:13:04.335Z,0.00
2017-12-20T03:14:04.327Z,0.00
2017-12-20T03:15:04.321Z,0.00
2017-12-20T03:16:04.317Z,0.00
2017-12-20T03:17:04.312Z,0.00
2017-12-20T03:18:04.305Z,0.00
2017-12-20T03:19:04.300Z,0.00
2017-12-20T03:20:04.295Z,0.00
2017-12-20T03:21:04.289Z,0.00
2017-12-20T03:22:04.288Z,0.00
2017-12-20T03:23:04.278Z,0.00
2017-12-20T03:24:04.274Z,0.00
2017-12-20T03:25:04.269Z,0.00
2017-12-20T03:26:04.263Z,0.00
2017-12-20T03:27:04.258Z,0.00
2017-12-20T03:28:04.251Z,0.00
2017-12-20T03:29:04.247Z,0.00
2017-12-20T03:30:04.243Z,0.00
2017-12-20T03:31:04.236Z,0.00
2017-12-20T03:32:04.231Z,0.00
2017-12-20T03:33:04.226Z,0.00
2017-12-20T03:34:04.220Z,0.00
2017-12-20T03:35:04.215Z,0.00
2017-12-20T03:36:04.208Z,0.00
2017-12-20T03:37:04.203Z,0.00
2017-12-20T03:38:04.197Z,0.00
2017-12-20T03:39:04.190Z,0.00
2017-12-20T03:40:04.186Z,0.00
2017-12-20T03:41:04.183Z,0.00
2017-12-20T03:42:04.176Z,0.00
2017-12-20T03:43:04.170Z,0.00
2017-12-20T03:44:04.167Z,0.00
2017-12-20T03:45:04.160Z,0.00
2017-12-20T03:46:04.154Z,0.00
2017-12-20T03:47:04.149Z,0.00
2017-12-20T03:48:04.143Z,0.00
2017-12-20T03:49:04.137Z,0.00
2017-12-20T03:50:04.132Z,0.00
2017-12-20T03:51:04.126Z,0.00
2017-12-20T03:52:04.122Z,0.00
2017-12-20T03:53:04.117Z,0.00
2017-12-20T03:54:04.112Z,0.00
2017-12-20T03:55:04.103Z,0.00
2017-12-20T03:56:04.101Z,0.00
2017-12-20T03:57:04.094Z,0.00
2017-12-20T03:58:04.089Z,0.00
2017-12-20T03:59:04.083Z,0.00
2017-12-20T04:00:04.082Z,0.00
2017-12-20T04:01:04.073Z,0.00
2017-12-20T04:02:04.068Z,0.00
2017-12-20T04:03:04.062Z,0.00
2017-12-20T04:04:04.056Z,0.00
2017-12-20T04:05:04.051Z,0.00
2017-12-20T04:06:04.045Z,0.00
2017-12-20T04:07:04.040Z,0.00
2017-12-20T04:08:04.035Z,0.00
2017-12-20T04:09:04.030Z,0.00
2017-12-20T04:10:04.024Z,0.00
2017-12-20T04:11:04.018Z,0.00
2017-12-20T04:12:04.013Z,0.00
2017-12-20T04:13:04.009Z,0.00
2017-12-20T04:14:04.002Z,0.00
2017-12-20T04:15:03.996Z,0.00
2017-12-20T04:16:03.992Z,0.00
2017-12-20T04:17:03.985Z,0.00
2017-12-20T04:18:03.979Z,0.00
2017-12-20T04:19:03.975Z,0.00
2017-12-20T04:20:03.972Z,0.00
2017-12-20T04:21:03.965Z,0.00
2017-12-20T04:22:03.959Z,0.00
2017-12-20T04:23:03.954Z,0.00
2017-12-20T04:24:03.949Z,0.00
2017-12-20T04:25:03.944Z,0.00
2017-12-20T04:26:03.937Z,0.00
2017-12-20T04:27:03.932Z,0.00
2017-12-20T04:28:03.926Z,0.00
2017-12-20T04:29:03.923Z,0.00
2017-12-20T04:30:03.915Z,0.00
2017-12-20T04:31:03.911Z,0.00
2017-12-20T04:32:03.905Z,0.00
2017-12-20T04:33:03.902Z,0.00
2017-12-20T04:34:03.896Z,0.00
2017-12-20T04:35:03.891Z,0.00
2017-12-20T04:36:03.885Z,0.00
2017-12-20T04:37:03.880Z,0.00
2017-12-20T04:38:03.875Z,0.00
2017-12-20T04:39:03.869Z,0.00
2017-12-20T04:40:03.865Z,0.00
2017-12-20T04:41:03.858Z,0.00
2017-12-20T04:42:03.853Z,0.00
2017-12-20T04:43:03.852Z,0.00
2017-12-20T04:44:03.845Z,0.00
2017-12-20T04:45:03.838Z,0.00
2017-12-20T04:46:03.832Z,0.00
2017-12-20T04:47:03.827Z,0.00
2017-12-20T04:48:03.822Z,0.00
2017-12-20T04:49:03.818Z,0.00
2017-12-20T04:50:03.811Z,0.00
2017-12-20T04:51:03.807Z,0.00
2017-12-20T04:52:03.803Z,0.00
2017-12-20T04:53:03.795Z,0.00
2017-12-20T04:54:03.790Z,0.00
2017-12-20T04:55:03.785Z,0.00
2017-12-20T04:56:03.781Z,0.00
2017-12-20T04:57:03.782Z,0.00
2017-12-20T04:58:03.769Z,0.00
2017-12-20T04:59:03.765Z,0.00
2017-12-20T05:00:03.760Z,0.00
2017-12-20T05:01:03.754Z,0.00
2017-12-20T05:02:03.748Z,0.00
2017-12-20T05:03:03.743Z,0.00
2017-12-20T05:04:03.739Z,0.00
2017-12-20T05:05:03.734Z,0.00
2017-12-20T05:06:03.728Z,0.00
2017-12-20T05:07:03.724Z,0.00
2017-12-20T05:08:03.718Z,0.00
2017-12-20T05:09:03.716Z,0.00
2017-12-20T05:10:03.711Z,0.00
2017-12-20T05:11:03.703Z,0.00
2017-12-20T05:12:03.697Z,0.00
2017-12-20T05:13:03.692Z,0.00
2017-12-20T05:14:03.686Z,0.00
2017-12-20T05:15:03.680Z,0.00
2017-12-20T05:16:03.680Z,0.00
2017-12-20T05:17:03.671Z,0.00
2017-12-20T05:18:03.665Z,0.00
2017-12-20T05:19:03.661Z,0.00
2017-12-20T05:20:03.655Z,0.00
2017-12-20T05:21:03.651Z,0.00
2017-12-20T05:22:03.646Z,0.00
2017-12-20T05:23:03.639Z,0.00
2017-12-20T05:24:03.638Z,0.00
2017-12-20T05:25:03.629Z,0.00
2017-12-20T05:26:03.623Z,0.00
2017-12-20T05:27:03.617Z,0.00
2017-12-20T05:28:03.613Z,0.00
2017-12-20T05:29:03.607Z,0.00
2017-12-20T05:30:03.605Z,0.00
2017-12-20T05:31:03.597Z,0.00
2017-12-20T05:32:03.592Z,0.00
2017-12-20T05:33:03.589Z,0.00
2017-12-20T05:34:03.590Z,0.00
2017-12-20T05:35:03.576Z,0.00
2017-12-20T05:36:03.572Z,0.00
2017-12-20T05:37:03.565Z,0.00
2017-12-20T05:38:03.560Z,0.00
2017-12-20T05:39:03.554Z,0.00
2017-12-20T05:40:03.551Z,0.00
2017-12-20T05:41:03.546Z,0.00
2017-12-20T05:42:03.540Z,0.00
2017-12-20T05:43:03.535Z,0.00
2017-12-20T05:44:03.530Z,0.00
2017-12-20T05:45:03.526Z,0.00
2017-12-20T05:46:03.521Z,0.00
2017-12-20T05:47:03.514Z,0.00
2017-12-20T05:48:03.509Z,0.00
2017-12-20T05:49:03.507Z,0.00
2017-12-20T05:50:03.498Z,0.00
2017-12-20T05:51:03.493Z,0.00
2017-12-20T05:52:03.488Z,0.00
2017-12-20T05:53:03.483Z,0.00
2017-12-20T05:54:03.479Z,0.00
2017-12-20T05:55:03.472Z,0.00
2017-12-20T05:56:03.469Z,0.00
2017-12-20T05:57:03.462Z,0.00
2017-12-20T05:58:03.456Z,0.00
2017-12-20T05:59:03.451Z,0.00
2017-12-20T06:00:03.446Z,0.00
2017-12-20T06:01:03.441Z,0.00
2017-12-20T06:02:03.435Z,0.00
2017-12-20T06:03:03.430Z,0.00
2017-12-20T06:04:03.426Z,0.00
2017-12-20T06:05:03.420Z,0.00
2017-12-20T06:06:03.415Z,0.00
2017-12-20T06:07:03.410Z,0.00
2017-12-20T06:08:03.406Z,0.00
2017-12-20T06:09:03.399Z,0.00
2017-12-20T06:10:03.394Z,0.00
2017-12-20T06:11:03.389Z,0.00
2017-12-20T06:12:03.383Z,0.00
2017-12-20T06:13:03.379Z,0.00
2017-12-20T06:14:03.373Z,0.00
2017-12-20T06:15:03.370Z,0.00
2017-12-20T06:16:03.363Z,0.00
2017-12-20T06:17:03.358Z,0.00
2017-12-20T06:18:03.375Z,0.00
2017-12-20T06:19:03.347Z,0.00
2017-12-20T06:20:03.342Z,0.00
2017-12-20T06:21:03.341Z,0.00
2017-12-20T06:22:03.331Z,0.00
2017-12-20T06:23:03.326Z,0.00
2017-12-20T06:24:03.324Z,0.00
2017-12-20T06:25:03.316Z,0.00
2017-12-20T06:26:03.311Z,0.00
2017-12-20T06:27:03.305Z,0.00
2017-12-20T06:28:03.301Z,0.00
2017-12-20T06:29:03.295Z,0.00
2017-12-20T06:30:03.338Z,0.00
2017-12-20T06:31:03.284Z,0.00
2017-12-20T06:32:03.279Z,0.00
2017-12-20T06:33:03.274Z,0.00
2017-12-20T06:34:03.268Z,0.00
2017-12-20T06:35:03.262Z,0.00
2017-12-20T06:36:03.257Z,0.00
2017-12-20T06:37:03.252Z,0.00
2017-12-20T06:38:03.247Z,0.00
2017-12-20T06:39:03.241Z,0.00
2017-12-20T06:40:03.236Z,0.00
2017-12-20T06:41:03.231Z,0.00
2017-12-20T06:42:03.225Z,0.00
2017-12-20T06:43:03.219Z,0.00
2017-12-20T06:44:03.215Z,0.00
2017-12-20T06:45:03.210Z,0.00
2017-12-20T06:46:03.203Z,0.00
2017-12-20T06:47:03.199Z,0.00
2017-12-20T06:48:03.192Z,0.00
2017-12-20T06:49:03.188Z,0.00
2017-12-20T06:50:03.181Z,0.00
2017-12-20T06:51:03.176Z,0.00
2017-12-20T06:52:03.171Z,0.00
2017-12-20T06:53:03.166Z,0.00
2017-12-20T06:54:03.161Z,0.00
2017-12-20T06:55:03.157Z,0.00
2017-12-20T06:56:03.149Z,0.00
2017-12-20T06:57:03.144Z,0.00
2017-12-20T06:58:03.137Z,0.00
2017-12-20T06:59:03.133Z,0.00
2017-12-20T07:00:03.131Z,0.00
2017-12-20T07:01:03.122Z,0.00
2017-12-20T07:02:03.118Z,0.00
2017-12-20T07:03:03.112Z,0.00
2017-12-20T07:04:03.109Z,4.00
2017-12-20T07:05:03.104Z,4.00
2017-12-20T07:06:03.095Z,0.00
2017-12-20T07:07:03.091Z,0.00
2017-12-20T07:08:03.086Z,4.00
2017-12-20T07:09:03.081Z,4.00
2017-12-20T07:10:03.075Z,0.00
2017-12-20T07:11:03.069Z,4.00
2017-12-20T07:12:03.064Z,4.00
2017-12-20T07:13:03.060Z,8.00
2017-12-20T07:14:03.053Z,4.00
2017-12-20T07:15:03.052Z,8.00
2017-12-20T07:16:03.043Z,4.00
2017-12-20T07:17:03.038Z,8.00
2017-12-20T07:18:03.033Z,8.00
2017-12-20T07:19:03.027Z,12.00
2017-12-20T07:20:03.021Z,12.00
2017-12-20T07:21:03.016Z,12.00
2017-12-20T07:22:03.010Z,12.00
2017-12-20T07:23:03.008Z,16.00
2017-12-20T07:24:02.999Z,16.00
2017-12-20T07:25:02.994Z,16.00
2017-12-20T07:26:02.988Z,20.00
2017-12-20T07:27:02.981Z,24.00
2017-12-20T07:28:02.978Z,28.00
2017-12-20T07:29:02.972Z,32.00
2017-12-20T07:30:02.967Z,36.00
2017-12-20T07:31:02.962Z,36.00
2017-12-20T07:32:02.956Z,40.00
2017-12-20T07:33:02.951Z,44.00
2017-12-20T07:34:02.944Z,44.00
2017-12-20T07:35:02.939Z,48.00
2017-12-20T07:36:02.934Z,56.00
2017-12-20T07:37:02.928Z,64.00
2017-12-20T07:38:02.921Z,68.00
2017-12-20T07:39:02.920Z,76.00
2017-12-20T07:40:02.912Z,80.00
2017-12-20T07:41:02.906Z,84.00
2017-12-20T07:42:02.900Z,88.00
2017-12-20T07:43:02.895Z,88.00
2017-12-20T07:44:02.890Z,96.00
2017-12-20T07:45:02.884Z,100.00
2017-12-20T07:46:02.879Z,104.00
2017-12-20T07:47:02.874Z,116.00
2017-12-20T07:48:02.868Z,120.00
2017-12-20T07:49:02.864Z,128.00
2017-12-20T07:50:02.857Z,136.00
2017-12-20T07:51:02.850Z,148.00
2017-12-20T07:52:02.846Z,148.00
2017-12-20T07:53:02.848Z,148.00
2017-12-20T07:54:02.835Z,152.00
2017-12-20T07:55:02.829Z,156.00
2017-12-20T07:56:02.824Z,164.00
2017-12-20T07:57:02.820Z,172.00
2017-12-20T07:58:02.815Z,176.00
2017-12-20T07:59:02.809Z,188.00
2017-12-20T08:00:02.804Z,188.00
2017-12-20T08:01:02.799Z,196.00
2017-12-20T08:02:02.793Z,212.00
2017-12-20T08:03:02.788Z,220.00
2017-12-20T08:04:02.782Z,240.00
2017-12-20T08:05:02.782Z,256.00
2017-12-20T08:06:02.773Z,272.00
2017-12-20T08:07:02.767Z,288.00
2017-12-20T08:08:02.763Z,284.00
2017-12-20T08:09:02.757Z,296.00
2017-12-20T08:10:02.754Z,308.00
2017-12-20T08:11:02.747Z,324.00
2017-12-20T08:12:02.743Z,348.00
2017-12-20T08:13:02.736Z,364.00
2017-12-20T08:14:02.730Z,372.00
2017-12-20T08:15:02.729Z,396.00
2017-12-20T08:16:02.721Z,412.00
2017-12-20T08:17:02.717Z,424.00
2017-12-20T08:18:02.709Z,404.00
2017-12-20T08:19:02.705Z,384.00
2017-12-20T08:20:02.700Z,368.00
2017-12-20T08:21:02.695Z,380.00
2017-12-20T08:22:02.689Z,424.00
2017-12-20T08:23:02.684Z,432.00
2017-12-20T08:24:02.679Z,432.00
2017-12-20T08:25:02.675Z,436.00
2017-12-20T08:26:02.668Z,432.00
2017-12-20T08:27:02.663Z,436.00
2017-12-20T08:28:02.660Z,456.00
2017-12-20T08:29:02.654Z,456.00
2017-12-20T08:30:02.649Z,432.00
2017-12-20T08:31:02.644Z,392.00
2017-12-20T08:32:02.640Z,396.00
2017-12-20T08:33:02.634Z,420.00
2017-12-20T08:34:02.628Z,468.00
2017-12-20T08:35:02.622Z,476.00
2017-12-20T08:36:02.618Z,448.00
2017-12-20T08:37:02.614Z,428.00
2017-12-20T08:38:02.607Z,440.00
2017-12-20T08:39:02.602Z,448.00
2017-12-20T08:40:02.597Z,452.00
2017-12-20T08:41:02.592Z,444.00
2017-12-20T08:42:02.587Z,484.00
2017-12-20T08:43:02.584Z,512.00
2017-12-20T08:44:02.577Z,552.00
2017-12-20T08:45:02.572Z,564.00
2017-12-20T08:46:02.566Z,616.00
2017-12-20T08:47:02.561Z,648.00
2017-12-20T08:48:02.557Z,708.00
2017-12-20T08:49:02.552Z,780.00
2017-12-20T08:50:02.545Z,876.00
2017-12-20T08:51:02.541Z,956.00
2017-12-20T08:52:02.536Z,968.00
2017-12-20T08:53:02.531Z,960.00
2017-12-20T08:54:02.527Z,884.00
2017-12-20T08:55:02.521Z,840.00
2017-12-20T08:56:02.529Z,888.00
2017-12-20T08:57:02.511Z,888.00
2017-12-20T08:58:02.506Z,800.00
2017-12-20T08:59:02.501Z,704.00
2017-12-20T09:00:02.496Z,624.00
2017-12-20T09:01:02.492Z,592.00
2017-12-20T09:02:02.487Z,584.00
2017-12-20T09:03:02.482Z,576.00
2017-12-20T09:04:02.477Z,576.00
2017-12-20T09:05:02.472Z,568.00
2017-12-20T09:06:02.466Z,556.00
2017-12-20T09:07:02.462Z,536.00
2017-12-20T09:08:02.459Z,528.00
2017-12-20T09:09:02.452Z,528.00
2017-12-20T09:10:02.447Z,540.00
2017-12-20T09:11:02.447Z,544.00
2017-12-20T09:12:02.445Z,556.00
2017-12-20T09:13:02.434Z,564.00
2017-12-20T09:14:02.426Z,564.00
2017-12-20T09:15:02.422Z,548.00
2017-12-20T09:16:02.418Z,528.00
2017-12-20T09:17:02.413Z,524.00
2017-12-20T09:18:02.407Z,528.00
2017-12-20T09:19:02.411Z,548.00
2017-12-20T09:20:02.399Z,564.00
2017-12-20T09:21:02.394Z,576.00
2017-12-20T09:22:02.389Z,572.00
2017-12-20T09:23:02.383Z,576.00
2017-12-20T09:24:02.379Z,592.00
2017-12-20T09:25:02.374Z,608.00
2017-12-20T09:26:02.369Z,640.00
2017-12-20T09:27:02.365Z,672.00
2017-12-20T09:28:02.360Z,708.00
2017-12-20T09:29:02.357Z,768.00
2017-12-20T09:30:02.350Z,860.00
2017-12-20T09:31:02.346Z,932.00
2017-12-20T09:32:02.341Z,996.00
2017-12-20T09:33:02.337Z,1032.00
2017-12-20T09:34:02.331Z,1052.00
2017-12-20T09:35:02.326Z,1044.00
2017-12-20T09:36:02.321Z,1044.00
2017-12-20T09:37:02.318Z,1072.00
2017-12-20T09:38:02.312Z,1144.00
2017-12-20T09:39:02.308Z,1204.00
2017-12-20T09:40:02.303Z,1220.00
2017-12-20T09:41:02.298Z,1240.00
2017-12-20T09:42:02.293Z,1252.00
2017-12-20T09:43:02.288Z,1228.00
2017-12-20T09:44:02.285Z,1216.00
2017-12-20T09:45:02.280Z,1236.00
2017-12-20T09:46:02.274Z,1256.00
2017-12-20T09:47:02.270Z,1244.00
2017-12-20T09:48:02.264Z,1204.00
2017-12-20T09:49:02.260Z,1164.00
2017-12-20T09:50:02.254Z,1172.00
2017-12-20T09:51:02.249Z,1192.00
2017-12-20T09:52:02.246Z,1220.00
2017-12-20T09:53:02.241Z,1248.00
2017-12-20T09:54:02.236Z,1260.00
2017-12-20T09:55:02.231Z,1224.00
2017-12-20T09:56:02.227Z,1216.00
2017-12-20T09:57:02.224Z,1224.00
2017-12-20T09:58:02.215Z,1252.00
2017-12-20T09:59:02.213Z,1248.00
2017-12-20T10:00:02.209Z,1332.00
2017-12-20T10:01:02.203Z,1340.00
2017-12-20T10:02:02.198Z,1368.00
2017-12-20T10:03:02.193Z,1348.00
2017-12-20T10:04:02.190Z,1352.00
2017-12-20T10:05:02.184Z,1424.00
2017-12-20T10:06:02.182Z,1428.00
2017-12-20T10:07:02.174Z,1464.00
2017-12-20T10:08:02.169Z,1528.00
2017-12-20T10:09:02.172Z,1588.00
2017-12-20T10:10:02.159Z,1552.00
2017-12-20T10:11:02.155Z,1496.00
2017-12-20T10:12:02.152Z,1420.00
2017-12-20T10:13:02.146Z,1392.00
2017-12-20T10:14:02.141Z,1340.00
2017-12-20T10:15:02.136Z,1364.00
2017-12-20T10:16:02.138Z,1364.00
2017-12-20T10:17:02.127Z,1360.00
2017-12-20T10:18:02.121Z,1316.00
2017-12-20T10:19:02.117Z,1296.00
2017-12-20T10:20:02.113Z,1280.00
2017-12-20T10:21:02.108Z,1272.00
2017-12-20T10:22:02.102Z,1232.00
2017-12-20T10:23:02.098Z,1220.00
2017-12-20T10:24:02.093Z,1180.00
2017-12-20T10:25:02.090Z,1124.00
2017-12-20T10:26:02.083Z,1064.00
2017-12-20T10:27:02.079Z,1036.00
2017-12-20T10:28:02.074Z,1040.00
2017-12-20T10:29:02.071Z,1084.00
2017-12-20T10:30:02.064Z,1108.00
2017-12-20T10:31:02.059Z,1176.00
2017-12-20T10:33:02.049Z,1180.00
2017-12-20T10:34:02.044Z,1184.00
2017-12-20T10:35:02.042Z,1168.00
2017-12-20T10:36:02.036Z,1156.00
2017-12-20T10:37:02.036Z,1224.00
2017-12-20T10:38:02.025Z,1252.00
2017-12-20T10:39:02.021Z,1240.00
2017-12-20T10:40:02.016Z,1216.00
2017-12-20T10:41:02.011Z,1136.00
2017-12-20T10:42:02.005Z,1140.00
2017-12-20T10:43:01.999Z,1180.00
2017-12-20T10:44:01.996Z,1144.00
2017-12-20T10:45:01.991Z,1156.00
2017-12-20T10:46:01.987Z,1168.00
2017-12-20T10:47:01.983Z,1192.00
2017-12-20T10:48:01.978Z,1244.00
2017-12-20T10:49:01.989Z,1308.00
2017-12-20T10:50:01.972Z,1268.00
2017-12-20T10:51:01.963Z,1312.00
2017-12-20T10:52:01.958Z,1408.00
2017-12-20T10:53:01.954Z,1388.00
2017-12-20T10:54:01.946Z,1508.00
2017-12-20T10:55:01.943Z,1580.00
2017-12-20T10:56:01.939Z,1752.00
2017-12-20T10:57:01.934Z,1696.00
2017-12-20T10:58:01.929Z,1748.00
2017-12-20T10:59:01.925Z,1828.00
2017-12-20T11:00:01.920Z,1908.00
2017-12-20T11:01:01.915Z,2028.00
2017-12-20T11:02:01.910Z,2068.00
2017-12-20T11:03:01.905Z,2292.00
2017-12-20T11:04:01.905Z,2440.00
2017-12-20T11:05:01.897Z,2452.00
2017-12-20T11:06:01.891Z,2360.00
2017-12-20T11:07:01.887Z,2112.00
2017-12-20T11:08:01.882Z,2116.00
2017-12-20T11:09:01.878Z,2032.00
2017-12-20T11:10:01.872Z,2100.00
2017-12-20T11:11:01.870Z,2020.00
2017-12-20T11:12:01.864Z,2044.00
2017-12-20T11:13:01.859Z,1984.00
2017-12-20T11:14:01.854Z,1948.00
2017-12-20T11:15:01.851Z,2108.00
2017-12-20T11:16:01.846Z,2228.00
2017-12-20T11:17:01.844Z,2132.00
2017-12-20T11:18:01.835Z,2136.00
2017-12-20T11:19:01.832Z,2140.00
2017-12-20T11:20:01.827Z,2024.00
2017-12-20T11:21:01.823Z,1976.00
2017-12-20T11:22:01.817Z,1984.00
2017-12-20T11:23:01.814Z,1852.00
2017-12-20T11:24:01.808Z,1828.00
2017-12-20T11:25:01.803Z,1932.00
2017-12-20T11:26:01.800Z,1940.00
2017-12-20T11:27:01.796Z,1996.00
2017-12-20T11:28:01.792Z,1916.00
2017-12-20T11:29:01.786Z,2124.00
2017-12-20T11:30:01.781Z,2268.00
2017-12-20T11:31:01.775Z,2220.00
2017-12-20T11:32:01.771Z,2240.00
2017-12-20T11:33:01.769Z,2208.00
2017-12-20T11:34:01.765Z,2192.00
2017-12-20T11:35:01.759Z,2128.00
2017-12-20T11:36:01.754Z,2092.00
2017-12-20T11:37:01.750Z,2008.00
2017-12-20T11:38:01.744Z,2004.00
2017-12-20T11:39:01.741Z,2176.00
2017-12-20T11:40:01.735Z,2348.00
2017-12-20T11:41:01.732Z,2480.00
2017-12-20T11:42:01.727Z,2548.00
2017-12-20T11:43:01.724Z,2580.00
2017-12-20T11:44:01.720Z,2656.00
2017-12-20T11:45:01.714Z,2480.00
2017-12-20T11:46:01.710Z,2204.00
2017-12-20T11:47:01.706Z,2048.00
2017-12-20T11:48:01.702Z,2104.00
2017-12-20T11:49:01.697Z,2084.00
2017-12-20T11:50:01.694Z,2108.00
2017-12-20T11:51:01.688Z,2240.00
2017-12-20T11:52:01.686Z,2124.00
2017-12-20T11:53:01.680Z,2200.00
2017-12-20T11:54:01.675Z,2208.00
2017-12-20T11:55:01.671Z,2208.00
2017-12-20T11:56:01.668Z,2176.00
2017-12-20T11:57:01.664Z,1988.00
2017-12-20T11:58:01.659Z,2032.00
2017-12-20T11:59:01.655Z,2016.00
2017-12-20T12:00:01.651Z,1916.00
2017-12-20T12:01:01.646Z,2016.00
2017-12-20T12:02:01.640Z,2036.00
2017-12-20T12:03:01.637Z,2096.00
2017-12-20T12:04:01.633Z,2052.00
2017-12-20T12:05:01.630Z,2052.00
2017-12-20T12:06:01.624Z,1972.00
2017-12-20T12:07:01.620Z,1988.00
2017-12-20T12:08:01.615Z,2052.00
2017-12-20T12:09:01.613Z,1980.00
2017-12-20T12:10:01.608Z,1992.00
2017-12-20T12:11:01.604Z,1956.00
2017-12-20T12:12:01.600Z,1848.00
2017-12-20T12:13:01.595Z,1684.00
2017-12-20T12:14:01.590Z,1628.00
2017-12-20T12:15:01.587Z,1588.00
2017-12-20T12:16:01.586Z,1480.00
2017-12-20T12:17:01.578Z,1380.00
2017-12-20T12:18:01.575Z,1304.00
2017-12-20T12:19:01.571Z,1268.00
2017-12-20T12:20:01.566Z,1252.00
2017-12-20T12:21:01.562Z,1276.00
2017-12-20T12:22:01.557Z,1236.00
2017-12-20T12:23:01.552Z,1228.00
2017-12-20T12:24:01.550Z,1248.00
2017-12-20T12:25:01.547Z,1172.00
2017-12-20T12:26:01.540Z,1092.00
2017-12-20T12:27:01.536Z,1116.00
2017-12-20T12:28:01.531Z,1060.00
2017-12-20T12:29:01.527Z,1068.00
2017-12-20T12:30:01.522Z,1096.00
2017-12-20T12:31:01.518Z,1132.00
2017-12-20T12:32:01.514Z,1240.00
2017-12-20T12:33:01.511Z,1216.00
2017-12-20T12:34:01.505Z,1196.00
2017-12-20T12:35:01.501Z,1200.00
2017-12-20T12:36:01.495Z,1212.00
2017-12-20T12:37:01.492Z,1180.00
2017-12-20T12:38:01.487Z,1092.00
2017-12-20T12:39:01.484Z,1016.00
2017-12-20T12:40:01.478Z,1016.00
2017-12-20T12:41:01.474Z,1092.00
2017-12-20T12:42:01.469Z,1152.00
2017-12-20T12:43:01.463Z,1136.00
2017-12-20T12:44:01.460Z,1200.00
2017-12-20T12:45:01.456Z,1224.00
2017-12-20T12:46:01.451Z,1360.00
2017-12-20T12:47:01.446Z,1336.00
2017-12-20T12:48:01.442Z,1340.00
2017-12-20T12:49:01.438Z,1400.00
2017-12-20T12:50:01.432Z,1480.00
2017-12-20T12:51:01.427Z,1440.00