createdAt,value
2018-01-23T00:02:18.844Z,4.00
2018-01-23T00:04:47.268Z,4.08
2018-01-23T00:07:15.697Z,4.11
2018-01-23T00:09:44.089Z,4.11
2018-01-23T00:12:12.545Z,4.16
2018-01-23T00:14:40.996Z,4.10
2018-01-23T00:17:09.392Z,4.20
2018-01-23T00:19:37.816Z,4.23
2018-01-23T00:22:06.204Z,4.22
2018-01-23T00:24:34.669Z,4.26
2018-01-23T00:27:03.107Z,4.24
2018-01-23T00:29:31.532Z,4.35
2018-01-23T00:31:59.968Z,4.41
2018-01-23T00:34:28.392Z,4.43
2018-01-23T00:36:56.788Z,4.16
2018-01-23T00:39:25.236Z,4.36
2018-01-23T00:41:53.648Z,4.32
2018-01-23T00:44:22.092Z,4.52
2018-01-23T00:46:50.496Z,4.29
2018-01-23T00:49:18.967Z,4.36
2018-01-23T00:51:47.356Z,4.45
2018-01-23T00:54:15.876Z,4.46
2018-01-23T00:56:44.284Z,4.45
2018-01-23T00:59:12.730Z,4.50
2018-01-23T01:01:41.153Z,4.55
2018-01-23T01:04:09.540Z,4.45
2018-01-23T01:06:38.004Z,4.61
2018-01-23T01:09:06.433Z,4.59
2018-01-23T01:11:34.867Z,4.50
2018-01-23T01:14:03.296Z,4.47
2018-01-23T01:16:31.704Z,4.47
2018-01-23T01:19:00.131Z,4.60
2018-01-23T01:21:28.572Z,4.57
2018-01-23T01:23:57.091Z,4.47
2018-01-23T01:26:25.496Z,4.52
2018-01-23T01:28:53.985Z,4.53
2018-01-23T01:31:22.430Z,4.59
2018-01-23T01:33:50.888Z,4.59
2018-01-23T01:36:19.395Z,4.69
2018-01-23T01:38:47.836Z,4.57
2018-01-23T01:41:16.268Z,4.55
2018-01-23T01:43:44.721Z,4.45
2018-01-23T01:46:13.153Z,4.35
2018-01-23T01:48:53.500Z,4.39
2018-01-23T01:51:21.972Z,4.16
2018-01-23T01:53:50.373Z,4.40
2018-01-23T01:56:18.811Z,4.27
2018-01-23T01:58:47.265Z,4.17
2018-01-23T02:01:15.698Z,4.22
2018-01-23T02:03:44.153Z,4.30
2018-01-23T02:06:12.659Z,4.10
2018-01-23T02:08:41.093Z,4.03
2018-01-23T02:11:09.528Z,4.12
2018-01-23T02:13:38.019Z,4.11
2018-01-23T02:16:06.425Z,4.08
2018-01-23T02:18:34.941Z,4.10
2018-01-23T02:21:03.348Z,4.08
2018-01-23T02:23:31.760Z,4.10
2018-01-23T02:26:00.203Z,4.05
2018-01-23T02:28:28.660Z,3.94
2018-01-23T02:30:57.089Z,3.78
2018-01-23T02:33:25.541Z,3.81
2018-01-23T02:35:54.018Z,3.81
2018-01-23T02:38:22.525Z,3.98
2018-01-23T02:40:51.100Z,4.02
2018-01-23T02:43:19.504Z,3.84
2018-01-23T02:45:47.923Z,3.89
2018-01-23T02:48:16.365Z,3.98
2018-01-23T02:50:44.800Z,4.07
2018-01-23T02:53:13.254Z,4.13
2018-01-23T02:55:41.664Z,4.09
2018-01-23T02:58:10.153Z,4.03
2018-01-23T03:00:38.596Z,3.93
2018-01-23T03:03:07.129Z,4.10
2018-01-23T03:05:35.617Z,4.08
2018-01-23T03:08:04.157Z,4.21
2018-01-23T03:10:32.653Z,3.82
2018-01-23T03:13:01.050Z,4.06
2018-01-23T03:15:29.537Z,4.16
2018-01-23T03:17:57.955Z,4.11
2018-01-23T03:20:26.457Z,4.03
2018-01-23T03:22:54.909Z,3.81
2018-01-23T03:25:23.304Z,4.05
2018-01-23T03:27:51.812Z,3.80
2018-01-23T03:30:20.213Z,3.75
2018-01-23T03:32:48.657Z,3.85
2018-01-23T03:35:17.065Z,3.94
2018-01-23T03:37:45.500Z,4.01
2018-01-23T03:40:13.925Z,3.85
2018-01-23T03:42:42.361Z,3.76
2018-01-23T03:45:10.845Z,3.90
2018-01-23T03:47:39.343Z,3.99
2018-01-23T03:50:07.781Z,3.84
2018-01-23T03:52:36.212Z,3.89
2018-01-23T03:55:04.681Z,3.88
2018-01-23T03:57:33.133Z,3.92
2018-01-23T04:00:01.645Z,3.96
2018-01-23T04:02:30.200Z,3.80
2018-01-23T04:04:58.622Z,3.76
2018-01-23T04:07:27.023Z,3.75
2018-01-23T04:09:55.481Z,3.64
2018-01-23T04:12:23.885Z,3.75
2018-01-23T04:14:52.341Z,3.89
2018-01-23T04:17:20.843Z,3.90
2018-01-23T04:19:49.246Z,3.99
2018-01-23T04:22:17.718Z,3.94
2018-01-23T04:24:46.195Z,3.90
2018-01-23T04:27:14.636Z,3.92
2018-01-23T04:29:43.145Z,4.01
2018-01-23T04:32:11.602Z,3.99
2018-01-23T04:34:40.013Z,4.02
2018-01-23T04:37:08.475Z,3.87
2018-01-23T04:39:36.881Z,3.75
2018-01-23T04:42:05.316Z,3.75
2018-01-23T04:44:33.728Z,3.90
2018-01-23T04:47:02.173Z,3.75
2018-01-23T04:49:30.704Z,3.87
2018-01-23T04:51:59.112Z,3.77
2018-01-23T04:54:27.516Z,3.78
2018-01-23T04:56:56.033Z,3.75
2018-01-23T04:59:24.432Z,3.81
2018-01-23T05:01:52.881Z,3.80
2018-01-23T05:04:21.290Z,3.74
2018-01-23T05:06:49.702Z,3.76
2018-01-23T05:09:18.165Z,3.72
2018-01-23T05:11:46.564Z,3.63
2018-01-23T05:14:14.969Z,3.78
2018-01-23T05:16:43.428Z,3.81
2018-01-23T05:19:11.952Z,3.81
2018-01-23T05:21:40.389Z,3.74
2018-01-23T05:24:08.869Z,3.80
2018-01-23T05:26:37.307Z,3.90
2018-01-23T05:29:05.713Z,3.66
2018-01-23T05:31:34.205Z,3.73
2018-01-23T05:34:02.706Z,3.78
2018-01-23T05:36:31.216Z,3.86
2018-01-23T05:38:59.721Z,3.77
2018-01-23T05:41:28.178Z,3.65
2018-01-23T05:43:56.670Z,3.77
2018-01-23T05:46:25.126Z,3.75
2018-01-23T05:48:53.629Z,3.87
2018-01-23T05:51:22.129Z,3.86
2018-01-23T05:53:50.549Z,3.90
2018-01-23T05:56:18.992Z,4.08
2018-01-23T05:58:47.404Z,4.03
2018-01-23T06:01:15.893Z,4.02
2018-01-23T06:03:44.297Z,4.11
2018-01-23T06:06:12.736Z,3.81
2018-01-23T06:08:41.259Z,4.01
2018-01-23T06:11:09.765Z,4.16
2018-01-23T06:13:38.365Z,4.02
2018-01-23T06:16:06.842Z,4.11
2018-01-23T06:18:35.279Z,4.12
2018-01-23T06:21:03.711Z,4.22
2018-01-23T06:23:32.148Z,4.20
2018-01-23T06:26:00.579Z,4.23
2018-01-23T06:28:29.091Z,4.14
2018-01-23T06:30:57.996Z,4.38
2018-01-23T06:33:28.132Z,4.40
2018-01-23T06:35:56.556Z,4.37
2018-01-23T06:38:26.231Z,4.43
2018-01-23T06:40:55.024Z,4.38
2018-01-23T06:43:23.421Z,4.34
2018-01-23T06:45:51.824Z,4.39
2018-01-23T06:48:20.293Z,4.37
2018-01-23T06:50:48.706Z,4.23
2018-01-23T06:53:17.146Z,4.37
2018-01-23T06:55:45.593Z,4.34
2018-01-23T06:58:14.128Z,4.08
2018-01-23T07:00:42.578Z,3.75
2018-01-23T07:03:11.007Z,3.65
2018-01-23T07:05:39.532Z,3.81
2018-01-23T07:08:07.998Z,3.82
2018-01-23T07:10:36.450Z,3.94
2018-01-23T07:13:04.864Z,4.10
2018-01-23T07:15:33.332Z,4.09
2018-01-23T07:18:01.741Z,4.28
2018-01-23T07:20:30.176Z,4.23
2018-01-23T07:22:58.616Z,4.23
2018-01-23T07:25:27.060Z,4.30
2018-01-23T07:27:55.558Z,4.32
2018-01-23T07:30:24.004Z,4.46
2018-01-23T07:32:52.452Z,4.60
2018-01-23T07:35:20.933Z,4.67
2018-01-23T07:37:49.505Z,4.55
2018-01-23T07:40:18.023Z,4.28
2018-01-23T07:42:47.214Z,4.18
2018-01-23T07:45:15.676Z,4.25
2018-01-23T07:47:44.132Z,4.00
2018-01-23T07:50:12.643Z,4.38
2018-01-23T07:52:41.058Z,4.61
2018-01-23T07:55:09.571Z,4.74
2018-01-23T07:57:37.977Z,4.85
2018-01-23T08:00:06.440Z,4.95
2018-01-23T08:02:34.967Z,4.95
2018-01-23T08:05:03.501Z,5.07
2018-01-23T08:07:32.016Z,4.88
2018-01-23T08:10:00.441Z,5.06
2018-01-23T08:12:28.922Z,5.13
2018-01-23T08:14:57.335Z,5.13
2018-01-23T08:17:25.788Z,5.18
2018-01-23T08:19:54.261Z,4.95
2018-01-23T08:22:22.781Z,5.16
2018-01-23T08:24:51.257Z,5.11
2018-01-23T08:27:19.724Z,4.84
2018-01-23T08:29:48.326Z,4.86
2018-01-23T08:32:16.822Z,5.18
2018-01-23T08:34:45.335Z,5.38
2018-01-23T08:37:13.736Z,5.45
2018-01-23T08:39:42.161Z,5.46
2018-01-23T08:42:10.673Z,5.26
2018-01-23T08:44:39.964Z,4.98
2018-01-23T08:47:08.418Z,5.10
2018-01-23T08:49:36.862Z,5.09
2018-01-23T08:52:05.323Z,5.31
2018-01-23T08:54:33.791Z,5.48
2018-01-23T08:57:02.314Z,5.46
2018-01-23T08:59:30.854Z,5.69
2018-01-23T09:01:59.261Z,5.84
2018-01-23T09:04:27.741Z,5.55
2018-01-23T09:07:00.349Z,5.76
2018-01-23T09:09:28.816Z,5.64
2018-01-23T09:11:57.253Z,5.90
2018-01-23T09:14:25.665Z,6.12
2018-01-23T09:16:54.114Z,5.87
2018-01-23T09:19:22.525Z,5.85
2018-01-23T09:21:50.983Z,6.18
2018-01-23T09:24:19.459Z,6.16
2018-01-23T09:26:47.933Z,6.05
2018-01-23T09:29:16.313Z,6.12
2018-01-23T09:31:44.727Z,6.16
2018-01-23T09:34:13.174Z,6.36
2018-01-23T09:36:41.616Z,6.63
2018-01-23T09:39:10.200Z,6.45
2018-01-23T09:41:38.674Z,6.64
2018-01-23T09:44:07.127Z,6.67
2018-01-23T09:46:35.546Z,6.73
2018-01-23T09:49:04.007Z,6.75
2018-01-23T09:51:32.481Z,6.94
2018-01-23T09:54:00.936Z,7.16
2018-01-23T09:56:29.392Z,6.66
2018-01-23T09:58:57.811Z,7.13
2018-01-23T10:01:26.314Z,7.40
2018-01-23T10:03:54.789Z,7.64
2018-01-23T10:06:23.243Z,7.70
2018-01-23T10:08:52.235Z,7.70
2018-01-23T10:11:20.705Z,7.21
2018-01-23T10:13:49.173Z,7.71
2018-01-23T10:16:17.809Z,7.28
2018-01-23T10:18:46.324Z,7.35
2018-01-23T10:21:14.937Z,7.58
2018-01-23T10:23:43.479Z,8.01
2018-01-23T10:26:11.947Z,8.31
2018-01-23T10:28:40.517Z,8.07
2018-01-23T10:31:08.965Z,8.02
2018-01-23T10:33:37.454Z,8.23
2018-01-23T10:36:05.880Z,8.40
2018-01-23T10:38:34.320Z,8.59
2018-01-23T10:41:02.730Z,8.74
2018-01-23T10:43:31.182Z,8.74
2018-01-23T10:45:59.671Z,9.06
2018-01-23T10:48:28.147Z,9.14
2018-01-23T10:50:56.559Z,9.18
2018-01-23T10:53:24.970Z,9.16
2018-01-23T10:55:53.458Z,9.13
2018-01-23T10:58:21.969Z,8.62
2018-01-23T11:00:56.069Z,8.92
2018-01-23T11:03:24.593Z,8.78
2018-01-23T11:05:53.008Z,8.76
2018-01-23T11:08:21.532Z,9.11
2018-01-23T11:10:49.941Z,9.34
2018-01-23T11:13:18.398Z,8.87
2018-01-23T11:15:46.911Z,9.00
2018-01-23T11:18:15.331Z,8.76
2018-01-23T11:20:43.878Z,8.54
2018-01-23T11:23:12.871Z,8.01
2018-01-23T11:25:41.444Z,8.87
2018-01-23T11:28:09.857Z,8.69
2018-01-23T11:30:38.283Z,8.72
2018-01-23T11:33:06.800Z,9.03
2018-01-23T11:35:35.263Z,9.11
2018-01-23T11:38:03.742Z,8.79
2018-01-23T11:40:32.165Z,9.02
2018-01-23T11:43:00.613Z,9.20
2018-01-23T11:45:29.069Z,9.17
2018-01-23T11:47:57.564Z,8.82
2018-01-23T11:50:26.086Z,9.15
2018-01-23T11:52:54.644Z,9.03
2018-01-23T11:55:23.156Z,9.04
2018-01-23T11:57:51.625Z,9.01
2018-01-23T12:00:20.146Z,8.74
2018-01-23T12:02:48.607Z,9.07
2018-01-23T12:05:17.245Z,8.96
2018-01-23T12:07:45.970Z,9.12
2018-01-23T12:10:14.507Z,9.47
2018-01-23T12:12:43.051Z,9.17
2018-01-23T12:15:11.532Z,9.30
2018-01-23T12:17:40.075Z,9.13
2018-01-23T12:20:08.606Z,8.97
2018-01-23T12:22:37.259Z,9.23
2018-01-23T12:25:05.705Z,9.56
2018-01-23T12:27:34.172Z,9.41
2018-01-23T12:30:02.602Z,9.49
2018-01-23T12:32:31.019Z,9.58
2018-01-23T12:34:59.473Z,9.70
2018-01-23T12:37:27.941Z,9.41
2018-01-23T12:39:56.449Z,8.85
2018-01-23T12:42:24.856Z,8.86
2018-01-23T12:44:53.312Z,8.81
2018-01-23T12:47:21.913Z,9.12
2018-01-23T12:49:50.369Z,9.29
2018-01-23T12:52:18.880Z,9.23
2018-01-23T12:54:47.293Z,9.23
2018-01-23T12:57:15.807Z,9.14
2018-01-23T12:59:44.268Z,9.32
2018-01-23T13:02:12.694Z,9.21
2018-01-23T13:04:41.199Z,9.43
2018-01-23T13:07:09.629Z,9.50
2018-01-23T13:09:38.069Z,9.49
2018-01-23T13:12:06.483Z,9.25
2018-01-23T13:14:34.901Z,9.44
2018-01-23T13:17:03.320Z,9.40
2018-01-23T13:19:31.762Z,9.48
2018-01-23T13:22:00.235Z,9.17
2018-01-23T13:24:28.811Z,9.50
2018-01-23T13:26:57.252Z,9.54
2018-01-23T13:29:25.685Z,9.40
2018-01-23T13:31:54.125Z,9.39
2018-01-23T13:34:22.629Z,9.34
2018-01-23T13:36:51.099Z,9.43
2018-01-23T13:39:19.508Z,9.48
2018-01-23T13:41:48.020Z,9.36
2018-01-23T13:44:16.521Z,9.08
2018-01-23T13:46:44.993Z,9.15
2018-01-23T13:49:13.463Z,9.10
2018-01-23T13:51:41.943Z,8.72
2018-01-23T13:54:10.455Z,8.85
2018-01-23T13:56:38.952Z,8.91
2018-01-23T13:59:07.425Z,8.82
2018-01-23T14:01:35.898Z,8.76
2018-01-23T14:04:04.520Z,8.92
2018-01-23T14:06:33.006Z,8.92
2018-01-23T14:09:01.510Z,8.94
2018-01-23T14:11:30.096Z,8.92
2018-01-23T14:13:58.557Z,8.87
2018-01-23T14:16:27.035Z,8.99
2018-01-23T14:18:55.587Z,8.91
2018-01-23T14:21:23.992Z,8.85
2018-01-23T14:23:52.488Z,8.92
2018-01-23T14:26:21.006Z,8.84
2018-01-23T14:28:49.442Z,8.79
2018-01-23T14:31:17.987Z,8.76
2018-01-23T14:33:46.456Z,8.72
2018-01-23T14:36:15.027Z,8.71
2018-01-23T14:38:43.520Z,8.71
2018-01-23T14:41:11.924Z,8.71
2018-01-23T14:43:40.499Z,8.69
2018-01-23T14:46:08.959Z,8.71
2018-01-23T14:48:37.443Z,8.59
2018-01-23T14:51:05.937Z,8.66
2018-01-23T14:53:34.380Z,8.63
2018-01-23T14:56:02.859Z,8.48
2018-01-23T14:58:31.389Z,8.52
2018-01-23T15:00:59.878Z,8.54
2018-01-23T15:03:28.341Z,8.44
2018-01-23T15:05:56.759Z,8.46
2018-01-23T15:08:25.246Z,8.45
2018-01-23T15:10:53.790Z,8.43
2018-01-23T15:13:22.345Z,8.42
2018-01-23T15:15:50.752Z,8.36
2018-01-23T15:18:19.241Z,8.31
2018-01-23T15:20:47.753Z,8.29
2018-01-23T15:23:16.232Z,8.20
2018-01-23T15:25:44.641Z,8.20
2018-01-23T15:28:13.152Z,8.14
2018-01-23T15:30:41.594Z,8.13
2018-01-23T15:33:10.069Z,8.07
2018-01-23T15:35:38.580Z,8.06
2018-01-23T15:38:07.033Z,8.04
2018-01-23T15:40:35.524Z,8.05
2018-01-23T15:43:03.962Z,8.07
2018-01-23T15:45:32.437Z,7.94
2018-01-23T15:48:00.905Z,7.96
2018-01-23T15:50:29.362Z,7.99
2018-01-23T15:52:57.828Z,8.00
2018-01-23T15:55:26.301Z,7.94
2018-01-23T15:57:54.753Z,7.92
2018-01-23T16:00:23.188Z,7.89
2018-01-23T16:02:51.600Z,7.86
2018-01-23T16:05:20.726Z,7.86
2018-01-23T16:07:49.190Z,7.87
2018-01-23T16:10:17.687Z,7.80
2018-01-23T16:12:46.103Z,7.54
2018-01-23T16:15:14.560Z,7.50
2018-01-23T16:17:43.010Z,7.45
2018-01-23T16:20:11.506Z,7.30
2018-01-23T16:22:39.893Z,7.26
2018-01-23T16:25:08.362Z,7.20
2018-01-23T16:27:36.768Z,7.16
2018-01-23T16:30:05.211Z,7.17
2018-01-23T16:32:33.661Z,7.19
2018-01-23T16:35:02.131Z,7.20
2018-01-23T16:37:30.585Z,7.13
2018-01-23T16:39:59.087Z,7.14
2018-01-23T16:42:27.553Z,7.11
2018-01-23T16:44:56.063Z,7.07
2018-01-23T16:47:24.577Z,6.91
2018-01-23T16:49:53.041Z,6.86
2018-01-23T16:52:21.473Z,6.76
2018-01-23T16:54:49.936Z,6.64
2018-01-23T16:57:18.348Z,6.56
2018-01-23T16:59:46.859Z,6.66
2018-01-23T17:02:15.337Z,6.58
2018-01-23T17:04:43.777Z,6.54
2018-01-23T17:07:12.277Z,6.44
2018-01-23T17:09:40.695Z,6.41
2018-01-23T17:12:09.151Z,6.43
2018-01-23T17:14:37.552Z,6.44
2018-01-23T17:17:05.992Z,6.37
2018-01-23T17:19:34.439Z,6.35
2018-01-23T17:22:02.928Z,6.26
2018-01-23T17:24:31.389Z,6.23
2018-01-23T17:26:59.911Z,6.20
2018-01-23T17:29:28.335Z,6.32
2018-01-23T17:31:56.757Z,6.29
2018-01-23T17:34:25.214Z,6.32
2018-01-23T17:36:53.633Z,6.32
2018-01-23T17:39:22.131Z,6.33
2018-01-23T17:41:50.546Z,6.35
2018-01-23T17:44:19.049Z,6.39
2018-01-23T17:46:47.504Z,6.38
2018-01-23T17:49:15.936Z,6.31
2018-01-23T17:51:44.388Z,6.37
2018-01-23T17:54:12.818Z,6.38
2018-01-23T17:56:41.318Z,6.38
2018-01-23T17:59:09.812Z,6.29
2018-01-23T18:01:38.311Z,6.36
2018-01-23T18:04:06.838Z,6.34
2018-01-23T18:06:35.264Z,6.32
2018-01-23T18:09:03.729Z,6.32
2018-01-23T18:11:32.395Z,6.29
2018-01-23T18:16:34.260Z,6.20
2018-01-23T18:19:02.692Z,6.18
2018-01-23T18:21:31.185Z,6.17
2018-01-23T18:24:00.818Z,6.17
2018-01-23T18:26:29.326Z,6.06
2018-01-23T18:28:57.821Z,6.10
2018-01-23T18:31:26.332Z,6.14
2018-01-23T18:33:55.009Z,6.07
2018-01-23T18:36:23.545Z,6.10
2018-01-23T18:38:52.102Z,6.10
2018-01-23T18:41:22.195Z,5.98
2018-01-23T18:43:50.612Z,6.10
2018-01-23T18:46:19.675Z,6.07
2018-01-23T18:48:48.137Z,5.99
2018-01-23T18:51:17.653Z,6.02
2018-01-23T18:53:46.057Z,6.03
2018-01-23T18:56:14.599Z,5.98
2018-01-23T18:58:43.118Z,5.96
2018-01-23T19:01:12.149Z,5.81
2018-01-23T19:03:40.600Z,5.87
2018-01-23T19:06:09.055Z,5.85
2018-01-23T19:08:37.452Z,5.84
2018-01-23T19:11:05.893Z,5.76
2018-01-23T19:13:34.334Z,5.87
2018-01-23T19:16:02.725Z,5.81
2018-01-23T19:18:31.175Z,5.85
2018-01-23T19:20:59.572Z,5.82
2018-01-23T19:23:28.053Z,5.91
2018-01-23T19:25:56.449Z,5.89
2018-01-23T19:28:25.522Z,5.90
2018-01-23T19:30:53.948Z,5.90
2018-01-23T19:33:22.372Z,5.84
2018-01-23T19:35:50.820Z,5.84
2018-01-23T19:38:19.261Z,5.86
2018-01-23T19:40:47.731Z,5.87
2018-01-23T19:43:16.194Z,5.74
2018-01-23T19:45:44.603Z,5.82
2018-01-23T19:48:13.057Z,5.84
2018-01-23T19:50:41.474Z,5.83
2018-01-23T19:53:09.887Z,5.83
2018-01-23T19:55:38.329Z,5.85
2018-01-23T19:58:06.830Z,5.79
2018-01-23T20:00:35.274Z,5.84
2018-01-23T20:03:03.668Z,5.76
2018-01-23T20:05:32.241Z,5.78
2018-01-23T20:08:00.676Z,5.73
2018-01-23T20:10:29.076Z,5.70
2018-01-23T20:12:57.502Z,5.66
2018-01-23T20:15:25.904Z,5.69
2018-01-23T20:17:54.363Z,5.68
2018-01-23T20:20:22.819Z,5.66
2018-01-23T20:22:51.247Z,5.68
2018-01-23T20:25:19.670Z,5.71
2018-01-23T20:27:48.157Z,5.67
2018-01-23T20:30:16.561Z,5.59
2018-01-23T20:32:45.057Z,5.57
2018-01-23T20:35:13.445Z,5.60
2018-01-23T20:37:41.837Z,5.53
2018-01-23T20:40:10.256Z,5.56
2018-01-23T20:42:38.669Z,5.61
2018-01-23T20:45:07.161Z,5.62
2018-01-23T20:47:35.601Z,5.62
2018-01-23T20:50:04.030Z,5.57
2018-01-23T20:52:32.472Z,5.59
2018-01-23T20:55:00.898Z,5.63
2018-01-23T20:57:29.345Z,5.65
2018-01-23T20:59:57.757Z,5.63
2018-01-23T21:02:26.157Z,5.61
2018-01-23T21:04:54.563Z,5.59
2018-01-23T21:07:23.021Z,5.57
2018-01-23T21:09:51.453Z,5.63
2018-01-23T21:12:19.929Z,5.60
2018-01-23T21:14:48.360Z,5.57
2018-01-23T21:17:16.788Z,5.53
2018-01-23T21:19:45.176Z,5.52
2018-01-23T21:22:13.635Z,5.52
2018-01-23T21:24:42.096Z,5.53
2018-01-23T21:27:10.504Z,5.48
2018-01-23T21:29:38.896Z,5.48
2018-01-23T21:32:07.349Z,5.47
2018-01-23T21:34:35.775Z,5.35
2018-01-23T21:37:04.184Z,5.46
2018-01-23T21:39:32.677Z,5.45
2018-01-23T21:42:01.103Z,5.42
2018-01-23T21:44:29.565Z,5.38
2018-01-23T21:46:57.998Z,5.37
2018-01-23T21:49:26.457Z,5.39
2018-01-23T21:51:54.919Z,5.35
2018-01-23T21:54:23.321Z,5.35
2018-01-23T21:56:51.830Z,5.34
2018-01-23T21:59:20.229Z,5.25
2018-01-23T22:01:48.689Z,5.24
2018-01-23T22:04:17.112Z,5.19
2018-01-23T22:06:45.569Z,5.15
2018-01-23T22:09:14.033Z,5.15
2018-01-23T22:11:42.497Z,5.06
2018-01-23T22:14:10.932Z,5.04
2018-01-23T22:16:39.341Z,5.00
2018-01-23T22:19:07.794Z,4.88
2018-01-23T22:21:36.262Z,4.89
2018-01-23T22:24:04.721Z,4.88
2018-01-23T22:26:33.105Z,4.87
2018-01-23T22:29:01.501Z,4.74
2018-01-23T22:31:29.938Z,4.78
2018-01-23T22:33:58.352Z,4.72
2018-01-23T22:36:26.784Z,4.69
2018-01-23T22:38:55.247Z,4.68
2018-01-23T22:41:23.731Z,4.67
2018-01-23T22:43:52.233Z,4.57
2018-01-23T22:46:20.665Z,4.61
2018-01-23T22:48:49.088Z,4.58
2018-01-23T22:51:17.524Z,4.58
2018-01-23T22:53:45.916Z,4.49
2018-01-23T22:56:14.390Z,4.46
2018-01-23T22:58:42.818Z,4.50
2018-01-23T23:01:11.269Z,4.52
2018-01-23T23:03:39.770Z,4.53
2018-01-23T23:06:08.239Z,4.44
2018-01-23T23:08:36.649Z,4.48
2018-01-23T23:11:05.085Z,4.50
2018-01-23T23:13:33.531Z,4.50
2018-01-23T23:16:01.994Z,4.55
2018-01-23T23:18:30.458Z,4.58
2018-01-23T23:20:58.860Z,4.65
2018-01-23T23:23:27.284Z,4.69
2018-01-23T23:25:55.676Z,4.68
2018-01-23T23:28:24.169Z,4.59
2018-01-23T23:30:52.582Z,4.51
2018-01-23T23:33:21.121Z,4.58
2018-01-23T23:35:49.553Z,4.55
2018-01-23T23:38:18.003Z,4.54
2018-01-23T23:40:46.417Z,4.48
2018-01-23T23:43:14.816Z,4.55
2018-01-23T23:45:43.271Z,4.53
2018-01-23T23:48:11.748Z,4.47
2018-01-23T23:50:40.157Z,4.35
2018-01-23T23:53:08.622Z,4.48
2018-01-23T23:55:37.129Z,4.47
2018-01-23T23:58:05.529Z,4.47
