createdAt,value
2018-05-08T00:02:14.818Z,56.01
2018-05-08T00:04:40.963Z,56.32
2018-05-08T00:07:07.114Z,57.28
2018-05-08T00:09:33.303Z,56.47
2018-05-08T00:11:59.445Z,56.97
2018-05-08T00:14:25.661Z,57.04
2018-05-08T00:16:52.108Z,57.22
2018-05-08T00:21:49.788Z,56.09
2018-05-08T00:24:16.827Z,56.65
2018-05-08T00:26:43.468Z,57.49
2018-05-08T00:29:09.719Z,57.59
2018-05-08T00:31:35.935Z,56.92
2018-05-08T00:34:02.198Z,57.06
2018-05-08T00:36:28.478Z,56.96
2018-05-08T00:38:54.830Z,57.99
2018-05-08T00:41:20.936Z,57.72
2018-05-08T00:43:47.296Z,57.87
2018-05-08T00:46:15.458Z,57.89
2018-05-08T00:48:41.789Z,58.10
2018-05-08T00:51:08.397Z,58.12
2018-05-08T00:53:34.760Z,57.99
2018-05-08T00:56:01.017Z,56.67
2018-05-08T00:58:27.428Z,58.55
2018-05-08T01:00:53.990Z,57.72
2018-05-08T01:03:20.886Z,57.54
2018-05-08T01:05:47.092Z,57.40
2018-05-08T01:08:13.339Z,57.06
2018-05-08T01:10:39.489Z,57.70
2018-05-08T01:13:05.923Z,58.20
2018-05-08T01:15:32.154Z,58.12
2018-05-08T01:17:58.299Z,58.26
2018-05-08T01:20:24.692Z,58.66
2018-05-08T01:22:51.102Z,57.64
2018-05-08T01:25:17.990Z,58.18
2018-05-08T01:27:44.187Z,57.37
2018-05-08T01:30:10.659Z,57.76
2018-05-08T01:32:36.876Z,58.39
2018-05-08T01:35:03.110Z,58.65
2018-05-08T01:37:29.382Z,59.21
2018-05-08T01:39:55.504Z,58.97
2018-05-08T01:42:21.712Z,58.88
2018-05-08T01:44:48.047Z,58.08
2018-05-08T01:47:14.261Z,57.76
2018-05-08T01:49:40.385Z,59.52
2018-05-08T01:52:06.578Z,58.70
2018-05-08T01:54:32.636Z,57.66
2018-05-08T01:56:58.804Z,58.77
2018-05-08T02:01:57.774Z,58.34
2018-05-08T02:04:24.086Z,58.66
2018-05-08T02:06:50.241Z,58.91
2018-05-08T02:09:16.457Z,58.97
2018-05-08T02:11:42.835Z,59.79
2018-05-08T02:14:17.856Z,59.78
2018-05-08T02:16:44.424Z,59.09
2018-05-08T02:19:10.742Z,59.67
2018-05-08T02:21:37.051Z,59.63
2018-05-08T02:24:03.407Z,59.98
2018-05-08T02:26:29.594Z,59.52
2018-05-08T02:28:56.029Z,59.77
2018-05-08T02:31:22.380Z,59.29
2018-05-08T02:33:49.217Z,59.09
2018-05-08T02:36:16.888Z,57.72
2018-05-08T02:38:43.820Z,59.25
2018-05-08T02:41:12.186Z,59.73
2018-05-08T02:43:38.516Z,58.90
2018-05-08T02:46:05.000Z,59.17
2018-05-08T02:48:31.180Z,59.20
2018-05-08T02:50:57.490Z,58.63
2018-05-08T02:53:23.842Z,57.78
2018-05-08T02:55:50.223Z,58.98
2018-05-08T02:58:18.691Z,59.72
2018-05-08T03:00:44.920Z,59.50
2018-05-08T03:05:58.609Z,59.50
2018-05-08T03:08:24.850Z,59.23
2018-05-08T03:10:52.089Z,59.29
2018-05-08T03:13:20.308Z,58.62
2018-05-08T03:15:46.629Z,59.39
2018-05-08T03:18:12.825Z,59.97
2018-05-08T03:20:39.311Z,60.09
2018-05-08T03:23:05.631Z,59.92
2018-05-08T03:25:35.167Z,59.93
2018-05-08T03:28:01.567Z,59.75
2018-05-08T03:30:27.953Z,60.57
2018-05-08T03:32:54.128Z,59.57
2018-05-08T03:35:20.527Z,60.02
2018-05-08T03:37:47.095Z,59.47
2018-05-08T03:40:13.323Z,59.39
2018-05-08T03:42:39.577Z,59.16
2018-05-08T03:45:05.714Z,59.19
2018-05-08T03:47:31.868Z,59.10
2018-05-08T03:49:57.988Z,58.84
2018-05-08T03:52:24.278Z,59.07
2018-05-08T03:54:50.496Z,58.48
2018-05-08T03:57:16.726Z,57.95
2018-05-08T03:59:42.910Z,58.98
2018-05-08T04:02:09.127Z,59.14
2018-05-08T04:04:37.307Z,59.65
2018-05-08T04:07:03.512Z,59.42
2018-05-08T04:09:29.880Z,59.07
2018-05-08T04:11:59.988Z,59.14
2018-05-08T04:14:26.605Z,59.25
2018-05-08T04:16:53.093Z,58.58
2018-05-08T04:19:20.082Z,58.10
2018-05-08T04:21:47.361Z,57.51
2018-05-08T04:24:13.586Z,57.74
2018-05-08T04:26:40.906Z,57.37
2018-05-08T04:29:08.510Z,57.16
2018-05-08T04:31:38.656Z,57.22
2018-05-08T04:34:06.205Z,56.39
2018-05-08T04:36:32.709Z,57.12
2018-05-08T04:38:58.822Z,56.69
2018-05-08T04:41:24.975Z,56.74
2018-05-08T04:43:51.356Z,56.20
2018-05-08T04:46:18.048Z,55.57
2018-05-08T04:48:46.154Z,55.36
2018-05-08T04:51:12.763Z,54.75
2018-05-08T04:53:38.990Z,54.39
2018-05-08T04:56:05.987Z,53.82
2018-05-08T04:58:32.307Z,53.13
2018-05-08T05:00:59.541Z,52.64
2018-05-08T05:03:28.197Z,51.80
2018-05-08T05:05:54.521Z,51.56
2018-05-08T05:08:21.327Z,51.33
2018-05-08T05:10:47.745Z,50.97
2018-05-08T05:13:14.316Z,52.12
2018-05-08T05:15:41.407Z,51.69
2018-05-08T05:18:07.879Z,50.52
2018-05-08T05:20:35.370Z,50.21
2018-05-08T05:23:01.777Z,49.95
2018-05-08T05:25:28.960Z,49.80
2018-05-08T05:30:32.953Z,48.95
2018-05-08T05:32:59.399Z,48.21
2018-05-08T05:35:29.741Z,49.66
2018-05-08T05:37:56.013Z,49.36
2018-05-08T05:40:22.339Z,48.96
2018-05-08T05:42:48.529Z,48.27
2018-05-08T05:45:14.586Z,48.91
2018-05-08T05:47:40.650Z,48.18
2018-05-08T05:50:07.000Z,47.02
2018-05-08T05:52:34.115Z,48.48
2018-05-08T05:55:00.671Z,47.99
2018-05-08T05:57:27.144Z,46.95
2018-05-08T05:59:53.338Z,46.65
2018-05-08T06:02:19.492Z,45.84
2018-05-08T06:04:45.487Z,45.80
2018-05-08T06:07:11.614Z,45.42
2018-05-08T06:09:37.775Z,45.13
2018-05-08T06:12:03.823Z,45.04
2018-05-08T06:14:29.847Z,44.88
2018-05-08T06:16:55.978Z,44.40
2018-05-08T06:19:22.033Z,44.15
2018-05-08T06:21:48.266Z,43.87
2018-05-08T06:24:14.818Z,43.63
2018-05-08T06:26:42.061Z,43.18
2018-05-08T06:29:09.514Z,43.46
2018-05-08T06:34:10.242Z,42.22
2018-05-08T06:36:40.901Z,41.58
2018-05-08T06:39:08.678Z,41.93
2018-05-08T06:41:35.196Z,40.65
2018-05-08T06:44:02.004Z,40.46
2018-05-08T06:46:28.471Z,40.52
2018-05-08T06:48:55.118Z,40.45
2018-05-08T06:51:21.610Z,38.97
2018-05-08T06:53:47.961Z,40.01
2018-05-08T06:59:04.201Z,39.31
2018-05-08T07:01:30.408Z,38.11
2018-05-08T07:06:40.297Z,37.52
2018-05-08T07:09:06.919Z,37.84
2018-05-08T07:11:37.192Z,37.13
2018-05-08T07:14:04.973Z,37.58
2018-05-08T07:16:33.199Z,37.50
2018-05-08T07:18:59.772Z,36.45
2018-05-08T07:21:27.534Z,37.24
2018-05-08T07:23:57.978Z,37.08
2018-05-08T07:26:24.103Z,36.50
2018-05-08T07:28:50.264Z,36.44
2018-05-08T07:31:16.516Z,36.14
2018-05-08T07:33:43.598Z,37.27
2018-05-08T07:36:10.126Z,37.72
2018-05-08T07:38:36.296Z,37.87
2018-05-08T07:41:02.780Z,37.32
2018-05-08T07:43:29.021Z,37.09
2018-05-08T07:45:55.474Z,36.79
2018-05-08T07:50:57.509Z,35.81
2018-05-08T07:53:23.716Z,35.50
2018-05-08T07:55:51.665Z,35.67
2018-05-08T07:58:19.494Z,34.33
2018-05-08T08:00:45.534Z,36.13
2018-05-08T08:03:11.931Z,35.79
2018-05-08T08:05:38.006Z,35.82
2018-05-08T08:08:04.289Z,35.84
2018-05-08T08:10:30.797Z,36.13
2018-05-08T08:12:56.784Z,36.00
2018-05-08T08:15:22.774Z,35.53
2018-05-08T08:17:48.772Z,36.29
2018-05-08T08:20:15.187Z,36.28
2018-05-08T08:22:43.705Z,37.23
2018-05-08T08:25:15.139Z,35.67
2018-05-08T08:27:41.578Z,35.48
2018-05-08T08:30:08.019Z,35.95
2018-05-08T08:32:34.762Z,36.93
2018-05-08T08:35:02.616Z,37.25
2018-05-08T08:37:31.166Z,39.35
2018-05-08T08:39:57.634Z,39.04
2018-05-08T08:42:24.990Z,37.06
2018-05-08T08:44:52.960Z,37.54
2018-05-08T08:47:20.618Z,38.77
2018-05-08T08:49:47.055Z,38.13
2018-05-08T08:52:13.594Z,39.53
2018-05-08T08:54:40.231Z,37.95
2018-05-08T08:57:10.148Z,39.13
2018-05-08T08:59:41.203Z,39.36
2018-05-08T09:02:09.364Z,39.33
2018-05-08T09:04:35.920Z,38.97
2018-05-08T09:07:02.526Z,40.17
2018-05-08T09:09:28.870Z,39.26
2018-05-08T09:11:55.316Z,39.27
2018-05-08T09:14:22.850Z,37.15
2018-05-08T09:16:50.437Z,37.20
2018-05-08T09:19:18.291Z,37.56
2018-05-08T09:21:44.683Z,38.72
2018-05-08T09:24:11.331Z,38.58
2018-05-08T09:26:37.900Z,39.44
2018-05-08T09:29:04.323Z,38.94
2018-05-08T09:31:30.794Z,39.46
2018-05-08T09:36:33.831Z,38.98
2018-05-08T09:39:00.441Z,38.85
2018-05-08T09:41:26.918Z,38.25
2018-05-08T09:43:53.660Z,38.53
2018-05-08T09:46:19.918Z,37.69
2018-05-08T09:48:48.244Z,38.53
2018-05-08T09:51:14.624Z,37.43
2018-05-08T10:00:51.491Z,36.97
2018-05-08T10:08:31.177Z,36.43
2018-05-08T10:10:58.419Z,36.21
2018-05-08T10:13:25.095Z,36.76
2018-05-08T10:20:54.377Z,36.43
2018-05-08T10:23:20.347Z,37.39
2018-05-08T10:25:46.295Z,37.26
2018-05-08T10:28:12.345Z,37.80
2018-05-08T10:30:38.325Z,37.90
2018-05-08T10:33:04.369Z,38.85
2018-05-08T10:35:30.307Z,38.85
2018-05-08T10:37:56.265Z,39.05
2018-05-08T10:40:22.299Z,39.00
2018-05-08T10:42:48.340Z,39.08
2018-05-08T10:45:14.287Z,39.44
2018-05-08T10:47:40.310Z,39.65
2018-05-08T10:50:06.303Z,39.41
2018-05-08T10:52:32.290Z,39.78
2018-05-08T10:54:58.276Z,40.47
2018-05-08T10:57:24.224Z,38.95
2018-05-08T10:59:50.188Z,39.55
2018-05-08T11:02:16.262Z,39.19
2018-05-08T11:04:42.244Z,40.37
2018-05-08T11:07:08.278Z,38.71
2018-05-08T11:09:34.288Z,39.72
2018-05-08T11:12:00.243Z,39.61
2018-05-08T11:14:26.249Z,40.11
2018-05-08T11:16:52.280Z,39.43
2018-05-08T11:19:18.295Z,37.95
2018-05-08T11:21:44.280Z,39.08
2018-05-08T11:24:10.263Z,39.44
2018-05-08T11:26:36.358Z,39.45
2018-05-08T11:29:02.284Z,40.04
2018-05-08T11:31:28.270Z,38.94
2018-05-08T11:33:54.260Z,39.02
2018-05-08T11:36:20.617Z,39.33
2018-05-08T11:38:46.641Z,39.44
2018-05-08T11:41:12.639Z,39.02
2018-05-08T11:43:38.625Z,38.98
2018-05-08T11:46:04.604Z,39.02
2018-05-08T11:48:30.679Z,39.41
2018-05-08T11:50:56.629Z,39.91
2018-05-08T11:53:22.627Z,39.24
2018-05-08T11:55:48.599Z,38.54
2018-05-08T11:58:14.633Z,39.18
2018-05-08T12:00:40.727Z,39.01
2018-05-08T12:03:06.778Z,39.09
2018-05-08T12:05:32.834Z,39.00
2018-05-08T12:07:58.835Z,38.54
2018-05-08T12:10:24.883Z,38.18
2018-05-08T12:12:50.871Z,39.55
2018-05-08T12:15:16.846Z,39.86
2018-05-08T12:17:42.817Z,39.65
2018-05-08T12:20:08.900Z,39.67
2018-05-08T12:22:34.958Z,38.11
2018-05-08T12:25:01.101Z,39.01
2018-05-08T12:27:27.201Z,44.47
2018-05-08T12:29:53.227Z,39.02
2018-05-08T12:32:19.217Z,38.45
2018-05-08T12:34:45.237Z,39.27
2018-05-08T12:37:11.305Z,38.91
2018-05-08T12:39:37.369Z,39.03
2018-05-08T12:42:03.410Z,39.11
2018-05-08T12:44:29.493Z,38.75
2018-05-08T12:46:55.620Z,38.35
2018-05-08T12:49:21.989Z,38.38
2018-05-08T12:51:48.519Z,38.82
2018-05-08T12:54:15.047Z,37.85
2018-05-08T12:56:44.447Z,38.35
2018-05-08T13:01:43.552Z,38.13
2018-05-08T13:04:10.385Z,39.13
2018-05-08T13:06:36.697Z,38.01
2018-05-08T13:11:36.140Z,38.61
2018-05-08T13:14:02.544Z,38.44
2018-05-08T13:19:04.298Z,38.01
2018-05-08T13:21:31.723Z,38.05
2018-05-08T13:26:34.012Z,37.77
2018-05-08T13:29:04.105Z,40.55
2018-05-08T13:31:32.081Z,37.96
2018-05-08T13:33:58.767Z,47.65
2018-05-08T13:43:50.085Z,40.06
2018-05-08T13:46:16.177Z,38.81
2018-05-08T13:48:42.167Z,40.23
2018-05-08T13:51:08.119Z,37.78
2018-05-08T13:53:34.186Z,37.68
2018-05-08T13:56:00.288Z,38.79
2018-05-08T13:58:26.290Z,45.99
2018-05-08T14:00:52.309Z,38.69
2018-05-08T14:03:18.232Z,41.68
2018-05-08T14:05:44.256Z,41.94
2018-05-08T14:08:10.251Z,38.20
2018-05-08T14:10:36.231Z,38.23
2018-05-08T14:13:02.341Z,41.71
2018-05-08T14:15:28.282Z,37.71
2018-05-08T14:17:54.226Z,37.89
2018-05-08T14:20:20.172Z,42.94
2018-05-08T14:22:46.118Z,38.37
2018-05-08T14:25:12.105Z,46.40
2018-05-08T14:27:38.073Z,46.65
2018-05-08T14:30:04.023Z,38.93
2018-05-08T14:32:30.000Z,37.42
2018-05-08T14:34:56.011Z,38.72
2018-05-08T14:37:21.987Z,38.59
2018-05-08T14:39:48.738Z,45.50
2018-05-08T14:42:14.727Z,44.84
2018-05-08T14:44:40.704Z,43.64
2018-05-08T14:47:06.697Z,39.96
2018-05-08T14:49:32.703Z,38.30
2018-05-08T14:51:58.746Z,41.69
2018-05-08T14:54:24.765Z,38.73
2018-05-08T14:56:50.760Z,36.90
2018-05-08T14:59:16.814Z,36.30
2018-05-08T15:01:42.835Z,39.35
2018-05-08T15:04:08.872Z,36.73
2018-05-08T15:06:34.825Z,38.94
2018-05-08T15:09:00.836Z,38.92
2018-05-08T15:11:27.927Z,38.96
2018-05-08T15:13:53.941Z,35.25
2018-05-08T15:16:19.930Z,35.28
2018-05-08T15:18:46.023Z,36.33
2018-05-08T15:21:11.988Z,35.93
2018-05-08T15:23:38.066Z,36.92
2018-05-08T15:26:04.076Z,37.77
2018-05-08T15:28:30.123Z,43.37
2018-05-08T15:30:57.201Z,37.94
2018-05-08T15:33:23.226Z,37.32
2018-05-08T15:35:49.242Z,36.36
2018-05-08T15:38:15.326Z,38.67
2018-05-08T15:40:41.981Z,37.40
2018-05-08T15:43:07.977Z,37.02
2018-05-08T15:45:34.005Z,36.72
2018-05-08T15:47:59.993Z,35.77
2018-05-08T15:50:26.016Z,38.92
2018-05-08T15:52:52.003Z,35.63
2018-05-08T15:55:17.955Z,35.22
2018-05-08T15:57:43.953Z,36.35
2018-05-08T16:00:09.949Z,36.03
2018-05-08T16:02:36.011Z,37.21
2018-05-08T16:05:02.026Z,36.66
2018-05-08T16:07:27.987Z,36.96
2018-05-08T16:09:54.020Z,35.20
2018-05-08T16:12:20.017Z,35.93
2018-05-08T16:14:46.012Z,35.83
2018-05-08T16:17:12.039Z,37.98
2018-05-08T16:19:38.046Z,36.57
2018-05-08T16:22:04.041Z,36.41
2018-05-08T16:24:30.026Z,35.67
2018-05-08T16:26:56.000Z,35.58
2018-05-08T16:29:21.973Z,36.40
2018-05-08T16:31:47.944Z,37.11
2018-05-08T16:34:13.930Z,36.96
2018-05-08T16:36:39.917Z,37.06
2018-05-08T16:39:05.854Z,35.73
2018-05-08T16:41:31.803Z,36.50
2018-05-08T16:43:57.777Z,35.52
2018-05-08T16:46:23.796Z,36.39
2018-05-08T16:48:50.712Z,34.96
2018-05-08T16:51:16.705Z,34.89
2018-05-08T16:53:42.666Z,35.71
2018-05-08T16:56:08.713Z,35.86
2018-05-08T16:58:34.687Z,36.10
2018-05-08T17:01:00.746Z,35.56
2018-05-08T17:03:26.760Z,36.04
2018-05-08T17:05:52.829Z,35.88
2018-05-08T17:08:18.862Z,37.67
2018-05-08T17:10:44.896Z,36.65
2018-05-08T17:13:10.932Z,36.82
2018-05-08T17:15:36.933Z,36.34
2018-05-08T17:18:03.552Z,36.27
2018-05-08T17:20:30.143Z,36.33
2018-05-08T17:22:56.093Z,36.09
2018-05-08T17:25:22.120Z,36.55
2018-05-08T17:27:48.153Z,36.61
2018-05-08T17:30:14.198Z,36.83
2018-05-08T17:32:40.182Z,36.69
2018-05-08T17:35:06.187Z,36.86
2018-05-08T17:37:32.211Z,36.97
2018-05-08T17:39:58.223Z,36.86
2018-05-08T17:42:24.200Z,37.15
2018-05-08T17:44:50.289Z,36.95
2018-05-08T17:47:16.284Z,37.48
2018-05-08T17:49:42.955Z,37.45
2018-05-08T17:52:08.982Z,37.38
2018-05-08T17:54:34.911Z,37.48
2018-05-08T17:57:01.014Z,37.86
2018-05-08T17:59:27.070Z,37.97
2018-05-08T18:01:53.064Z,38.04
2018-05-08T18:04:19.182Z,38.15
2018-05-08T18:06:45.116Z,37.83
2018-05-08T18:09:11.095Z,37.54
2018-05-08T18:11:37.280Z,37.51
2018-05-08T18:14:03.318Z,37.71
2018-05-08T18:16:29.319Z,37.12
2018-05-08T18:18:55.469Z,37.11
2018-05-08T18:21:21.563Z,37.08
2018-05-08T18:23:47.691Z,37.27
2018-05-08T18:26:13.744Z,37.54
2018-05-08T18:28:39.739Z,37.54
2018-05-08T18:31:06.194Z,37.15
2018-05-08T18:33:32.173Z,37.48
2018-05-08T18:35:58.303Z,37.47
2018-05-08T18:38:24.457Z,37.10
2018-05-08T18:40:50.452Z,37.65
2018-05-08T18:43:16.501Z,38.01
2018-05-08T18:45:42.455Z,37.68
2018-05-08T18:48:08.447Z,38.41
2018-05-08T18:50:34.507Z,37.71
2018-05-08T18:53:00.524Z,37.59
2018-05-08T18:55:26.638Z,37.82
2018-05-08T18:57:52.635Z,37.81
2018-05-08T19:00:18.681Z,37.73
2018-05-08T19:02:44.729Z,37.76
2018-05-08T19:05:10.811Z,37.84
2018-05-08T19:07:36.923Z,38.19
2018-05-08T19:10:03.078Z,37.97
2018-05-08T19:12:30.064Z,38.37
2018-05-08T19:14:56.267Z,38.69
2018-05-08T19:17:22.342Z,38.90
2018-05-08T19:19:48.446Z,39.54
2018-05-08T19:22:14.411Z,39.52
2018-05-08T19:24:40.450Z,39.73
2018-05-08T19:27:06.532Z,40.16
2018-05-08T19:29:32.484Z,40.50
2018-05-08T19:31:58.673Z,40.22
2018-05-08T19:34:24.640Z,40.17
2018-05-08T19:36:51.309Z,40.65
2018-05-08T19:39:17.335Z,41.57
2018-05-08T19:41:43.376Z,41.62
2018-05-08T19:44:09.646Z,42.16
2018-05-08T19:46:35.690Z,42.62
2018-05-08T19:49:01.687Z,42.76
2018-05-08T19:51:27.697Z,41.95
2018-05-08T19:53:54.033Z,43.32
2018-05-08T19:56:20.037Z,41.71
2018-05-08T19:58:46.006Z,42.52
2018-05-08T20:01:12.092Z,42.85
2018-05-08T20:03:38.153Z,43.12
2018-05-08T20:06:04.193Z,44.12
2018-05-08T20:08:30.251Z,44.40
2018-05-08T20:10:56.385Z,44.32
2018-05-08T20:13:22.414Z,44.71
2018-05-08T20:15:48.524Z,44.76
2018-05-08T20:18:15.808Z,45.55
2018-05-08T20:20:41.795Z,45.35
2018-05-08T20:23:08.892Z,45.62
2018-05-08T20:25:34.883Z,45.74
2018-05-08T20:28:02.275Z,45.70
2018-05-08T20:30:28.313Z,45.20
2018-05-08T20:32:54.354Z,44.26
2018-05-08T20:35:21.288Z,44.82
2018-05-08T20:37:47.385Z,44.22
2018-05-08T20:40:13.346Z,44.78
2018-05-08T20:42:39.308Z,44.89
2018-05-08T20:45:05.243Z,44.69
2018-05-08T20:47:31.171Z,45.13
2018-05-08T20:49:57.105Z,45.10
2018-05-08T20:52:23.726Z,45.07
2018-05-08T20:54:49.711Z,45.28
2018-05-08T20:57:15.660Z,45.11
2018-05-08T20:59:41.692Z,45.54
2018-05-08T21:02:07.672Z,45.73
2018-05-08T21:04:33.658Z,45.83
2018-05-08T21:06:59.634Z,45.77
2018-05-08T21:09:25.658Z,45.81
2018-05-08T21:11:51.708Z,45.67
2018-05-08T21:14:17.713Z,45.67
2018-05-08T21:16:43.673Z,46.32
2018-05-08T21:19:09.635Z,46.22
2018-05-08T21:21:35.965Z,46.66
2018-05-08T21:24:01.938Z,46.36
2018-05-08T21:26:27.890Z,46.19
2018-05-08T21:28:53.858Z,46.39
2018-05-08T21:31:19.839Z,46.15
2018-05-08T21:33:45.830Z,46.31
2018-05-08T21:36:11.784Z,46.09
2018-05-08T21:38:37.773Z,46.21
2018-05-08T21:41:03.732Z,46.31
2018-05-08T21:43:29.704Z,46.58
2018-05-08T21:45:55.668Z,47.01
2018-05-08T21:48:21.628Z,47.18
2018-05-08T21:50:47.622Z,47.36
2018-05-08T21:53:13.995Z,47.31
2018-05-08T21:55:39.941Z,47.67
2018-05-08T21:58:05.939Z,47.96
2018-05-08T22:00:31.915Z,48.45
2018-05-08T22:02:57.907Z,48.15
2018-05-08T22:05:23.850Z,48.04
2018-05-08T22:07:49.849Z,47.79
2018-05-08T22:10:15.811Z,48.15
2018-05-08T22:12:41.784Z,48.00
2018-05-08T22:15:07.777Z,47.85
2018-05-08T22:17:33.733Z,48.45
2018-05-08T22:19:59.689Z,48.17
2018-05-08T22:22:26.242Z,48.46
2018-05-08T22:24:52.200Z,48.41
2018-05-08T22:27:18.142Z,48.34
2018-05-08T22:29:44.098Z,48.94
2018-05-08T22:32:10.029Z,48.76
2018-05-08T22:34:35.991Z,49.42
2018-05-08T22:37:01.988Z,49.38
2018-05-08T22:39:27.944Z,49.30
2018-05-08T22:41:53.910Z,49.30
2018-05-08T22:44:19.884Z,48.67
2018-05-08T22:46:45.817Z,48.78
2018-05-08T22:49:11.780Z,48.41
2018-05-08T22:51:37.743Z,49.62
2018-05-08T22:54:03.691Z,49.09
2018-05-08T22:56:29.656Z,49.04
2018-05-08T22:58:55.616Z,49.06
2018-05-08T23:01:21.622Z,48.82
2018-05-08T23:03:47.592Z,48.53
2018-05-08T23:06:13.552Z,48.81
2018-05-08T23:08:39.524Z,49.50
2018-05-08T23:11:05.474Z,48.80
2018-05-08T23:13:31.464Z,49.90
2018-05-08T23:15:57.457Z,49.85
2018-05-08T23:18:23.431Z,49.29
2018-05-08T23:20:49.361Z,49.79
2018-05-08T23:23:15.312Z,50.64
2018-05-08T23:25:41.258Z,50.53
2018-05-08T23:30:39.494Z,51.33
2018-05-08T23:33:05.498Z,50.98
2018-05-08T23:35:31.458Z,50.98
2018-05-08T23:37:57.426Z,50.96
2018-05-08T23:40:23.428Z,51.33
2018-05-08T23:42:49.441Z,51.69
2018-05-08T23:45:15.454Z,51.64
2018-05-08T23:47:41.421Z,51.90
2018-05-08T23:50:07.376Z,51.92
2018-05-08T23:52:33.352Z,52.22
2018-05-08T23:54:59.297Z,52.40
2018-05-08T23:57:25.255Z,52.56
2018-05-08T23:59:51.239Z,51.44
